createdAt,value
2022-11-10T00:00:48.753Z,10.40
2022-11-10T00:03:35.942Z,10.50
2022-11-10T00:06:21.862Z,10.40
2022-11-10T00:09:07.581Z,10.50
2022-11-10T00:11:53.728Z,10.50
2022-11-10T00:14:57.769Z,10.50
2022-11-10T00:17:44.417Z,10.50
2022-11-10T00:20:31.389Z,10.50
2022-11-10T00:23:17.364Z,10.60
2022-11-10T00:26:03.965Z,10.50
2022-11-10T00:28:49.887Z,10.60
2022-11-10T00:31:38.380Z,10.60
2022-11-10T00:34:25.462Z,10.60
2022-11-10T00:37:11.697Z,10.60
2022-11-10T00:39:57.436Z,10.60
2022-11-10T00:42:43.741Z,10.60
2022-11-10T00:45:29.894Z,10.60
2022-11-10T00:48:15.884Z,10.60
2022-11-10T00:51:01.946Z,10.70
2022-11-10T00:53:48.034Z,10.70
2022-11-10T00:56:33.862Z,10.70
2022-11-10T00:59:19.499Z,10.80
2022-11-10T01:02:05.350Z,10.80
2022-11-10T01:04:51.440Z,10.90
2022-11-10T01:07:37.290Z,10.90
2022-11-10T01:10:23.218Z,10.90
2022-11-10T01:13:09.154Z,10.80
2022-11-10T01:15:54.669Z,10.80
2022-11-10T01:18:41.229Z,10.70
2022-11-10T01:21:28.555Z,10.70
2022-11-10T01:24:19.496Z,10.70
2022-11-10T01:27:05.915Z,10.60
2022-11-10T01:29:52.017Z,10.50
2022-11-10T01:32:38.451Z,10.40
2022-11-10T01:35:24.733Z,10.40
2022-11-10T01:38:10.656Z,10.40
2022-11-10T01:40:56.847Z,10.30
2022-11-10T01:43:43.008Z,10.30
2022-11-10T01:46:29.125Z,10.30
2022-11-10T01:49:19.774Z,10.30
2022-11-10T01:52:13.183Z,10.30
2022-11-10T01:55:00.336Z,10.30
2022-11-10T01:57:46.543Z,10.30
2022-11-10T02:00:32.703Z,10.30
2022-11-10T02:03:34.391Z,10.20
2022-11-10T02:06:23.043Z,10.20
2022-11-10T02:09:09.522Z,10.20
2022-11-10T02:11:56.323Z,10.20
2022-11-10T02:14:43.135Z,10.20
2022-11-10T02:17:28.903Z,10.20
2022-11-10T02:20:19.195Z,10.30
2022-11-10T02:23:29.926Z,10.30
2022-11-10T02:26:20.588Z,10.30
2022-11-10T02:29:06.613Z,10.40
2022-11-10T02:31:52.694Z,10.40
2022-11-10T02:34:38.496Z,10.20
2022-11-10T02:37:24.669Z,10.10
2022-11-10T02:40:10.795Z,9.90
2022-11-10T02:42:56.752Z,9.80
2022-11-10T02:45:46.261Z,9.70
2022-11-10T02:48:31.914Z,9.60
2022-11-10T02:51:17.916Z,9.50
2022-11-10T02:54:04.197Z,9.40
2022-11-10T02:56:50.169Z,9.40
2022-11-10T02:59:36.219Z,9.40
2022-11-10T03:02:21.952Z,9.40
2022-11-10T03:05:08.053Z,9.50
2022-11-10T03:07:59.142Z,9.60
2022-11-10T03:10:44.919Z,9.60
2022-11-10T03:13:45.346Z,9.60
2022-11-10T03:16:36.763Z,9.70
2022-11-10T03:19:22.530Z,9.70
2022-11-10T03:22:08.469Z,9.70
2022-11-10T03:24:54.675Z,9.70
2022-11-10T03:27:40.597Z,9.70
2022-11-10T03:30:26.919Z,9.80
2022-11-10T03:33:12.789Z,9.70
2022-11-10T03:35:58.465Z,9.80
2022-11-10T03:38:44.524Z,9.80
2022-11-10T03:41:30.626Z,9.80
2022-11-10T03:44:16.443Z,9.80
2022-11-10T03:47:03.922Z,9.80
2022-11-10T03:49:49.583Z,9.80
2022-11-10T03:52:35.485Z,9.80
2022-11-10T03:55:21.459Z,9.90
2022-11-10T03:58:07.246Z,9.90
2022-11-10T04:00:54.564Z,9.90
2022-11-10T04:03:40.569Z,9.90
2022-11-10T04:06:45.202Z,10.00
2022-11-10T04:09:30.971Z,10.00
2022-11-10T04:12:35.090Z,10.00
2022-11-10T04:15:40.093Z,10.00
2022-11-10T04:18:26.387Z,10.10
2022-11-10T04:21:12.522Z,10.10
2022-11-10T04:23:58.691Z,10.10
2022-11-10T04:26:45.431Z,10.10
2022-11-10T04:29:31.596Z,10.10
2022-11-10T04:32:17.357Z,10.20
2022-11-10T04:35:03.474Z,10.20
2022-11-10T04:37:49.260Z,10.20
2022-11-10T04:40:35.119Z,10.20
2022-11-10T04:43:21.724Z,10.30
2022-11-10T04:46:14.535Z,10.30
2022-11-10T04:49:00.959Z,10.30
2022-11-10T04:51:46.757Z,10.30
2022-11-10T04:54:32.367Z,10.40
2022-11-10T04:57:19.076Z,10.40
2022-11-10T05:00:07.400Z,10.40
2022-11-10T05:02:53.161Z,10.40
2022-11-10T05:05:40.371Z,10.40
2022-11-10T05:08:26.042Z,10.40
2022-11-10T05:11:12.732Z,10.40
2022-11-10T05:13:58.632Z,10.40
2022-11-10T05:16:44.591Z,10.40
2022-11-10T05:19:30.422Z,10.40
2022-11-10T05:22:16.409Z,10.50
2022-11-10T05:25:02.658Z,10.50
2022-11-10T05:27:48.455Z,10.40
2022-11-10T05:30:35.502Z,10.50
2022-11-10T05:33:21.560Z,10.50
2022-11-10T05:36:08.722Z,10.50
2022-11-10T05:38:54.371Z,10.50
2022-11-10T05:41:40.645Z,10.50
2022-11-10T05:44:26.894Z,10.50
2022-11-10T05:47:12.523Z,10.60
2022-11-10T05:49:58.666Z,10.60
2022-11-10T05:52:50.553Z,10.60
2022-11-10T05:55:37.103Z,10.60
2022-11-10T05:58:23.120Z,10.60
2022-11-10T06:01:09.081Z,10.60
2022-11-10T06:03:55.251Z,10.60
2022-11-10T06:06:41.044Z,10.60
2022-11-10T06:09:26.944Z,10.60
2022-11-10T06:12:13.016Z,10.60
2022-11-10T06:14:59.052Z,10.60
2022-11-10T06:17:45.607Z,10.50
2022-11-10T06:20:31.568Z,10.50
2022-11-10T06:23:17.624Z,10.50
2022-11-10T06:26:03.513Z,10.60
2022-11-10T06:28:49.398Z,10.60
2022-11-10T06:31:35.043Z,10.60
2022-11-10T06:34:20.771Z,10.70
2022-11-10T06:37:06.766Z,10.70
2022-11-10T06:39:52.818Z,10.70
2022-11-10T06:42:38.752Z,10.80
2022-11-10T06:45:28.213Z,10.90
2022-11-10T06:48:14.413Z,11.00
2022-11-10T06:51:01.358Z,11.00
2022-11-10T06:53:47.605Z,11.10
2022-11-10T06:56:34.766Z,11.10
2022-11-10T06:59:20.390Z,11.20
2022-11-10T07:02:06.577Z,11.30
2022-11-10T07:04:52.641Z,11.30
2022-11-10T07:07:38.554Z,11.40
2022-11-10T07:10:24.303Z,11.40
2022-11-10T07:13:10.910Z,11.50
2022-11-10T07:15:57.242Z,11.60
2022-11-10T07:18:43.470Z,11.60
2022-11-10T07:21:29.742Z,11.70
2022-11-10T07:24:15.676Z,11.70
2022-11-10T07:27:01.519Z,11.80
2022-11-10T07:29:47.379Z,11.80
2022-11-10T07:32:33.439Z,11.80
2022-11-10T07:35:19.341Z,11.90
2022-11-10T07:38:07.594Z,11.90
2022-11-10T07:40:54.050Z,11.90
2022-11-10T07:43:39.659Z,12.00
2022-11-10T07:46:25.618Z,12.10
2022-11-10T07:49:11.861Z,12.10
2022-11-10T07:51:57.724Z,12.20
2022-11-10T07:54:43.492Z,12.20
2022-11-10T07:57:29.444Z,12.30
2022-11-10T08:00:16.731Z,12.40
2022-11-10T08:03:08.366Z,12.40
2022-11-10T08:05:54.098Z,12.60
2022-11-10T08:08:40.345Z,12.60
2022-11-10T08:11:26.326Z,12.80
2022-11-10T08:14:12.798Z,12.90
2022-11-10T08:16:59.059Z,13.00
2022-11-10T08:19:45.179Z,13.20
2022-11-10T08:22:30.911Z,13.40
2022-11-10T08:25:16.918Z,13.60
2022-11-10T08:28:06.563Z,13.70
2022-11-10T08:30:53.107Z,13.90
2022-11-10T08:33:38.811Z,13.90
2022-11-10T08:36:24.776Z,14.10
2022-11-10T08:39:10.661Z,14.10
2022-11-10T08:41:56.473Z,14.20
2022-11-10T08:44:42.164Z,14.20
2022-11-10T08:47:28.480Z,14.30
2022-11-10T08:50:14.611Z,14.30
2022-11-10T08:53:05.819Z,14.40
2022-11-10T08:55:53.242Z,14.40
2022-11-10T08:58:48.614Z,14.60
2022-11-10T09:01:34.306Z,14.60
2022-11-10T09:04:20.245Z,14.80
2022-11-10T09:07:06.150Z,14.70
2022-11-10T09:10:06.763Z,14.70
2022-11-10T09:12:53.724Z,14.80
2022-11-10T09:15:40.036Z,15.00
2022-11-10T09:18:26.066Z,15.10
2022-11-10T09:21:12.121Z,15.20
2022-11-10T09:23:57.840Z,15.30
2022-11-10T09:26:47.651Z,15.30
2022-11-10T09:29:33.364Z,15.30
2022-11-10T09:32:19.237Z,15.40
2022-11-10T09:35:05.827Z,15.40
2022-11-10T09:37:51.619Z,15.50
2022-11-10T09:40:55.237Z,15.50
2022-11-10T09:44:09.154Z,15.60
2022-11-10T09:47:02.865Z,15.80
2022-11-10T09:49:57.495Z,16.00
2022-11-10T09:52:45.884Z,16.10
2022-11-10T09:55:48.649Z,16.20
2022-11-10T09:58:39.631Z,16.20
2022-11-10T10:02:05.498Z,16.30
2022-11-10T10:05:06.230Z,16.20
2022-11-10T10:07:56.846Z,16.30
2022-11-10T10:11:07.766Z,16.40
2022-11-10T10:14:02.212Z,16.40
2022-11-10T10:16:59.369Z,16.40
2022-11-10T10:20:05.113Z,16.30
2022-11-10T10:23:01.745Z,16.30
2022-11-10T10:25:48.085Z,16.20
2022-11-10T10:28:38.670Z,16.20
2022-11-10T10:31:26.872Z,16.10
2022-11-10T10:34:17.890Z,16.10
2022-11-10T10:37:03.868Z,16.00
2022-11-10T10:39:54.294Z,16.00
2022-11-10T10:42:40.867Z,16.10
2022-11-10T10:45:29.925Z,16.10
2022-11-10T10:48:30.081Z,16.10
2022-11-10T10:51:29.888Z,16.00
2022-11-10T10:54:25.691Z,15.90
2022-11-10T10:57:29.250Z,16.00
2022-11-10T11:00:18.092Z,15.90
2022-11-10T11:03:07.417Z,15.90
2022-11-10T11:06:21.557Z,15.90
2022-11-10T11:09:15.431Z,15.90
2022-11-10T11:12:05.009Z,15.90
2022-11-10T11:14:51.235Z,15.90
2022-11-10T11:17:37.406Z,15.90
2022-11-10T11:20:35.237Z,15.90
2022-11-10T11:23:35.727Z,15.80
2022-11-10T11:26:42.989Z,15.80
2022-11-10T11:29:41.066Z,15.80
2022-11-10T11:33:05.753Z,15.80
2022-11-10T11:36:03.163Z,15.80
2022-11-10T11:38:54.867Z,15.80
2022-11-10T11:42:13.655Z,15.80
2022-11-10T11:45:39.336Z,15.80
2022-11-10T11:48:43.205Z,15.80
2022-11-10T11:51:38.922Z,15.80
2022-11-10T11:54:52.606Z,15.90
2022-11-10T11:58:02.919Z,15.90
2022-11-10T12:01:21.151Z,15.80
2022-11-10T12:04:51.643Z,15.80
2022-11-10T12:07:53.176Z,15.90
2022-11-10T12:11:03.053Z,15.90
2022-11-10T12:14:24.324Z,15.90
2022-11-10T12:17:16.958Z,15.90
2022-11-10T12:20:32.046Z,15.90
2022-11-10T12:23:34.749Z,15.90
2022-11-10T12:26:42.263Z,16.00
2022-11-10T12:29:30.973Z,16.10
2022-11-10T12:32:31.442Z,16.10
2022-11-10T12:35:22.780Z,16.10
2022-11-10T12:38:18.036Z,16.10
2022-11-10T12:41:11.714Z,16.10
2022-11-10T12:44:08.868Z,16.00
2022-11-10T12:46:59.877Z,16.00
2022-11-10T12:50:09.474Z,16.00
2022-11-10T12:53:11.230Z,16.00
2022-11-10T12:56:18.042Z,16.10
2022-11-10T12:59:33.383Z,16.10
2022-11-10T13:02:26.111Z,16.10
2022-11-10T13:05:15.045Z,16.10
2022-11-10T13:08:29.180Z,16.00
2022-11-10T13:11:14.732Z,15.90
2022-11-10T13:14:04.074Z,15.90
2022-11-10T13:16:55.676Z,15.80
2022-11-10T13:19:50.974Z,15.90
2022-11-10T13:22:40.906Z,15.80
2022-11-10T13:25:36.480Z,15.80
2022-11-10T13:28:47.630Z,15.70
2022-11-10T13:31:40.092Z,15.70
2022-11-10T13:34:36.829Z,15.60
2022-11-10T13:37:34.857Z,15.50
2022-11-10T13:40:23.784Z,15.40
2022-11-10T13:43:21.858Z,15.30
2022-11-10T13:46:07.806Z,15.30
2022-11-10T13:48:56.757Z,15.40
2022-11-10T13:52:06.554Z,15.30
2022-11-10T13:54:55.347Z,15.40
2022-11-10T13:57:57.286Z,15.50
2022-11-10T14:00:49.796Z,15.70
2022-11-10T14:03:48.193Z,15.70
2022-11-10T14:06:36.865Z,15.80
2022-11-10T14:09:33.816Z,15.80
2022-11-10T14:12:30.670Z,15.70
2022-11-10T14:15:21.013Z,15.60
2022-11-10T14:18:27.156Z,15.50
2022-11-10T14:21:22.452Z,15.30
2022-11-10T14:24:27.138Z,15.20
2022-11-10T14:27:18.475Z,15.10
2022-11-10T14:30:29.026Z,15.10
2022-11-10T14:33:15.391Z,15.20
2022-11-10T14:36:07.743Z,15.20
2022-11-10T14:38:53.952Z,15.10
2022-11-10T14:41:47.662Z,15.10
2022-11-10T14:44:35.326Z,15.00
2022-11-10T14:47:28.286Z,14.80
2022-11-10T14:50:14.056Z,14.80
2022-11-10T14:53:12.253Z,14.70
2022-11-10T14:56:00.030Z,14.60
2022-11-10T14:58:47.477Z,14.60
2022-11-10T15:01:36.938Z,14.50
2022-11-10T15:04:32.041Z,14.50
2022-11-10T15:07:19.075Z,14.40
2022-11-10T15:10:21.030Z,14.40
2022-11-10T15:13:13.107Z,14.30
2022-11-10T15:16:21.824Z,14.30
2022-11-10T15:19:45.461Z,14.20
2022-11-10T15:22:37.202Z,14.10
2022-11-10T15:25:26.149Z,14.10
2022-11-10T15:28:31.682Z,14.00
2022-11-10T15:31:29.939Z,14.00
2022-11-10T15:34:53.313Z,14.00
2022-11-10T15:37:39.194Z,13.90
2022-11-10T15:40:28.213Z,13.90
2022-11-10T15:43:22.253Z,13.90
2022-11-10T15:46:30.085Z,13.80
2022-11-10T15:49:48.117Z,13.80
2022-11-10T15:52:33.872Z,13.80
2022-11-10T15:55:24.064Z,13.80
2022-11-10T15:58:19.230Z,13.70
2022-11-10T16:01:05.379Z,13.80
2022-11-10T16:03:51.222Z,13.80
2022-11-10T16:06:38.196Z,13.80
2022-11-10T16:09:24.036Z,13.90
2022-11-10T16:12:18.057Z,13.80
2022-11-10T16:15:05.057Z,13.70
2022-11-10T16:17:51.162Z,13.70
2022-11-10T16:20:37.595Z,13.60
2022-11-10T16:23:26.306Z,13.60
2022-11-10T16:26:15.024Z,13.50
2022-11-10T16:29:01.288Z,13.50
2022-11-10T16:31:47.254Z,13.40
2022-11-10T16:34:33.086Z,13.40
2022-11-10T16:37:19.007Z,13.30
2022-11-10T16:40:17.158Z,13.30
2022-11-10T16:43:02.890Z,13.30
2022-11-10T16:45:51.160Z,13.10
2022-11-10T16:48:37.664Z,13.20
2022-11-10T16:51:37.166Z,13.10
2022-11-10T16:54:23.413Z,13.10
2022-11-10T16:57:14.500Z,13.00
2022-11-10T17:00:00.676Z,13.00
2022-11-10T17:03:07.766Z,12.90
2022-11-10T17:05:54.267Z,13.00
2022-11-10T17:08:41.203Z,13.00
2022-11-10T17:11:27.454Z,13.00
2022-11-10T17:14:14.091Z,13.00
2022-11-10T17:16:59.758Z,13.00
2022-11-10T17:19:47.144Z,13.00
2022-11-10T17:22:36.513Z,13.00
2022-11-10T17:25:26.971Z,13.00
2022-11-10T17:28:14.532Z,13.00
2022-11-10T17:31:00.339Z,13.00
2022-11-10T17:33:46.798Z,13.00
2022-11-10T17:36:34.623Z,13.00
2022-11-10T17:39:20.793Z,13.00
2022-11-10T17:42:12.132Z,13.00
2022-11-10T17:44:57.917Z,13.00
2022-11-10T17:47:43.751Z,13.00
2022-11-10T17:50:31.328Z,13.00
2022-11-10T17:53:23.338Z,12.90
2022-11-10T17:56:09.762Z,12.90
2022-11-10T17:58:55.839Z,12.90
2022-11-10T18:01:42.686Z,12.80
2022-11-10T18:04:28.821Z,12.70
2022-11-10T18:07:14.751Z,12.80
2022-11-10T18:10:00.687Z,12.80
2022-11-10T18:12:46.544Z,12.80
2022-11-10T18:15:32.392Z,12.90
2022-11-10T18:18:18.799Z,12.80
2022-11-10T18:21:06.019Z,12.80
2022-11-10T18:23:52.150Z,12.80
2022-11-10T18:26:38.299Z,12.80
2022-11-10T18:29:24.076Z,12.80
2022-11-10T18:32:09.874Z,12.80
2022-11-10T18:34:55.985Z,12.80
2022-11-10T18:37:41.603Z,12.80
2022-11-10T18:40:27.752Z,12.70
2022-11-10T18:43:13.893Z,12.70
2022-11-10T18:46:00.108Z,12.60
2022-11-10T18:48:46.965Z,12.60
2022-11-10T18:51:32.797Z,12.50
2022-11-10T18:54:18.654Z,12.40
2022-11-10T18:57:04.425Z,12.40
2022-11-10T18:59:50.596Z,12.30
2022-11-10T19:02:36.839Z,12.30
2022-11-10T19:05:23.607Z,12.30
2022-11-10T19:08:09.426Z,12.20
2022-11-10T19:10:56.596Z,12.20
2022-11-10T19:13:42.416Z,12.20
2022-11-10T19:16:29.279Z,12.10
2022-11-10T19:19:15.343Z,12.10
2022-11-10T19:22:01.113Z,12.10
2022-11-10T19:25:07.028Z,12.00
2022-11-10T19:27:55.668Z,12.00
2022-11-10T19:30:41.902Z,12.00
2022-11-10T19:33:32.570Z,11.90
2022-11-10T19:36:24.618Z,11.90
2022-11-10T19:39:10.772Z,11.80
2022-11-10T19:41:57.084Z,11.70
2022-11-10T19:44:43.167Z,11.80
2022-11-10T19:47:30.283Z,11.70
2022-11-10T19:50:16.647Z,11.70
2022-11-10T19:53:02.434Z,11.70
2022-11-10T19:55:48.403Z,11.70
2022-11-10T19:58:38.950Z,11.60
2022-11-10T20:01:24.648Z,11.60
2022-11-10T20:04:12.451Z,11.60
2022-11-10T20:07:16.901Z,11.60
2022-11-10T20:10:03.232Z,11.60
2022-11-10T20:12:48.999Z,11.60
2022-11-10T20:15:40.063Z,11.50
2022-11-10T20:18:26.040Z,11.50
2022-11-10T20:21:15.104Z,11.50
2022-11-10T20:24:00.863Z,11.50
2022-11-10T20:26:46.759Z,11.40
2022-11-10T20:29:32.879Z,11.40
2022-11-10T20:32:18.733Z,11.40
2022-11-10T20:35:04.760Z,11.30
2022-11-10T20:37:50.594Z,11.30
2022-11-10T20:40:44.299Z,11.30
2022-11-10T20:43:33.727Z,11.30
2022-11-10T20:46:54.154Z,11.30
2022-11-10T20:49:27.121Z,11.30
2022-11-10T20:52:12.938Z,11.30
2022-11-10T20:55:01.351Z,11.30
2022-11-10T20:57:47.418Z,11.30
2022-11-10T21:00:33.354Z,11.20
2022-11-10T21:03:20.165Z,11.20
2022-11-10T21:06:07.071Z,11.10
2022-11-10T21:08:54.254Z,11.10
2022-11-10T21:11:58.579Z,11.00
2022-11-10T21:14:44.744Z,11.00
2022-11-10T21:17:30.807Z,10.90
2022-11-10T21:20:16.975Z,10.80
2022-11-10T21:23:03.685Z,10.70
2022-11-10T21:25:58.035Z,10.70
2022-11-10T21:28:43.875Z,10.60
2022-11-10T21:31:30.688Z,10.60
2022-11-10T21:34:16.559Z,10.60
2022-11-10T21:37:02.270Z,10.50
2022-11-10T21:39:48.129Z,10.50
2022-11-10T21:42:35.742Z,10.40
2022-11-10T21:45:22.038Z,10.40
2022-11-10T21:48:08.708Z,10.40
2022-11-10T21:51:00.204Z,10.30
2022-11-10T21:53:46.562Z,10.30
2022-11-10T21:56:32.464Z,10.20
2022-11-10T21:59:19.365Z,10.20
2022-11-10T22:02:06.584Z,10.20
2022-11-10T22:04:52.414Z,10.10
2022-11-10T22:07:38.801Z,10.10
2022-11-10T22:10:43.478Z,10.10
2022-11-10T22:13:47.891Z,10.10
2022-11-10T22:17:01.267Z,10.10
2022-11-10T22:19:47.295Z,10.00
2022-11-10T22:22:33.102Z,10.00
2022-11-10T22:25:19.064Z,10.00
2022-11-10T22:28:05.387Z,10.00
2022-11-10T22:30:51.467Z,10.00
2022-11-10T22:33:39.299Z,9.90
2022-11-10T22:36:25.145Z,9.90
2022-11-10T22:39:11.694Z,9.90
2022-11-10T22:42:16.994Z,9.90
2022-11-10T22:45:03.262Z,9.90
2022-11-10T22:48:07.504Z,10.00
2022-11-10T22:50:55.157Z,9.90
2022-11-10T22:53:40.991Z,9.90
2022-11-10T22:56:27.465Z,9.90
2022-11-10T22:59:14.403Z,9.80
2022-11-10T23:02:00.286Z,9.80
2022-11-10T23:04:46.340Z,9.70
2022-11-10T23:07:32.366Z,9.70
2022-11-10T23:10:18.139Z,9.60
2022-11-10T23:13:03.787Z,9.60
2022-11-10T23:15:53.147Z,9.50
2022-11-10T23:18:41.848Z,9.50
2022-11-10T23:21:30.060Z,9.50
2022-11-10T23:24:18.258Z,9.50
2022-11-10T23:27:04.335Z,9.50
2022-11-10T23:29:51.755Z,9.40
2022-11-10T23:32:37.374Z,9.40
2022-11-10T23:35:23.294Z,9.40
2022-11-10T23:38:09.385Z,9.30
2022-11-10T23:40:56.341Z,9.30
2022-11-10T23:43:42.793Z,9.30
2022-11-10T23:46:28.477Z,9.30
2022-11-10T23:49:14.676Z,9.20
2022-11-10T23:52:00.217Z,9.20
2022-11-10T23:54:46.274Z,9.20
2022-11-10T23:57:32.241Z,9.20
