createdAt,value
2019-02-24T02:48:23.726Z,1.40
2019-02-24T02:50:53.707Z,2.02
2019-02-24T03:08:18.742Z,1.95
2019-02-24T03:18:03.185Z,2.45
2019-02-24T03:20:33.197Z,1.50
2019-02-24T03:45:40.186Z,2.73
2019-02-24T03:48:10.096Z,2.22
2019-02-24T03:50:40.084Z,2.02
2019-02-24T03:53:11.278Z,2.08
2019-02-24T03:55:41.446Z,1.98
2019-02-24T04:17:17.184Z,2.00
2019-02-24T04:34:42.957Z,1.70
2019-02-24T04:44:44.256Z,2.95
2019-02-24T04:47:14.150Z,2.37
2019-02-24T04:49:44.075Z,2.27
2019-02-24T04:55:58.883Z,3.45
2019-02-24T04:58:29.100Z,1.75
2019-02-24T05:00:59.133Z,3.02
2019-02-24T05:03:29.278Z,2.55
2019-02-24T05:05:59.162Z,2.35
2019-02-24T05:08:29.039Z,2.52
2019-02-24T05:14:50.142Z,1.80
2019-02-24T05:17:20.411Z,1.70
2019-02-24T05:19:50.325Z,2.58
2019-02-24T05:26:04.892Z,2.10
2019-02-24T05:28:34.774Z,2.67
2019-02-24T05:46:01.653Z,2.12
2019-02-24T05:48:33.594Z,3.10
2019-02-24T05:51:03.472Z,2.60
2019-02-24T05:53:33.596Z,2.70
2019-02-24T05:56:03.674Z,2.60
2019-02-24T05:58:34.421Z,3.30
2019-02-24T06:04:48.814Z,3.10
2019-02-24T06:07:18.765Z,3.15
2019-02-24T06:16:10.848Z,2.62
2019-02-24T06:18:40.795Z,1.95
2019-02-24T06:25:14.218Z,1.98
2019-02-24T06:35:04.377Z,1.92
2019-02-24T06:51:45.364Z,2.77
2019-02-24T07:01:48.818Z,2.40
2019-02-24T07:04:18.714Z,2.40
2019-02-24T07:20:56.804Z,2.63
2019-02-24T07:23:26.800Z,3.00
2019-02-24T07:25:56.683Z,2.73
2019-02-24T07:28:27.339Z,3.40
2019-02-24T07:34:48.729Z,3.07
2019-02-24T07:37:18.619Z,3.33
2019-02-24T07:39:48.515Z,3.40
2019-02-24T07:42:18.853Z,2.97
2019-02-24T07:44:48.749Z,3.00
2019-02-24T07:47:18.661Z,3.17
2019-02-24T07:49:48.558Z,3.10
2019-02-24T07:52:18.480Z,2.90
2019-02-24T08:16:56.417Z,4.03
2019-02-24T08:19:26.521Z,3.20
2019-02-24T08:21:56.375Z,3.77
2019-02-24T08:24:26.278Z,4.23
2019-02-24T08:26:56.729Z,3.47
2019-02-24T08:29:27.454Z,3.13
2019-02-24T08:31:57.543Z,3.70
2019-02-24T08:38:18.212Z,3.93
2019-02-24T08:40:48.116Z,3.47
2019-02-24T08:50:56.171Z,5.10
2019-02-24T08:53:26.100Z,3.63
2019-02-24T09:02:29.762Z,3.50
2019-02-24T09:12:19.493Z,3.80
2019-02-24T09:14:49.475Z,3.63
2019-02-24T09:17:19.353Z,3.93
2019-02-24T09:23:39.765Z,3.50
2019-02-24T09:26:09.751Z,4.10
2019-02-24T09:28:39.780Z,3.30
2019-02-24T09:31:09.699Z,3.77
2019-02-24T09:33:40.235Z,4.17
2019-02-24T09:36:10.144Z,3.50
2019-02-24T09:38:40.026Z,4.40
2019-02-24T09:45:01.042Z,4.30
2019-02-24T09:47:30.920Z,4.37
2019-02-24T09:57:38.779Z,4.73
2019-02-24T10:00:10.303Z,4.47
2019-02-24T10:02:40.301Z,4.93
2019-02-24T10:05:10.581Z,3.90
2019-02-24T10:38:24.040Z,4.93
2019-02-24T10:40:54.012Z,3.97
2019-02-24T10:51:22.141Z,5.03
2019-02-24T10:53:52.146Z,4.50
2019-02-24T11:10:04.532Z,4.20
2019-02-24T11:12:34.473Z,3.87
2019-02-24T11:27:23.217Z,4.10
2019-02-24T11:29:53.336Z,4.37
2019-02-24T11:32:23.539Z,3.10
2019-02-24T11:34:53.464Z,4.03
2019-02-24T11:37:23.377Z,4.57
2019-02-24T11:39:53.523Z,4.27
2019-02-24T11:42:23.512Z,3.53
2019-02-24T11:44:53.424Z,4.00
2019-02-24T11:47:23.367Z,3.60
2019-02-24T11:49:53.294Z,4.30
2019-02-24T11:52:23.292Z,3.33
2019-02-24T11:54:53.234Z,2.57
2019-02-24T11:57:23.175Z,2.70
2019-02-24T11:59:53.094Z,3.10
2019-02-24T12:02:23.021Z,2.70
2019-02-24T12:04:53.908Z,3.07
2019-02-24T12:07:23.855Z,3.40
2019-02-24T12:09:53.903Z,3.33
2019-02-24T12:12:24.372Z,3.30
2019-02-24T12:14:54.363Z,3.03
2019-02-24T12:17:24.246Z,3.13
2019-02-24T12:19:54.874Z,2.73
2019-02-24T12:22:25.201Z,3.10
2019-02-24T12:24:55.121Z,2.80
2019-02-24T12:31:16.299Z,2.90
2019-02-24T12:33:46.211Z,4.07
2019-02-24T12:36:16.095Z,2.97
2019-02-24T12:38:45.987Z,2.40
2019-02-24T12:45:00.815Z,3.43
2019-02-24T12:47:38.504Z,2.90
2019-02-24T12:50:09.516Z,2.80
2019-02-24T12:52:39.460Z,3.23
2019-02-24T12:55:10.202Z,3.57
2019-02-24T12:57:40.132Z,3.13
2019-02-24T13:06:30.249Z,3.93
2019-02-24T13:16:19.417Z,2.87
2019-02-24T13:26:08.127Z,2.57
2019-02-24T13:35:57.448Z,2.37
2019-02-24T13:45:46.786Z,3.30
2019-02-24T13:48:16.660Z,2.77
2019-02-24T13:50:46.561Z,3.20
2019-02-24T13:53:16.420Z,2.17
2019-02-24T13:55:46.394Z,3.00
2019-02-24T14:11:57.754Z,2.57
2019-02-24T14:14:27.863Z,2.80
2019-02-24T14:16:57.756Z,2.10
2019-02-24T14:30:56.475Z,2.63
2019-02-24T14:33:26.370Z,2.03
2019-02-24T15:11:37.776Z,2.20
2019-02-24T15:21:20.929Z,2.47
2019-02-24T15:23:50.841Z,2.90
2019-02-24T15:40:21.693Z,1.77
2019-02-24T15:57:49.791Z,3.00
2019-02-24T16:00:19.918Z,4.50
2019-02-24T16:40:32.271Z,3.10
2019-02-24T16:58:09.862Z,3.57
2019-02-24T17:00:40.318Z,4.23
2019-02-24T17:10:24.901Z,3.00
2019-02-24T17:20:10.466Z,4.40
2019-02-24T17:22:40.521Z,6.73
2019-02-24T17:25:11.039Z,5.63
2019-02-24T17:27:40.964Z,6.20
2019-02-24T17:30:12.353Z,4.70
2019-02-24T17:32:42.342Z,3.80
2019-02-24T17:35:12.900Z,3.60
2019-02-24T17:37:43.177Z,3.87
2019-02-24T18:09:21.815Z,4.00
2019-02-24T18:11:51.809Z,4.23
2019-02-24T18:21:41.903Z,4.20
2019-02-24T18:24:11.877Z,3.80
2019-02-24T18:26:41.803Z,4.60
2019-02-24T18:29:12.538Z,3.87
2019-02-24T18:31:42.476Z,5.67
2019-02-24T18:34:12.447Z,4.77
2019-02-24T18:36:42.441Z,4.80
2019-02-24T18:39:12.315Z,4.70
2019-02-24T18:41:42.202Z,5.00
2019-02-24T18:44:12.091Z,5.63
2019-02-24T18:46:41.992Z,4.80
2019-02-24T18:49:12.573Z,4.20
2019-02-24T18:51:42.501Z,4.80
2019-02-24T19:07:51.638Z,2.70
2019-02-24T19:10:21.704Z,4.80
2019-02-24T19:19:14.140Z,3.90
2019-02-24T19:36:58.899Z,4.93
2019-02-24T20:07:11.130Z,3.30
2019-02-24T20:26:54.622Z,4.67
2019-02-24T20:29:24.698Z,4.20
2019-02-24T20:31:54.615Z,4.70
2019-02-24T20:34:25.808Z,6.80
2019-02-24T20:36:55.806Z,6.00
2019-02-24T20:39:25.685Z,10.30
2019-02-24T20:41:55.574Z,5.50
2019-02-24T20:44:25.842Z,5.70
2019-02-24T20:46:55.753Z,5.13
2019-02-24T21:08:25.420Z,5.20
2019-02-24T21:10:55.285Z,5.50
2019-02-24T21:13:25.206Z,4.97
2019-02-24T21:15:55.106Z,5.33
2019-02-24T21:18:25.003Z,4.97
2019-02-24T21:20:55.236Z,5.33
2019-02-24T21:23:25.130Z,4.30
2019-02-24T21:29:45.938Z,4.40
2019-02-24T21:32:15.837Z,5.10
2019-02-24T21:34:45.724Z,4.27
2019-02-24T21:48:44.429Z,5.63
2019-02-24T21:51:14.353Z,5.90
2019-02-24T21:53:44.243Z,4.30
2019-02-24T22:02:22.051Z,5.30
2019-02-24T22:04:52.299Z,4.93
2019-02-24T22:07:22.187Z,4.20
2019-02-24T22:09:52.167Z,4.43
2019-02-24T22:12:22.066Z,4.73
2019-02-24T22:18:43.275Z,3.77
2019-02-24T22:21:13.190Z,4.07
2019-02-24T22:23:43.102Z,4.10
2019-02-24T22:26:13.036Z,4.80
2019-02-24T22:28:42.940Z,4.70
2019-02-24T22:42:42.091Z,4.40
2019-02-24T22:45:16.589Z,4.37
2019-02-24T22:47:46.135Z,5.10
2019-02-24T22:54:07.180Z,5.00
2019-02-24T23:11:53.266Z,4.50
2019-02-24T23:14:24.123Z,4.73
2019-02-24T23:24:13.552Z,4.50
2019-02-24T23:26:43.914Z,6.70
2019-02-24T23:29:13.776Z,7.53
2019-02-24T23:35:35.518Z,12.80
2019-02-24T23:38:06.819Z,13.93
2019-02-24T23:40:36.796Z,10.80
2019-02-24T23:43:07.375Z,11.33
2019-02-24T23:45:37.618Z,7.28
2019-02-24T23:48:07.843Z,4.83
2019-02-24T23:50:37.987Z,4.60
2019-02-24T23:59:15.884Z,5.07
