createdAt,value
2018-09-21T00:08:54.762Z,88.6
2018-09-21T00:19:08.826Z,88.8
2018-09-21T00:29:24.515Z,88.7
2018-09-21T00:39:39.966Z,89.6
2018-09-21T00:49:55.471Z,89.8
2018-09-21T01:00:09.281Z,89.8
2018-09-21T01:10:24.336Z,90.6
2018-09-21T01:20:39.860Z,91
2018-09-21T01:30:54.252Z,90.8
2018-09-21T01:41:08.974Z,91.4
2018-09-21T01:51:23.763Z,91.4
2018-09-21T02:01:38.897Z,91.8
2018-09-21T02:11:52.853Z,92.2
2018-09-21T02:22:06.778Z,92.2
2018-09-21T02:32:20.953Z,92.4
2018-09-21T02:42:36.463Z,92.1
2018-09-21T02:52:50.474Z,92.5
2018-09-21T03:03:04.387Z,93.7
2018-09-21T03:13:20.192Z,92.8
2018-09-21T03:23:34.721Z,93.1
2018-09-21T03:33:50.123Z,92.9
2018-09-21T03:44:05.828Z,92.6
2018-09-21T03:54:20.107Z,92
2018-09-21T04:04:35.568Z,91.7
2018-09-21T04:14:51.157Z,91.5
2018-09-21T04:25:05.762Z,91.1
2018-09-21T04:35:20.091Z,91.1
2018-09-21T04:45:34.657Z,90.8
2018-09-21T04:55:49.617Z,89.9
2018-09-21T05:06:04.036Z,89.7
2018-09-21T05:16:18.377Z,88.7
2018-09-21T05:26:32.169Z,88.2
2018-09-21T05:36:47.484Z,87.3
2018-09-21T05:47:02.544Z,87
2018-09-21T05:57:16.394Z,86.5
2018-09-21T06:07:31.036Z,86.3
2018-09-21T06:17:45.149Z,86.5
2018-09-21T06:27:59.282Z,86.7
2018-09-21T06:38:14.389Z,86.7
2018-09-21T06:48:28.915Z,86.8
2018-09-21T06:58:44.550Z,86
2018-09-21T07:08:57.675Z,85.2
2018-09-21T07:19:12.634Z,84.9
2018-09-21T07:29:27.010Z,84.3
2018-09-21T07:39:42.840Z,83.4
2018-09-21T07:49:56.595Z,81.9
2018-09-21T08:00:12.329Z,81.2
2018-09-21T08:10:26.938Z,81.6
2018-09-21T08:20:42.039Z,81.8
2018-09-21T08:30:57.495Z,80.9
2018-09-21T08:41:12.113Z,80.8
2018-09-21T08:51:26.641Z,82.1
2018-09-21T09:01:42.326Z,84.6
2018-09-21T09:11:57.899Z,44.1
2018-09-21T09:22:11.844Z,29.8
2018-09-21T09:32:26.333Z,22.7
2018-09-21T09:42:40.156Z,19.3
2018-09-21T09:52:55.139Z,15.4
2018-09-21T10:03:09.477Z,13.6
2018-09-21T10:13:23.910Z,15.3
2018-09-21T10:23:37.243Z,16.8
2018-09-21T10:33:51.565Z,19.1
2018-09-21T10:44:05.793Z,22.5
2018-09-21T10:54:19.901Z,26.7
2018-09-21T11:04:35.614Z,27.1
2018-09-21T11:14:49.536Z,29.4
2018-09-21T11:25:03.861Z,35.9
2018-09-21T11:35:18.058Z,36.8
2018-09-21T11:45:32.527Z,44.8
2018-09-21T11:55:47.848Z,50.3
2018-09-21T12:06:02.141Z,50
2018-09-21T12:16:16.805Z,54.1
2018-09-21T12:26:30.852Z,72.7
2018-09-21T12:36:46.017Z,92.9
2018-09-21T12:47:01.550Z,100
2018-09-21T12:57:15.774Z,99.4
2018-09-21T13:07:30.783Z,96.4
2018-09-21T13:17:45.299Z,92.9
2018-09-21T13:28:00.848Z,90
2018-09-21T13:38:14.704Z,89.8
2018-09-21T13:48:30.098Z,89.5
2018-09-21T13:58:45.343Z,89.2
2018-09-21T14:08:59.138Z,86.8
2018-09-21T14:19:13.378Z,85.3
2018-09-21T14:29:28.691Z,85
2018-09-21T14:39:43.763Z,84.6
2018-09-21T14:49:58.612Z,82
2018-09-21T15:00:14.315Z,80.2
2018-09-21T15:10:28.212Z,75.1
2018-09-21T15:20:42.004Z,73.5
2018-09-21T15:30:56.813Z,72.7
2018-09-21T15:41:10.876Z,73
2018-09-21T15:51:26.334Z,71.5
2018-09-21T16:01:41.368Z,71.4
2018-09-21T16:11:55.233Z,72
2018-09-21T16:22:10.520Z,72.9
2018-09-21T16:32:24.962Z,73.6
2018-09-21T16:42:40.530Z,74.9
2018-09-21T16:52:55.123Z,74.8
2018-09-21T17:03:10.980Z,74.5
2018-09-21T17:23:40.716Z,75.7
2018-09-21T17:33:55.399Z,75.6
2018-09-21T17:44:10.438Z,76.9
2018-09-21T17:54:25.321Z,76.2
2018-09-21T18:04:40.056Z,76.8
2018-09-21T18:14:54.938Z,76.7
2018-09-21T18:25:09.689Z,77.5
2018-09-21T18:35:25.300Z,75.1
2018-09-21T18:45:39.207Z,75.9
2018-09-21T18:55:53.370Z,80.8
2018-09-21T19:06:07.962Z,78.6
2018-09-21T19:16:23.437Z,69.4
2018-09-21T19:26:37.595Z,64.1
2018-09-21T19:36:52.357Z,46.1
2018-09-21T19:47:07.985Z,30.9
2018-09-21T19:57:21.841Z,24.1
2018-09-21T20:07:37.110Z,19.9
2018-09-21T20:17:51.133Z,13.5
2018-09-21T20:28:05.553Z,10.6
2018-09-21T20:38:19.764Z,9.5
2018-09-21T20:48:33.471Z,11.7
2018-09-21T20:58:47.468Z,22.5
2018-09-21T21:09:02.085Z,47
2018-09-21T21:19:15.769Z,37.9
2018-09-21T21:29:29.822Z,32.6
2018-09-21T21:39:45.102Z,28.4
2018-09-21T21:49:58.905Z,21.3
2018-09-21T22:00:14.600Z,20.1
2018-09-21T22:10:28.935Z,22.8
2018-09-21T22:20:43.218Z,23.1
2018-09-21T22:30:57.917Z,24.3
2018-09-21T22:41:12.149Z,25.8
2018-09-21T22:51:26.307Z,31.1
2018-09-21T23:01:41.900Z,35.8
2018-09-21T23:11:57.385Z,36.4
2018-09-21T23:22:14.070Z,36.2
2018-09-21T23:32:27.433Z,35.8
2018-09-21T23:42:41.647Z,35.7
2018-09-21T23:52:56.453Z,33.7
