createdAt,value
2023-05-04T00:00:41.375Z,6.30
2023-05-04T00:01:41.364Z,8.80
2023-05-04T00:02:41.455Z,6.00
2023-05-04T00:03:41.487Z,6.30
2023-05-04T00:04:41.368Z,6.20
2023-05-04T00:05:41.332Z,7.30
2023-05-04T00:06:41.319Z,5.60
2023-05-04T00:07:41.321Z,7.00
2023-05-04T00:08:41.310Z,5.90
2023-05-04T00:09:41.383Z,8.00
2023-05-04T00:10:41.288Z,9.30
2023-05-04T00:11:41.263Z,6.80
2023-05-04T00:12:41.290Z,6.30
2023-05-04T00:13:41.268Z,8.90
2023-05-04T00:14:41.245Z,9.20
2023-05-04T00:15:41.230Z,7.20
2023-05-04T00:16:41.343Z,6.30
2023-05-04T00:17:41.277Z,7.20
2023-05-04T00:18:41.230Z,7.80
2023-05-04T00:19:41.182Z,9.60
2023-05-04T00:20:41.172Z,7.20
2023-05-04T00:21:41.175Z,6.90
2023-05-04T00:22:41.175Z,6.90
2023-05-04T00:23:41.139Z,8.00
2023-05-04T00:24:41.132Z,8.30
2023-05-04T00:25:41.108Z,6.50
2023-05-04T00:26:41.140Z,8.10
2023-05-04T00:27:41.114Z,5.80
2023-05-04T00:28:41.085Z,6.80
2023-05-04T00:29:41.120Z,6.50
2023-05-04T00:30:41.080Z,6.60
2023-05-04T00:31:41.133Z,6.80
2023-05-04T00:32:41.085Z,7.10
2023-05-04T00:33:41.046Z,6.30
2023-05-04T00:34:41.024Z,5.70
2023-05-04T00:35:41.056Z,9.40
2023-05-04T00:36:41.037Z,7.20
2023-05-04T00:37:40.990Z,6.40
2023-05-04T00:38:40.986Z,6.30
2023-05-04T00:39:40.987Z,6.50
2023-05-04T00:40:41.016Z,7.70
2023-05-04T00:41:40.990Z,6.70
2023-05-04T00:42:41.003Z,7.40
2023-05-04T00:43:40.933Z,7.70
2023-05-04T00:44:40.971Z,9.60
2023-05-04T00:45:40.995Z,6.80
2023-05-04T00:46:40.932Z,8.40
2023-05-04T00:47:41.026Z,8.10
2023-05-04T00:48:40.889Z,6.80
2023-05-04T00:49:40.871Z,6.60
2023-05-04T00:50:40.895Z,7.40
2023-05-04T00:51:40.886Z,6.10
2023-05-04T00:52:40.843Z,8.20
2023-05-04T00:53:40.849Z,8.90
2023-05-04T00:54:40.926Z,8.10
2023-05-04T00:55:40.822Z,8.40
2023-05-04T00:56:40.806Z,8.00
2023-05-04T00:57:40.816Z,6.90
2023-05-04T00:58:40.795Z,8.30
2023-05-04T00:59:40.778Z,6.90
2023-05-04T01:00:40.794Z,6.50
2023-05-04T01:01:40.761Z,7.40
2023-05-04T01:02:40.787Z,7.00
2023-05-04T01:03:40.740Z,9.00
2023-05-04T01:04:40.757Z,6.90
2023-05-04T01:05:40.704Z,8.00
2023-05-04T01:06:40.717Z,7.10
2023-05-04T01:07:40.696Z,6.00
2023-05-04T01:08:40.723Z,7.80
2023-05-04T01:09:40.707Z,10.20
2023-05-04T01:10:40.692Z,6.80
2023-05-04T01:11:40.639Z,7.40
2023-05-04T01:12:40.746Z,7.20
2023-05-04T01:13:40.641Z,6.80
2023-05-04T01:14:40.636Z,7.90
2023-05-04T01:15:40.604Z,10.50
2023-05-04T01:16:40.634Z,6.80
2023-05-04T01:17:40.734Z,8.10
2023-05-04T01:18:40.604Z,7.20
2023-05-04T01:19:40.566Z,6.50
2023-05-04T01:20:40.557Z,7.90
2023-05-04T01:21:40.547Z,8.50
2023-05-04T01:22:40.564Z,7.70
2023-05-04T01:23:40.535Z,9.10
2023-05-04T01:24:40.513Z,9.90
2023-05-04T01:25:40.502Z,8.10
2023-05-04T01:26:40.494Z,6.90
2023-05-04T01:27:40.534Z,8.80
2023-05-04T01:28:40.475Z,5.80
2023-05-04T01:29:40.458Z,8.40
2023-05-04T01:30:40.498Z,8.10
2023-05-04T01:31:40.468Z,6.70
2023-05-04T01:32:40.482Z,8.60
2023-05-04T01:33:40.435Z,8.30
2023-05-04T01:34:40.488Z,7.80
2023-05-04T01:35:40.395Z,7.20
2023-05-04T01:36:40.423Z,6.80
2023-05-04T01:37:40.403Z,8.50
2023-05-04T01:38:40.416Z,9.70
2023-05-04T01:39:40.440Z,8.00
2023-05-04T01:40:40.407Z,9.00
2023-05-04T01:41:40.382Z,7.40
2023-05-04T01:42:40.326Z,7.60
2023-05-04T01:43:40.316Z,11.00
2023-05-04T01:44:40.311Z,9.20
2023-05-04T01:45:40.340Z,7.60
2023-05-04T01:46:40.348Z,8.10
2023-05-04T01:47:40.305Z,7.30
2023-05-04T01:48:40.274Z,10.00
2023-05-04T01:49:40.254Z,8.60
2023-05-04T01:50:40.272Z,7.70
2023-05-04T01:51:40.271Z,7.30
2023-05-04T01:52:40.256Z,8.00
2023-05-04T01:53:40.210Z,9.70
2023-05-04T01:54:40.199Z,8.70
2023-05-04T01:55:40.197Z,9.60
2023-05-04T01:56:40.217Z,7.60
2023-05-04T01:57:40.186Z,7.30
2023-05-04T01:58:40.158Z,9.50
2023-05-04T01:59:40.160Z,7.70
2023-05-04T02:00:40.188Z,9.00
2023-05-04T02:01:40.195Z,9.10
2023-05-04T02:02:40.143Z,8.90
2023-05-04T02:03:40.266Z,9.00
2023-05-04T02:04:40.153Z,7.90
2023-05-04T02:05:40.096Z,8.70
2023-05-04T02:06:40.085Z,8.20
2023-05-04T02:07:40.063Z,8.80
2023-05-04T02:08:40.059Z,9.50
2023-05-04T02:09:40.108Z,6.60
2023-05-04T02:10:40.045Z,9.80
2023-05-04T02:11:40.033Z,8.30
2023-05-04T02:12:40.038Z,9.50
2023-05-04T02:13:40.024Z,9.20
2023-05-04T02:14:40.008Z,7.70
2023-05-04T02:15:39.986Z,7.90
2023-05-04T02:16:40.134Z,7.80
2023-05-04T02:17:40.016Z,8.70
2023-05-04T02:18:39.987Z,10.60
2023-05-04T02:19:39.953Z,9.50
2023-05-04T02:20:39.951Z,8.30
2023-05-04T02:21:39.935Z,9.10
2023-05-04T02:22:39.954Z,7.80
2023-05-04T02:23:40.048Z,9.00
2023-05-04T02:24:39.923Z,10.30
2023-05-04T02:25:39.884Z,8.70
2023-05-04T02:26:39.914Z,8.40
2023-05-04T02:27:39.886Z,7.80
2023-05-04T02:28:39.878Z,7.50
2023-05-04T02:29:39.854Z,8.60
2023-05-04T02:30:39.842Z,9.00
2023-05-04T02:31:39.874Z,9.80
2023-05-04T02:32:39.847Z,9.10
2023-05-04T02:33:39.827Z,8.10
2023-05-04T02:34:39.797Z,8.30
2023-05-04T02:35:39.791Z,10.80
2023-05-04T02:36:39.768Z,9.80
2023-05-04T02:37:39.825Z,9.10
2023-05-04T02:38:39.797Z,11.00
2023-05-04T02:39:39.768Z,10.10
2023-05-04T02:40:39.753Z,8.70
2023-05-04T02:41:39.743Z,9.00
2023-05-04T02:42:39.733Z,10.20
2023-05-04T02:43:39.713Z,12.00
2023-05-04T02:44:39.687Z,10.30
2023-05-04T02:45:39.724Z,11.10
2023-05-04T02:46:39.679Z,9.40
2023-05-04T02:47:39.696Z,11.70
2023-05-04T02:48:39.671Z,10.90
2023-05-04T02:49:39.641Z,10.60
2023-05-04T02:50:39.638Z,11.10
2023-05-04T02:51:39.644Z,10.00
2023-05-04T02:52:39.618Z,9.10
2023-05-04T02:53:39.618Z,8.60
2023-05-04T02:54:39.585Z,9.50
2023-05-04T02:55:39.664Z,9.10
2023-05-04T02:56:39.601Z,9.90
2023-05-04T02:57:39.579Z,8.60
2023-05-04T02:58:39.549Z,9.40
2023-05-04T02:59:39.536Z,8.50
2023-05-04T03:00:39.543Z,8.90
2023-05-04T03:01:39.576Z,7.80
2023-05-04T03:02:39.531Z,9.60
2023-05-04T03:03:39.505Z,7.80
2023-05-04T03:04:39.555Z,7.60
2023-05-04T03:05:39.490Z,8.70
2023-05-04T03:06:39.467Z,8.10
2023-05-04T03:07:39.462Z,9.70
2023-05-04T03:08:39.448Z,10.10
2023-05-04T03:09:39.452Z,11.20
2023-05-04T03:10:39.425Z,10.70
2023-05-04T03:11:39.421Z,8.40
2023-05-04T03:12:39.427Z,8.30
2023-05-04T03:13:39.395Z,8.00
2023-05-04T03:14:39.400Z,10.40
2023-05-04T03:15:39.381Z,9.70
2023-05-04T03:16:39.366Z,10.00
2023-05-04T03:17:39.388Z,11.80
2023-05-04T03:18:39.307Z,8.90
2023-05-04T03:19:39.289Z,10.90
2023-05-04T03:20:39.278Z,8.00
2023-05-04T03:21:39.254Z,7.90
2023-05-04T03:22:39.277Z,9.90
2023-05-04T03:23:39.305Z,8.70
2023-05-04T03:24:39.238Z,9.10
2023-05-04T03:25:39.218Z,9.20
2023-05-04T03:26:39.214Z,11.00
2023-05-04T03:27:39.202Z,11.30
2023-05-04T03:28:39.288Z,9.20
2023-05-04T03:29:39.178Z,9.70
2023-05-04T03:30:39.161Z,8.90
2023-05-04T03:31:39.209Z,9.60
2023-05-04T03:32:39.224Z,7.70
2023-05-04T03:33:39.163Z,12.10
2023-05-04T03:34:39.125Z,13.30
2023-05-04T03:35:39.129Z,14.30
2023-05-04T03:36:39.101Z,12.00
2023-05-04T03:37:39.119Z,9.70
2023-05-04T03:38:39.091Z,8.50
2023-05-04T03:39:39.108Z,9.40
2023-05-04T03:40:39.071Z,9.30
2023-05-04T03:41:39.059Z,8.40
2023-05-04T03:42:39.108Z,8.60
2023-05-04T03:43:39.046Z,7.80
2023-05-04T03:44:39.067Z,7.70
2023-05-04T03:45:39.034Z,8.20
2023-05-04T03:46:39.068Z,9.00
2023-05-04T03:47:39.056Z,9.60
2023-05-04T03:48:38.983Z,8.40
2023-05-04T03:49:38.980Z,9.70
2023-05-04T03:50:38.977Z,9.20
2023-05-04T03:51:39.008Z,8.10
2023-05-04T03:52:38.945Z,10.80
2023-05-04T03:53:38.943Z,7.80
2023-05-04T03:54:38.923Z,9.50
2023-05-04T03:55:38.951Z,9.40
2023-05-04T03:56:38.937Z,8.10
2023-05-04T03:57:38.911Z,7.10
2023-05-04T03:58:38.881Z,8.80
2023-05-04T03:59:38.887Z,9.20
2023-05-04T04:00:38.890Z,10.10
2023-05-04T04:01:38.862Z,9.00
2023-05-04T04:02:38.897Z,8.40
2023-05-04T04:03:39.046Z,8.80
2023-05-04T04:04:38.941Z,9.40
2023-05-04T04:05:38.830Z,9.70
2023-05-04T04:06:39.627Z,9.50
2023-05-04T04:07:38.790Z,9.90
2023-05-04T04:08:38.822Z,10.70
2023-05-04T04:09:38.794Z,10.20
2023-05-04T04:10:38.777Z,8.60
2023-05-04T04:11:38.766Z,10.20
2023-05-04T04:12:38.795Z,9.40
2023-05-04T04:13:38.734Z,8.80
2023-05-04T04:14:38.737Z,10.20
2023-05-04T04:15:38.750Z,9.50
2023-05-04T04:16:38.850Z,9.10
2023-05-04T04:17:38.732Z,9.20
2023-05-04T04:18:38.692Z,10.20
2023-05-04T04:19:38.706Z,9.80
2023-05-04T04:20:38.652Z,8.40
2023-05-04T04:21:38.657Z,8.50
2023-05-04T04:22:38.633Z,8.40
2023-05-04T04:23:38.643Z,10.60
2023-05-04T04:24:38.661Z,10.10
2023-05-04T04:25:38.605Z,9.70
2023-05-04T04:26:38.592Z,10.00
2023-05-04T04:27:38.595Z,9.70
2023-05-04T04:28:38.581Z,10.50
2023-05-04T04:29:38.564Z,9.80
2023-05-04T04:30:38.569Z,9.40
2023-05-04T04:31:38.571Z,9.80
2023-05-04T04:32:38.566Z,8.90
2023-05-04T04:33:38.553Z,11.20
2023-05-04T04:34:38.567Z,10.10
2023-05-04T04:35:38.584Z,9.70
2023-05-04T04:36:38.505Z,9.40
2023-05-04T04:37:38.507Z,10.90
2023-05-04T04:38:38.482Z,8.60
2023-05-04T04:39:38.556Z,12.70
2023-05-04T04:40:38.450Z,10.20
2023-05-04T04:41:38.450Z,11.70
2023-05-04T04:42:38.468Z,10.20
2023-05-04T04:43:38.425Z,9.40
2023-05-04T04:44:38.437Z,8.50
2023-05-04T04:45:38.404Z,9.00
2023-05-04T04:46:38.413Z,11.40
2023-05-04T04:47:38.457Z,9.50
2023-05-04T04:48:38.371Z,10.20
2023-05-04T04:49:38.429Z,9.70
2023-05-04T04:50:38.351Z,8.60
2023-05-04T04:51:38.355Z,8.90
2023-05-04T04:52:38.386Z,9.90
2023-05-04T04:53:38.332Z,11.00
2023-05-04T04:54:38.303Z,9.50
2023-05-04T04:55:38.311Z,9.40
2023-05-04T04:56:38.304Z,9.70
2023-05-04T04:57:38.289Z,10.10
2023-05-04T04:58:38.279Z,9.50
2023-05-04T04:59:38.274Z,11.20
2023-05-04T05:00:38.302Z,9.90
2023-05-04T05:01:38.253Z,9.70
2023-05-04T05:02:38.397Z,10.30
2023-05-04T05:03:38.222Z,10.60
2023-05-04T05:04:38.259Z,9.80
2023-05-04T05:05:38.242Z,10.20
2023-05-04T05:06:38.201Z,10.10
2023-05-04T05:07:38.184Z,10.10
2023-05-04T05:08:38.159Z,12.70
2023-05-04T05:09:38.152Z,10.40
2023-05-04T05:10:38.194Z,11.90
2023-05-04T05:11:38.152Z,11.20
2023-05-04T05:12:38.138Z,13.20
2023-05-04T05:13:38.116Z,10.50
2023-05-04T05:14:38.119Z,12.10
2023-05-04T05:15:38.105Z,10.20
2023-05-04T05:16:38.153Z,10.40
2023-05-04T05:17:38.109Z,11.60
2023-05-04T05:18:38.078Z,10.20
2023-05-04T05:19:38.825Z,10.10
2023-05-04T05:20:38.071Z,11.30
2023-05-04T05:21:38.032Z,8.10
2023-05-04T05:22:38.044Z,10.30
2023-05-04T05:23:38.024Z,10.10
2023-05-04T05:24:38.018Z,12.10
2023-05-04T05:25:39.176Z,11.50
2023-05-04T05:26:37.981Z,11.60
2023-05-04T05:27:37.967Z,9.40
2023-05-04T05:28:37.972Z,11.30
2023-05-04T05:29:37.965Z,11.30
2023-05-04T05:30:37.985Z,10.30
2023-05-04T05:31:37.926Z,11.90
2023-05-04T05:32:37.991Z,11.40
2023-05-04T05:33:37.926Z,11.10
2023-05-04T05:34:37.902Z,13.00
2023-05-04T05:35:37.909Z,11.00
2023-05-04T05:36:37.877Z,11.10
2023-05-04T05:37:37.866Z,10.40
2023-05-04T05:38:37.864Z,11.30
2023-05-04T05:39:37.856Z,10.30
2023-05-04T05:40:37.825Z,10.80
2023-05-04T05:41:37.857Z,11.70
2023-05-04T05:42:37.858Z,12.60
2023-05-04T05:43:37.822Z,10.00
2023-05-04T05:44:37.786Z,10.90
2023-05-04T05:45:37.785Z,12.00
2023-05-04T05:46:37.857Z,14.60
2023-05-04T05:47:37.812Z,11.40
2023-05-04T05:48:37.829Z,11.50
2023-05-04T05:49:37.754Z,11.40
2023-05-04T05:50:37.758Z,10.10
2023-05-04T05:51:37.737Z,11.40
2023-05-04T05:52:37.728Z,10.70
2023-05-04T05:53:37.704Z,11.30
2023-05-04T05:54:37.709Z,13.90
2023-05-04T05:55:37.693Z,11.10
2023-05-04T05:56:37.747Z,10.70
2023-05-04T05:57:37.714Z,12.60
2023-05-04T05:58:37.653Z,11.20
2023-05-04T05:59:37.648Z,10.40
2023-05-04T06:00:37.652Z,12.30
2023-05-04T06:01:37.854Z,9.30
2023-05-04T06:02:37.693Z,12.00
2023-05-04T06:03:37.776Z,12.60
2023-05-04T06:04:37.720Z,9.70
2023-05-04T06:05:37.616Z,11.60
2023-05-04T06:06:37.604Z,11.00
2023-05-04T06:07:37.569Z,11.30
2023-05-04T06:08:37.544Z,10.70
2023-05-04T06:09:37.550Z,11.10
2023-05-04T06:10:37.544Z,11.60
2023-05-04T06:11:37.540Z,11.00
2023-05-04T06:12:37.530Z,13.30
2023-05-04T06:13:37.494Z,12.00
2023-05-04T06:14:37.477Z,12.60
2023-05-04T06:15:37.498Z,10.20
2023-05-04T06:16:37.506Z,10.90
2023-05-04T06:17:37.504Z,9.30
2023-05-04T06:18:37.447Z,10.40
2023-05-04T06:19:37.448Z,9.90
2023-05-04T06:20:37.431Z,9.50
2023-05-04T06:21:37.409Z,11.60
2023-05-04T06:22:37.394Z,9.40
2023-05-04T06:23:37.403Z,11.10
2023-05-04T06:24:37.396Z,9.40
2023-05-04T06:25:37.370Z,10.10
2023-05-04T06:26:37.357Z,9.50
2023-05-04T06:27:37.352Z,10.90
2023-05-04T06:28:37.341Z,9.50
2023-05-04T06:29:37.388Z,10.70
2023-05-04T06:30:37.331Z,9.60
2023-05-04T06:31:37.354Z,9.20
2023-05-04T06:32:37.359Z,9.70
2023-05-04T06:33:37.315Z,9.30
2023-05-04T06:34:37.277Z,9.40
2023-05-04T06:35:37.270Z,8.90
2023-05-04T06:36:37.275Z,9.00
2023-05-04T06:37:37.268Z,10.40
2023-05-04T06:38:38.884Z,10.00
2023-05-04T06:39:37.222Z,10.10
2023-05-04T06:40:37.239Z,10.30
2023-05-04T06:41:37.209Z,10.30
2023-05-04T06:42:37.286Z,8.80
2023-05-04T06:43:37.193Z,9.20
2023-05-04T06:44:37.180Z,9.80
2023-05-04T06:45:37.799Z,9.20
2023-05-04T06:46:37.157Z,8.70
2023-05-04T06:47:37.231Z,8.40
2023-05-04T06:48:37.180Z,8.60
2023-05-04T06:49:37.122Z,9.00
2023-05-04T06:50:37.127Z,8.60
2023-05-04T06:51:37.110Z,8.30
2023-05-04T06:52:37.103Z,8.10
2023-05-04T06:53:37.074Z,7.40
2023-05-04T06:54:37.073Z,8.80
2023-05-04T06:55:37.091Z,8.30
2023-05-04T06:56:37.066Z,9.20
2023-05-04T06:57:37.058Z,8.60
2023-05-04T06:58:37.060Z,9.00
2023-05-04T06:59:37.015Z,8.10
2023-05-04T07:00:37.005Z,9.40
2023-05-04T07:01:37.044Z,8.10
2023-05-04T07:02:37.037Z,9.60
2023-05-04T07:03:37.031Z,8.40
2023-05-04T07:04:36.996Z,9.10
2023-05-04T07:05:36.954Z,8.50
2023-05-04T07:06:36.961Z,8.00
2023-05-04T07:07:36.935Z,7.40
2023-05-04T07:08:36.943Z,9.20
2023-05-04T07:09:36.913Z,10.40
2023-05-04T07:10:36.959Z,6.80
2023-05-04T07:11:36.921Z,7.90
2023-05-04T07:12:36.908Z,7.10
2023-05-04T07:13:36.873Z,7.70
2023-05-04T07:14:36.868Z,8.00
2023-05-04T07:15:36.892Z,6.60
2023-05-04T07:16:36.885Z,8.70
2023-05-04T07:17:36.914Z,7.60
2023-05-04T07:18:36.823Z,7.00
2023-05-04T07:19:36.829Z,7.80
2023-05-04T07:20:36.886Z,6.80
2023-05-04T07:21:36.784Z,8.00
2023-05-04T07:22:36.780Z,7.50
2023-05-04T07:23:36.763Z,8.50
2023-05-04T07:24:36.775Z,7.70
2023-05-04T07:25:36.770Z,7.60
2023-05-04T07:26:36.746Z,9.00
2023-05-04T07:27:36.745Z,6.60
2023-05-04T07:28:36.718Z,8.40
2023-05-04T07:29:36.708Z,7.70
2023-05-04T07:30:36.705Z,8.20
2023-05-04T07:31:36.713Z,8.80
2023-05-04T07:32:36.774Z,7.10
2023-05-04T07:33:36.681Z,8.60
2023-05-04T07:34:45.072Z,7.90
2023-05-04T07:35:36.650Z,6.80
2023-05-04T07:36:36.642Z,7.40
2023-05-04T07:37:36.619Z,7.30
2023-05-04T07:38:36.628Z,7.30
2023-05-04T07:39:36.606Z,7.30
2023-05-04T07:40:36.722Z,8.30
2023-05-04T07:41:36.589Z,10.20
2023-05-04T07:42:36.577Z,7.50
2023-05-04T07:43:36.571Z,7.50
2023-05-04T07:44:36.609Z,9.50
2023-05-04T07:45:36.544Z,7.10
2023-05-04T07:46:36.694Z,8.00
2023-05-04T07:47:36.570Z,7.50
2023-05-04T07:48:36.543Z,7.20
2023-05-04T07:49:36.510Z,7.20
2023-05-04T07:50:36.502Z,7.10
2023-05-04T07:51:36.471Z,6.80
2023-05-04T07:52:36.493Z,6.50
2023-05-04T07:53:36.589Z,8.80
2023-05-04T07:54:36.555Z,9.50
2023-05-04T07:55:36.484Z,8.30
2023-05-04T07:56:36.615Z,7.10
2023-05-04T07:57:36.430Z,7.50
2023-05-04T07:58:36.877Z,7.60
2023-05-04T07:59:36.577Z,7.60
2023-05-04T08:00:36.387Z,8.00
2023-05-04T08:01:36.519Z,9.00
2023-05-04T08:02:36.545Z,7.80
2023-05-04T08:03:36.359Z,6.70
2023-05-04T08:04:36.369Z,7.50
2023-05-04T08:05:36.341Z,6.80
2023-05-04T08:06:36.395Z,6.80
2023-05-04T08:07:36.324Z,7.00
2023-05-04T08:08:36.353Z,7.70
2023-05-04T08:09:36.310Z,8.60
2023-05-04T08:10:36.286Z,7.60
2023-05-04T08:11:36.284Z,7.00
2023-05-04T08:12:36.349Z,7.10
2023-05-04T08:13:36.265Z,8.20
2023-05-04T08:14:38.127Z,8.80
2023-05-04T08:15:36.253Z,7.10
2023-05-04T08:16:36.279Z,7.10
2023-05-04T08:17:36.270Z,12.00
2023-05-04T08:18:36.225Z,7.80
2023-05-04T08:19:36.195Z,8.80
2023-05-04T08:20:36.216Z,8.50
2023-05-04T08:21:36.215Z,7.30
2023-05-04T08:22:36.247Z,7.30
2023-05-04T08:23:36.169Z,7.50
2023-05-04T08:24:36.144Z,7.80
2023-05-04T08:25:36.146Z,8.60
2023-05-04T08:26:36.151Z,7.50
2023-05-04T08:27:36.356Z,7.40
2023-05-04T08:28:36.111Z,6.80
2023-05-04T08:29:36.234Z,7.50
2023-05-04T08:30:36.100Z,5.60
2023-05-04T08:31:36.162Z,8.40
2023-05-04T08:32:36.204Z,6.40
2023-05-04T08:33:36.051Z,8.10
2023-05-04T08:34:36.049Z,7.90
2023-05-04T08:35:36.056Z,7.20
2023-05-04T08:36:36.020Z,7.70
2023-05-04T08:37:36.033Z,7.30
2023-05-04T08:38:36.034Z,7.70
2023-05-04T08:39:36.007Z,6.80
2023-05-04T08:40:35.997Z,9.20
2023-05-04T08:41:35.981Z,7.60
2023-05-04T08:42:36.026Z,6.70
2023-05-04T08:43:35.966Z,7.60
2023-05-04T08:44:35.970Z,8.10
2023-05-04T08:45:35.970Z,6.70
2023-05-04T08:46:35.918Z,6.70
2023-05-04T08:47:36.022Z,7.80
2023-05-04T08:48:35.915Z,7.60
2023-05-04T08:49:35.927Z,7.00
2023-05-04T08:50:35.893Z,8.70
2023-05-04T08:51:35.914Z,6.80
2023-05-04T08:52:35.921Z,7.40
2023-05-04T08:53:35.960Z,6.60
2023-05-04T08:54:35.887Z,7.00
2023-05-04T08:55:35.853Z,7.00
2023-05-04T08:56:35.865Z,6.90
2023-05-04T08:57:35.870Z,7.70
2023-05-04T08:58:35.845Z,9.00
2023-05-04T08:59:35.828Z,7.30
2023-05-04T09:00:35.874Z,7.40
2023-05-04T09:01:35.829Z,10.30
2023-05-04T09:02:35.788Z,7.40
2023-05-04T09:03:35.842Z,7.50
2023-05-04T09:04:35.735Z,7.50
2023-05-04T09:05:35.739Z,6.50
2023-05-04T09:06:35.739Z,8.50
2023-05-04T09:07:35.714Z,8.10
2023-05-04T09:08:35.715Z,8.30
2023-05-04T09:09:35.736Z,7.20
2023-05-04T09:10:35.671Z,8.00
2023-05-04T09:11:35.668Z,6.60
2023-05-04T09:12:35.701Z,7.80
2023-05-04T09:13:35.690Z,7.90
2023-05-04T09:14:35.719Z,7.10
2023-05-04T09:15:35.621Z,7.90
2023-05-04T09:16:35.731Z,6.90
2023-05-04T09:17:39.724Z,7.40
2023-05-04T09:18:35.611Z,7.90
2023-05-04T09:19:35.608Z,9.20
2023-05-04T09:20:35.594Z,7.60
2023-05-04T09:21:35.564Z,8.90
2023-05-04T09:22:35.553Z,6.90
2023-05-04T09:23:35.536Z,6.80
2023-05-04T09:24:35.533Z,7.60
2023-05-04T09:25:35.530Z,7.20
2023-05-04T09:26:35.535Z,8.80
2023-05-04T09:27:35.496Z,6.50
2023-05-04T09:28:35.487Z,7.10
2023-05-04T09:29:35.468Z,7.90
2023-05-04T09:30:35.573Z,9.10
2023-05-04T09:31:35.560Z,6.60
2023-05-04T09:32:35.456Z,7.90
2023-05-04T09:33:35.435Z,6.70
2023-05-04T09:34:35.445Z,7.90
2023-05-04T09:35:35.464Z,7.40
2023-05-04T09:36:35.403Z,8.30
2023-05-04T09:37:35.393Z,9.00
2023-05-04T09:38:35.394Z,8.30
2023-05-04T09:39:35.401Z,6.70
2023-05-04T09:40:35.391Z,8.00
2023-05-04T09:41:35.347Z,6.70
2023-05-04T09:42:35.333Z,5.90
2023-05-04T09:43:35.333Z,6.00
2023-05-04T09:44:35.347Z,6.10
2023-05-04T09:45:35.308Z,6.40
2023-05-04T09:46:36.525Z,6.80
2023-05-04T09:47:35.390Z,6.00
2023-05-04T09:48:35.277Z,6.20
2023-05-04T09:49:35.279Z,6.50
2023-05-04T09:50:35.263Z,6.40
2023-05-04T09:51:35.253Z,5.40
2023-05-04T09:52:35.267Z,7.00
2023-05-04T09:53:35.247Z,6.80
2023-05-04T09:54:35.286Z,6.00
2023-05-04T09:55:35.199Z,7.30
2023-05-04T09:56:35.219Z,5.40
2023-05-04T09:57:35.190Z,6.90
2023-05-04T09:58:35.199Z,7.90
2023-05-04T09:59:35.179Z,6.80
2023-05-04T10:00:35.495Z,6.90
2023-05-04T10:01:35.233Z,5.50
2023-05-04T10:02:35.238Z,6.70
2023-05-04T10:03:35.136Z,7.70
2023-05-04T10:04:35.120Z,6.10
2023-05-04T10:05:35.209Z,6.60
2023-05-04T10:06:35.122Z,9.40
2023-05-04T10:07:35.102Z,8.10
2023-05-04T10:08:35.083Z,5.90
2023-05-04T10:09:35.051Z,7.90
2023-05-04T10:10:35.058Z,8.00
2023-05-04T10:11:35.046Z,7.70
2023-05-04T10:12:35.080Z,7.20
2023-05-04T10:13:35.029Z,6.10
2023-05-04T10:14:35.019Z,6.70
2023-05-04T10:15:35.034Z,7.30
2023-05-04T10:16:35.079Z,6.50
2023-05-04T10:17:35.052Z,9.20
2023-05-04T10:18:34.979Z,5.90
2023-05-04T10:19:34.983Z,5.90
2023-05-04T10:20:34.948Z,5.90
2023-05-04T10:21:34.945Z,6.40
2023-05-04T10:22:34.931Z,7.00
2023-05-04T10:23:34.926Z,6.30
2023-05-04T10:24:34.917Z,6.60
2023-05-04T10:25:34.926Z,6.00
2023-05-04T10:26:34.921Z,5.50
2023-05-04T10:27:34.878Z,5.10
2023-05-04T10:28:34.866Z,5.50
2023-05-04T10:29:34.863Z,8.60
2023-05-04T10:30:34.859Z,7.80
2023-05-04T10:31:34.872Z,6.10
2023-05-04T10:32:34.910Z,5.30
2023-05-04T10:33:34.846Z,5.80
2023-05-04T10:34:34.807Z,7.90
2023-05-04T10:35:34.820Z,6.50
2023-05-04T10:36:34.794Z,4.90
2023-05-04T10:37:34.777Z,6.20
2023-05-04T10:38:34.794Z,6.70
2023-05-04T10:39:34.752Z,5.60
2023-05-04T10:40:34.808Z,4.80
2023-05-04T10:41:34.772Z,6.10
2023-05-04T10:42:34.756Z,5.60
2023-05-04T10:43:34.762Z,4.90
2023-05-04T10:44:34.744Z,5.40
2023-05-04T10:45:34.824Z,4.90
2023-05-04T10:46:34.728Z,5.90
2023-05-04T10:47:34.672Z,7.00
2023-05-04T10:48:34.689Z,7.10
2023-05-04T10:49:34.675Z,4.20
2023-05-04T10:50:34.649Z,6.80
2023-05-04T10:51:46.319Z,5.00
2023-05-04T10:52:34.620Z,5.10
2023-05-04T10:53:34.624Z,4.80
2023-05-04T10:54:34.617Z,6.20
2023-05-04T10:55:34.589Z,5.70
2023-05-04T10:56:34.598Z,5.20
2023-05-04T10:57:34.571Z,5.60
2023-05-04T10:58:34.569Z,6.00
2023-05-04T10:59:36.604Z,6.90
2023-05-04T11:00:34.541Z,4.90
2023-05-04T11:01:34.570Z,5.40
2023-05-04T11:02:34.548Z,5.90
2023-05-04T11:03:34.634Z,5.60
2023-05-04T11:04:34.502Z,5.90
2023-05-04T11:05:34.487Z,7.20
2023-05-04T11:06:34.480Z,4.50
2023-05-04T11:07:34.488Z,4.50
2023-05-04T11:08:34.462Z,5.00
2023-05-04T11:09:34.447Z,4.70
2023-05-04T11:10:34.430Z,4.80
2023-05-04T11:11:34.424Z,4.10
2023-05-04T11:12:34.496Z,3.60
2023-05-04T11:13:34.410Z,5.10
2023-05-04T11:14:34.389Z,4.00
2023-05-04T11:15:34.399Z,4.80
2023-05-04T11:16:34.414Z,5.30
2023-05-04T11:17:34.449Z,4.50
2023-05-04T11:18:34.568Z,4.10
2023-05-04T11:19:34.358Z,4.20
2023-05-04T11:20:34.369Z,4.30
2023-05-04T11:21:34.358Z,3.80
2023-05-04T11:22:34.373Z,3.90
2023-05-04T11:23:34.382Z,4.60
2023-05-04T11:24:34.333Z,4.90
2023-05-04T11:25:34.297Z,4.00
2023-05-04T11:26:34.304Z,5.10
2023-05-04T11:27:34.332Z,4.80
2023-05-04T11:28:34.284Z,6.10
2023-05-04T11:29:34.302Z,4.00
2023-05-04T11:30:34.241Z,3.60
2023-05-04T11:31:34.350Z,4.30
2023-05-04T11:32:34.228Z,4.30
2023-05-04T11:33:34.214Z,5.00
2023-05-04T11:34:34.222Z,4.60
2023-05-04T11:35:34.211Z,5.80
2023-05-04T11:36:34.202Z,3.60
2023-05-04T11:37:34.182Z,4.50
2023-05-04T11:38:34.155Z,3.90
2023-05-04T11:39:34.200Z,5.20
2023-05-04T11:40:34.162Z,3.60
2023-05-04T11:41:34.176Z,4.90
2023-05-04T11:42:34.193Z,4.40
2023-05-04T11:43:34.113Z,4.00
2023-05-04T11:44:34.088Z,5.20
2023-05-04T11:45:34.099Z,3.80
2023-05-04T11:46:34.134Z,4.40
2023-05-04T11:47:34.093Z,4.60
2023-05-04T11:48:34.060Z,5.50
2023-05-04T11:49:34.079Z,3.60
2023-05-04T11:50:34.059Z,3.90
2023-05-04T11:51:34.057Z,5.10
2023-05-04T11:52:34.015Z,4.10
2023-05-04T11:53:34.009Z,3.60
2023-05-04T11:54:34.010Z,3.70
2023-05-04T11:55:33.991Z,4.60
2023-05-04T11:56:33.978Z,5.50
2023-05-04T11:57:33.960Z,4.00
2023-05-04T11:58:33.951Z,4.40
2023-05-04T11:59:33.962Z,4.90
2023-05-04T12:00:33.927Z,4.10
2023-05-04T12:01:33.923Z,4.80
2023-05-04T12:02:33.982Z,4.10
2023-05-04T12:03:48.514Z,4.70
2023-05-04T12:04:33.918Z,5.00
2023-05-04T12:05:33.916Z,3.90
2023-05-04T12:06:33.878Z,3.30
2023-05-04T12:07:33.860Z,4.60
2023-05-04T12:08:33.855Z,3.70
2023-05-04T12:09:33.839Z,4.60
2023-05-04T12:10:33.832Z,4.60
2023-05-04T12:11:33.829Z,4.10
2023-05-04T12:12:33.858Z,4.20
2023-05-04T12:13:33.808Z,5.30
2023-05-04T12:14:33.786Z,3.80
2023-05-04T12:15:33.782Z,4.90
2023-05-04T12:16:33.831Z,4.30
2023-05-04T12:17:33.821Z,5.40
2023-05-04T12:18:33.772Z,4.60
2023-05-04T12:19:33.745Z,4.40
2023-05-04T12:20:33.737Z,3.40
2023-05-04T12:21:33.712Z,3.30
2023-05-04T12:22:33.727Z,3.90
2023-05-04T12:23:33.695Z,4.30
2023-05-04T12:24:33.698Z,5.50
2023-05-04T12:25:34.504Z,5.70
2023-05-04T12:26:33.660Z,3.90
2023-05-04T12:27:33.664Z,4.40
2023-05-04T12:28:33.636Z,4.00
2023-05-04T12:29:33.764Z,3.70
2023-05-04T12:30:33.627Z,7.00
2023-05-04T12:31:33.683Z,3.10
2023-05-04T12:32:33.636Z,3.70
2023-05-04T12:33:33.598Z,4.00
2023-05-04T12:34:33.574Z,4.00
2023-05-04T12:35:33.577Z,3.40
2023-05-04T12:36:33.571Z,3.50
2023-05-04T12:37:33.553Z,4.00
2023-05-04T12:38:33.548Z,4.20
2023-05-04T12:39:33.576Z,4.00
2023-05-04T12:40:33.539Z,3.90
2023-05-04T12:41:33.567Z,3.80
2023-05-04T12:42:33.499Z,4.10
2023-05-04T12:43:33.529Z,4.30
2023-05-04T12:44:33.479Z,5.70
2023-05-04T12:45:33.496Z,4.00
2023-05-04T12:46:33.500Z,4.60
2023-05-04T12:47:33.461Z,3.90
2023-05-04T12:48:33.434Z,5.20
2023-05-04T12:49:33.422Z,4.00
2023-05-04T12:50:33.434Z,3.10
2023-05-04T12:51:33.423Z,5.10
2023-05-04T12:52:33.397Z,3.70
2023-05-04T12:53:33.499Z,4.50
2023-05-04T12:54:33.424Z,3.40
2023-05-04T12:55:33.401Z,3.50
2023-05-04T12:56:33.360Z,3.80
2023-05-04T12:57:33.345Z,4.60
2023-05-04T12:58:33.343Z,4.20
2023-05-04T12:59:33.385Z,3.50
2023-05-04T13:00:33.302Z,3.70
2023-05-04T13:01:33.395Z,4.80
2023-05-04T13:02:33.355Z,3.10
2023-05-04T13:03:33.485Z,4.60
2023-05-04T13:04:33.331Z,3.10
2023-05-04T13:05:33.274Z,8.20
2023-05-04T13:06:33.271Z,4.50
2023-05-04T13:07:33.261Z,3.50
2023-05-04T13:08:33.249Z,3.40
2023-05-04T13:09:33.230Z,3.60
2023-05-04T13:10:33.232Z,3.20
2023-05-04T13:11:33.207Z,3.70
2023-05-04T13:12:33.245Z,5.90
2023-05-04T13:13:33.226Z,3.20