createdAt,value
2024-05-09T00:10:22.618Z,24.30
2024-05-09T00:25:39.573Z,24.10
2024-05-09T00:41:04.497Z,24.00
2024-05-09T00:56:29.623Z,23.90
2024-05-09T01:11:54.755Z,23.80
2024-05-09T01:27:19.439Z,23.60
2024-05-09T01:42:44.466Z,23.60
2024-05-09T01:58:09.914Z,23.40
2024-05-09T02:13:34.499Z,23.30
2024-05-09T02:28:59.453Z,23.30
2024-05-09T02:44:24.524Z,23.20
2024-05-09T02:59:49.402Z,23.10
2024-05-09T03:15:14.442Z,23.00
2024-05-09T03:30:42.429Z,23.00
2024-05-09T03:46:04.397Z,22.90
2024-05-09T04:01:29.469Z,22.80
2024-05-09T04:16:54.423Z,22.70
2024-05-09T04:32:19.474Z,22.70
2024-05-09T04:47:44.430Z,22.60
2024-05-09T05:03:10.780Z,22.50
2024-05-09T05:18:34.352Z,22.40
2024-05-09T05:33:59.404Z,22.40
2024-05-09T05:49:24.463Z,22.30
2024-05-09T06:04:49.472Z,22.30
2024-05-09T06:20:20.610Z,22.30
2024-05-09T06:35:39.622Z,22.20
2024-05-09T06:51:04.317Z,22.20
2024-05-09T07:06:29.242Z,22.10
2024-05-09T07:21:54.205Z,22.50
2024-05-09T07:37:19.484Z,23.00
2024-05-09T07:53:34.386Z,23.40
2024-05-09T08:08:09.236Z,23.80
2024-05-09T08:23:35.197Z,24.10
2024-05-09T08:39:00.280Z,24.10
2024-05-09T08:54:25.236Z,24.20
2024-05-09T09:09:50.191Z,24.30
2024-05-09T09:25:15.401Z,24.30
2024-05-09T09:40:46.519Z,24.40
2024-05-09T09:56:06.209Z,24.60
2024-05-09T10:11:32.866Z,24.60
2024-05-09T10:26:56.154Z,24.70
2024-05-09T10:42:21.236Z,24.70
2024-05-09T10:57:46.244Z,24.90
2024-05-09T11:13:11.209Z,24.90
2024-05-09T11:28:36.450Z,24.90
2024-05-09T11:44:01.100Z,24.90
2024-05-09T11:59:26.138Z,24.90
2024-05-09T12:14:51.107Z,24.80
2024-05-09T12:30:25.173Z,24.90
2024-05-09T12:45:42.108Z,24.90
2024-05-09T13:01:07.600Z,25.00
2024-05-09T13:16:32.288Z,25.10
2024-05-09T13:31:57.073Z,25.00
2024-05-09T13:47:22.127Z,25.10
2024-05-09T14:02:47.051Z,25.10
2024-05-09T14:18:14.335Z,25.10
2024-05-09T14:33:39.204Z,25.10
2024-05-09T14:49:04.103Z,25.20
2024-05-09T15:04:29.163Z,25.10
2024-05-09T15:19:54.043Z,25.10
2024-05-09T15:35:19.015Z,25.10
2024-05-09T15:50:44.405Z,25.10
2024-05-09T16:06:09.964Z,25.10
2024-05-09T16:21:35.108Z,25.10
2024-05-09T16:37:00.145Z,25.10
2024-05-09T16:52:24.999Z,25.10
2024-05-09T17:07:50.909Z,25.00
2024-05-09T17:23:17.412Z,25.00
2024-05-09T17:38:41.996Z,25.00
2024-05-09T17:54:06.963Z,25.00
2024-05-09T18:09:31.945Z,24.90
2024-05-09T18:24:56.957Z,24.90
2024-05-09T18:55:46.927Z,25.00
2024-05-09T19:11:11.973Z,25.00
2024-05-09T19:26:36.958Z,25.10
2024-05-09T19:42:01.842Z,25.10
2024-05-09T19:57:26.962Z,25.10
2024-05-09T20:12:51.907Z,25.10
2024-05-09T20:28:17.016Z,25.00
2024-05-09T20:43:41.992Z,24.90
2024-05-09T20:59:06.909Z,24.60
2024-05-09T21:14:31.860Z,24.30
2024-05-09T21:29:56.839Z,24.00
2024-05-09T21:46:02.724Z,23.50
2024-05-09T22:01:28.013Z,23.50
2024-05-09T22:16:53.862Z,23.30
2024-05-09T22:32:18.912Z,23.10
2024-05-09T22:47:44.898Z,22.80
2024-05-09T23:03:09.885Z,22.60
2024-05-09T23:18:34.961Z,22.40
2024-05-09T23:33:59.975Z,22.70
2024-05-09T23:49:24.932Z,22.80
