createdAt,value
2018-12-11T00:00:15.931Z,91.60
2018-12-11T00:02:44.827Z,91.60
2018-12-11T00:05:13.405Z,91.50
2018-12-11T00:07:42.085Z,91.50
2018-12-11T00:10:10.723Z,91.50
2018-12-11T00:12:39.633Z,91.40
2018-12-11T00:15:09.165Z,91.60
2018-12-11T00:17:45.196Z,91.50
2018-12-11T00:20:13.811Z,91.60
2018-12-11T00:22:42.887Z,91.50
2018-12-11T00:25:11.683Z,91.60
2018-12-11T00:27:40.350Z,91.50
2018-12-11T00:30:09.287Z,91.60
2018-12-11T00:32:38.436Z,91.50
2018-12-11T00:35:07.347Z,91.50
2018-12-11T00:37:35.977Z,91.30
2018-12-11T00:40:05.243Z,91.30
2018-12-11T00:42:34.557Z,91.40
2018-12-11T00:45:03.269Z,91.30
2018-12-11T00:47:31.877Z,91.30
2018-12-11T00:50:00.463Z,91.30
2018-12-11T00:52:29.034Z,91.30
2018-12-11T00:55:12.927Z,91.30
2018-12-11T00:57:41.529Z,91.10
2018-12-11T01:00:23.318Z,91.10
2018-12-11T01:02:59.977Z,91.20
2018-12-11T01:05:35.636Z,91.30
2018-12-11T01:08:12.362Z,90.90
2018-12-11T01:11:03.721Z,91.10
2018-12-11T01:13:36.043Z,90.90
2018-12-11T01:16:08.644Z,91.10
2018-12-11T01:18:37.233Z,91.10
2018-12-11T01:21:17.627Z,91.10
2018-12-11T01:23:46.259Z,91.10
2018-12-11T01:26:18.211Z,91.20
2018-12-11T01:29:04.103Z,91.20
2018-12-11T01:31:53.606Z,91.10
2018-12-11T01:34:26.164Z,91.00
2018-12-11T01:37:05.118Z,91.00
2018-12-11T01:39:41.624Z,90.90
2018-12-11T01:42:18.012Z,90.90
2018-12-11T01:44:54.020Z,90.80
2018-12-11T01:47:30.248Z,90.90
2018-12-11T01:50:02.190Z,91.20
2018-12-11T01:52:43.528Z,91.20
2018-12-11T01:55:16.026Z,90.90
2018-12-11T01:57:58.391Z,91.10
2018-12-11T02:00:41.296Z,91.00
2018-12-11T02:03:25.328Z,90.90
2018-12-11T02:05:53.948Z,90.90
2018-12-11T02:08:36.052Z,90.90
2018-12-11T02:11:13.135Z,90.70
2018-12-11T02:13:50.435Z,90.10
2018-12-11T02:16:18.999Z,90.40
2018-12-11T02:18:47.581Z,90.70
2018-12-11T02:21:16.349Z,90.80
2018-12-11T02:23:45.018Z,90.80
2018-12-11T02:26:13.600Z,90.80
2018-12-11T02:28:42.207Z,91.00
2018-12-11T02:31:10.769Z,91.10
2018-12-11T02:33:39.357Z,91.20
2018-12-11T02:36:15.363Z,91.40
2018-12-11T02:39:31.137Z,91.40
2018-12-11T02:42:03.840Z,91.50
2018-12-11T02:44:32.423Z,91.70
2018-12-11T02:47:01.020Z,91.60
2018-12-11T02:49:36.932Z,91.60
2018-12-11T02:52:05.637Z,91.70
2018-12-11T02:54:36.000Z,91.70
2018-12-11T02:57:04.757Z,91.60
2018-12-11T02:59:33.314Z,91.50
2018-12-11T03:02:15.287Z,91.50
2018-12-11T03:04:44.846Z,91.60
2018-12-11T03:07:13.713Z,91.50
2018-12-11T03:09:42.304Z,91.50
2018-12-11T03:12:11.002Z,91.60
2018-12-11T03:14:40.684Z,91.60
2018-12-11T03:17:09.332Z,91.80
2018-12-11T03:19:37.945Z,91.90
2018-12-11T03:22:06.650Z,92.20
2018-12-11T03:24:35.341Z,92.40
2018-12-11T03:27:03.977Z,92.60
2018-12-11T03:29:35.262Z,92.70
2018-12-11T03:32:03.852Z,93.00
2018-12-11T03:34:32.996Z,93.10
2018-12-11T03:37:17.140Z,93.00
2018-12-11T03:39:47.003Z,93.00
2018-12-11T03:42:18.830Z,93.10
2018-12-11T03:44:55.446Z,93.20
2018-12-11T03:47:32.024Z,93.30
2018-12-11T03:50:00.670Z,93.60
2018-12-11T03:52:32.460Z,93.70
2018-12-11T03:55:09.007Z,93.80
2018-12-11T03:58:05.521Z,93.80
2018-12-11T04:00:35.425Z,93.90
2018-12-11T04:03:18.812Z,94.00
2018-12-11T04:05:47.403Z,93.90
2018-12-11T04:08:15.993Z,94.10
2018-12-11T04:10:44.639Z,94.10
2018-12-11T04:13:21.218Z,94.00
2018-12-11T04:16:11.605Z,93.90
2018-12-11T04:18:44.300Z,93.80
2018-12-11T04:21:26.163Z,93.60
2018-12-11T04:23:59.021Z,93.60
2018-12-11T04:26:41.762Z,93.60
2018-12-11T04:29:36.633Z,93.50
2018-12-11T04:32:22.026Z,93.40
2018-12-11T04:34:50.603Z,93.50
2018-12-11T04:37:19.941Z,93.30
2018-12-11T04:39:48.975Z,93.40
2018-12-11T04:42:32.465Z,93.30
2018-12-11T04:45:05.206Z,93.60
2018-12-11T04:47:33.833Z,93.20
2018-12-11T04:50:17.128Z,93.10
2018-12-11T04:52:47.408Z,93.10
2018-12-11T04:55:37.389Z,93.30
2018-12-11T04:58:06.203Z,93.50
2018-12-11T05:00:34.991Z,93.30
2018-12-11T05:03:03.693Z,93.20
2018-12-11T05:05:32.253Z,92.90
2018-12-11T05:08:02.838Z,92.90
2018-12-11T05:10:31.460Z,92.90
2018-12-11T05:13:00.103Z,92.90
2018-12-11T05:15:29.521Z,93.10
2018-12-11T05:18:01.981Z,92.90
2018-12-11T05:20:34.111Z,92.60
2018-12-11T05:23:04.048Z,92.70
2018-12-11T05:25:39.946Z,92.70
2018-12-11T05:28:15.693Z,92.80
2018-12-11T05:30:44.414Z,92.70
2018-12-11T05:33:13.106Z,92.70
2018-12-11T05:35:41.703Z,92.60
2018-12-11T05:38:10.402Z,92.80
2018-12-11T05:40:39.090Z,92.80
2018-12-11T05:43:07.851Z,92.80
2018-12-11T05:45:37.148Z,92.80
2018-12-11T05:48:09.694Z,92.80
2018-12-11T05:50:45.844Z,92.80
2018-12-11T05:53:17.794Z,92.90
2018-12-11T05:55:54.777Z,93.00
2018-12-11T05:58:30.538Z,93.20
2018-12-11T06:01:38.322Z,93.30
2018-12-11T06:04:06.922Z,93.70
2018-12-11T06:06:37.442Z,93.60
2018-12-11T06:09:08.144Z,93.70
2018-12-11T06:11:36.737Z,93.80
2018-12-11T06:14:05.469Z,93.70
2018-12-11T06:16:34.221Z,93.80
2018-12-11T06:19:06.775Z,93.90
2018-12-11T06:21:38.598Z,94.10
2018-12-11T06:24:14.428Z,94.30
2018-12-11T06:26:59.776Z,94.20
2018-12-11T06:29:32.263Z,94.30
2018-12-11T06:32:08.436Z,94.10
2018-12-11T06:34:37.641Z,94.20
2018-12-11T06:37:06.836Z,94.20
2018-12-11T06:39:35.462Z,94.20
2018-12-11T06:42:04.207Z,94.20
2018-12-11T06:44:32.821Z,94.30
2018-12-11T06:47:01.443Z,94.20
2018-12-11T06:49:30.066Z,94.20
2018-12-11T06:51:59.237Z,94.30
2018-12-11T06:54:27.818Z,94.40
2018-12-11T06:56:56.399Z,94.30
2018-12-11T06:59:25.024Z,94.40
2018-12-11T07:01:54.039Z,94.50
2018-12-11T07:04:22.735Z,94.40
2018-12-11T07:06:51.609Z,94.10
2018-12-11T07:09:20.225Z,94.30
2018-12-11T07:11:48.798Z,94.20
2018-12-11T07:14:17.372Z,94.10
2018-12-11T07:16:45.993Z,94.20
2018-12-11T07:19:14.635Z,94.00
2018-12-11T07:21:43.291Z,94.00
2018-12-11T07:24:12.000Z,93.90
2018-12-11T07:26:40.562Z,93.80
2018-12-11T07:29:09.116Z,93.80
2018-12-11T07:31:37.777Z,93.70
2018-12-11T07:34:06.317Z,93.70
2018-12-11T07:36:34.902Z,93.70
2018-12-11T07:39:04.899Z,93.70
2018-12-11T07:41:33.594Z,93.70
2018-12-11T07:44:02.164Z,93.70
2018-12-11T07:46:30.796Z,93.50
2018-12-11T07:48:59.359Z,93.40
2018-12-11T07:51:27.940Z,93.30
2018-12-11T07:53:57.161Z,93.30
2018-12-11T07:56:25.889Z,93.20
2018-12-11T07:58:55.168Z,93.20
2018-12-11T08:01:23.871Z,92.90
2018-12-11T08:03:52.510Z,92.90
2018-12-11T08:06:21.118Z,92.90
2018-12-11T08:08:49.768Z,93.00
2018-12-11T08:11:18.347Z,93.00
2018-12-11T08:13:46.939Z,93.00
2018-12-11T08:16:16.726Z,93.00
2018-12-11T08:18:45.322Z,93.00
2018-12-11T08:21:14.052Z,93.00
2018-12-11T08:23:42.775Z,92.70
2018-12-11T08:26:11.343Z,92.40
2018-12-11T08:28:39.931Z,92.40
2018-12-11T08:31:08.586Z,92.60
2018-12-11T08:33:37.153Z,92.10
2018-12-11T08:36:05.723Z,92.30
2018-12-11T08:38:34.334Z,92.30
2018-12-11T08:41:02.913Z,92.20
2018-12-11T08:43:31.530Z,92.50
2018-12-11T08:46:00.157Z,92.10
2018-12-11T08:48:28.829Z,92.10
2018-12-11T08:50:57.412Z,92.10
2018-12-11T08:53:26.077Z,91.70
2018-12-11T08:55:54.683Z,91.70
2018-12-11T08:58:23.281Z,91.90
2018-12-11T09:00:52.004Z,91.40
2018-12-11T09:03:21.440Z,91.50
2018-12-11T09:05:50.055Z,91.30
2018-12-11T09:08:18.689Z,91.30
2018-12-11T09:10:47.345Z,91.20
2018-12-11T09:13:15.962Z,91.20
2018-12-11T09:15:44.581Z,90.90
2018-12-11T09:18:13.170Z,91.00
2018-12-11T09:20:41.760Z,90.80
2018-12-11T09:23:10.449Z,91.10
2018-12-11T09:25:39.182Z,90.70
2018-12-11T09:28:10.996Z,90.40
2018-12-11T09:30:38.404Z,90.40
2018-12-11T09:33:07.138Z,90.20
2018-12-11T09:35:35.696Z,90.00
2018-12-11T09:38:04.907Z,90.10
2018-12-11T09:40:34.306Z,90.10
2018-12-11T09:43:02.952Z,90.00
2018-12-11T09:45:31.611Z,89.80
2018-12-11T09:48:00.201Z,89.60
2018-12-11T09:50:28.814Z,89.20
2018-12-11T09:52:57.476Z,89.50
2018-12-11T09:55:26.109Z,89.50
2018-12-11T09:57:54.669Z,89.70
2018-12-11T10:00:27.243Z,90.00
2018-12-11T10:02:53.892Z,89.70
2018-12-11T10:05:22.468Z,89.70
2018-12-11T10:07:51.282Z,88.90
2018-12-11T10:10:20.634Z,88.50
2018-12-11T10:12:49.186Z,88.10
2018-12-11T10:15:17.950Z,87.60
2018-12-11T10:17:46.549Z,87.70
2018-12-11T10:20:15.536Z,87.30
2018-12-11T10:22:44.114Z,87.00
2018-12-11T10:25:12.750Z,87.40
2018-12-11T10:27:41.479Z,87.30
2018-12-11T10:30:10.702Z,86.20
2018-12-11T10:32:39.334Z,85.90
2018-12-11T10:35:08.172Z,85.50
2018-12-11T10:37:36.804Z,86.70
2018-12-11T10:40:06.025Z,86.30
2018-12-11T10:42:34.617Z,87.10
2018-12-11T10:45:03.347Z,86.30
2018-12-11T10:47:31.943Z,84.90
2018-12-11T10:50:00.521Z,85.40
2018-12-11T10:52:29.240Z,84.20
2018-12-11T10:54:57.838Z,84.10
2018-12-11T10:57:26.445Z,83.10
2018-12-11T10:59:55.621Z,81.90
2018-12-11T11:02:26.732Z,80.40
2018-12-11T11:04:55.359Z,80.60
2018-12-11T11:07:23.929Z,80.50
2018-12-11T11:09:52.529Z,79.60
2018-12-11T11:12:21.135Z,79.70
2018-12-11T11:14:49.738Z,79.30
2018-12-11T11:17:18.307Z,79.20
2018-12-11T11:19:46.927Z,79.40
2018-12-11T11:22:15.627Z,80.10
2018-12-11T11:24:44.309Z,79.10
2018-12-11T11:27:12.977Z,79.50
2018-12-11T11:29:41.685Z,80.00
2018-12-11T11:32:10.280Z,80.20
2018-12-11T11:34:39.233Z,80.00
2018-12-11T11:37:07.930Z,79.80
2018-12-11T11:39:36.880Z,79.90
2018-12-11T11:42:05.450Z,79.10
2018-12-11T11:44:34.023Z,78.90
2018-12-11T11:47:02.752Z,78.20
2018-12-11T11:49:31.373Z,78.10
2018-12-11T11:51:59.970Z,77.70
2018-12-11T11:54:28.520Z,78.90
2018-12-11T11:56:57.171Z,77.70
2018-12-11T11:59:25.744Z,77.80
2018-12-11T12:01:54.485Z,78.20
2018-12-11T12:04:23.182Z,78.20
2018-12-11T12:06:51.977Z,77.10
2018-12-11T12:09:20.595Z,76.60
2018-12-11T12:11:49.291Z,77.20
2018-12-11T12:14:17.965Z,76.30
2018-12-11T12:16:46.535Z,77.70
2018-12-11T12:19:15.167Z,77.50
2018-12-11T12:21:43.745Z,76.20
2018-12-11T12:24:12.409Z,76.00
2018-12-11T12:26:41.008Z,75.90
2018-12-11T12:29:09.621Z,75.90
2018-12-11T12:31:38.284Z,75.80
2018-12-11T12:34:06.924Z,75.70
2018-12-11T12:36:35.581Z,75.90
2018-12-11T12:39:06.532Z,76.00
2018-12-11T12:41:35.133Z,76.00
2018-12-11T12:44:03.889Z,75.80
2018-12-11T12:46:33.305Z,75.40
2018-12-11T12:49:01.903Z,76.40
2018-12-11T12:51:30.483Z,75.60
2018-12-11T12:53:59.023Z,76.50
2018-12-11T12:56:27.651Z,76.90
2018-12-11T12:58:56.229Z,76.70
2018-12-11T13:01:24.809Z,76.80
2018-12-11T13:03:53.491Z,77.20
2018-12-11T13:06:22.100Z,77.40
2018-12-11T13:08:50.676Z,77.90
2018-12-11T13:11:19.246Z,78.00
2018-12-11T13:13:47.806Z,77.90
2018-12-11T13:16:16.376Z,78.40
2018-12-11T13:18:45.015Z,78.90
2018-12-11T13:21:13.663Z,79.60
2018-12-11T13:23:42.251Z,79.30
2018-12-11T13:26:10.925Z,79.30
2018-12-11T13:28:39.579Z,78.70
2018-12-11T13:31:08.199Z,78.20
2018-12-11T13:33:37.084Z,77.70
2018-12-11T13:36:07.077Z,77.70
2018-12-11T13:38:35.672Z,78.50
2018-12-11T13:41:04.310Z,76.60
2018-12-11T13:43:32.995Z,75.50
2018-12-11T13:46:01.571Z,75.30
2018-12-11T13:48:30.284Z,75.50
2018-12-11T13:50:59.004Z,73.70
2018-12-11T13:53:27.586Z,73.10
2018-12-11T13:55:56.257Z,73.20
2018-12-11T13:58:24.837Z,74.50
2018-12-11T14:00:53.418Z,74.60
2018-12-11T14:03:22.031Z,74.30
2018-12-11T14:05:51.565Z,75.80
2018-12-11T14:08:20.144Z,76.30
2018-12-11T14:10:48.765Z,76.10
2018-12-11T14:13:17.315Z,76.00
2018-12-11T14:15:45.981Z,77.10
2018-12-11T14:18:14.659Z,77.00
2018-12-11T14:20:43.259Z,78.10
2018-12-11T14:23:11.983Z,79.10
2018-12-11T14:25:40.612Z,80.60
2018-12-11T14:28:09.227Z,81.00
2018-12-11T14:30:37.828Z,82.10
2018-12-11T14:33:06.512Z,82.70
2018-12-11T14:35:35.316Z,82.90
2018-12-11T14:38:03.874Z,84.00
2018-12-11T14:40:32.508Z,84.50
2018-12-11T14:43:01.125Z,85.30
2018-12-11T14:45:29.754Z,85.80
2018-12-11T14:47:58.365Z,86.50
2018-12-11T14:50:27.949Z,87.70
2018-12-11T14:52:56.512Z,88.20
2018-12-11T14:55:25.222Z,88.80
2018-12-11T14:57:53.790Z,88.80
2018-12-11T15:00:22.366Z,89.40
2018-12-11T15:02:51.095Z,89.90
2018-12-11T15:05:20.091Z,90.50
2018-12-11T15:07:48.688Z,90.70
2018-12-11T15:10:17.292Z,90.90
2018-12-11T15:12:45.868Z,91.20
2018-12-11T15:15:14.429Z,91.50
2018-12-11T15:17:43.049Z,91.60
2018-12-11T15:20:11.679Z,91.70
2018-12-11T15:22:40.270Z,91.80
2018-12-11T15:25:09.000Z,92.00
2018-12-11T15:27:37.609Z,92.00
2018-12-11T15:30:06.677Z,92.00
2018-12-11T15:32:35.291Z,92.40
2018-12-11T15:35:04.175Z,92.30
2018-12-11T15:37:32.891Z,92.20
2018-12-11T15:40:01.535Z,92.20
2018-12-11T15:42:30.150Z,92.00
2018-12-11T15:44:58.745Z,92.60
2018-12-11T15:47:27.498Z,92.40
2018-12-11T15:49:56.087Z,92.50
2018-12-11T15:52:24.774Z,92.50
2018-12-11T15:54:53.459Z,92.70
2018-12-11T15:57:22.066Z,92.70
2018-12-11T15:59:50.651Z,92.90
2018-12-11T16:02:19.255Z,92.90
2018-12-11T16:04:47.814Z,92.80
2018-12-11T16:07:16.398Z,93.00
2018-12-11T16:09:45.025Z,93.50
2018-12-11T16:12:13.618Z,93.40
2018-12-11T16:14:42.196Z,93.70
2018-12-11T16:17:10.882Z,93.50
2018-12-11T16:19:39.949Z,93.80
2018-12-11T16:22:08.517Z,93.90
2018-12-11T16:24:37.145Z,93.90
2018-12-11T16:27:05.775Z,93.90
2018-12-11T16:29:34.363Z,93.90
2018-12-11T16:32:03.015Z,93.90
2018-12-11T16:34:31.582Z,94.00
2018-12-11T16:37:00.222Z,94.00
2018-12-11T16:39:28.958Z,94.10
2018-12-11T16:41:57.548Z,94.00
2018-12-11T16:44:26.141Z,94.00
2018-12-11T16:46:54.761Z,94.00
2018-12-11T16:49:23.323Z,94.10
2018-12-11T16:51:51.909Z,94.20
2018-12-11T16:54:27.734Z,94.20
2018-12-11T16:56:56.326Z,94.10
2018-12-11T16:59:24.916Z,94.20
2018-12-11T17:01:53.570Z,94.20
2018-12-11T17:04:27.721Z,94.30
2018-12-11T17:06:56.369Z,94.10
2018-12-11T17:09:24.983Z,94.10
2018-12-11T17:11:54.456Z,94.00
2018-12-11T17:14:23.118Z,94.20
2018-12-11T17:16:51.760Z,94.10
2018-12-11T17:19:20.461Z,94.10
2018-12-11T17:21:49.110Z,94.10
2018-12-11T17:24:17.674Z,94.10
2018-12-11T17:26:50.955Z,94.10
2018-12-11T17:29:24.195Z,94.00
2018-12-11T17:31:50.110Z,94.00
2018-12-11T17:34:18.745Z,94.00
2018-12-11T17:36:47.312Z,94.10
2018-12-11T17:39:16.057Z,94.00
2018-12-11T17:41:44.827Z,94.00
2018-12-11T17:44:13.661Z,94.00
2018-12-11T17:46:42.265Z,93.90
2018-12-11T17:49:10.967Z,93.90
2018-12-11T17:51:56.536Z,93.90
2018-12-11T17:54:25.208Z,93.80
2018-12-11T17:57:01.621Z,93.80
2018-12-11T17:59:30.220Z,93.70
2018-12-11T18:02:03.463Z,93.80
2018-12-11T18:04:32.080Z,93.80
2018-12-11T18:07:14.149Z,93.80
2018-12-11T18:09:42.753Z,93.80
2018-12-11T18:12:13.527Z,93.70
2018-12-11T18:14:42.178Z,93.80
2018-12-11T18:17:18.331Z,93.90
2018-12-11T18:19:46.956Z,93.90
2018-12-11T18:22:15.579Z,93.90
2018-12-11T18:24:45.146Z,93.90
2018-12-11T18:27:13.880Z,93.90
2018-12-11T18:29:42.518Z,93.90
2018-12-11T18:32:12.430Z,93.90
2018-12-11T18:34:49.333Z,94.00
2018-12-11T18:37:41.685Z,94.10
2018-12-11T18:40:12.977Z,94.10
2018-12-11T18:42:48.698Z,94.30
2018-12-11T18:45:21.712Z,94.30
2018-12-11T18:47:52.360Z,94.20
2018-12-11T18:50:23.352Z,94.20
2018-12-11T18:52:54.628Z,94.20
2018-12-11T18:55:23.357Z,94.20
2018-12-11T18:57:51.950Z,94.50
2018-12-11T19:00:20.725Z,94.30
2018-12-11T19:02:49.354Z,94.40
2018-12-11T19:05:18.131Z,94.50
2018-12-11T19:07:46.727Z,94.70
2018-12-11T19:11:02.594Z,94.70
2018-12-11T19:13:31.452Z,94.80
2018-12-11T19:16:00.380Z,94.90
2018-12-11T19:18:29.273Z,95.00
2018-12-11T19:20:58.095Z,95.10
2018-12-11T19:23:32.420Z,95.10
2018-12-11T19:26:01.032Z,95.20
2018-12-11T19:28:29.658Z,95.40
2018-12-11T19:30:58.281Z,95.30
2018-12-11T19:33:26.908Z,95.40
2018-12-11T19:35:55.491Z,95.40
2018-12-11T19:38:24.071Z,95.30
2018-12-11T19:40:52.707Z,95.40
2018-12-11T19:43:21.406Z,95.30
2018-12-11T19:45:52.211Z,95.20
2018-12-11T19:48:21.048Z,95.10
2018-12-11T19:50:58.181Z,95.00
2018-12-11T19:53:26.788Z,94.90
2018-12-11T19:55:55.373Z,94.70
2018-12-11T19:58:32.260Z,95.00
2018-12-11T20:01:00.879Z,95.00
2018-12-11T20:03:29.530Z,95.00
2018-12-11T20:05:58.143Z,94.90
2018-12-11T20:08:31.079Z,94.70
2018-12-11T20:10:58.597Z,94.80
2018-12-11T20:13:27.547Z,94.70
2018-12-11T20:15:56.297Z,94.70
2018-12-11T20:18:24.907Z,94.80
2018-12-11T20:20:53.504Z,94.90
2018-12-11T20:23:33.280Z,95.00
2018-12-11T20:26:01.864Z,95.00
2018-12-11T20:28:34.399Z,95.00
2018-12-11T20:31:02.994Z,95.10
2018-12-11T20:33:31.580Z,95.10
2018-12-11T20:36:00.266Z,95.00
2018-12-11T20:38:28.928Z,95.00
2018-12-11T20:41:12.401Z,95.00
2018-12-11T20:43:41.091Z,95.00
2018-12-11T20:46:19.200Z,95.00
2018-12-11T20:48:48.112Z,94.90
2018-12-11T20:51:20.828Z,95.00
2018-12-11T20:53:49.397Z,95.00
2018-12-11T20:56:21.982Z,94.90
2018-12-11T20:58:50.587Z,94.90
2018-12-11T21:01:21.224Z,95.00
2018-12-11T21:03:49.875Z,95.00
2018-12-11T21:06:19.535Z,95.10
2018-12-11T21:08:48.221Z,95.20
2018-12-11T21:11:19.961Z,95.30
2018-12-11T21:13:48.530Z,95.40
2018-12-11T21:16:17.109Z,95.40
2018-12-11T21:18:46.021Z,95.30
2018-12-11T21:21:14.757Z,95.40
2018-12-11T21:23:44.333Z,95.40
2018-12-11T21:26:12.921Z,95.40
2018-12-11T21:28:45.464Z,95.20
2018-12-11T21:31:14.073Z,95.20
2018-12-11T21:33:42.696Z,95.30
2018-12-11T21:36:11.258Z,95.40
2018-12-11T21:38:39.935Z,95.50
2018-12-11T21:41:08.520Z,95.40
2018-12-11T21:43:37.250Z,95.30
2018-12-11T21:46:05.989Z,95.50
2018-12-11T21:48:34.576Z,95.40
2018-12-11T21:51:03.240Z,95.30
2018-12-11T21:53:35.268Z,95.30
2018-12-11T21:56:03.938Z,95.50
2018-12-11T21:58:32.508Z,95.40
2018-12-11T22:01:01.086Z,95.50
2018-12-11T22:03:37.360Z,95.50
2018-12-11T22:06:06.939Z,95.40
2018-12-11T22:08:35.554Z,95.50
2018-12-11T22:11:04.193Z,95.50
2018-12-11T22:13:33.985Z,95.60
2018-12-11T22:16:02.586Z,95.60
2018-12-11T22:18:31.180Z,95.70
2018-12-11T22:20:59.981Z,95.60
2018-12-11T22:23:29.248Z,95.60
2018-12-11T22:25:58.228Z,95.60
2018-12-11T22:28:26.925Z,95.60
2018-12-11T22:30:55.542Z,95.60
2018-12-11T22:33:24.151Z,95.70
2018-12-11T22:35:52.808Z,95.70
2018-12-11T22:38:21.434Z,95.80
2018-12-11T22:40:50.138Z,95.80
2018-12-11T22:43:18.807Z,95.80
2018-12-11T22:45:47.641Z,95.80
2018-12-11T22:48:16.356Z,95.90
2018-12-11T22:50:47.367Z,96.00
2018-12-11T22:53:15.948Z,96.30
2018-12-11T22:55:44.567Z,96.00
2018-12-11T22:58:15.359Z,96.00
2018-12-11T23:00:45.484Z,96.00
2018-12-11T23:03:14.123Z,96.00
2018-12-11T23:05:42.764Z,96.10
2018-12-11T23:08:11.380Z,96.10
2018-12-11T23:10:39.957Z,95.90
2018-12-11T23:13:08.630Z,96.00
2018-12-11T23:15:37.191Z,96.00
2018-12-11T23:18:07.803Z,95.80
2018-12-11T23:20:36.410Z,96.00
2018-12-11T23:23:12.789Z,96.00
2018-12-11T23:52:43.254Z,96.10
2018-12-11T23:55:11.946Z,96.10
2018-12-11T23:57:40.528Z,96.00
