createdAt,value
2022-08-17T00:00:17.128Z,86.9
2022-08-17T00:01:33.419Z,87.1
2022-08-17T00:02:49.711Z,87.2
2022-08-17T00:04:05.024Z,86.3
2022-08-17T00:05:21.329Z,85.5
2022-08-17T00:06:37.612Z,85.5
2022-08-17T00:07:53.898Z,85.1
2022-08-17T00:09:10.202Z,84.7
2022-08-17T00:10:26.482Z,83.7
2022-08-17T00:11:42.777Z,85.6
2022-08-17T00:12:59.070Z,86.4
2022-08-17T00:14:15.379Z,87.1
2022-08-17T00:15:31.658Z,87.2
2022-08-17T00:16:47.948Z,87.5
2022-08-17T00:18:04.258Z,87.6
2022-08-17T00:19:20.538Z,88.6
2022-08-17T00:21:52.152Z,89.8
2022-08-17T00:23:08.441Z,90
2022-08-17T00:24:24.733Z,89.5
2022-08-17T00:25:41.024Z,89.8
2022-08-17T00:26:57.319Z,89.7
2022-08-17T00:28:13.616Z,89.6
2022-08-17T00:29:29.905Z,90
2022-08-17T00:30:46.196Z,89.3
2022-08-17T00:32:02.490Z,89.4
2022-08-17T00:33:18.777Z,88.9
2022-08-17T00:34:35.082Z,88.4
2022-08-17T00:37:07.676Z,88.5
2022-08-17T00:38:22.984Z,88.7
2022-08-17T00:39:39.280Z,88.8
2022-08-17T00:40:55.575Z,89
2022-08-17T00:42:11.849Z,89.1
2022-08-17T00:43:27.169Z,89.2
2022-08-17T00:44:43.472Z,89
2022-08-17T00:45:59.753Z,88.5
2022-08-17T00:47:16.056Z,88.1
2022-08-17T00:48:32.351Z,88.4
2022-08-17T00:49:48.635Z,88.3
2022-08-17T00:51:04.932Z,87.2
2022-08-17T00:52:21.241Z,86.4
2022-08-17T00:53:37.515Z,85.6
2022-08-17T00:54:53.818Z,85.1
2022-08-17T00:56:10.115Z,85.4
2022-08-17T00:57:26.397Z,87.1
2022-08-17T00:58:42.698Z,87.3
2022-08-17T00:59:58.005Z,86.7
2022-08-17T01:01:14.297Z,86.8
2022-08-17T01:02:30.605Z,87.2
2022-08-17T01:03:46.889Z,85
2022-08-17T01:05:03.191Z,86.1
2022-08-17T01:07:35.772Z,86.3
2022-08-17T01:08:52.071Z,85.9
2022-08-17T01:10:08.359Z,85.8
2022-08-17T01:11:24.662Z,86
2022-08-17T01:12:40.946Z,86.6
2022-08-17T01:13:57.233Z,87
2022-08-17T01:15:13.531Z,87.6
2022-08-17T01:16:28.852Z,88.4
2022-08-17T01:17:45.134Z,88.8
2022-08-17T01:19:01.440Z,88.9
2022-08-17T01:20:17.737Z,88.8
2022-08-17T01:21:34.026Z,88.9
2022-08-17T01:22:50.316Z,89
2022-08-17T01:24:06.605Z,89
2022-08-17T01:25:22.900Z,89.1
2022-08-17T01:26:39.202Z,88.9
2022-08-17T01:27:55.485Z,87.9
2022-08-17T01:29:11.794Z,86
2022-08-17T01:30:28.074Z,86
2022-08-17T01:31:44.373Z,84.9
2022-08-17T01:32:59.683Z,86.7
2022-08-17T01:34:15.970Z,85.5
2022-08-17T01:35:32.276Z,86.6
2022-08-17T01:36:48.573Z,85.9
2022-08-17T01:38:04.857Z,85.7
2022-08-17T01:39:21.165Z,86.7
2022-08-17T01:40:37.454Z,87.1
2022-08-17T01:41:53.747Z,87.2
2022-08-17T01:43:10.029Z,86.5
2022-08-17T01:44:26.338Z,86
2022-08-17T01:45:42.618Z,85
2022-08-17T01:46:58.918Z,84.9
2022-08-17T01:48:15.209Z,84.8
2022-08-17T01:49:30.519Z,84.3
2022-08-17T01:50:46.817Z,83.8
2022-08-17T01:52:03.101Z,83.9
2022-08-17T01:53:19.413Z,83.6
2022-08-17T01:54:35.709Z,84.3
2022-08-17T01:55:51.985Z,84.6
2022-08-17T01:57:08.284Z,86
2022-08-17T01:58:24.585Z,86
2022-08-17T01:59:40.883Z,85.5
2022-08-17T02:00:57.161Z,85
2022-08-17T02:02:13.470Z,85.7
2022-08-17T02:03:29.753Z,85.8
2022-08-17T02:04:46.059Z,86.3
2022-08-17T02:06:01.364Z,87.3
2022-08-17T02:07:17.665Z,87.2
2022-08-17T02:08:33.960Z,87.3
2022-08-17T02:09:50.240Z,87.7
2022-08-17T02:11:06.534Z,88.1
2022-08-17T02:12:22.825Z,86.5
2022-08-17T02:13:39.129Z,86.3
2022-08-17T02:14:55.428Z,85.6
2022-08-17T02:16:11.723Z,85.9
2022-08-17T02:17:28.005Z,85.7
2022-08-17T02:18:44.309Z,85.9
2022-08-17T02:20:00.600Z,85.3
2022-08-17T02:21:16.896Z,85.1
2022-08-17T02:22:32.208Z,86
2022-08-17T02:23:48.495Z,85.6
2022-08-17T02:25:04.792Z,85
2022-08-17T02:26:21.099Z,85.1
2022-08-17T02:27:37.383Z,85.7
2022-08-17T02:28:53.676Z,85.5
2022-08-17T02:30:09.974Z,86
2022-08-17T02:31:26.266Z,86.2
2022-08-17T02:32:42.558Z,86.7
2022-08-17T02:33:58.839Z,86.9
2022-08-17T02:35:15.143Z,86.6
2022-08-17T02:36:31.446Z,86
2022-08-17T02:37:47.738Z,85.9
2022-08-17T02:39:03.035Z,86.3
2022-08-17T02:40:19.337Z,86.7
2022-08-17T02:41:35.626Z,86.7
2022-08-17T02:42:51.919Z,86.2
2022-08-17T02:44:08.216Z,86.6
2022-08-17T02:45:24.506Z,87.8
2022-08-17T02:46:40.803Z,87.8
2022-08-17T02:47:57.093Z,88
2022-08-17T02:49:13.388Z,87.7
2022-08-17T02:50:29.689Z,87.7
2022-08-17T02:51:45.976Z,87.8
2022-08-17T02:53:02.264Z,88.1
2022-08-17T02:54:18.562Z,88.6
2022-08-17T02:55:33.876Z,88.7
2022-08-17T02:56:50.165Z,88.9
2022-08-17T02:58:06.462Z,89.7
2022-08-17T02:59:22.769Z,90
2022-08-17T03:00:39.056Z,90.8
2022-08-17T03:01:55.348Z,91.2
2022-08-17T03:03:11.646Z,92.5
2022-08-17T03:04:27.930Z,92
2022-08-17T03:05:44.221Z,91.7
2022-08-17T03:07:00.521Z,91.6
2022-08-17T03:08:16.804Z,91.7
2022-08-17T03:09:33.104Z,91.7
2022-08-17T03:10:49.398Z,91.8
2022-08-17T03:12:04.705Z,91.7
2022-08-17T03:13:21.009Z,91.7
2022-08-17T03:14:37.295Z,91.7
2022-08-17T03:15:53.597Z,92
2022-08-17T03:17:09.888Z,91.9
2022-08-17T03:18:26.185Z,91.7
2022-08-17T03:19:42.474Z,91.5
2022-08-17T03:20:58.756Z,91.2
2022-08-17T03:22:15.062Z,90.9
2022-08-17T03:23:31.343Z,90.7
2022-08-17T03:24:47.644Z,90.6
2022-08-17T03:26:03.938Z,90.9
2022-08-17T03:27:20.183Z,91
2022-08-17T03:28:35.498Z,91
2022-08-17T03:29:51.780Z,91
2022-08-17T03:31:08.027Z,91.2
2022-08-17T03:32:24.329Z,91.3
2022-08-17T03:33:40.617Z,91.4
2022-08-17T03:34:56.863Z,91.6
2022-08-17T03:36:13.100Z,91.4
2022-08-17T03:37:29.404Z,91.3
2022-08-17T03:38:45.688Z,91.1
2022-08-17T03:40:01.945Z,91.2
2022-08-17T03:41:18.196Z,91.1
2022-08-17T03:42:34.425Z,91.5
2022-08-17T03:43:50.661Z,91.8
2022-08-17T03:45:05.939Z,91.8
2022-08-17T03:46:22.167Z,92
2022-08-17T03:47:38.402Z,92
2022-08-17T03:48:54.650Z,92.2
2022-08-17T03:50:10.879Z,92.3
2022-08-17T03:51:27.126Z,92.5
2022-08-17T03:52:43.359Z,93.3
2022-08-17T03:53:59.602Z,93.1
2022-08-17T03:55:15.837Z,92.7
2022-08-17T03:56:32.073Z,92
2022-08-17T03:57:48.312Z,91.5
2022-08-17T03:59:04.000Z,91.5
2022-08-17T04:00:20.795Z,91.3
2022-08-17T04:01:36.055Z,91.5
2022-08-17T04:02:52.286Z,91.3
2022-08-17T04:04:08.524Z,91.5
2022-08-17T04:05:24.771Z,91.1
2022-08-17T04:06:41.010Z,91.5
2022-08-17T04:07:57.253Z,90.8
2022-08-17T04:09:13.494Z,90
2022-08-17T04:10:29.726Z,89.7
2022-08-17T04:11:45.955Z,90.3
2022-08-17T04:13:02.196Z,89.3
2022-08-17T04:14:18.440Z,89.1
2022-08-17T04:15:34.687Z,89.5
2022-08-17T04:16:50.934Z,88.6
2022-08-17T04:18:06.173Z,88.1
2022-08-17T04:19:22.422Z,87.8
2022-08-17T04:20:38.671Z,89.5
2022-08-17T04:21:54.899Z,90.9
2022-08-17T04:23:11.148Z,90.4
2022-08-17T04:24:27.378Z,89.9
2022-08-17T04:25:43.621Z,90
2022-08-17T04:26:59.857Z,90
2022-08-17T04:28:16.103Z,87.9
2022-08-17T04:29:32.341Z,88.1
2022-08-17T04:30:48.588Z,87.5
2022-08-17T04:32:04.817Z,88.1
2022-08-17T04:33:21.051Z,88.3
2022-08-17T04:34:36.321Z,87.2
2022-08-17T04:35:52.559Z,87.3
2022-08-17T04:37:08.793Z,87.3
2022-08-17T04:38:25.038Z,86.9
2022-08-17T04:39:41.270Z,87.1
2022-08-17T04:40:57.507Z,85.6
2022-08-17T04:42:13.745Z,85.1
2022-08-17T04:43:29.996Z,85.3
2022-08-17T04:44:46.232Z,85.5
2022-08-17T04:46:02.474Z,84.8
2022-08-17T04:47:18.712Z,85.5
2022-08-17T04:48:34.958Z,87.5
2022-08-17T04:49:51.206Z,88.2
2022-08-17T04:51:06.448Z,88.2
2022-08-17T04:52:22.688Z,88.2
2022-08-17T04:53:38.932Z,88.4
2022-08-17T04:54:55.166Z,88
2022-08-17T04:56:11.421Z,86.9
2022-08-17T04:57:27.661Z,86.7
2022-08-17T04:58:42.918Z,86.2
2022-08-17T04:59:59.146Z,88
2022-08-17T05:01:15.396Z,87.2
2022-08-17T05:02:31.641Z,85.3
2022-08-17T05:03:47.872Z,84.8
2022-08-17T05:05:04.114Z,84.9
2022-08-17T05:06:20.351Z,84.3
2022-08-17T05:07:36.580Z,85.3
2022-08-17T05:08:52.824Z,84.6
2022-08-17T05:10:09.075Z,85.1
2022-08-17T05:11:25.316Z,85.2
2022-08-17T05:12:41.544Z,86.4
2022-08-17T05:13:57.790Z,86.9
2022-08-17T05:15:13.036Z,85.6
2022-08-17T05:16:29.288Z,86
2022-08-17T05:17:45.517Z,86.5
2022-08-17T05:19:01.754Z,85.8
2022-08-17T05:20:18.001Z,87.1
2022-08-17T05:21:34.235Z,85.2
2022-08-17T05:22:50.481Z,84.7
2022-08-17T05:24:06.728Z,84.5
2022-08-17T05:25:22.959Z,83.6
2022-08-17T05:26:39.211Z,82
2022-08-17T05:27:55.441Z,82.7
2022-08-17T05:29:11.701Z,82
2022-08-17T05:30:27.912Z,82.4
2022-08-17T05:31:43.188Z,82.5
2022-08-17T05:32:59.412Z,82.6
2022-08-17T05:34:15.668Z,82.7
2022-08-17T05:35:31.898Z,82.6
2022-08-17T05:36:48.138Z,82.8
2022-08-17T05:38:04.373Z,82.7
2022-08-17T05:39:20.614Z,82.3
2022-08-17T05:41:53.102Z,82
2022-08-17T05:43:09.337Z,82.4
2022-08-17T05:44:25.578Z,82.4
2022-08-17T05:45:41.809Z,82.3
2022-08-17T05:46:58.048Z,82.6
2022-08-17T05:48:13.317Z,82.8
2022-08-17T05:49:29.547Z,82.8
2022-08-17T05:50:45.795Z,82.5
2022-08-17T05:52:02.026Z,82.3
2022-08-17T05:53:18.280Z,82.1
2022-08-17T05:54:34.521Z,82.3
2022-08-17T05:55:50.746Z,82.2
2022-08-17T05:57:06.989Z,81
2022-08-17T05:58:23.236Z,81
2022-08-17T05:59:39.467Z,80.1
2022-08-17T06:00:55.710Z,80.4
2022-08-17T06:02:11.943Z,79.2
2022-08-17T06:03:28.192Z,79.8
2022-08-17T06:04:43.446Z,79.8
2022-08-17T06:05:59.686Z,79.3
2022-08-17T06:07:15.947Z,78.7
2022-08-17T06:08:32.170Z,78.7
2022-08-17T06:09:48.408Z,78.8
2022-08-17T06:11:04.660Z,78.9
2022-08-17T06:12:20.897Z,78.9
2022-08-17T06:13:37.120Z,78.5
2022-08-17T06:14:53.372Z,79.1
2022-08-17T06:16:09.602Z,78.9
2022-08-17T06:17:25.848Z,78.3
2022-08-17T06:18:42.100Z,78.1
2022-08-17T06:19:58.329Z,76.6
2022-08-17T06:21:13.581Z,76
2022-08-17T06:22:29.829Z,75.2
2022-08-17T06:23:46.075Z,75.6
2022-08-17T06:25:02.308Z,75.9
2022-08-17T06:26:18.552Z,75.9
2022-08-17T06:27:34.787Z,74.9
2022-08-17T06:28:51.036Z,74.6
2022-08-17T06:30:07.286Z,74.6
2022-08-17T06:31:23.511Z,75
2022-08-17T06:32:39.740Z,74.8
2022-08-17T06:33:55.986Z,74.9
2022-08-17T06:35:12.230Z,74.7
2022-08-17T06:36:28.476Z,74.9
2022-08-17T06:37:43.712Z,74.9
2022-08-17T06:38:59.972Z,74.5
2022-08-17T06:40:16.206Z,75
2022-08-17T06:41:32.442Z,75
2022-08-17T06:42:48.684Z,75.5
2022-08-17T06:44:04.931Z,75.1
2022-08-17T06:45:21.161Z,75.4
2022-08-17T06:46:37.394Z,74.8
2022-08-17T06:47:53.647Z,75.1
2022-08-17T06:49:09.881Z,75.3
2022-08-17T06:50:26.121Z,75.1
2022-08-17T06:51:42.366Z,76
2022-08-17T06:52:58.605Z,75.7
2022-08-17T06:54:13.860Z,75.5
2022-08-17T06:55:30.098Z,76
2022-08-17T06:56:46.348Z,75.7
2022-08-17T06:58:02.588Z,74.7
2022-08-17T06:59:18.813Z,74
2022-08-17T07:00:35.054Z,73.1
2022-08-17T07:01:51.303Z,72.9
2022-08-17T07:03:07.526Z,72.7
2022-08-17T07:04:23.775Z,73.3
2022-08-17T07:05:40.012Z,72.3
2022-08-17T07:06:56.252Z,72.7
2022-08-17T07:08:12.495Z,72.9
2022-08-17T07:09:28.731Z,71.8
2022-08-17T07:10:43.987Z,70.4
2022-08-17T07:12:00.226Z,70.1
2022-08-17T07:13:16.477Z,69.6
2022-08-17T07:14:32.715Z,70.3
2022-08-17T07:15:48.947Z,70
2022-08-17T07:17:05.186Z,69.9
2022-08-17T07:18:21.433Z,70
2022-08-17T07:19:37.675Z,70
2022-08-17T07:20:53.912Z,70
2022-08-17T07:22:10.147Z,70.4
2022-08-17T07:23:26.389Z,69.8
2022-08-17T07:24:42.614Z,69.3
2022-08-17T07:25:58.873Z,69.6
2022-08-17T07:27:14.113Z,69.4
2022-08-17T07:28:30.359Z,69.8
2022-08-17T07:29:46.606Z,70.9
2022-08-17T07:31:02.839Z,71
2022-08-17T07:32:19.066Z,69
2022-08-17T07:33:35.328Z,69.6
2022-08-17T07:34:51.554Z,70.3
2022-08-17T07:36:07.799Z,69.3
2022-08-17T07:37:24.021Z,68.4
2022-08-17T07:38:40.267Z,69.1
2022-08-17T07:39:56.504Z,67.5
2022-08-17T07:41:12.749Z,67
2022-08-17T07:42:28.994Z,66.8
2022-08-17T07:43:44.250Z,67.3
2022-08-17T07:45:00.473Z,67.1
2022-08-17T07:46:16.727Z,67.3
2022-08-17T07:47:32.964Z,66.2
2022-08-17T07:48:49.209Z,65.3
2022-08-17T07:50:05.437Z,65.9
2022-08-17T07:51:21.670Z,65.4
2022-08-17T07:52:37.917Z,64.9
2022-08-17T07:53:54.146Z,64.5
2022-08-17T07:55:10.399Z,65
2022-08-17T07:56:26.629Z,65.2
2022-08-17T07:57:42.874Z,64
2022-08-17T07:58:59.125Z,64
2022-08-17T08:00:14.371Z,63.4
2022-08-17T08:01:30.605Z,64.7
2022-08-17T08:02:46.846Z,64.7
2022-08-17T08:04:03.098Z,66.3
2022-08-17T08:05:19.318Z,64
2022-08-17T08:06:35.564Z,62.9
2022-08-17T08:07:51.797Z,62.7
2022-08-17T08:09:08.027Z,61.5
2022-08-17T08:10:24.271Z,60.9
2022-08-17T08:11:40.519Z,60
2022-08-17T08:12:56.746Z,57.3
2022-08-17T08:14:12.989Z,58.8
2022-08-17T08:15:29.222Z,60.1
2022-08-17T08:16:44.496Z,60.2
2022-08-17T08:18:00.731Z,59.9
2022-08-17T08:19:16.958Z,61.1
2022-08-17T08:20:33.202Z,60.3
2022-08-17T08:21:49.436Z,59.5
2022-08-17T08:23:05.675Z,58.5
2022-08-17T08:24:21.911Z,58.2
2022-08-17T08:25:38.151Z,57.6
2022-08-17T08:26:54.392Z,58.1
2022-08-17T08:28:10.637Z,61.4
2022-08-17T08:29:26.889Z,58.9
2022-08-17T08:30:43.111Z,58.3
2022-08-17T08:31:59.357Z,57.9
2022-08-17T08:33:14.622Z,59.7
2022-08-17T08:34:30.841Z,58.8
2022-08-17T08:35:47.090Z,57.3
2022-08-17T08:37:03.324Z,56.8
2022-08-17T08:38:19.567Z,58.3
2022-08-17T08:39:35.813Z,56.2
2022-08-17T08:40:52.051Z,56
2022-08-17T08:42:08.294Z,57.1
2022-08-17T08:43:24.512Z,56.6
2022-08-17T08:44:40.755Z,56.5
2022-08-17T08:45:56.992Z,57.5
2022-08-17T08:47:13.238Z,57.7
2022-08-17T08:49:45.725Z,58.3
2022-08-17T08:51:00.970Z,59.7
2022-08-17T08:52:17.209Z,57
2022-08-17T08:53:33.452Z,57.1
2022-08-17T08:54:49.680Z,59.2
2022-08-17T08:56:05.919Z,56.3
2022-08-17T08:57:22.166Z,59.1
2022-08-17T08:58:38.402Z,55.7
2022-08-17T08:59:54.647Z,55.7
2022-08-17T09:01:10.870Z,60.7
2022-08-17T09:02:27.115Z,57
2022-08-17T09:03:43.339Z,54.4
2022-08-17T09:04:59.581Z,56.1
2022-08-17T09:06:15.832Z,54.6
2022-08-17T09:07:31.095Z,54.2
2022-08-17T09:08:47.312Z,53.1
2022-08-17T09:10:03.566Z,53.7
2022-08-17T09:11:19.785Z,53.7
2022-08-17T09:12:36.032Z,54.2
2022-08-17T09:13:51.291Z,55.2
2022-08-17T09:15:07.549Z,55.2
2022-08-17T09:16:23.777Z,53.8
2022-08-17T09:17:40.012Z,53.8
2022-08-17T09:18:56.250Z,55.1
2022-08-17T09:20:12.485Z,54.6
2022-08-17T09:21:28.709Z,51.9
2022-08-17T09:22:44.953Z,51.5
2022-08-17T09:24:01.210Z,51.1
2022-08-17T09:25:17.432Z,52.1
2022-08-17T09:26:33.676Z,54
2022-08-17T09:27:49.914Z,51.7
2022-08-17T09:29:06.139Z,54
2022-08-17T09:30:21.410Z,52.3
2022-08-17T09:31:37.642Z,50
2022-08-17T09:32:53.880Z,52.2
2022-08-17T09:34:10.124Z,52.9
2022-08-17T09:35:26.353Z,49.4
2022-08-17T09:36:42.601Z,48.1
2022-08-17T09:37:58.839Z,48.5
2022-08-17T09:39:15.075Z,48.3
2022-08-17T09:40:31.332Z,48.8
2022-08-17T09:41:47.542Z,50.6
2022-08-17T09:43:03.792Z,50.2
2022-08-17T09:44:20.036Z,52.6
2022-08-17T09:45:36.261Z,51.4
2022-08-17T09:46:52.508Z,50.1
2022-08-17T09:48:07.763Z,48.1
2022-08-17T09:49:23.999Z,48.6
2022-08-17T09:50:40.224Z,48.2
2022-08-17T09:51:56.463Z,48.9
2022-08-17T09:53:12.702Z,48.1
2022-08-17T09:54:28.935Z,47.9
2022-08-17T09:55:45.192Z,48.5
2022-08-17T09:57:01.431Z,50.3
2022-08-17T09:58:17.649Z,47.1
2022-08-17T09:59:33.897Z,47.4
2022-08-17T10:00:50.133Z,48.3
2022-08-17T10:02:06.370Z,48.5
2022-08-17T10:03:22.608Z,49.8
2022-08-17T10:04:37.865Z,48.9
2022-08-17T10:05:54.122Z,51.4
2022-08-17T10:07:10.338Z,48.1
2022-08-17T10:08:26.592Z,45.8
2022-08-17T10:09:42.833Z,47.7
2022-08-17T10:10:59.054Z,47.6
2022-08-17T10:12:15.304Z,46
2022-08-17T10:13:31.530Z,46.2
2022-08-17T10:14:47.774Z,46.6
2022-08-17T10:16:04.020Z,44.8
2022-08-17T10:17:20.244Z,44.3
2022-08-17T10:18:36.502Z,46
2022-08-17T10:19:52.738Z,43.7
2022-08-17T10:21:07.994Z,41.9
2022-08-17T10:22:24.225Z,42.7
2022-08-17T10:23:40.476Z,42
2022-08-17T10:24:56.716Z,44.3
2022-08-17T10:26:12.950Z,44
2022-08-17T10:27:29.173Z,41
2022-08-17T10:28:45.427Z,42.6
2022-08-17T10:30:01.658Z,40.1
2022-08-17T10:31:17.892Z,40.8
2022-08-17T10:32:34.128Z,38.7
2022-08-17T10:33:50.385Z,40
2022-08-17T10:35:06.615Z,40.1
2022-08-17T10:36:22.875Z,39.4
2022-08-17T10:37:38.102Z,41.3
2022-08-17T10:38:54.367Z,44.4
2022-08-17T10:40:10.599Z,38.7
2022-08-17T10:41:26.851Z,38.8
2022-08-17T10:42:43.063Z,39
2022-08-17T10:43:59.320Z,41.3
2022-08-17T10:45:15.540Z,40.4
2022-08-17T10:46:31.791Z,40.3
2022-08-17T10:47:48.034Z,39.2
2022-08-17T10:49:04.267Z,38.6
2022-08-17T10:50:20.507Z,38.9
2022-08-17T10:51:36.767Z,41.3
2022-08-17T10:52:52.989Z,39.9
2022-08-17T10:54:08.265Z,39.4
2022-08-17T10:55:24.475Z,39.2
2022-08-17T10:56:40.717Z,39.1
2022-08-17T10:57:56.969Z,37.7
2022-08-17T10:59:13.227Z,36.7
2022-08-17T11:00:29.432Z,36.9
2022-08-17T11:01:45.691Z,37.8
2022-08-17T11:03:01.917Z,36.6
2022-08-17T11:04:18.153Z,36.6
2022-08-17T11:05:34.424Z,36.1
2022-08-17T11:06:50.636Z,36.5
2022-08-17T11:08:06.887Z,37.4
2022-08-17T11:09:23.142Z,37.2
2022-08-17T11:10:38.391Z,38.8
2022-08-17T11:11:54.608Z,36.1
2022-08-17T11:13:10.871Z,35.9
2022-08-17T11:14:27.114Z,35
2022-08-17T11:15:43.328Z,35.2
2022-08-17T11:16:59.585Z,35.7
2022-08-17T11:18:15.815Z,35.9
2022-08-17T11:19:32.085Z,36.7
2022-08-17T11:20:48.293Z,38.6
2022-08-17T11:22:04.534Z,35.5
2022-08-17T11:23:20.767Z,33.7
2022-08-17T11:24:37.007Z,34.9
2022-08-17T11:25:53.250Z,34.1
2022-08-17T11:27:08.503Z,33.2
2022-08-17T11:28:24.739Z,33
2022-08-17T11:29:41.011Z,34.7
2022-08-17T11:30:57.232Z,34.3
2022-08-17T11:32:13.492Z,33.7
2022-08-17T11:33:29.729Z,35.2
2022-08-17T11:34:45.964Z,34.8
2022-08-17T11:36:02.180Z,34.3
2022-08-17T11:37:18.421Z,35.6
2022-08-17T11:38:34.666Z,37
2022-08-17T11:39:50.931Z,34.9
2022-08-17T11:41:07.157Z,35.3
2022-08-17T11:42:23.378Z,34.7
2022-08-17T11:43:39.623Z,36.4
2022-08-17T11:44:54.878Z,33
2022-08-17T11:46:11.125Z,34.1
2022-08-17T11:47:27.366Z,33.5
2022-08-17T11:48:43.608Z,34.1
2022-08-17T11:49:59.842Z,33.4
2022-08-17T11:51:16.081Z,32.5
2022-08-17T11:52:32.313Z,33.2
2022-08-17T11:53:48.547Z,33.1
2022-08-17T11:55:04.786Z,35.3
2022-08-17T11:56:21.054Z,33.9
2022-08-17T11:57:37.287Z,31.4
2022-08-17T11:58:53.509Z,33.3
2022-08-17T12:00:09.743Z,30.7
2022-08-17T12:01:25.003Z,32.8
2022-08-17T12:02:41.270Z,33.3
2022-08-17T12:03:57.500Z,32.9
2022-08-17T12:05:13.744Z,31.5
2022-08-17T12:06:29.969Z,32.5
2022-08-17T12:07:46.196Z,30.6
2022-08-17T12:09:02.442Z,29.7
2022-08-17T12:10:18.694Z,30.8
2022-08-17T12:11:34.931Z,31.2
2022-08-17T12:12:51.178Z,31.6
2022-08-17T12:14:07.427Z,32.9
2022-08-17T12:15:23.664Z,34.5
2022-08-17T12:16:39.885Z,34.7
2022-08-17T12:17:55.139Z,34
2022-08-17T12:19:11.378Z,32.1
2022-08-17T12:20:27.602Z,32.5
2022-08-17T12:21:43.844Z,33.9
2022-08-17T12:23:00.093Z,30.8
2022-08-17T12:24:16.324Z,32.7
2022-08-17T12:25:32.585Z,32
2022-08-17T12:26:48.819Z,32.7
2022-08-17T12:28:05.063Z,30.8
2022-08-17T12:29:21.278Z,31.6
2022-08-17T12:30:37.547Z,32.7
2022-08-17T12:31:53.763Z,30.4
2022-08-17T12:33:10.032Z,32.2
2022-08-17T12:34:25.286Z,32.1
2022-08-17T12:35:41.495Z,32.2
2022-08-17T12:36:57.745Z,33.5
2022-08-17T12:38:13.990Z,31.6
2022-08-17T12:39:30.208Z,30.2
2022-08-17T12:40:46.466Z,32
2022-08-17T12:42:02.692Z,30.7
2022-08-17T12:43:18.923Z,31.9
2022-08-17T12:44:35.169Z,30.7
2022-08-17T12:45:51.433Z,31.5
2022-08-17T12:47:07.649Z,30.7
2022-08-17T12:48:23.880Z,31.5
2022-08-17T12:49:40.141Z,30.2
2022-08-17T12:50:55.400Z,31.2
2022-08-17T12:52:11.619Z,32.4
2022-08-17T12:53:27.855Z,33.9
2022-08-17T12:54:44.110Z,32.1
2022-08-17T12:56:00.331Z,31.9
2022-08-17T12:57:16.608Z,32.1
2022-08-17T12:58:32.832Z,31.4
2022-08-17T12:59:49.059Z,31.3
2022-08-17T13:01:05.314Z,31.4
2022-08-17T13:02:21.563Z,31.6
2022-08-17T13:03:37.769Z,31
2022-08-17T13:04:54.020Z,30.1
2022-08-17T13:06:10.253Z,31.6
2022-08-17T13:07:25.519Z,30.1
2022-08-17T13:08:41.762Z,31.3
2022-08-17T13:09:57.980Z,31.8
2022-08-17T13:11:14.221Z,30.2
2022-08-17T13:12:30.466Z,30.9
2022-08-17T13:13:46.712Z,31.1
2022-08-17T13:15:02.947Z,31
2022-08-17T13:16:19.206Z,30.7
2022-08-17T13:17:35.430Z,30.8
2022-08-17T13:18:51.659Z,32.2
2022-08-17T13:20:07.908Z,29.5
2022-08-17T13:21:24.141Z,30.2
2022-08-17T13:22:40.404Z,30.4
2022-08-17T13:23:55.648Z,30.6
2022-08-17T13:25:11.000Z,30.4
2022-08-17T13:26:28.128Z,30.2
2022-08-17T13:27:44.346Z,31.7
2022-08-17T13:28:59.627Z,31.8
2022-08-17T13:30:15.843Z,30.1
2022-08-17T13:31:32.107Z,31.1
2022-08-17T13:32:48.325Z,30
2022-08-17T13:34:04.566Z,30
2022-08-17T13:35:20.808Z,31
2022-08-17T13:36:37.070Z,30.6
2022-08-17T13:37:53.289Z,31.1
2022-08-17T13:39:09.537Z,29.8
2022-08-17T13:40:25.764Z,29.7
2022-08-17T13:41:42.002Z,29.6
2022-08-17T13:42:58.239Z,30.4
2022-08-17T13:44:14.490Z,29.2
2022-08-17T13:45:29.745Z,29.3
2022-08-17T13:46:45.978Z,30.1
2022-08-17T13:48:02.220Z,29.5
2022-08-17T13:49:18.450Z,29.1
2022-08-17T13:50:34.689Z,29.2
2022-08-17T13:51:50.961Z,28.4
2022-08-17T13:53:07.170Z,28.6
2022-08-17T13:54:23.420Z,29.3
2022-08-17T13:55:39.654Z,28.7
2022-08-17T13:56:55.922Z,29
2022-08-17T13:58:12.152Z,29.4
2022-08-17T13:59:28.367Z,29.3
2022-08-17T14:00:44.621Z,29.7
2022-08-17T14:01:59.861Z,29.1
2022-08-17T14:03:16.127Z,29.2
2022-08-17T14:04:32.365Z,29.8
2022-08-17T14:05:48.608Z,28.7
2022-08-17T14:07:04.819Z,28.1
2022-08-17T14:08:21.068Z,28.9
2022-08-17T14:09:37.325Z,30.8
2022-08-17T14:10:53.556Z,29.1
2022-08-17T14:12:09.805Z,28.9
2022-08-17T14:13:26.025Z,29.1
2022-08-17T14:14:42.266Z,28.8
2022-08-17T14:15:58.499Z,28.9
2022-08-17T14:17:14.766Z,29.4
2022-08-17T14:18:30.011Z,29.8
2022-08-17T14:19:46.264Z,28.5
2022-08-17T14:21:02.472Z,29.1
2022-08-17T14:22:18.730Z,30.7
2022-08-17T14:23:34.954Z,29.8
2022-08-17T14:24:51.195Z,28
2022-08-17T14:26:07.441Z,29
2022-08-17T14:27:23.697Z,27.9
2022-08-17T14:28:39.943Z,28.1
2022-08-17T14:29:56.149Z,28.7
2022-08-17T14:31:12.390Z,28.8
2022-08-17T14:32:28.636Z,28.1
2022-08-17T14:33:44.878Z,27.7
2022-08-17T14:35:00.123Z,27.6
2022-08-17T14:36:16.396Z,27.5
2022-08-17T14:37:32.605Z,27.2
2022-08-17T14:38:48.879Z,28.1
2022-08-17T14:40:05.088Z,28.2
2022-08-17T14:41:21.330Z,28.2
2022-08-17T14:42:37.566Z,28.4
2022-08-17T14:43:53.837Z,29.1
2022-08-17T14:45:10.065Z,27.9
2022-08-17T14:46:26.295Z,27.7
2022-08-17T14:47:42.536Z,28.1
2022-08-17T14:48:58.771Z,27.8
2022-08-17T14:50:15.036Z,26.8
2022-08-17T14:51:30.283Z,26.8
2022-08-17T14:52:46.520Z,27.1
2022-08-17T14:54:02.745Z,26.9
2022-08-17T14:55:19.007Z,26.5
2022-08-17T14:56:35.234Z,26.1
2022-08-17T14:57:51.480Z,26
2022-08-17T14:59:07.704Z,27.3
2022-08-17T15:00:23.943Z,27.2
2022-08-17T15:01:40.193Z,26.6
2022-08-17T15:02:56.444Z,27.7
2022-08-17T15:04:12.658Z,26.9
2022-08-17T15:05:28.919Z,27
2022-08-17T15:06:45.162Z,27.3
2022-08-17T15:08:00.394Z,27.6
2022-08-17T15:09:16.639Z,27.5
2022-08-17T15:10:32.904Z,27.8
2022-08-17T15:11:49.125Z,28.9
2022-08-17T15:13:05.350Z,27.9
2022-08-17T15:14:21.628Z,28.8
2022-08-17T15:15:37.829Z,28.9
2022-08-17T15:16:54.076Z,28.2
2022-08-17T15:18:10.334Z,29.2
2022-08-17T15:19:26.576Z,27.9
2022-08-17T15:20:42.793Z,28.8
2022-08-17T15:21:59.059Z,28.1
2022-08-17T15:23:15.300Z,28.2
2022-08-17T15:24:30.539Z,27
2022-08-17T15:25:46.798Z,27.3
2022-08-17T15:27:03.002Z,27.3
2022-08-17T15:28:19.246Z,27.9
2022-08-17T15:29:35.508Z,28.4
2022-08-17T15:30:51.728Z,29.1
2022-08-17T15:32:07.992Z,29.7
2022-08-17T15:33:24.234Z,29.9
2022-08-17T15:34:40.444Z,30.8
2022-08-17T15:35:56.716Z,31.1
2022-08-17T15:37:12.922Z,29.9
2022-08-17T15:38:29.195Z,30
2022-08-17T15:39:45.404Z,29.5
2022-08-17T15:41:00.660Z,29.6
2022-08-17T15:42:16.895Z,29.9
2022-08-17T15:43:33.133Z,29.2
2022-08-17T15:44:49.382Z,29.3
2022-08-17T15:46:05.623Z,28.8
2022-08-17T15:47:21.864Z,28.6
2022-08-17T15:48:38.099Z,29.1
2022-08-17T15:49:54.345Z,29
2022-08-17T15:51:10.570Z,28.4
2022-08-17T15:52:26.841Z,28.1
2022-08-17T15:53:43.053Z,28
2022-08-17T15:54:59.294Z,27.6
2022-08-17T15:56:15.556Z,27.1
2022-08-17T15:57:30.795Z,27.9
2022-08-17T15:58:47.036Z,28.6
2022-08-17T16:00:03.297Z,28.1
2022-08-17T16:01:19.506Z,28.1
2022-08-17T16:02:35.755Z,28.5
2022-08-17T16:03:52.000Z,28.3
2022-08-17T16:05:08.225Z,28.6
2022-08-17T16:06:24.490Z,28.5
2022-08-17T16:07:40.714Z,29.3
2022-08-17T16:08:56.986Z,28.5
2022-08-17T16:10:13.187Z,28.1
2022-08-17T16:11:29.437Z,28.3
2022-08-17T16:12:45.667Z,27.8
2022-08-17T16:14:00.922Z,27.5
2022-08-17T16:15:17.184Z,27.5
2022-08-17T16:16:33.427Z,28
2022-08-17T16:17:49.644Z,27.6
2022-08-17T16:19:05.912Z,28
2022-08-17T16:20:22.121Z,28.6
2022-08-17T16:21:38.393Z,27.7
2022-08-17T16:22:54.604Z,27.7
2022-08-17T16:24:10.870Z,28.5
2022-08-17T16:25:27.077Z,27.7
2022-08-17T16:26:43.352Z,29.3
2022-08-17T16:27:59.574Z,33.2
2022-08-17T16:29:15.822Z,31.7
2022-08-17T16:30:31.049Z,31.8
2022-08-17T16:31:47.328Z,29.7
2022-08-17T16:33:03.535Z,28.9
2022-08-17T16:34:19.769Z,29.2
2022-08-17T16:35:36.017Z,30.5
2022-08-17T16:36:52.248Z,28.6
2022-08-17T16:38:08.507Z,30.8
2022-08-17T16:39:24.738Z,30.5
2022-08-17T16:40:40.980Z,32.5
2022-08-17T16:41:57.215Z,33.5
2022-08-17T16:43:13.451Z,33.2
2022-08-17T16:44:29.689Z,32.6
2022-08-17T16:45:45.962Z,34.3
2022-08-17T16:47:01.187Z,36.5
2022-08-17T16:48:17.425Z,35.9
2022-08-17T16:49:33.691Z,39.2
2022-08-17T16:50:49.937Z,32.6
2022-08-17T16:52:06.147Z,33.9
2022-08-17T16:53:22.408Z,37.6
2022-08-17T16:54:38.627Z,37.2
2022-08-17T16:55:54.863Z,38.6
2022-08-17T16:57:11.102Z,37.7
2022-08-17T16:58:27.348Z,35.6
2022-08-17T16:59:43.612Z,34.4
2022-08-17T17:00:59.858Z,33.9
2022-08-17T17:02:16.087Z,36.9
2022-08-17T17:03:31.323Z,37.9
2022-08-17T17:04:47.558Z,37.4
2022-08-17T17:06:03.792Z,34.9
2022-08-17T17:07:20.044Z,36.9