createdAt,value
2023-01-13T00:01:22.322Z,85.50
2023-01-13T00:03:50.234Z,85.52
2023-01-13T00:06:23.150Z,85.79
2023-01-13T00:08:51.847Z,85.56
2023-01-13T00:11:20.199Z,85.52
2023-01-13T00:13:50.870Z,85.55
2023-01-13T00:16:19.389Z,85.39
2023-01-13T00:18:48.183Z,85.54
2023-01-13T00:21:24.254Z,86.04
2023-01-13T00:23:55.407Z,85.95
2023-01-13T00:26:31.036Z,85.79
2023-01-13T00:28:59.360Z,85.99
2023-01-13T00:31:28.419Z,86.15
2023-01-13T00:34:00.171Z,86.20
2023-01-13T00:36:28.316Z,86.23
2023-01-13T00:38:55.464Z,85.77
2023-01-13T00:41:24.955Z,86.32
2023-01-13T00:43:51.908Z,86.31
2023-01-13T00:46:21.335Z,86.72
2023-01-13T00:48:48.751Z,86.57
2023-01-13T00:51:20.947Z,86.52
2023-01-13T00:53:50.644Z,86.94
2023-01-13T00:56:39.206Z,87.01
2023-01-13T00:59:08.080Z,87.01
2023-01-13T01:01:36.052Z,87.18
2023-01-13T01:04:03.564Z,87.34
2023-01-13T01:06:36.282Z,87.05
2023-01-13T01:09:04.735Z,87.30
2023-01-13T01:11:33.185Z,86.91
2023-01-13T01:14:03.797Z,87.39
2023-01-13T01:16:32.892Z,87.42
2023-01-13T01:19:03.359Z,87.13
2023-01-13T01:21:31.570Z,87.44
2023-01-13T01:24:01.343Z,87.11
2023-01-13T01:26:31.153Z,87.51
2023-01-13T01:28:59.079Z,87.17
2023-01-13T01:31:31.907Z,87.15
2023-01-13T01:34:00.296Z,87.78
2023-01-13T01:36:31.251Z,87.65
2023-01-13T01:38:59.368Z,87.61
2023-01-13T01:41:30.065Z,87.76
2023-01-13T01:44:51.880Z,87.75
2023-01-13T01:47:22.398Z,87.80
2023-01-13T01:49:50.117Z,87.64
2023-01-13T01:52:39.026Z,87.56
2023-01-13T01:55:16.490Z,87.69
2023-01-13T01:57:55.264Z,87.36
2023-01-13T02:00:22.758Z,86.97
2023-01-13T02:02:53.247Z,87.27
2023-01-13T02:05:21.087Z,86.97
2023-01-13T02:07:51.695Z,87.08
2023-01-13T02:10:22.697Z,87.16
2023-01-13T02:12:51.575Z,86.80
2023-01-13T02:15:27.484Z,86.87
2023-01-13T02:18:09.855Z,87.06
2023-01-13T02:20:54.350Z,87.06
2023-01-13T02:23:40.169Z,86.89
2023-01-13T02:26:26.335Z,86.96
2023-01-13T02:29:27.866Z,87.26
2023-01-13T02:32:02.836Z,87.47
2023-01-13T02:34:48.605Z,87.01
2023-01-13T02:37:28.953Z,87.07
2023-01-13T02:40:25.224Z,87.25
2023-01-13T02:43:28.166Z,87.36
2023-01-13T02:46:05.253Z,87.33
2023-01-13T02:48:34.261Z,87.45
2023-01-13T02:51:08.308Z,87.67
2023-01-13T02:53:53.687Z,87.75
2023-01-13T02:56:24.304Z,87.63
2023-01-13T02:58:54.848Z,88.21
2023-01-13T03:01:23.321Z,87.86
2023-01-13T03:03:50.795Z,87.95
2023-01-13T03:06:51.805Z,88.26
2023-01-13T03:09:45.657Z,88.24
2023-01-13T03:12:24.717Z,88.52
2023-01-13T03:15:22.084Z,88.70
2023-01-13T03:18:02.805Z,88.52
2023-01-13T03:20:37.560Z,88.36
2023-01-13T03:26:32.993Z,87.78
2023-01-13T03:29:07.792Z,87.85
2023-01-13T03:31:50.455Z,87.79
2023-01-13T03:34:20.755Z,87.78
2023-01-13T03:36:51.857Z,87.80
2023-01-13T03:39:27.185Z,87.90
2023-01-13T03:42:07.789Z,87.79
2023-01-13T03:44:47.827Z,87.78
2023-01-13T03:47:34.818Z,88.02
2023-01-13T03:50:14.671Z,87.58
2023-01-13T03:52:47.479Z,88.46
2023-01-13T03:55:19.100Z,88.20
2023-01-13T03:57:52.318Z,87.96
2023-01-13T04:00:26.512Z,87.97
2023-01-13T04:03:08.292Z,87.99
2023-01-13T04:05:41.444Z,88.06
2023-01-13T04:08:14.480Z,88.03
2023-01-13T04:10:53.044Z,88.33
2023-01-13T04:13:24.449Z,88.03
2023-01-13T04:15:52.228Z,88.08
2023-01-13T04:18:28.916Z,88.35
2023-01-13T04:21:01.443Z,88.54
2023-01-13T04:23:29.121Z,88.23
2023-01-13T04:25:56.992Z,88.15
2023-01-13T04:28:24.985Z,87.73
2023-01-13T04:30:52.751Z,88.54
2023-01-13T04:33:21.203Z,88.40
2023-01-13T04:35:51.269Z,88.41
2023-01-13T04:38:19.745Z,88.21
2023-01-13T04:40:48.833Z,88.46
2023-01-13T04:43:16.851Z,88.20
2023-01-13T04:45:44.882Z,88.20
2023-01-13T04:48:12.266Z,88.09
2023-01-13T04:50:39.958Z,88.61
2023-01-13T04:53:07.260Z,88.36
2023-01-13T04:55:35.439Z,87.93
2023-01-13T04:58:11.772Z,88.04
2023-01-13T05:00:40.549Z,88.18
2023-01-13T05:03:08.282Z,87.92
2023-01-13T05:05:35.820Z,88.05
2023-01-13T05:08:03.367Z,88.15
2023-01-13T05:10:31.094Z,88.26
2023-01-13T05:16:22.806Z,88.26
2023-01-13T05:18:54.624Z,88.77
2023-01-13T05:21:40.978Z,88.79
2023-01-13T05:24:28.382Z,88.75
2023-01-13T05:26:56.294Z,89.07
2023-01-13T05:29:23.290Z,88.86
2023-01-13T05:31:50.738Z,88.97
2023-01-13T05:34:17.933Z,89.22
2023-01-13T05:36:46.131Z,89.36
2023-01-13T05:39:13.791Z,89.18
2023-01-13T05:42:00.809Z,89.42
2023-01-13T05:44:28.131Z,89.23
2023-01-13T05:46:56.959Z,89.29
2023-01-13T05:49:25.001Z,89.59
2023-01-13T05:51:54.769Z,90.05
2023-01-13T05:54:22.063Z,89.56
2023-01-13T05:56:49.407Z,89.66
2023-01-13T05:59:16.528Z,89.37
2023-01-13T06:01:48.233Z,89.19
2023-01-13T06:04:15.448Z,89.47
2023-01-13T06:06:45.805Z,89.20
2023-01-13T06:09:15.662Z,89.23
2023-01-13T06:11:46.979Z,89.25
2023-01-13T06:14:15.344Z,89.06
2023-01-13T06:16:42.675Z,89.01
2023-01-13T06:19:13.086Z,89.28
2023-01-13T06:21:41.209Z,89.36
2023-01-13T06:24:11.073Z,89.16
2023-01-13T06:26:40.295Z,89.42
2023-01-13T06:29:09.333Z,89.52
2023-01-13T06:31:39.946Z,89.26
2023-01-13T06:34:12.988Z,89.31
2023-01-13T06:36:52.810Z,89.06
2023-01-13T06:39:23.530Z,89.34
2023-01-13T06:44:57.543Z,89.96
2023-01-13T06:47:26.144Z,90.96
2023-01-13T06:49:53.735Z,90.63
2023-01-13T06:52:21.714Z,90.50
2023-01-13T06:54:48.942Z,90.63
2023-01-13T06:57:16.398Z,90.08
2023-01-13T06:59:46.085Z,89.95
2023-01-13T07:02:14.659Z,89.89
2023-01-13T07:04:45.008Z,89.88
2023-01-13T07:09:54.917Z,89.16
2023-01-13T07:12:22.524Z,89.13
2023-01-13T07:15:15.246Z,89.38
2023-01-13T07:17:51.917Z,89.63
2023-01-13T07:20:19.652Z,89.18
2023-01-13T07:22:47.391Z,89.40
2023-01-13T07:25:14.433Z,89.50
2023-01-13T07:27:45.062Z,89.31
2023-01-13T07:30:12.696Z,88.96
2023-01-13T07:32:40.327Z,89.18
2023-01-13T07:35:10.033Z,89.13
2023-01-13T07:37:40.233Z,88.40
2023-01-13T07:40:08.923Z,88.34
2023-01-13T07:42:59.497Z,88.16
2023-01-13T07:45:29.605Z,89.16
2023-01-13T07:48:00.433Z,88.94
2023-01-13T07:50:27.742Z,88.20
2023-01-13T07:53:00.969Z,88.49
2023-01-13T07:55:32.937Z,87.40
2023-01-13T07:58:02.129Z,87.13
2023-01-13T08:00:29.387Z,87.39
2023-01-13T08:02:56.763Z,87.10
2023-01-13T08:05:23.852Z,87.03
2023-01-13T08:07:51.324Z,86.26
2023-01-13T08:10:18.803Z,86.02
2023-01-13T08:13:05.328Z,86.10
2023-01-13T08:18:23.329Z,85.59
2023-01-13T08:20:52.719Z,85.61
2023-01-13T08:23:24.145Z,85.17
2023-01-13T08:25:51.205Z,85.49
2023-01-13T08:28:18.580Z,85.49
2023-01-13T08:30:45.966Z,85.56
2023-01-13T08:33:14.580Z,85.92
2023-01-13T08:36:09.695Z,85.55
2023-01-13T08:38:40.456Z,86.45
2023-01-13T08:41:37.751Z,85.93
2023-01-13T08:44:06.656Z,86.07
2023-01-13T08:46:33.813Z,85.73
2023-01-13T08:49:01.427Z,85.87
2023-01-13T08:51:28.589Z,86.41
2023-01-13T08:53:55.910Z,86.28
2023-01-13T08:56:24.780Z,85.97
2023-01-13T08:58:52.220Z,85.73
2023-01-13T09:01:23.297Z,85.49
2023-01-13T09:03:51.091Z,85.68
2023-01-13T09:06:18.202Z,85.97
2023-01-13T09:08:46.420Z,86.03
2023-01-13T09:11:48.295Z,86.23
2023-01-13T09:14:20.360Z,86.03
2023-01-13T09:16:48.572Z,86.21
2023-01-13T09:19:17.188Z,85.80
2023-01-13T09:21:44.182Z,86.07
2023-01-13T09:24:12.227Z,86.39
2023-01-13T09:26:42.834Z,86.31
2023-01-13T09:29:10.701Z,86.25
2023-01-13T09:31:37.841Z,85.56
2023-01-13T09:34:25.962Z,85.47
2023-01-13T09:36:53.133Z,85.54
2023-01-13T09:39:26.188Z,85.32
2023-01-13T09:42:20.588Z,85.30
2023-01-13T09:44:55.877Z,85.36
2023-01-13T09:47:32.905Z,85.04
2023-01-13T09:50:21.559Z,85.30
2023-01-13T09:52:52.815Z,85.07
2023-01-13T09:55:31.168Z,84.62
2023-01-13T09:57:58.623Z,84.78
2023-01-13T10:00:34.652Z,84.84
2023-01-13T10:03:25.086Z,84.91
2023-01-13T10:06:18.421Z,85.52
2023-01-13T10:08:48.156Z,85.76
2023-01-13T10:11:57.000Z,86.29
2023-01-13T10:14:38.299Z,85.68
2023-01-13T10:17:36.720Z,85.62
2023-01-13T10:20:24.990Z,85.84
2023-01-13T10:23:02.084Z,85.64
2023-01-13T10:25:44.314Z,85.78
2023-01-13T10:28:14.708Z,85.58
2023-01-13T10:30:44.490Z,85.85
2023-01-13T10:33:21.384Z,85.98
2023-01-13T10:35:51.674Z,86.03
2023-01-13T10:38:48.306Z,86.11
2023-01-13T10:41:15.769Z,85.87
2023-01-13T10:43:57.356Z,85.80
2023-01-13T10:46:24.524Z,85.93
2023-01-13T10:48:57.528Z,85.10
2023-01-13T10:51:43.949Z,84.98
2023-01-13T10:54:11.713Z,84.41
2023-01-13T10:56:45.577Z,84.42
2023-01-13T10:59:30.206Z,84.69
2023-01-13T11:02:13.041Z,84.76
2023-01-13T11:04:53.570Z,84.99
2023-01-13T11:07:36.656Z,85.02
2023-01-13T11:10:27.823Z,85.45
2023-01-13T11:13:18.789Z,85.16
2023-01-13T11:16:14.386Z,85.50
2023-01-13T11:19:02.437Z,85.35
2023-01-13T11:21:52.516Z,85.50
2023-01-13T11:24:38.076Z,85.18
2023-01-13T11:27:21.217Z,85.31
2023-01-13T11:29:59.262Z,85.37
2023-01-13T11:32:31.125Z,85.39
2023-01-13T11:35:03.338Z,85.41
2023-01-13T11:37:36.657Z,85.76
2023-01-13T11:40:40.941Z,85.84
2023-01-13T11:43:48.171Z,85.93
2023-01-13T11:46:19.043Z,86.34
2023-01-13T11:48:55.474Z,86.30
2023-01-13T11:51:34.732Z,86.36
2023-01-13T11:55:07.855Z,86.49
2023-01-13T12:00:56.228Z,87.06
2023-01-13T12:03:36.455Z,87.17
2023-01-13T12:06:22.891Z,87.19
2023-01-13T12:09:22.866Z,87.07
2023-01-13T12:12:14.810Z,87.51
2023-01-13T12:15:00.385Z,87.72
2023-01-13T12:17:57.561Z,87.29
2023-01-13T12:20:54.124Z,87.87
2023-01-13T12:24:02.319Z,88.15
2023-01-13T12:26:35.867Z,88.18
2023-01-13T12:29:07.617Z,87.90
2023-01-13T12:31:39.228Z,87.59
2023-01-13T12:34:27.091Z,87.71
2023-01-13T12:36:58.766Z,87.90
2023-01-13T12:39:42.464Z,87.91
2023-01-13T12:42:53.215Z,88.53
2023-01-13T12:45:31.327Z,88.54
2023-01-13T12:48:00.770Z,89.02
2023-01-13T12:50:29.536Z,89.20
2023-01-13T12:52:59.042Z,89.40
2023-01-13T12:55:32.018Z,88.80
2023-01-13T12:58:02.634Z,88.42
2023-01-13T13:00:38.228Z,88.17
2023-01-13T13:03:12.237Z,88.38
2023-01-13T13:06:23.356Z,88.96
2023-01-13T13:09:16.253Z,88.56
2023-01-13T13:11:59.818Z,88.97
2023-01-13T13:14:39.267Z,88.72
2023-01-13T13:17:34.359Z,88.56
2023-01-13T13:20:58.830Z,88.56
2023-01-13T13:23:39.693Z,88.89
2023-01-13T13:26:37.970Z,88.98
2023-01-13T13:29:28.738Z,89.26
2023-01-13T13:32:22.064Z,89.05
2023-01-13T13:34:58.461Z,89.01
2023-01-13T13:38:09.645Z,89.55
2023-01-13T13:41:03.491Z,89.45
2023-01-13T13:43:59.171Z,89.90
2023-01-13T13:46:47.435Z,90.40
2023-01-13T13:49:14.801Z,90.52
2023-01-13T13:52:07.482Z,90.38
2023-01-13T13:54:35.664Z,90.87
2023-01-13T13:57:02.758Z,90.78
2023-01-13T13:59:30.969Z,90.68
2023-01-13T14:02:01.841Z,91.11
2023-01-13T14:04:40.808Z,90.80
2023-01-13T14:07:21.957Z,91.13
2023-01-13T14:09:54.439Z,91.13
2023-01-13T14:12:24.139Z,91.13
2023-01-13T14:14:52.366Z,91.29
2023-01-13T14:17:25.580Z,91.38
2023-01-13T14:20:09.650Z,91.38
2023-01-13T14:22:36.743Z,91.38
2023-01-13T14:28:23.923Z,90.91
2023-01-13T14:30:54.097Z,91.10
2023-01-13T14:36:43.321Z,91.31
2023-01-13T14:39:14.959Z,91.33
2023-01-13T14:41:42.541Z,91.39
2023-01-13T14:44:21.341Z,92.06
2023-01-13T14:46:49.244Z,92.13
2023-01-13T14:49:55.300Z,92.53
2023-01-13T14:52:33.719Z,92.64
2023-01-13T14:55:10.317Z,92.46
2023-01-13T14:57:41.445Z,92.77
2023-01-13T15:00:14.536Z,93.03
2023-01-13T15:02:58.326Z,92.76
2023-01-13T15:05:25.632Z,92.76
2023-01-13T15:08:05.427Z,93.22
2023-01-13T15:10:38.639Z,93.09
2023-01-13T15:13:19.169Z,93.06
2023-01-13T15:15:51.102Z,92.96
2023-01-13T15:18:18.557Z,92.95
2023-01-13T15:20:46.141Z,92.87
2023-01-13T15:23:14.589Z,92.81
2023-01-13T15:25:43.078Z,92.56
2023-01-13T15:28:27.663Z,92.50
2023-01-13T15:31:00.768Z,92.88
2023-01-13T15:33:28.152Z,92.58
2023-01-13T15:35:55.531Z,92.80
2023-01-13T15:38:25.095Z,92.73
2023-01-13T15:40:53.021Z,92.81
2023-01-13T15:43:41.017Z,92.84
2023-01-13T15:46:38.255Z,93.02
2023-01-13T15:49:15.969Z,93.01
2023-01-13T15:51:45.052Z,93.17
2023-01-13T15:54:12.785Z,93.37
2023-01-13T15:56:42.126Z,93.37
2023-01-13T15:59:16.919Z,93.21
2023-01-13T16:01:44.611Z,93.28
2023-01-13T16:04:12.117Z,93.26
2023-01-13T16:06:39.364Z,93.19
2023-01-13T16:09:06.976Z,93.35
2023-01-13T16:11:33.923Z,93.01
2023-01-13T16:14:01.620Z,93.10
2023-01-13T16:16:29.939Z,93.70
2023-01-13T16:18:57.503Z,93.53
2023-01-13T16:21:25.074Z,93.66
2023-01-13T16:23:52.446Z,93.70
2023-01-13T16:26:21.840Z,93.37
2023-01-13T16:28:50.849Z,93.61
2023-01-13T16:31:32.626Z,93.83
2023-01-13T16:34:35.158Z,93.72
2023-01-13T16:37:02.373Z,93.62
2023-01-13T16:39:31.097Z,93.85
2023-01-13T16:41:58.193Z,94.08
2023-01-13T16:44:25.632Z,94.08
2023-01-13T16:46:52.644Z,93.88
2023-01-13T16:49:19.995Z,94.14
2023-01-13T16:51:47.084Z,94.33
2023-01-13T16:54:14.567Z,94.30
2023-01-13T16:56:45.456Z,94.27
2023-01-13T16:59:16.624Z,94.55
2023-01-13T17:01:45.141Z,94.54
2023-01-13T17:04:16.378Z,94.68
2023-01-13T17:06:49.174Z,94.06
2023-01-13T17:09:24.650Z,93.97
2023-01-13T17:11:52.218Z,93.96
2023-01-13T17:14:25.790Z,94.06
2023-01-13T17:16:58.440Z,93.70
2023-01-13T17:19:26.502Z,93.39
2023-01-13T17:21:53.642Z,93.67
2023-01-13T17:24:21.329Z,93.59
2023-01-13T17:26:50.656Z,94.29
2023-01-13T17:29:23.256Z,93.92
2023-01-13T17:31:52.297Z,94.21
2023-01-13T17:34:21.290Z,93.87
2023-01-13T17:36:54.866Z,93.77
2023-01-13T17:39:25.035Z,94.09
2023-01-13T17:41:56.233Z,93.90
2023-01-13T17:44:25.163Z,94.14
2023-01-13T17:46:52.297Z,93.77
2023-01-13T17:49:28.491Z,93.88
2023-01-13T17:51:55.748Z,93.68
2023-01-13T17:54:24.247Z,94.20
2023-01-13T17:57:40.311Z,94.30
2023-01-13T18:00:32.118Z,93.94
2023-01-13T18:02:59.185Z,94.21
2023-01-13T18:05:26.596Z,94.49
2023-01-13T18:07:53.607Z,94.24
2023-01-13T18:10:21.356Z,94.16
2023-01-13T18:12:50.353Z,94.15
2023-01-13T18:15:17.680Z,94.63
2023-01-13T18:17:46.287Z,94.45
2023-01-13T18:20:40.487Z,94.43
2023-01-13T18:23:36.022Z,94.52
2023-01-13T18:26:33.914Z,94.59
2023-01-13T18:29:02.309Z,94.54
2023-01-13T18:31:30.207Z,95.03
2023-01-13T18:34:33.824Z,95.20
2023-01-13T18:37:07.121Z,95.25
2023-01-13T18:39:37.342Z,95.79
2023-01-13T18:42:25.866Z,95.47
2023-01-13T18:44:53.470Z,96.05
2023-01-13T18:47:24.733Z,95.67
2023-01-13T18:49:52.628Z,96.00
2023-01-13T18:52:21.375Z,96.04
2023-01-13T18:54:48.829Z,95.97
2023-01-13T18:57:16.961Z,96.32
2023-01-13T18:59:43.998Z,96.65
2023-01-13T19:02:22.823Z,96.15
2023-01-13T19:04:50.553Z,96.33
2023-01-13T19:07:23.876Z,96.37
2023-01-13T19:09:57.047Z,96.15
2023-01-13T19:12:26.463Z,96.09
2023-01-13T19:14:58.397Z,96.25
2023-01-13T19:17:32.953Z,95.98
2023-01-13T19:20:00.123Z,96.35
2023-01-13T19:22:31.072Z,96.11
2023-01-13T19:24:59.493Z,96.42
2023-01-13T19:27:28.796Z,96.54
2023-01-13T19:30:02.276Z,96.57
2023-01-13T19:32:33.031Z,96.62
2023-01-13T19:35:03.678Z,96.85
2023-01-13T19:37:33.749Z,96.87
2023-01-13T19:40:00.605Z,96.96
2023-01-13T19:42:46.646Z,97.40
2023-01-13T19:45:27.760Z,97.06
2023-01-13T19:47:57.317Z,96.93
2023-01-13T19:50:25.897Z,97.23
2023-01-13T19:55:35.825Z,97.20
2023-01-13T19:58:07.134Z,96.97
2023-01-13T20:00:35.041Z,96.98
2023-01-13T20:03:10.872Z,97.31
2023-01-13T20:05:37.995Z,97.24
2023-01-13T20:08:05.515Z,97.45
2023-01-13T20:10:32.528Z,97.85
2023-01-13T20:12:59.838Z,97.84
2023-01-13T20:15:27.695Z,98.07
2023-01-13T20:17:55.913Z,97.70
2023-01-13T20:20:23.009Z,97.77
2023-01-13T20:22:50.559Z,97.72
2023-01-13T20:25:18.958Z,98.13
2023-01-13T20:27:49.452Z,97.94
2023-01-13T20:30:17.636Z,97.83
2023-01-13T20:32:45.157Z,97.09
2023-01-13T20:35:12.431Z,97.64
2023-01-13T20:37:45.027Z,97.12
2023-01-13T20:40:17.955Z,97.55
2023-01-13T20:42:47.749Z,97.34
2023-01-13T20:45:22.776Z,97.67
2023-01-13T20:47:50.799Z,97.18
2023-01-13T20:50:17.863Z,97.17
2023-01-13T20:52:47.958Z,97.21
2023-01-13T20:58:05.137Z,97.54
2023-01-13T21:00:32.392Z,97.14
2023-01-13T21:03:00.193Z,97.02
2023-01-13T21:05:28.394Z,96.57
2023-01-13T21:07:55.676Z,96.67
2023-01-13T21:10:22.678Z,96.83
2023-01-13T21:13:11.717Z,97.08
2023-01-13T21:15:38.803Z,96.33
2023-01-13T21:18:24.900Z,96.30
2023-01-13T21:21:12.417Z,96.20
2023-01-13T21:23:42.149Z,96.60
2023-01-13T21:26:10.580Z,96.36
2023-01-13T21:28:40.584Z,96.33
2023-01-13T21:31:09.472Z,96.32
2023-01-13T21:33:36.842Z,96.45
2023-01-13T21:36:12.711Z,96.31
2023-01-13T21:38:39.888Z,96.02
2023-01-13T21:41:08.601Z,95.63
2023-01-13T21:43:58.444Z,95.54
2023-01-13T21:46:44.307Z,95.39
2023-01-13T21:49:14.556Z,95.21
2023-01-13T21:51:44.891Z,95.21
2023-01-13T21:54:12.058Z,95.44
2023-01-13T21:56:39.307Z,95.90
2023-01-13T21:59:06.744Z,96.07
2023-01-13T22:01:35.051Z,96.30
2023-01-13T22:04:12.686Z,95.90
2023-01-13T22:06:39.956Z,96.01
2023-01-13T22:09:07.493Z,96.03
2023-01-13T22:11:37.673Z,95.96
2023-01-13T22:14:10.159Z,96.32
2023-01-13T22:16:41.694Z,96.10
2023-01-13T22:19:10.738Z,96.38
2023-01-13T22:21:38.397Z,96.46
2023-01-13T22:24:09.134Z,95.97
2023-01-13T22:26:36.306Z,96.07
2023-01-13T22:29:03.748Z,96.31
2023-01-13T22:31:31.797Z,96.05
2023-01-13T22:33:59.308Z,96.28
2023-01-13T22:36:26.609Z,95.90
2023-01-13T22:38:56.000Z,95.71
2023-01-13T22:41:23.610Z,96.00
2023-01-13T22:43:51.458Z,96.18
2023-01-13T22:46:18.716Z,95.95
2023-01-13T22:48:48.363Z,95.75
2023-01-13T22:51:16.990Z,95.72
2023-01-13T22:53:45.729Z,96.00
2023-01-13T22:56:18.606Z,95.85
2023-01-13T22:58:46.053Z,95.85
2023-01-13T23:01:17.690Z,95.70
2023-01-13T23:03:48.021Z,95.99
2023-01-13T23:06:19.415Z,95.81
2023-01-13T23:08:57.613Z,95.61
2023-01-13T23:11:30.192Z,96.26
2023-01-13T23:14:08.348Z,96.17
2023-01-13T23:16:40.980Z,95.82
2023-01-13T23:19:13.151Z,95.83
2023-01-13T23:21:40.167Z,95.90
2023-01-13T23:24:07.977Z,96.12
2023-01-13T23:26:36.179Z,96.09
2023-01-13T23:29:09.127Z,96.51
2023-01-13T23:31:36.312Z,96.33
2023-01-13T23:34:03.893Z,96.35
2023-01-13T23:36:31.362Z,96.31
2023-01-13T23:38:59.699Z,96.45
2023-01-13T23:41:29.144Z,96.35
2023-01-13T23:44:00.997Z,96.14
2023-01-13T23:46:30.269Z,96.18
2023-01-13T23:48:57.805Z,96.07
2023-01-13T23:51:26.493Z,96.19
2023-01-13T23:53:54.499Z,96.35
2023-01-13T23:56:24.660Z,96.34
2023-01-13T23:58:52.664Z,96.20
