createdAt,value
2018-08-13T00:00:56.009Z,99.90
2018-08-13T00:03:24.186Z,99.90
2018-08-13T00:05:52.358Z,99.90
2018-08-13T00:08:20.668Z,99.90
2018-08-13T00:10:48.858Z,99.90
2018-08-13T00:13:17.031Z,99.90
2018-08-13T00:15:45.205Z,99.90
2018-08-13T00:18:13.657Z,99.90
2018-08-13T00:20:41.829Z,99.90
2018-08-13T00:23:10.108Z,99.90
2018-08-13T00:25:38.288Z,99.90
2018-08-13T00:28:07.993Z,99.90
2018-08-13T00:30:36.372Z,99.90
2018-08-13T00:33:05.236Z,99.90
2018-08-13T00:35:33.412Z,99.90
2018-08-13T00:38:01.596Z,99.90
2018-08-13T00:40:29.761Z,99.90
2018-08-13T00:42:57.934Z,99.90
2018-08-13T00:45:26.113Z,99.90
2018-08-13T00:47:54.290Z,99.90
2018-08-13T00:50:22.469Z,99.90
2018-08-13T00:52:50.697Z,99.90
2018-08-13T00:55:18.860Z,99.90
2018-08-13T00:57:47.032Z,99.90
2018-08-13T01:00:17.754Z,99.90
2018-08-13T01:02:46.336Z,99.90
2018-08-13T01:05:15.504Z,99.90
2018-08-13T01:07:43.688Z,99.90
2018-08-13T01:10:13.549Z,99.90
2018-08-13T01:12:41.904Z,99.90
2018-08-13T01:15:11.922Z,99.90
2018-08-13T01:17:41.528Z,99.90
2018-08-13T01:20:11.552Z,99.90
2018-08-13T01:22:39.728Z,99.90
2018-08-13T01:25:10.041Z,99.90
2018-08-13T01:27:38.308Z,99.90
2018-08-13T01:30:06.981Z,99.90
2018-08-13T01:32:35.150Z,99.90
2018-08-13T01:35:03.320Z,99.90
2018-08-13T01:37:31.494Z,99.90
2018-08-13T01:39:59.660Z,99.90
2018-08-13T01:42:27.831Z,99.90
2018-08-13T01:44:56.001Z,99.90
2018-08-13T01:47:24.177Z,99.90
2018-08-13T01:56:49.444Z,99.90
2018-08-13T01:59:17.621Z,99.90
2018-08-13T02:01:45.812Z,99.90
2018-08-13T02:04:13.992Z,99.90
2018-08-13T02:06:42.161Z,99.90
2018-08-13T02:09:11.390Z,99.90
2018-08-13T02:11:39.593Z,99.90
2018-08-13T02:14:07.952Z,99.90
2018-08-13T02:16:36.147Z,99.90
2018-08-13T02:19:04.348Z,99.90
2018-08-13T02:21:32.677Z,99.90
2018-08-13T02:24:00.860Z,99.90
2018-08-13T02:26:29.037Z,99.90
2018-08-13T02:28:57.220Z,99.90
2018-08-13T02:31:25.405Z,99.90
2018-08-13T02:33:53.722Z,99.90
2018-08-13T02:36:21.910Z,99.90
2018-08-13T02:38:50.106Z,99.90
2018-08-13T02:41:18.279Z,99.90
2018-08-13T02:43:46.453Z,99.90
2018-08-13T02:46:14.658Z,99.90
2018-08-13T02:48:42.833Z,99.90
2018-08-13T02:51:11.013Z,99.90
2018-08-13T02:53:39.197Z,99.90
2018-08-13T02:56:07.395Z,99.90
2018-08-13T02:58:35.572Z,99.90
2018-08-13T03:01:03.744Z,99.90
2018-08-13T03:03:31.925Z,99.90
2018-08-13T03:06:00.106Z,99.90
2018-08-13T03:08:28.285Z,99.90
2018-08-13T03:10:56.460Z,99.90
2018-08-13T03:13:25.146Z,99.90
2018-08-13T03:15:53.318Z,99.90
2018-08-13T03:18:25.753Z,99.90
2018-08-13T03:20:53.925Z,99.90
2018-08-13T03:23:22.098Z,99.90
2018-08-13T03:25:50.285Z,99.90
2018-08-13T03:28:18.471Z,99.90
2018-08-13T03:30:46.657Z,99.90
2018-08-13T03:33:14.838Z,99.90
2018-08-13T03:35:43.021Z,99.90
2018-08-13T03:38:11.201Z,99.90
2018-08-13T03:40:39.376Z,99.90
2018-08-13T03:43:07.577Z,99.90
2018-08-13T03:45:35.748Z,99.90
2018-08-13T03:48:03.993Z,99.90
2018-08-13T03:50:32.173Z,99.90
2018-08-13T03:53:00.353Z,99.90
2018-08-13T03:55:28.537Z,99.90
2018-08-13T03:57:56.717Z,99.90
2018-08-13T04:00:24.893Z,99.90
2018-08-13T04:02:53.073Z,99.90
2018-08-13T04:05:21.263Z,99.90
2018-08-13T04:07:49.436Z,99.90
2018-08-13T04:10:17.625Z,99.90
2018-08-13T04:12:45.834Z,99.90
2018-08-13T04:15:14.986Z,99.90
2018-08-13T04:17:43.855Z,99.90
2018-08-13T04:20:13.057Z,99.90
2018-08-13T04:22:41.336Z,99.90
2018-08-13T04:25:10.341Z,99.90
2018-08-13T04:27:39.333Z,99.90
2018-08-13T04:30:10.777Z,99.90
2018-08-13T04:32:38.973Z,99.90
2018-08-13T04:35:07.140Z,99.90
2018-08-13T04:37:35.321Z,99.90
2018-08-13T04:40:04.157Z,99.90
2018-08-13T04:42:32.357Z,99.90
2018-08-13T04:45:00.540Z,99.90
2018-08-13T04:47:28.712Z,99.90
2018-08-13T04:49:56.894Z,99.90
2018-08-13T04:52:25.081Z,99.90
2018-08-13T04:54:53.256Z,99.90
2018-08-13T04:57:21.432Z,99.90
2018-08-13T04:59:49.607Z,99.90
2018-08-13T05:02:17.784Z,99.90
2018-08-13T05:04:45.964Z,99.90
2018-08-13T05:07:14.151Z,99.90
2018-08-13T05:09:42.313Z,99.90
2018-08-13T05:12:10.509Z,99.90
2018-08-13T05:14:38.701Z,99.90
2018-08-13T05:17:06.909Z,99.90
2018-08-13T05:19:35.202Z,99.90
2018-08-13T05:22:03.384Z,99.90
2018-08-13T05:24:31.557Z,99.90
2018-08-13T05:26:59.729Z,99.90
2018-08-13T05:29:28.202Z,99.90
2018-08-13T05:31:56.385Z,99.90
2018-08-13T05:34:24.565Z,99.90
2018-08-13T05:36:52.744Z,99.90
2018-08-13T05:39:20.916Z,99.90
2018-08-13T05:41:49.104Z,99.90
2018-08-13T05:44:17.277Z,99.90
2018-08-13T05:46:45.456Z,99.90
2018-08-13T05:49:13.636Z,99.90
2018-08-13T05:51:41.813Z,99.90
2018-08-13T05:54:09.988Z,99.90
2018-08-13T05:56:38.164Z,99.90
2018-08-13T05:59:06.385Z,99.90
2018-08-13T06:01:34.564Z,99.90
2018-08-13T06:04:02.746Z,99.90
2018-08-13T06:06:30.916Z,99.90
2018-08-13T06:08:59.104Z,99.90
2018-08-13T06:11:27.418Z,99.90
2018-08-13T06:13:55.474Z,99.90
2018-08-13T06:16:23.653Z,99.90
2018-08-13T06:18:51.841Z,99.90
2018-08-13T06:21:20.021Z,99.90
2018-08-13T06:23:48.184Z,99.90
2018-08-13T06:26:16.420Z,99.90
2018-08-13T06:28:44.616Z,99.90
2018-08-13T06:31:12.785Z,99.90
2018-08-13T06:33:40.956Z,99.90
2018-08-13T06:36:09.137Z,99.90
2018-08-13T06:38:37.315Z,99.90
2018-08-13T06:41:05.543Z,99.90
2018-08-13T06:43:33.781Z,99.90
2018-08-13T06:46:01.960Z,98.40
2018-08-13T06:48:30.137Z,98.00
2018-08-13T06:50:58.317Z,97.40
2018-08-13T06:53:26.497Z,97.00
2018-08-13T06:55:54.673Z,97.00
2018-08-13T06:58:22.853Z,96.90
2018-08-13T07:00:51.214Z,96.50
2018-08-13T07:03:19.340Z,96.30
2018-08-13T07:05:47.522Z,95.70
2018-08-13T07:08:15.717Z,95.50
2018-08-13T07:10:43.888Z,95.20
2018-08-13T07:13:12.106Z,94.10
2018-08-13T07:15:40.350Z,94.30
2018-08-13T07:18:08.497Z,93.80
2018-08-13T07:20:36.672Z,93.70
2018-08-13T07:23:04.851Z,93.50
2018-08-13T07:25:33.033Z,93.40
2018-08-13T07:28:01.286Z,93.30
2018-08-13T07:30:29.411Z,92.90
2018-08-13T07:32:57.585Z,91.90
2018-08-13T07:35:25.749Z,91.00
2018-08-13T07:37:53.926Z,91.20
2018-08-13T07:40:22.096Z,90.90
2018-08-13T07:42:50.268Z,90.70
2018-08-13T07:45:18.433Z,90.40
2018-08-13T07:47:46.605Z,90.90
2018-08-13T07:50:15.313Z,90.60
2018-08-13T07:52:43.614Z,90.80
2018-08-13T07:55:12.574Z,90.90
2018-08-13T07:57:41.153Z,90.10
2018-08-13T08:00:12.265Z,89.90
2018-08-13T08:02:40.461Z,89.90
2018-08-13T08:05:08.644Z,89.70
2018-08-13T08:07:36.832Z,86.20
2018-08-13T08:10:07.529Z,85.20
2018-08-13T08:12:35.722Z,84.70
2018-08-13T08:15:05.960Z,84.50
2018-08-13T08:17:34.133Z,84.20
2018-08-13T08:20:02.296Z,84.00
2018-08-13T08:22:30.476Z,82.50
2018-08-13T08:24:58.666Z,82.20
2018-08-13T08:27:26.849Z,81.90
2018-08-13T08:29:55.033Z,79.70
2018-08-13T08:32:23.204Z,78.60
2018-08-13T08:34:51.434Z,76.40
2018-08-13T08:37:19.564Z,74.90
2018-08-13T08:39:47.749Z,70.10
2018-08-13T08:42:15.916Z,69.80
2018-08-13T08:44:44.084Z,69.80
2018-08-13T08:47:12.263Z,70.40
2018-08-13T08:49:40.433Z,71.90
2018-08-13T08:52:08.614Z,73.50
2018-08-13T08:54:36.789Z,74.70
2018-08-13T08:57:05.185Z,72.90
2018-08-13T08:59:33.361Z,73.00
2018-08-13T09:02:01.553Z,73.90
2018-08-13T09:04:29.740Z,74.60
2018-08-13T09:06:57.920Z,75.20
2018-08-13T09:09:26.096Z,71.10
2018-08-13T09:11:54.284Z,66.70
2018-08-13T09:14:22.465Z,65.20
2018-08-13T09:16:51.684Z,63.90
2018-08-13T09:19:31.381Z,62.00
2018-08-13T09:22:09.721Z,63.80
2018-08-13T09:24:49.316Z,63.40
2018-08-13T09:27:28.984Z,60.00
2018-08-13T09:30:08.569Z,57.40
2018-08-13T09:32:48.388Z,56.70
2018-08-13T09:35:21.944Z,55.70
2018-08-13T09:37:50.121Z,55.20
2018-08-13T09:40:18.289Z,54.90
2018-08-13T09:42:46.469Z,55.00
2018-08-13T09:45:14.647Z,54.80
2018-08-13T09:47:42.812Z,54.30
2018-08-13T09:50:13.297Z,54.70
2018-08-13T09:52:41.984Z,54.50
2018-08-13T09:55:10.213Z,53.80
2018-08-13T09:57:38.385Z,54.80
2018-08-13T10:00:08.589Z,54.20
2018-08-13T10:02:36.760Z,54.80
2018-08-13T10:05:04.968Z,52.60
2018-08-13T10:07:33.153Z,52.20
2018-08-13T10:10:01.331Z,51.50
2018-08-13T10:12:29.500Z,51.70
2018-08-13T10:14:57.680Z,51.70
2018-08-13T10:17:25.877Z,52.70
2018-08-13T10:19:54.048Z,52.90
2018-08-13T10:22:22.260Z,52.30
2018-08-13T10:24:50.451Z,52.80
2018-08-13T10:27:18.613Z,52.60
2018-08-13T10:29:46.801Z,53.30
2018-08-13T10:32:14.986Z,54.00
2018-08-13T10:34:43.145Z,53.90
2018-08-13T10:37:11.313Z,53.10
2018-08-13T10:39:39.495Z,52.90
2018-08-13T10:42:07.741Z,52.90
2018-08-13T10:44:35.921Z,52.40
2018-08-13T10:47:04.097Z,52.40
2018-08-13T10:49:32.327Z,53.40
2018-08-13T10:52:00.503Z,52.00
2018-08-13T10:54:28.672Z,51.50
2018-08-13T10:56:56.853Z,50.10
2018-08-13T10:59:25.029Z,50.30
2018-08-13T11:01:53.216Z,49.80
2018-08-13T11:04:21.403Z,49.60
2018-08-13T11:06:49.585Z,49.10
2018-08-13T11:09:17.768Z,50.00
2018-08-13T11:11:45.949Z,49.70
2018-08-13T11:14:14.132Z,49.10
2018-08-13T11:16:42.305Z,50.00
2018-08-13T11:19:10.505Z,49.40
2018-08-13T11:21:38.699Z,48.80
2018-08-13T11:24:06.881Z,48.00
2018-08-13T11:26:35.056Z,48.80
2018-08-13T11:29:03.232Z,49.00
2018-08-13T11:31:31.453Z,48.90
2018-08-13T11:33:59.625Z,49.40
2018-08-13T11:36:27.800Z,48.50
2018-08-13T11:38:55.974Z,49.00
2018-08-13T11:41:24.153Z,48.60
2018-08-13T11:43:52.320Z,48.10
2018-08-13T11:46:20.660Z,48.60
2018-08-13T11:48:48.798Z,49.30
2018-08-13T11:51:16.965Z,49.10
2018-08-13T11:53:45.143Z,49.20
2018-08-13T11:56:13.326Z,48.60
2018-08-13T11:58:41.498Z,48.70
2018-08-13T12:01:09.755Z,49.10
2018-08-13T12:03:37.856Z,48.90
2018-08-13T12:06:06.105Z,48.80
2018-08-13T12:08:34.337Z,49.00
2018-08-13T12:11:02.470Z,49.10
2018-08-13T12:13:30.644Z,49.20
2018-08-13T12:15:58.812Z,48.40
2018-08-13T12:18:27.002Z,49.00
2018-08-13T12:20:55.173Z,48.30
2018-08-13T12:23:23.369Z,48.20
2018-08-13T12:25:51.545Z,48.30
2018-08-13T12:28:19.720Z,47.70
2018-08-13T12:30:47.905Z,48.00
2018-08-13T12:33:16.100Z,47.90
2018-08-13T12:35:44.314Z,48.30
2018-08-13T12:38:12.494Z,48.70
2018-08-13T12:40:40.679Z,49.90
2018-08-13T12:43:08.861Z,50.90
2018-08-13T12:45:37.065Z,50.40
2018-08-13T12:48:05.749Z,51.00
2018-08-13T12:50:33.919Z,51.70
2018-08-13T12:53:02.101Z,51.20
2018-08-13T12:55:30.288Z,51.60
2018-08-13T12:57:58.457Z,51.50
2018-08-13T13:00:26.633Z,51.90
2018-08-13T13:02:54.809Z,51.20
2018-08-13T13:05:22.986Z,50.20
2018-08-13T13:07:51.181Z,50.70
2018-08-13T13:10:19.357Z,51.30
2018-08-13T13:12:47.529Z,51.60
2018-08-13T13:15:17.541Z,52.10
2018-08-13T13:17:45.732Z,52.40
2018-08-13T13:20:17.050Z,52.70
2018-08-13T13:22:45.478Z,52.70
2018-08-13T13:25:13.751Z,52.60
2018-08-13T13:27:41.930Z,52.60
2018-08-13T13:30:12.749Z,52.70
2018-08-13T13:32:41.125Z,53.10
2018-08-13T13:35:10.620Z,53.00
2018-08-13T13:37:38.796Z,52.80
2018-08-13T13:40:08.770Z,52.30
2018-08-13T13:42:37.413Z,52.30
2018-08-13T13:45:05.957Z,53.00
2018-08-13T13:47:34.269Z,53.40
2018-08-13T13:50:02.449Z,53.30
2018-08-13T13:52:30.632Z,54.30
2018-08-13T13:54:58.816Z,55.20
2018-08-13T13:57:27.014Z,55.80
2018-08-13T14:01:19.655Z,56.30
2018-08-13T14:03:47.862Z,56.60
2018-08-13T14:06:16.051Z,58.70
2018-08-13T14:08:44.209Z,59.60
2018-08-13T14:11:12.385Z,60.30
2018-08-13T14:13:40.574Z,61.50
2018-08-13T14:16:08.757Z,62.40
2018-08-13T14:18:36.978Z,64.40
2018-08-13T14:21:05.209Z,66.50
2018-08-13T14:23:33.421Z,78.00
2018-08-13T14:26:01.609Z,92.70
2018-08-13T14:28:29.788Z,99.90
2018-08-13T14:30:57.976Z,99.90
2018-08-13T14:33:26.145Z,99.90
2018-08-13T14:35:54.312Z,99.90
2018-08-13T14:38:22.501Z,99.90
2018-08-13T14:40:50.711Z,99.90
2018-08-13T14:43:18.882Z,99.90
2018-08-13T14:45:47.061Z,99.90
2018-08-13T14:48:15.265Z,99.90
2018-08-13T14:50:43.449Z,99.90
2018-08-13T14:53:11.628Z,99.90
2018-08-13T14:55:39.796Z,99.90
2018-08-13T14:58:07.973Z,99.90
2018-08-13T15:00:37.562Z,99.90
2018-08-13T15:03:09.829Z,99.90
2018-08-13T15:05:38.346Z,99.90
2018-08-13T15:08:06.510Z,99.90
2018-08-13T15:10:34.693Z,99.90
2018-08-13T15:13:02.913Z,99.90
2018-08-13T15:15:31.053Z,99.90
2018-08-13T15:17:59.224Z,99.90
2018-08-13T15:20:29.745Z,99.90
2018-08-13T15:22:57.920Z,99.90
2018-08-13T15:25:26.328Z,99.90
2018-08-13T15:27:54.585Z,99.90
2018-08-13T15:30:23.236Z,99.90
2018-08-13T15:32:52.522Z,99.90
2018-08-13T15:35:20.812Z,99.90
2018-08-13T15:37:49.295Z,99.90
2018-08-13T15:40:17.673Z,99.90
2018-08-13T15:42:45.856Z,99.90
2018-08-13T15:45:17.333Z,99.90
2018-08-13T15:47:45.985Z,99.90
2018-08-13T15:50:15.801Z,99.90
2018-08-13T15:52:44.289Z,99.90
2018-08-13T15:55:12.677Z,99.90
2018-08-13T15:57:41.557Z,99.90
2018-08-13T16:00:11.852Z,99.90
2018-08-13T16:02:40.029Z,99.90
2018-08-13T16:05:09.265Z,99.90
2018-08-13T16:07:37.451Z,99.90
2018-08-13T16:10:08.037Z,99.90
2018-08-13T16:12:36.436Z,99.90
2018-08-13T16:15:05.412Z,99.90
2018-08-13T16:17:33.716Z,99.90
2018-08-13T16:20:01.928Z,99.90
2018-08-13T16:22:30.115Z,99.90
2018-08-13T16:24:58.289Z,99.90
2018-08-13T16:27:26.468Z,99.90
2018-08-13T16:29:54.652Z,99.90
2018-08-13T16:32:22.838Z,99.90
2018-08-13T16:34:51.008Z,99.90
2018-08-13T16:37:19.193Z,99.90
2018-08-13T16:39:47.417Z,99.90
2018-08-13T16:42:15.593Z,99.90
2018-08-13T16:44:43.769Z,99.90
2018-08-13T16:47:11.949Z,99.90
2018-08-13T16:49:40.130Z,99.90
2018-08-13T16:52:08.313Z,99.90
2018-08-13T16:54:36.750Z,99.90
2018-08-13T16:57:05.511Z,99.90
2018-08-13T16:59:33.694Z,99.90
2018-08-13T17:02:01.861Z,99.90
2018-08-13T17:04:30.045Z,99.90
2018-08-13T17:06:58.216Z,99.90
2018-08-13T17:09:26.402Z,99.90
2018-08-13T17:11:54.577Z,99.90
2018-08-13T17:14:22.954Z,99.90
2018-08-13T17:16:50.945Z,99.90
2018-08-13T17:19:19.121Z,99.90
2018-08-13T17:21:47.321Z,99.90
2018-08-13T17:24:15.563Z,99.90
2018-08-13T17:26:43.940Z,99.90
2018-08-13T17:29:12.113Z,99.90
2018-08-13T17:31:40.314Z,99.90
2018-08-13T17:34:09.593Z,99.90
2018-08-13T17:36:38.181Z,99.90
2018-08-13T17:39:09.626Z,99.90
2018-08-13T17:41:37.985Z,99.90
2018-08-13T17:44:06.157Z,99.90
2018-08-13T17:46:34.342Z,99.90
2018-08-13T17:49:02.512Z,99.90
2018-08-13T17:51:30.676Z,99.90
2018-08-13T17:53:58.852Z,99.90
2018-08-13T17:56:27.045Z,99.90
2018-08-13T17:58:55.209Z,99.90
2018-08-13T18:01:23.383Z,99.90
2018-08-13T18:03:51.993Z,99.90
2018-08-13T18:06:20.164Z,99.90
2018-08-13T18:08:48.341Z,99.90
2018-08-13T18:11:16.536Z,99.90
2018-08-13T18:13:44.704Z,99.90
2018-08-13T18:16:13.256Z,99.90
2018-08-13T18:18:41.479Z,99.90
2018-08-13T18:21:09.674Z,99.90
2018-08-13T18:23:37.856Z,99.90
2018-08-13T18:26:06.025Z,99.90
2018-08-13T18:28:34.281Z,99.90
2018-08-13T18:31:02.457Z,99.90
2018-08-13T18:33:31.053Z,99.90
2018-08-13T18:35:59.220Z,99.90
2018-08-13T18:38:27.397Z,99.90
2018-08-13T18:40:55.582Z,99.90
2018-08-13T18:43:23.764Z,99.90
2018-08-13T18:45:51.956Z,99.90
2018-08-13T18:48:20.137Z,99.90
2018-08-13T18:50:48.308Z,99.90
2018-08-13T18:53:16.488Z,99.90
2018-08-13T18:55:44.660Z,99.90
2018-08-13T18:58:12.833Z,99.90
2018-08-13T19:00:41.029Z,99.90
2018-08-13T19:03:09.205Z,99.90
2018-08-13T19:05:37.401Z,99.90
2018-08-13T19:08:05.925Z,99.90
2018-08-13T19:10:34.101Z,99.90
2018-08-13T19:13:02.270Z,99.90
2018-08-13T19:15:30.457Z,99.90
2018-08-13T19:17:58.655Z,99.90
2018-08-13T19:20:26.820Z,99.90
2018-08-13T19:22:55.019Z,99.90
2018-08-13T19:25:25.148Z,99.90
2018-08-13T19:27:53.329Z,99.90
2018-08-13T19:30:22.521Z,99.90
2018-08-13T19:32:51.205Z,99.90
2018-08-13T19:35:19.576Z,99.90
2018-08-13T19:37:48.064Z,99.90
2018-08-13T19:40:18.375Z,99.90
2018-08-13T19:42:47.452Z,99.90
2018-08-13T19:45:16.589Z,99.90
2018-08-13T19:47:45.075Z,99.90
2018-08-13T19:50:13.630Z,99.90
2018-08-13T19:52:43.056Z,99.90
2018-08-13T19:55:11.641Z,99.90
2018-08-13T19:57:40.230Z,99.90
2018-08-13T20:00:16.798Z,99.90
2018-08-13T20:02:45.293Z,99.90
2018-08-13T20:05:13.465Z,99.90
2018-08-13T20:07:41.999Z,99.90
2018-08-13T20:10:12.267Z,99.90
2018-08-13T20:12:40.493Z,99.90
2018-08-13T20:15:09.121Z,99.90
2018-08-13T20:17:37.659Z,99.90
2018-08-13T20:20:08.585Z,99.90
2018-08-13T20:22:36.769Z,99.90
2018-08-13T20:25:05.522Z,99.90
2018-08-13T20:27:33.889Z,99.90
2018-08-13T20:30:02.116Z,99.90
2018-08-13T20:32:30.296Z,99.90
2018-08-13T20:34:58.477Z,99.90
2018-08-13T20:37:26.673Z,99.90
2018-08-13T20:39:54.856Z,99.90
2018-08-13T20:42:23.029Z,99.90
2018-08-13T20:44:51.217Z,99.90
2018-08-13T20:47:19.400Z,99.90
2018-08-13T20:49:47.581Z,99.90
2018-08-13T20:52:15.756Z,99.90
2018-08-13T20:54:43.940Z,99.90
2018-08-13T20:57:12.121Z,99.90
2018-08-13T20:59:40.309Z,99.90
2018-08-13T21:02:08.487Z,99.90
2018-08-13T21:04:36.673Z,99.90
2018-08-13T21:07:04.965Z,99.90
2018-08-13T21:09:33.157Z,99.90
2018-08-13T21:12:01.339Z,99.90
2018-08-13T21:14:29.526Z,99.90
2018-08-13T21:16:57.701Z,99.90
2018-08-13T21:19:25.881Z,99.90
2018-08-13T21:21:54.062Z,99.90
2018-08-13T21:24:22.244Z,99.90
2018-08-13T21:26:50.440Z,99.90
2018-08-13T21:29:18.616Z,99.90
2018-08-13T21:31:46.805Z,99.90
2018-08-13T21:34:14.992Z,99.90
2018-08-13T21:36:43.173Z,99.90
2018-08-13T21:39:11.987Z,99.90
2018-08-13T21:41:40.673Z,99.90
2018-08-13T21:44:08.954Z,99.90
2018-08-13T21:46:37.224Z,99.90
2018-08-13T21:49:05.509Z,99.90
2018-08-13T21:51:33.688Z,99.90
2018-08-13T21:54:01.886Z,99.90
2018-08-13T21:56:30.157Z,99.90
2018-08-13T21:58:58.344Z,99.90
2018-08-13T22:01:32.042Z,99.90
2018-08-13T22:04:00.225Z,99.90
2018-08-13T22:06:28.408Z,99.90
2018-08-13T22:08:56.589Z,99.90
2018-08-13T22:11:24.781Z,99.90
2018-08-13T22:13:52.985Z,99.90
2018-08-13T22:16:21.143Z,99.90
2018-08-13T22:18:49.312Z,99.90
2018-08-13T22:21:17.494Z,99.90
2018-08-13T22:23:57.029Z,99.90
2018-08-13T22:26:25.336Z,99.90
2018-08-13T22:28:53.517Z,99.90
2018-08-13T22:31:21.807Z,99.90
2018-08-13T22:33:49.972Z,99.90
2018-08-13T22:36:18.173Z,99.90
2018-08-13T22:38:46.357Z,99.90
2018-08-13T22:41:14.542Z,99.90
2018-08-13T22:43:42.717Z,99.90
2018-08-13T22:46:10.912Z,99.90
2018-08-13T22:48:39.104Z,99.90
2018-08-13T22:51:07.283Z,99.90
2018-08-13T22:53:35.467Z,99.90
2018-08-13T22:56:03.649Z,99.90
2018-08-13T22:58:31.935Z,99.90
2018-08-13T23:01:00.120Z,99.90
2018-08-13T23:03:28.285Z,99.90
2018-08-13T23:05:56.471Z,99.90
2018-08-13T23:08:24.684Z,99.90
2018-08-13T23:10:52.833Z,99.90
2018-08-13T23:13:21.036Z,99.90
2018-08-13T23:15:49.213Z,99.90
2018-08-13T23:18:17.385Z,99.90
2018-08-13T23:20:45.557Z,99.90
2018-08-13T23:23:13.744Z,99.90
2018-08-13T23:25:41.913Z,99.90
2018-08-13T23:28:11.109Z,99.90
2018-08-13T23:30:39.309Z,99.90
2018-08-13T23:33:07.860Z,99.90
2018-08-13T23:35:36.094Z,99.90
2018-08-13T23:38:04.416Z,99.90
2018-08-13T23:40:33.365Z,99.90
2018-08-13T23:43:01.644Z,99.90
2018-08-13T23:45:31.224Z,99.90
2018-08-13T23:48:00.425Z,99.90
2018-08-13T23:50:28.913Z,99.90
2018-08-13T23:52:59.325Z,99.90
2018-08-13T23:55:30.277Z,99.90
2018-08-13T23:57:58.863Z,99.90
