createdAt,value
2018-09-01T00:01:56.132Z,100679.68
2018-09-01T00:04:25.070Z,100680.14
2018-09-01T00:06:53.812Z,100683.63
2018-09-01T00:09:22.440Z,100689.37
2018-09-01T00:11:51.112Z,100688.05
2018-09-01T00:14:19.660Z,100687.20
2018-09-01T00:16:48.344Z,100687.66
2018-09-01T00:19:17.013Z,100692.50
2018-09-01T00:21:45.695Z,100689.41
2018-09-01T00:24:14.339Z,100685.03
2018-09-01T00:26:44.156Z,100688.14
2018-09-01T00:29:12.811Z,100692.55
2018-09-01T00:31:41.434Z,100693.02
2018-09-01T00:34:09.933Z,100691.70
2018-09-01T00:36:38.523Z,100689.53
2018-09-01T00:39:08.390Z,100694.37
2018-09-01T00:41:37.467Z,100689.14
2018-09-01T00:44:06.082Z,100689.18
2018-09-01T00:46:35.089Z,100691.42
2018-09-01T00:49:03.706Z,100691.88
2018-09-01T00:51:32.296Z,100698.47
2018-09-01T00:54:00.819Z,100700.21
2018-09-01T00:56:29.368Z,100697.58
2018-09-01T00:58:57.917Z,100700.67
2018-09-01T01:01:26.527Z,100703.30
2018-09-01T01:03:55.183Z,100703.30
2018-09-01T01:06:23.758Z,100701.99
2018-09-01T01:08:52.407Z,100707.72
2018-09-01T01:11:21.060Z,100696.76
2018-09-01T01:13:49.613Z,100697.22
2018-09-01T01:16:18.149Z,100709.95
2018-09-01T01:18:46.743Z,100695.08
2018-09-01T01:21:15.383Z,100701.23
2018-09-01T01:23:44.229Z,100699.48
2018-09-01T01:26:12.863Z,100700.80
2018-09-01T01:28:41.387Z,100696.45
2018-09-01T01:31:09.929Z,100696.02
2018-09-01T01:33:38.970Z,100703.06
2018-09-01T01:36:07.519Z,100700.00
2018-09-01T01:38:36.058Z,100702.20
2018-09-01T01:41:04.675Z,100698.71
2018-09-01T01:43:33.239Z,100701.80
2018-09-01T01:46:01.830Z,100702.23
2018-09-01T01:48:30.428Z,100703.11
2018-09-01T01:50:59.071Z,100701.80
2018-09-01T01:53:28.612Z,100696.53
2018-09-01T01:55:57.209Z,100696.10
2018-09-01T01:58:25.837Z,100698.33
2018-09-01T02:00:54.469Z,100706.22
2018-09-01T02:03:23.085Z,100706.25
2018-09-01T02:05:51.717Z,100706.25
2018-09-01T02:08:20.225Z,100706.28
2018-09-01T02:10:48.767Z,100699.70
2018-09-01T02:13:17.335Z,100700.58
2018-09-01T02:15:45.882Z,100703.67
2018-09-01T02:18:14.379Z,100704.13
2018-09-01T02:20:42.923Z,100699.28
2018-09-01T02:23:11.476Z,100703.25
2018-09-01T02:25:40.003Z,100701.93
2018-09-01T02:28:08.587Z,100704.14
2018-09-01T02:30:37.233Z,100709.39
2018-09-01T02:33:05.794Z,100704.56
2018-09-01T02:35:34.397Z,100698.47
2018-09-01T02:38:02.968Z,100705.04
2018-09-01T02:40:31.503Z,100697.61
2018-09-01T02:43:00.111Z,100704.20
2018-09-01T02:45:29.208Z,100708.59
2018-09-01T02:47:57.717Z,100711.21
2018-09-01T02:50:26.214Z,100714.72
2018-09-01T02:52:54.752Z,100712.13
2018-09-01T02:55:23.325Z,100716.50
2018-09-01T02:57:51.926Z,100707.31
2018-09-01T03:00:25.662Z,100704.25
2018-09-01T03:02:54.307Z,100711.70
2018-09-01T03:05:22.901Z,100711.70
2018-09-01T03:07:51.483Z,100713.45
2018-09-01T03:10:20.065Z,100712.59
2018-09-01T03:12:48.630Z,100712.16
2018-09-01T03:15:17.180Z,100714.34
2018-09-01T03:17:46.137Z,100716.53
2018-09-01T03:20:15.027Z,100726.19
2018-09-01T03:22:43.818Z,100718.77
2018-09-01T03:25:12.655Z,100731.91
2018-09-01T03:27:41.561Z,100725.77
2018-09-01T03:30:10.226Z,100726.66
2018-09-01T03:32:39.050Z,100724.47
2018-09-01T03:35:07.854Z,100724.02
2018-09-01T03:37:36.948Z,100729.73
2018-09-01T03:40:06.465Z,100674.14
2018-09-01T03:42:35.255Z,100729.27
2018-09-01T03:45:04.177Z,100733.62
2018-09-01T03:47:32.806Z,100734.51
2018-09-01T03:50:01.514Z,100739.77
2018-09-01T03:52:30.317Z,100738.89
2018-09-01T03:54:59.201Z,100745.91
2018-09-01T03:57:28.169Z,100738.05
2018-09-01T03:59:57.038Z,100735.83
2018-09-01T04:02:25.669Z,100737.58
2018-09-01T04:04:54.442Z,100740.22
2018-09-01T04:07:23.307Z,100745.05
2018-09-01T04:09:52.070Z,100745.05
2018-09-01T04:12:20.805Z,100741.52
2018-09-01T04:14:49.444Z,100742.40
2018-09-01T04:17:18.085Z,100741.09
2018-09-01T04:19:46.748Z,100739.34
2018-09-01T04:22:15.533Z,100743.73
2018-09-01T04:24:44.215Z,100743.28
2018-09-01T04:27:13.038Z,100750.28
2018-09-01T04:29:41.731Z,100753.36
2018-09-01T04:32:10.568Z,100748.11
2018-09-01T04:34:39.180Z,100752.02
2018-09-01T04:37:07.834Z,100752.91
2018-09-01T04:39:36.520Z,100749.41
2018-09-01T04:42:05.169Z,100753.79
2018-09-01T04:44:33.937Z,100759.48
2018-09-01T04:47:02.858Z,100762.54
2018-09-01T04:49:31.446Z,100767.78
2018-09-01T04:52:00.066Z,100769.53
2018-09-01T04:54:28.945Z,100770.42
2018-09-01T04:56:57.647Z,100783.98
2018-09-01T04:59:26.611Z,100774.78
2018-09-01T05:01:55.331Z,100779.17
2018-09-01T05:04:24.247Z,100789.66
2018-09-01T05:06:53.168Z,100790.13
2018-09-01T05:09:22.057Z,100791.42
2018-09-01T05:11:50.910Z,100790.11
2018-09-01T05:14:19.661Z,100787.03
2018-09-01T05:16:48.767Z,100789.25
2018-09-01T05:19:17.879Z,100793.19
2018-09-01T05:21:46.660Z,100797.55
2018-09-01T05:24:15.504Z,100429.11
2018-09-01T05:26:44.335Z,100791.87
2018-09-01T05:29:13.078Z,100799.31
2018-09-01T05:31:42.040Z,100801.48
2018-09-01T05:34:11.101Z,100799.75
2018-09-01T05:36:40.148Z,100801.08
2018-09-01T05:39:09.656Z,100799.31
2018-09-01T05:41:38.849Z,100803.25
2018-09-01T05:44:07.732Z,100809.86
2018-09-01T05:46:36.488Z,100808.56
2018-09-01T05:49:05.205Z,100813.80
2018-09-01T05:51:34.025Z,100818.17
2018-09-01T05:54:03.468Z,100823.44
2018-09-01T05:56:32.260Z,100821.22
2018-09-01T05:59:01.357Z,100822.09
2018-09-01T06:01:30.217Z,100820.75
2018-09-01T06:03:59.375Z,100827.31
2018-09-01T06:06:28.171Z,100822.92
2018-09-01T06:08:56.955Z,100829.89
2018-09-01T06:11:25.570Z,100831.09
2018-09-01T06:16:33.900Z,100833.02
2018-09-01T06:19:02.772Z,100841.16
2018-09-01T06:21:31.403Z,100836.89
2018-09-01T06:24:00.055Z,100838.61
2018-09-01T06:26:28.747Z,100844.36
2018-09-01T06:29:13.731Z,100844.11
2018-09-01T06:31:59.912Z,100845.53
2018-09-01T06:34:28.574Z,100844.16
2018-09-01T06:36:57.136Z,100842.97
2018-09-01T06:39:25.703Z,100848.76
2018-09-01T06:41:54.516Z,100847.34
2018-09-01T06:44:23.212Z,100841.86
2018-09-01T06:46:51.806Z,100845.54
2018-09-01T06:49:20.583Z,100846.55
2018-09-01T06:51:49.221Z,100849.51
2018-09-01T06:54:17.880Z,100851.44
2018-09-01T06:56:46.555Z,100849.69
2018-09-01T06:59:15.163Z,100852.08
2018-09-01T07:01:43.639Z,100851.71
2018-09-01T07:04:12.136Z,100845.67
2018-09-01T07:06:40.640Z,100846.94
2018-09-01T07:09:09.595Z,100858.66
2018-09-01T07:11:38.174Z,100848.94
2018-09-01T07:14:06.826Z,100853.14
2018-09-01T07:16:35.482Z,100849.57
2018-09-01T07:19:04.064Z,100854.79
2018-09-01T07:21:32.614Z,100855.25
2018-09-01T07:24:01.138Z,100862.45
2018-09-01T07:26:29.667Z,100873.72
2018-09-01T07:28:58.264Z,100866.05
2018-09-01T07:34:11.168Z,100864.69
2018-09-01T07:36:39.818Z,100870.33
2018-09-01T07:39:08.823Z,100873.05
2018-09-01T07:41:37.368Z,100882.52
2018-09-01T07:44:06.015Z,100879.86
2018-09-01T07:46:34.563Z,100879.03
2018-09-01T07:49:03.149Z,100874.92
2018-09-01T07:51:31.724Z,100874.38
2018-09-01T07:54:00.335Z,100886.22
2018-09-01T07:56:28.817Z,100882.16
2018-09-01T07:58:57.417Z,100884.87
2018-09-01T08:01:25.964Z,100883.17
2018-09-01T08:03:54.509Z,100888.54
2018-09-01T08:06:23.031Z,100901.45
2018-09-01T08:08:51.515Z,100894.84
2018-09-01T08:11:20.167Z,100899.42
2018-09-01T08:13:48.944Z,100895.96
2018-09-01T08:16:17.371Z,100902.36
2018-09-01T08:18:45.907Z,100893.27
2018-09-01T08:21:14.469Z,100892.41
2018-09-01T08:23:43.022Z,100895.25
2018-09-01T08:26:11.725Z,100892.69
2018-09-01T08:28:40.283Z,100890.53
2018-09-01T08:31:08.832Z,100893.70
2018-09-01T08:33:37.400Z,100896.88
2018-09-01T08:36:06.114Z,100898.39
2018-09-01T08:38:34.800Z,100901.41
2018-09-01T08:41:03.412Z,100907.11
2018-09-01T08:43:32.028Z,100906.53
2018-09-01T08:46:00.895Z,100912.63
2018-09-01T08:48:29.546Z,100916.02
2018-09-01T08:50:58.371Z,100909.70
2018-09-01T08:53:26.915Z,100826.20
2018-09-01T08:55:55.500Z,100915.08
2018-09-01T08:58:24.023Z,100920.90
2018-09-01T09:00:52.540Z,100925.56
2018-09-01T09:03:21.151Z,100931.09
2018-09-01T09:05:49.746Z,100930.14
2018-09-01T09:08:18.236Z,100934.08
2018-09-01T09:10:46.971Z,100925.74
2018-09-01T09:13:15.544Z,100927.11
2018-09-01T09:15:44.051Z,100923.64
2018-09-01T09:18:18.776Z,100929.40
2018-09-01T09:20:53.012Z,100927.00
2018-09-01T09:23:21.688Z,100933.09
2018-09-01T09:26:00.078Z,100928.51
2018-09-01T09:28:29.020Z,100930.73
2018-09-01T09:30:57.661Z,100935.81
2018-09-01T09:33:26.259Z,100942.04
2018-09-01T09:35:54.823Z,100944.91
2018-09-01T09:38:23.486Z,100936.51
2018-09-01T09:40:52.190Z,100933.09
2018-09-01T09:43:20.820Z,100931.06
2018-09-01T09:45:50.602Z,100930.23
2018-09-01T09:48:19.382Z,100927.84
2018-09-01T09:50:47.964Z,100933.88
2018-09-01T09:53:16.568Z,100930.09
2018-09-01T09:55:45.198Z,100926.38
2018-09-01T09:58:13.864Z,100936.25
2018-09-01T10:00:47.573Z,100938.42
2018-09-01T10:03:16.209Z,100937.33
2018-09-01T10:05:44.984Z,100931.91
2018-09-01T10:08:13.487Z,100859.94
2018-09-01T10:10:42.178Z,100928.77
2018-09-01T10:13:10.738Z,100924.66
2018-09-01T10:15:39.631Z,100924.40
2018-09-01T10:18:08.568Z,100922.00
2018-09-01T10:20:37.169Z,100921.64
2018-09-01T10:23:05.670Z,100920.47
2018-09-01T10:25:34.249Z,100924.97
2018-09-01T10:28:02.823Z,100928.51
2018-09-01T10:30:31.416Z,100928.95
2018-09-01T10:33:00.050Z,100930.23
2018-09-01T10:35:28.603Z,100923.19
2018-09-01T10:37:57.177Z,100927.27
2018-09-01T10:40:25.689Z,100924.55
2018-09-01T10:42:54.195Z,100914.42
2018-09-01T10:45:22.718Z,100918.20
2018-09-01T10:47:51.235Z,100923.81
2018-09-01T10:50:19.739Z,100916.98
2018-09-01T10:52:48.239Z,100922.35
2018-09-01T10:55:16.773Z,100919.82
2018-09-01T10:57:45.460Z,100917.74
2018-09-01T11:00:14.114Z,100910.54
2018-09-01T11:02:42.763Z,100914.11
2018-09-01T11:05:11.507Z,100911.73
2018-09-01T11:07:39.994Z,100905.43
2018-09-01T11:10:08.519Z,100897.95
2018-09-01T11:12:37.144Z,100892.43
2018-09-01T11:15:05.840Z,100895.53
2018-09-01T11:17:34.382Z,100896.01
2018-09-01T11:20:03.020Z,100897.06
2018-09-01T11:22:31.610Z,100888.09
2018-09-01T11:25:00.079Z,100881.33
2018-09-01T11:27:28.812Z,100891.50
2018-09-01T11:29:57.231Z,100893.77
2018-09-01T11:32:26.158Z,100890.63
2018-09-01T11:34:54.742Z,100884.09
2018-09-01T11:37:23.284Z,100887.44
2018-09-01T11:39:51.864Z,100874.34
2018-09-01T11:42:20.525Z,100877.68
2018-09-01T11:44:49.023Z,100877.62
2018-09-01T11:47:17.692Z,100878.24
2018-09-01T11:49:46.211Z,100886.55
2018-09-01T11:52:15.103Z,100871.30
2018-09-01T11:54:43.758Z,100875.25
2018-09-01T11:57:12.327Z,100876.02
2018-09-01T11:59:41.053Z,100865.31
2018-09-01T12:02:09.565Z,100864.19
2018-09-01T12:04:38.193Z,100866.28
2018-09-01T12:07:06.853Z,100867.67
2018-09-01T12:09:35.398Z,100864.08
2018-09-01T12:12:03.997Z,100859.63
2018-09-01T12:14:32.504Z,100863.53
2018-09-01T12:17:01.137Z,100870.56
2018-09-01T12:19:29.660Z,100864.97
2018-09-01T12:21:58.249Z,100864.39
2018-09-01T12:24:26.828Z,100861.64
2018-09-01T12:26:55.441Z,100859.23
2018-09-01T12:29:23.980Z,100863.15
2018-09-01T12:31:52.537Z,100852.53
2018-09-01T12:34:21.019Z,100842.67
2018-09-01T12:36:49.569Z,100851.31
2018-09-01T12:39:18.049Z,100845.58
2018-09-01T12:41:46.633Z,100848.12
2018-09-01T12:44:15.182Z,100840.82
2018-09-01T12:46:43.740Z,100833.95
2018-09-01T12:49:15.443Z,100834.02
2018-09-01T12:51:44.010Z,100797.62
2018-09-01T12:54:12.559Z,100839.00
2018-09-01T12:56:41.144Z,100831.61
2018-09-01T12:59:09.781Z,100827.13
2018-09-01T13:01:38.347Z,100835.34
2018-09-01T13:04:06.925Z,100834.93
2018-09-01T13:06:35.559Z,100827.64
2018-09-01T13:09:05.163Z,100828.61
2018-09-01T13:11:33.687Z,100830.77
2018-09-01T13:14:02.247Z,100834.11
2018-09-01T13:16:30.812Z,100832.30
2018-09-01T13:18:59.392Z,100832.25
2018-09-01T13:21:27.907Z,100827.63
2018-09-01T13:23:56.450Z,100824.59
2018-09-01T13:26:24.950Z,100836.20
2018-09-01T13:28:53.459Z,100837.30
2018-09-01T13:31:21.976Z,100836.23
2018-09-01T13:33:50.515Z,100834.09
2018-09-01T13:36:19.146Z,100842.70
2018-09-01T13:38:47.751Z,100833.58
2018-09-01T13:41:16.239Z,100839.11
2018-09-01T13:43:44.937Z,100840.20
2018-09-01T13:46:13.612Z,100842.70
2018-09-01T13:48:42.181Z,100841.08
2018-09-01T13:51:10.679Z,100835.38
2018-09-01T13:53:39.300Z,100834.15
2018-09-01T13:56:07.930Z,100842.76
2018-09-01T13:58:36.531Z,100842.30
2018-09-01T14:01:05.238Z,100831.36
2018-09-01T14:03:33.791Z,100827.77
2018-09-01T14:06:02.319Z,100817.33
2018-09-01T14:08:30.902Z,100824.28
2018-09-01T14:10:59.392Z,100828.48
2018-09-01T14:13:27.993Z,100825.80
2018-09-01T14:15:56.574Z,100826.89
2018-09-01T14:18:25.059Z,100835.40
2018-09-01T14:20:53.597Z,100846.13
2018-09-01T14:23:22.120Z,100828.06
2018-09-01T14:25:50.687Z,100828.23
2018-09-01T14:28:19.240Z,100828.62
2018-09-01T14:30:47.779Z,100831.77
2018-09-01T14:33:16.327Z,100831.16
2018-09-01T14:35:44.914Z,100822.27
2018-09-01T14:38:13.425Z,100821.45
2018-09-01T14:40:42.026Z,100827.27
2018-09-01T14:43:10.516Z,100823.94
2018-09-01T14:45:39.156Z,100820.45
2018-09-01T14:48:07.708Z,100823.11
2018-09-01T14:50:36.309Z,100822.09
2018-09-01T14:53:04.814Z,100822.42
2018-09-01T14:55:33.366Z,100820.77
2018-09-01T14:58:01.888Z,100819.59
2018-09-01T15:00:30.460Z,100817.87
2018-09-01T15:02:58.927Z,100818.59
2018-09-01T15:05:27.459Z,100822.09
2018-09-01T15:07:55.970Z,100816.86
2018-09-01T15:10:24.515Z,100821.51
2018-09-01T15:12:53.002Z,100813.28
2018-09-01T15:15:21.571Z,100824.69
2018-09-01T15:17:50.047Z,100824.03
2018-09-01T15:20:18.604Z,100821.18
2018-09-01T15:22:47.109Z,100820.64
2018-09-01T15:25:15.683Z,100823.56
2018-09-01T15:27:44.257Z,100818.62
2018-09-01T15:30:12.870Z,100814.14
2018-09-01T15:32:41.466Z,100810.02
2018-09-01T15:35:09.905Z,100809.70
2018-09-01T15:37:38.464Z,100806.58
2018-09-01T15:40:07.038Z,100807.48
2018-09-01T15:42:35.533Z,100801.48
2018-09-01T15:45:04.202Z,100799.69
2018-09-01T15:47:32.822Z,100803.70
2018-09-01T15:50:01.371Z,100811.17
2018-09-01T15:52:29.837Z,100811.09
2018-09-01T15:54:58.325Z,100810.37
2018-09-01T15:57:26.853Z,100807.30
2018-09-01T15:59:55.487Z,100802.86
2018-09-01T16:02:23.996Z,100799.69
2018-09-01T16:04:52.739Z,100801.98
2018-09-01T16:07:21.246Z,100806.05
2018-09-01T16:09:49.827Z,100800.19
2018-09-01T16:12:18.316Z,100795.88
2018-09-01T16:14:46.951Z,100794.89
2018-09-01T16:17:15.539Z,100798.98
2018-09-01T16:19:44.136Z,100797.47
2018-09-01T16:22:12.691Z,100802.70
2018-09-01T16:24:41.366Z,100796.05
2018-09-01T16:27:09.902Z,100796.29
2018-09-01T16:29:38.456Z,100799.86
2018-09-01T16:32:07.178Z,100804.14
2018-09-01T16:34:35.952Z,100773.45
2018-09-01T16:37:04.467Z,100797.47
2018-09-01T16:39:33.052Z,100802.23
2018-09-01T16:42:01.579Z,100801.01
2018-09-01T16:44:30.112Z,100801.70
2018-09-01T16:46:58.648Z,100801.21
2018-09-01T16:49:27.128Z,100800.81
2018-09-01T16:51:55.705Z,100801.81
2018-09-01T16:54:24.346Z,100795.56
2018-09-01T16:56:52.913Z,100798.54
2018-09-01T16:59:21.497Z,100802.94
2018-09-01T17:01:50.115Z,100812.23
2018-09-01T17:04:18.574Z,100812.29
2018-09-01T17:06:47.089Z,100820.11
2018-09-01T17:09:15.664Z,100819.17
2018-09-01T17:11:44.235Z,100818.66
2018-09-01T17:14:12.740Z,100811.46
2018-09-01T17:16:41.365Z,100819.06
2018-09-01T17:19:09.910Z,100817.31
2018-09-01T17:21:38.491Z,100818.48
2018-09-01T17:24:06.980Z,100823.74
2018-09-01T17:26:35.642Z,100817.45
2018-09-01T17:29:04.209Z,100823.47
2018-09-01T17:31:32.728Z,100827.78
2018-09-01T17:34:01.329Z,100823.96
2018-09-01T17:36:29.859Z,100823.70
2018-09-01T17:38:58.419Z,100832.02
2018-09-01T17:41:27.044Z,100829.17
2018-09-01T17:44:00.659Z,100832.41
2018-09-01T17:46:29.185Z,100830.33
2018-09-01T17:48:57.788Z,100833.69
2018-09-01T17:51:26.581Z,100832.13
2018-09-01T17:53:55.108Z,100831.02
2018-09-01T17:56:23.938Z,100827.72
2018-09-01T17:58:52.900Z,100834.59
2018-09-01T18:01:22.953Z,100833.10
2018-09-01T18:03:51.497Z,100837.76
2018-09-01T18:06:19.995Z,100838.41
2018-09-01T18:08:48.472Z,100838.21
2018-09-01T18:11:17.091Z,100837.16
2018-09-01T18:13:45.561Z,100831.63
2018-09-01T18:16:14.171Z,100827.47
2018-09-01T18:18:42.662Z,100789.05
2018-09-01T18:21:11.232Z,100828.39
2018-09-01T18:23:39.842Z,100834.39
2018-09-01T18:26:08.359Z,100838.57
2018-09-01T18:28:36.834Z,100839.72
2018-09-01T18:31:05.432Z,100840.87
2018-09-01T18:33:33.951Z,100844.20
2018-09-01T18:36:02.528Z,100852.88
2018-09-01T18:38:31.088Z,100855.89
2018-09-01T18:40:59.729Z,100848.20
2018-09-01T18:43:28.287Z,100852.44
2018-09-01T18:45:56.847Z,100849.17
2018-09-01T18:48:25.349Z,100852.51
2018-09-01T18:50:53.848Z,100857.17
2018-09-01T18:53:22.395Z,100853.42
2018-09-01T18:55:50.901Z,100853.21
2018-09-01T18:58:19.396Z,100848.16
2018-09-01T19:00:47.946Z,100857.20
2018-09-01T19:03:16.484Z,100858.75
2018-09-01T19:05:44.946Z,100861.59
2018-09-01T19:08:13.498Z,100858.33
2018-09-01T19:10:42.104Z,100854.06
2018-09-01T19:13:10.710Z,100860.41
2018-09-01T19:15:39.247Z,100864.06
2018-09-01T19:18:07.788Z,100865.09
2018-09-01T19:20:36.396Z,100869.78
2018-09-01T19:23:05.023Z,100872.66
2018-09-01T19:25:33.642Z,100871.94
2018-09-01T19:28:02.291Z,100873.48
2018-09-01T19:30:31.070Z,100873.62
2018-09-01T19:32:59.704Z,100874.64
2018-09-01T19:35:28.268Z,100876.98
2018-09-01T19:37:56.854Z,100883.69
2018-09-01T19:40:25.621Z,100881.14
2018-09-01T19:42:54.182Z,100882.55
2018-09-01T19:45:22.968Z,100876.94
2018-09-01T19:47:51.497Z,100876.23
2018-09-01T19:50:20.125Z,100884.28
2018-09-01T19:52:48.836Z,100879.02
2018-09-01T19:55:17.434Z,100876.95
2018-09-01T19:57:46.077Z,100873.02
2018-09-01T20:00:24.427Z,100875.30
2018-09-01T20:02:53.111Z,100884.20
2018-09-01T20:05:21.732Z,100881.25
2018-09-01T20:07:50.186Z,100876.90
2018-09-01T20:10:18.817Z,100887.59
2018-09-01T20:12:47.455Z,100885.87
2018-09-01T20:15:16.020Z,100887.70
2018-09-01T20:17:44.921Z,100889.19
2018-09-01T20:20:13.527Z,100896.30
2018-09-01T20:22:42.180Z,100892.84
2018-09-01T20:25:12.781Z,100889.87
2018-09-01T20:30:29.404Z,100886.88
2018-09-01T20:32:57.996Z,100893.09
2018-09-01T20:35:31.732Z,100894.90
2018-09-01T20:38:01.358Z,100899.38
2018-09-01T20:40:29.834Z,100897.65
2018-09-01T20:42:58.329Z,100897.70
2018-09-01T20:45:28.029Z,100892.91
2018-09-01T20:47:56.625Z,100897.38
2018-09-01T20:50:25.181Z,100891.27
2018-09-01T20:52:53.733Z,100889.59
2018-09-01T20:55:22.330Z,100894.50
2018-09-01T20:57:50.979Z,100896.86
2018-09-01T21:00:19.491Z,100893.87
2018-09-01T21:02:48.124Z,100893.90
2018-09-01T21:05:16.814Z,100895.67
2018-09-01T21:07:45.459Z,100889.97
2018-09-01T21:10:14.025Z,100899.28
2018-09-01T21:12:42.618Z,100901.05
2018-09-01T21:15:11.194Z,100898.48
2018-09-01T21:17:39.746Z,100896.36
2018-09-01T21:20:08.422Z,100900.36
2018-09-01T21:22:36.906Z,100900.89
2018-09-01T21:25:05.567Z,100896.52
2018-09-01T21:27:34.057Z,100901.38
2018-09-01T21:30:02.599Z,100896.58
2018-09-01T21:32:31.165Z,100898.80
2018-09-01T21:34:59.714Z,100899.30
2018-09-01T21:37:33.286Z,100900.20
2018-09-01T21:40:02.130Z,100896.30
2018-09-01T21:42:31.230Z,100906.03
2018-09-01T21:45:00.499Z,100899.45
2018-09-01T22:32:27.614Z,100893.16
2018-09-01T22:34:56.137Z,100892.80
2018-09-01T22:37:24.746Z,100888.42
2018-09-01T22:39:53.265Z,100889.79
2018-09-01T22:42:21.895Z,100884.52
2018-09-01T22:44:50.594Z,100883.66
2018-09-01T22:47:27.637Z,100880.61
2018-09-01T22:49:56.262Z,100884.14
2018-09-01T22:52:25.121Z,100883.72
2018-09-01T22:54:53.877Z,100884.62
2018-09-01T22:57:22.501Z,100881.98
2018-09-01T22:59:51.184Z,100885.50
2018-09-01T23:02:19.874Z,100884.66
2018-09-01T23:04:48.388Z,100888.20
2018-09-01T23:07:16.942Z,100886.03
2018-09-01T23:09:45.567Z,100886.47
2018-09-01T23:12:14.206Z,100887.83
2018-09-01T23:14:43.104Z,100884.34
2018-09-01T23:17:11.846Z,100883.03
2018-09-01T23:19:40.629Z,100886.56
2018-09-01T23:22:09.516Z,100887.45
2018-09-01T23:24:38.253Z,100894.06
2018-09-01T23:27:07.066Z,100891.89
2018-09-01T23:29:35.958Z,100893.67
2018-09-01T23:32:04.528Z,100896.31
2018-09-01T23:34:33.324Z,100895.46
2018-09-01T23:37:01.960Z,100893.72
2018-09-01T23:39:30.773Z,100895.51
2018-09-01T23:41:59.856Z,100892.41
2018-09-01T23:44:28.659Z,100893.77
2018-09-01T23:46:57.613Z,100894.66
2018-09-01T23:49:26.344Z,100896.84
2018-09-01T23:51:55.023Z,100896.41
2018-09-01T23:54:24.929Z,100899.94
2018-09-01T23:56:53.663Z,100895.98
2018-09-01T23:59:22.382Z,100893.77
