createdAt,value
2018-06-18T00:00:29.561Z,4.03
2018-06-18T00:02:57.290Z,3.47
2018-06-18T00:05:24.943Z,3.87
2018-06-18T00:07:52.701Z,4.27
2018-06-18T00:10:20.320Z,3.80
2018-06-18T00:12:48.011Z,3.80
2018-06-18T00:15:15.622Z,4.17
2018-06-18T00:17:43.494Z,3.93
2018-06-18T00:20:11.107Z,3.97
2018-06-18T00:22:38.716Z,3.77
2018-06-18T00:25:06.303Z,4.57
2018-06-18T00:27:33.906Z,4.47
2018-06-18T00:30:01.566Z,3.67
2018-06-18T00:32:29.178Z,3.93
2018-06-18T00:34:56.774Z,3.87
2018-06-18T00:37:24.346Z,3.77
2018-06-18T00:39:51.942Z,4.30
2018-06-18T00:42:19.562Z,3.83
2018-06-18T00:44:47.154Z,4.47
2018-06-18T00:47:14.740Z,3.67
2018-06-18T00:49:42.310Z,4.20
2018-06-18T00:52:09.940Z,4.30
2018-06-18T00:54:37.613Z,4.10
2018-06-18T00:57:05.329Z,4.67
2018-06-18T00:59:32.993Z,4.63
2018-06-18T01:02:00.622Z,4.30
2018-06-18T01:04:28.221Z,4.40
2018-06-18T01:06:55.848Z,4.63
2018-06-18T01:09:23.426Z,4.23
2018-06-18T01:11:50.986Z,4.67
2018-06-18T01:14:22.441Z,5.00
2018-06-18T01:16:50.316Z,4.73
2018-06-18T01:19:17.942Z,5.00
2018-06-18T01:21:45.634Z,4.20
2018-06-18T01:24:20.628Z,5.50
2018-06-18T01:26:48.388Z,5.70
2018-06-18T01:29:15.979Z,5.73
2018-06-18T01:31:43.590Z,5.87
2018-06-18T01:34:22.925Z,5.83
2018-06-18T01:36:50.874Z,5.13
2018-06-18T01:39:18.445Z,6.40
2018-06-18T01:41:46.049Z,5.00
2018-06-18T01:44:13.713Z,5.50
2018-06-18T01:46:41.365Z,5.90
2018-06-18T01:49:09.232Z,5.97
2018-06-18T01:51:36.818Z,5.37
2018-06-18T01:54:04.466Z,6.53
2018-06-18T01:56:32.188Z,7.30
2018-06-18T01:58:59.780Z,7.40
2018-06-18T02:01:27.463Z,7.67
2018-06-18T02:03:55.079Z,7.67
2018-06-18T02:06:22.714Z,7.57
2018-06-18T02:08:50.309Z,7.63
2018-06-18T02:11:17.905Z,8.27
2018-06-18T02:13:45.567Z,7.87
2018-06-18T02:16:13.232Z,8.20
2018-06-18T02:18:40.813Z,8.00
2018-06-18T02:21:08.350Z,8.70
2018-06-18T02:23:35.962Z,8.67
2018-06-18T02:26:03.545Z,7.93
2018-06-18T02:28:36.830Z,7.10
2018-06-18T02:31:10.219Z,7.53
2018-06-18T02:33:43.526Z,8.13
2018-06-18T02:36:16.829Z,7.90
2018-06-18T02:38:50.267Z,7.10
2018-06-18T02:41:17.850Z,7.00
2018-06-18T02:43:45.509Z,6.50
2018-06-18T02:46:13.063Z,7.03
2018-06-18T02:48:40.868Z,7.40
2018-06-18T02:51:08.447Z,7.20
2018-06-18T02:53:36.042Z,7.23
2018-06-18T02:56:03.875Z,7.17
2018-06-18T02:58:31.892Z,6.70
2018-06-18T03:00:59.446Z,6.93
2018-06-18T03:03:27.047Z,6.67
2018-06-18T03:05:55.108Z,6.60
2018-06-18T03:08:22.728Z,6.30
2018-06-18T03:10:50.301Z,6.50
2018-06-18T03:13:18.033Z,6.50
2018-06-18T03:15:45.776Z,6.30
2018-06-18T03:18:19.030Z,6.00
2018-06-18T03:21:53.952Z,5.97
2018-06-18T03:24:27.394Z,5.90
2018-06-18T03:28:01.513Z,5.27
2018-06-18T03:30:29.136Z,5.00
2018-06-18T03:32:56.696Z,4.33
2018-06-18T03:35:24.295Z,5.03
2018-06-18T03:37:52.419Z,4.80
2018-06-18T03:40:20.579Z,4.30
2018-06-18T03:42:48.169Z,4.30
2018-06-18T03:45:21.345Z,4.87
2018-06-18T03:47:49.061Z,4.53
2018-06-18T03:50:16.634Z,4.43
2018-06-18T03:52:44.338Z,4.77
2018-06-18T03:55:29.617Z,4.77
2018-06-18T03:57:57.301Z,5.00
2018-06-18T04:00:27.641Z,6.00
2018-06-18T04:03:02.634Z,5.27
2018-06-18T04:05:36.277Z,6.67
2018-06-18T04:08:07.548Z,5.43
2018-06-18T04:10:41.240Z,6.13
2018-06-18T04:13:09.299Z,5.50
2018-06-18T04:15:37.065Z,5.43
2018-06-18T04:18:04.870Z,5.97
2018-06-18T04:20:37.658Z,5.87
2018-06-18T04:23:05.501Z,5.90
2018-06-18T04:25:33.239Z,6.00
2018-06-18T04:28:00.857Z,7.80
2018-06-18T04:30:28.487Z,7.87
2018-06-18T04:32:56.045Z,7.50
2018-06-18T04:35:23.781Z,8.00
2018-06-18T04:37:51.493Z,7.83
2018-06-18T04:40:19.195Z,7.40
2018-06-18T04:42:52.499Z,7.20
2018-06-18T04:45:26.044Z,8.07
2018-06-18T04:47:59.449Z,7.47
2018-06-18T04:50:32.855Z,7.20
2018-06-18T04:53:00.770Z,6.90
2018-06-18T04:55:28.367Z,6.67
2018-06-18T04:57:55.938Z,6.73
2018-06-18T05:00:46.681Z,6.90
2018-06-18T05:03:14.237Z,6.67
2018-06-18T05:05:41.992Z,6.67
2018-06-18T05:08:21.484Z,6.57
2018-06-18T05:10:49.093Z,6.47
2018-06-18T05:13:16.702Z,5.93
2018-06-18T05:15:45.149Z,7.17
2018-06-18T05:18:12.873Z,7.13
2018-06-18T05:20:40.680Z,6.63
2018-06-18T05:23:14.473Z,7.50
2018-06-18T05:25:42.433Z,8.17
2018-06-18T05:28:10.110Z,8.03
2018-06-18T05:30:37.822Z,7.23
2018-06-18T05:33:05.394Z,8.13
2018-06-18T05:35:32.990Z,8.30
2018-06-18T05:38:14.695Z,8.00
2018-06-18T05:40:42.320Z,7.30
2018-06-18T05:43:10.431Z,7.67
2018-06-18T05:45:38.004Z,8.90
2018-06-18T05:48:05.589Z,7.30
2018-06-18T05:50:33.219Z,7.60
2018-06-18T05:53:00.777Z,7.27
2018-06-18T05:55:28.397Z,6.47
2018-06-18T05:57:56.086Z,6.83
2018-06-18T06:00:23.705Z,6.27
2018-06-18T06:02:51.304Z,7.10
2018-06-18T06:05:18.907Z,6.60
2018-06-18T06:07:46.616Z,7.40
2018-06-18T06:10:14.247Z,6.90
2018-06-18T06:12:41.833Z,6.60
2018-06-18T06:15:09.403Z,7.70
2018-06-18T06:17:36.977Z,7.00
2018-06-18T06:20:06.054Z,7.40
2018-06-18T06:22:33.692Z,7.90
2018-06-18T06:25:01.231Z,8.70
2018-06-18T06:27:28.794Z,8.40
2018-06-18T06:29:56.358Z,7.33
2018-06-18T06:32:23.958Z,7.80
2018-06-18T06:34:53.608Z,8.50
2018-06-18T06:37:21.188Z,7.40
2018-06-18T06:39:48.750Z,7.57
2018-06-18T06:42:17.916Z,7.30
2018-06-18T06:44:45.485Z,7.70
2018-06-18T06:47:13.227Z,8.00
2018-06-18T06:49:40.794Z,8.20
2018-06-18T06:52:08.513Z,7.67
2018-06-18T06:54:36.074Z,7.97
2018-06-18T06:57:03.657Z,8.17
2018-06-18T06:59:31.193Z,7.50
2018-06-18T07:01:59.102Z,9.00
2018-06-18T07:04:26.698Z,7.33
2018-06-18T07:06:54.338Z,7.73
2018-06-18T07:09:21.928Z,7.97
2018-06-18T07:11:49.577Z,7.67
2018-06-18T07:14:17.164Z,8.27
2018-06-18T07:16:44.779Z,8.30
2018-06-18T07:19:12.345Z,7.90
2018-06-18T07:21:39.957Z,8.80
2018-06-18T07:24:07.546Z,10.23
2018-06-18T07:26:35.104Z,9.60
2018-06-18T07:29:02.738Z,9.10
2018-06-18T07:31:30.657Z,10.10
2018-06-18T07:33:58.276Z,9.30
2018-06-18T07:36:25.819Z,8.20
2018-06-18T07:38:53.450Z,8.60
2018-06-18T07:41:21.058Z,8.10
2018-06-18T07:43:48.640Z,9.03
2018-06-18T07:46:16.546Z,9.23
2018-06-18T07:48:44.214Z,8.60
2018-06-18T07:51:11.852Z,7.53
2018-06-18T07:53:39.444Z,6.60
2018-06-18T07:56:07.113Z,7.40
2018-06-18T07:58:34.816Z,7.00
2018-06-18T08:01:02.445Z,6.10
2018-06-18T08:03:30.080Z,5.17
2018-06-18T08:05:57.673Z,6.33
2018-06-18T08:08:25.279Z,6.23
2018-06-18T08:10:52.842Z,6.00
2018-06-18T08:13:20.499Z,5.70
2018-06-18T08:15:48.135Z,4.67
2018-06-18T08:18:15.787Z,5.00
2018-06-18T08:20:43.353Z,5.50
2018-06-18T08:23:10.977Z,5.50
2018-06-18T08:25:38.623Z,5.80
2018-06-18T08:28:06.218Z,5.33
2018-06-18T08:30:33.810Z,5.10
2018-06-18T08:33:01.412Z,5.17
2018-06-18T08:35:28.977Z,4.73
2018-06-18T08:37:56.611Z,5.13
2018-06-18T08:40:24.241Z,5.07
2018-06-18T08:42:51.872Z,4.80
2018-06-18T08:45:19.726Z,4.17
2018-06-18T08:47:47.314Z,4.80
2018-06-18T08:50:20.466Z,4.87
2018-06-18T08:52:53.706Z,4.13
2018-06-18T08:55:27.083Z,3.80
2018-06-18T08:58:00.278Z,4.03
2018-06-18T09:00:34.218Z,3.97
2018-06-18T09:03:04.873Z,4.00
2018-06-18T09:05:38.045Z,3.43
2018-06-18T09:08:16.437Z,3.60
2018-06-18T09:10:44.471Z,3.97
2018-06-18T09:13:12.089Z,3.33
2018-06-18T09:15:39.680Z,4.33
2018-06-18T09:18:07.285Z,3.83
2018-06-18T09:20:35.728Z,4.10
2018-06-18T09:23:06.425Z,4.50
2018-06-18T09:25:33.994Z,4.10
2018-06-18T09:28:01.612Z,4.10
2018-06-18T09:30:29.201Z,4.53
2018-06-18T09:32:56.819Z,4.00
2018-06-18T09:35:24.340Z,4.20
2018-06-18T09:37:52.057Z,4.90
2018-06-18T09:40:21.611Z,4.40
2018-06-18T09:42:49.191Z,4.07
2018-06-18T09:45:16.748Z,3.40
2018-06-18T09:47:44.285Z,4.97
2018-06-18T09:51:24.356Z,4.40
2018-06-18T09:53:57.567Z,4.27
2018-06-18T09:56:30.982Z,3.63
2018-06-18T09:59:04.154Z,4.10
2018-06-18T10:01:33.245Z,3.77
2018-06-18T10:04:02.560Z,4.17
2018-06-18T10:06:32.084Z,4.20
2018-06-18T10:09:02.017Z,4.43
2018-06-18T10:11:29.603Z,4.33
2018-06-18T10:13:57.194Z,4.40
2018-06-18T10:16:24.772Z,4.40
2018-06-18T10:18:52.358Z,4.60
2018-06-18T10:21:20.040Z,4.83
2018-06-18T10:23:47.646Z,4.30
2018-06-18T10:26:15.364Z,5.10
2018-06-18T10:28:42.917Z,4.20
2018-06-18T10:31:10.489Z,5.43
2018-06-18T10:33:43.656Z,4.20
2018-06-18T10:36:16.998Z,3.90
2018-06-18T10:38:50.390Z,4.83
2018-06-18T10:41:23.687Z,4.97
2018-06-18T10:43:51.184Z,5.33
2018-06-18T10:46:18.788Z,4.23
2018-06-18T10:48:46.405Z,4.70
2018-06-18T10:51:14.014Z,4.80
2018-06-18T10:53:41.553Z,4.63
2018-06-18T10:56:09.165Z,4.57
2018-06-18T10:58:36.717Z,4.67
2018-06-18T11:01:08.189Z,4.60
2018-06-18T11:03:35.763Z,5.07
2018-06-18T11:06:09.130Z,5.30
2018-06-18T11:08:36.842Z,3.90
2018-06-18T11:11:04.497Z,4.37
2018-06-18T11:13:32.094Z,4.50
2018-06-18T11:15:59.702Z,4.97
2018-06-18T11:18:32.934Z,4.20
2018-06-18T11:21:06.096Z,3.90
2018-06-18T11:23:39.469Z,4.17
2018-06-18T11:26:12.721Z,4.47
2018-06-18T11:28:40.393Z,4.10
2018-06-18T11:31:07.990Z,4.20
2018-06-18T11:33:35.544Z,4.43
2018-06-18T11:36:03.172Z,4.30
2018-06-18T11:38:30.752Z,3.80
2018-06-18T11:40:58.358Z,4.03
2018-06-18T11:43:25.972Z,4.30
2018-06-18T11:45:53.619Z,4.17
2018-06-18T11:48:21.863Z,4.77
2018-06-18T11:50:49.754Z,4.50
2018-06-18T11:53:18.119Z,4.80
2018-06-18T11:55:45.896Z,4.90
2018-06-18T11:58:18.058Z,5.20
2018-06-18T12:00:51.586Z,5.20
2018-06-18T12:03:24.833Z,5.13
2018-06-18T12:05:58.304Z,6.03
2018-06-18T12:08:31.757Z,7.03
2018-06-18T12:10:59.383Z,6.40
2018-06-18T12:13:26.932Z,6.67
2018-06-18T12:15:54.542Z,6.40
2018-06-18T12:18:22.365Z,6.97
2018-06-18T12:20:49.935Z,7.00
2018-06-18T12:23:17.511Z,7.60
2018-06-18T12:25:45.137Z,7.03
2018-06-18T12:28:12.759Z,7.50
2018-06-18T12:30:40.381Z,7.57
2018-06-18T12:33:07.913Z,7.00
2018-06-18T12:35:35.808Z,7.77
2018-06-18T12:38:03.405Z,6.50
2018-06-18T12:40:30.995Z,6.97
2018-06-18T12:42:58.562Z,7.00
2018-06-18T12:45:31.909Z,6.83
2018-06-18T12:48:05.165Z,6.30
2018-06-18T12:50:38.462Z,6.77
2018-06-18T12:53:11.576Z,6.33
2018-06-18T12:55:44.870Z,6.77
2018-06-18T12:58:12.450Z,6.27
2018-06-18T13:00:40.078Z,6.17
2018-06-18T13:03:11.531Z,5.83
2018-06-18T13:05:39.153Z,6.43
2018-06-18T13:08:06.945Z,5.80
2018-06-18T13:10:34.682Z,6.03
2018-06-18T13:13:02.301Z,6.43
2018-06-18T13:15:30.203Z,5.30
2018-06-18T13:17:57.833Z,5.83
2018-06-18T13:20:25.549Z,6.40
2018-06-18T13:22:53.721Z,6.37
2018-06-18T13:25:21.308Z,7.00
2018-06-18T13:27:54.593Z,6.20
2018-06-18T13:30:22.182Z,6.93
2018-06-18T13:32:49.801Z,6.43
2018-06-18T13:35:17.369Z,6.23
2018-06-18T13:37:50.676Z,6.13
2018-06-18T13:40:23.946Z,5.90
2018-06-18T13:42:57.397Z,6.10
2018-06-18T13:45:30.634Z,6.03
2018-06-18T13:48:03.970Z,6.00
2018-06-18T13:50:31.605Z,5.97
2018-06-18T13:52:59.326Z,6.00
2018-06-18T13:55:26.903Z,5.43
2018-06-18T13:57:54.484Z,5.60
2018-06-18T14:00:22.063Z,5.00
2018-06-18T14:02:49.767Z,4.40
2018-06-18T14:05:17.341Z,4.70
2018-06-18T14:07:44.949Z,3.83
2018-06-18T14:10:12.530Z,4.33
2018-06-18T14:12:40.245Z,4.20
2018-06-18T14:15:07.789Z,3.57
2018-06-18T14:17:35.381Z,3.63
2018-06-18T14:20:09.146Z,2.90
2018-06-18T14:22:36.745Z,2.80
2018-06-18T14:25:04.334Z,3.03
2018-06-18T14:27:32.011Z,3.20
2018-06-18T14:30:05.231Z,3.80
2018-06-18T14:32:38.498Z,3.90
2018-06-18T14:35:11.695Z,4.00
2018-06-18T14:37:44.913Z,3.73
2018-06-18T14:40:14.318Z,3.93
2018-06-18T14:42:41.978Z,3.33
2018-06-18T14:45:09.525Z,3.53
2018-06-18T14:47:37.174Z,3.10
2018-06-18T14:50:04.778Z,3.80
2018-06-18T14:52:32.438Z,3.00
2018-06-18T14:54:59.965Z,3.10
2018-06-18T14:57:27.604Z,3.23
2018-06-18T15:00:28.305Z,3.27
2018-06-18T15:02:56.102Z,3.27
2018-06-18T15:05:25.675Z,3.00
2018-06-18T15:07:53.305Z,3.40
2018-06-18T15:10:25.478Z,4.33
2018-06-18T15:12:54.140Z,4.43
2018-06-18T15:15:27.317Z,3.90
2018-06-18T15:17:55.058Z,3.43
2018-06-18T15:20:22.597Z,4.17
2018-06-18T15:23:06.457Z,3.80
2018-06-18T15:25:37.234Z,3.80
2018-06-18T15:28:07.464Z,4.17
2018-06-18T15:30:35.046Z,4.70
2018-06-18T15:33:02.936Z,4.50
2018-06-18T15:35:30.618Z,4.90
2018-06-18T15:37:58.382Z,4.70
2018-06-18T15:40:26.366Z,4.53
2018-06-18T15:42:54.217Z,4.40
2018-06-18T15:45:22.186Z,4.73
2018-06-18T15:47:49.776Z,4.70
2018-06-18T15:50:17.386Z,5.20
2018-06-18T15:52:45.070Z,5.47
2018-06-18T15:55:12.667Z,5.90
2018-06-18T15:57:40.248Z,5.60
2018-06-18T16:00:08.461Z,5.63
2018-06-18T16:02:36.168Z,5.73
2018-06-18T16:05:03.980Z,6.10
2018-06-18T16:07:31.549Z,5.80
2018-06-18T16:09:59.152Z,5.13
2018-06-18T16:12:26.755Z,5.80
2018-06-18T16:14:54.435Z,6.33
2018-06-18T16:17:21.982Z,6.53
2018-06-18T16:19:49.592Z,7.10
2018-06-18T16:22:17.209Z,7.17
2018-06-18T16:24:45.219Z,7.37
2018-06-18T16:27:12.942Z,7.30
2018-06-18T16:29:40.602Z,6.23
2018-06-18T16:32:08.233Z,6.50
2018-06-18T16:34:35.826Z,6.70
2018-06-18T16:37:03.483Z,7.17
2018-06-18T16:39:31.098Z,6.50
2018-06-18T16:41:58.988Z,7.30
2018-06-18T16:44:26.576Z,6.50
2018-06-18T16:46:54.273Z,6.40
2018-06-18T16:49:21.877Z,6.23
2018-06-18T16:51:49.414Z,6.17
2018-06-18T16:54:17.042Z,6.47
2018-06-18T16:56:44.672Z,6.83
2018-06-18T16:59:12.278Z,6.03
2018-06-18T17:01:39.899Z,6.00
2018-06-18T17:04:07.517Z,6.43
2018-06-18T17:06:35.493Z,6.67
2018-06-18T17:09:05.778Z,7.13
2018-06-18T17:11:33.340Z,6.60
2018-06-18T17:14:00.964Z,5.73
2018-06-18T17:16:28.551Z,6.43
2018-06-18T17:18:56.140Z,6.77
2018-06-18T17:21:23.763Z,6.83
2018-06-18T17:23:51.325Z,6.20
2018-06-18T17:26:18.948Z,7.33
2018-06-18T17:28:46.590Z,6.57
2018-06-18T17:31:14.179Z,7.07
2018-06-18T17:33:41.845Z,7.87
2018-06-18T17:36:09.442Z,7.67
2018-06-18T17:38:37.071Z,6.87
2018-06-18T17:41:05.109Z,7.30
2018-06-18T17:43:32.750Z,6.90
2018-06-18T17:46:00.409Z,6.90
2018-06-18T17:48:28.325Z,7.53
2018-06-18T17:50:55.941Z,7.40
2018-06-18T17:53:23.555Z,7.20
2018-06-18T17:55:51.532Z,7.23
2018-06-18T17:58:19.142Z,7.90
2018-06-18T18:00:46.750Z,8.07
2018-06-18T18:03:14.397Z,7.80
2018-06-18T18:05:42.047Z,7.97
2018-06-18T18:08:09.625Z,8.50
2018-06-18T18:10:37.354Z,7.90
2018-06-18T18:13:04.997Z,8.60
2018-06-18T18:15:32.688Z,8.00
2018-06-18T18:18:00.287Z,9.00
2018-06-18T18:20:28.025Z,8.97
2018-06-18T18:22:55.994Z,8.57
2018-06-18T18:25:23.585Z,8.40
2018-06-18T18:27:51.216Z,8.63
2018-06-18T18:30:18.813Z,9.50
2018-06-18T18:32:46.497Z,10.10
2018-06-18T18:35:14.209Z,9.57
2018-06-18T18:37:41.965Z,9.40
2018-06-18T18:40:09.651Z,9.73
2018-06-18T18:42:37.190Z,9.33
2018-06-18T18:45:04.852Z,10.00
2018-06-18T18:47:32.559Z,9.57
2018-06-18T18:50:00.198Z,8.90
2018-06-18T18:52:27.866Z,8.90
2018-06-18T18:55:33.508Z,9.13
2018-06-18T18:58:14.423Z,9.10
2018-06-18T19:00:42.838Z,9.10
2018-06-18T19:03:10.504Z,9.30
2018-06-18T19:05:38.173Z,8.67
2018-06-18T19:08:06.285Z,8.63
2018-06-18T19:10:36.200Z,8.93
2018-06-18T19:13:06.313Z,8.83
2018-06-18T19:15:33.971Z,9.13
2018-06-18T19:18:01.605Z,9.50
2018-06-18T19:21:07.013Z,8.50
2018-06-18T19:23:34.656Z,9.50
2018-06-18T19:26:02.323Z,8.60
2018-06-18T19:28:30.046Z,9.10
2018-06-18T19:31:01.362Z,8.17
2018-06-18T19:33:42.641Z,8.87
2018-06-18T19:36:10.292Z,8.63
2018-06-18T19:38:38.108Z,9.47
2018-06-18T19:41:05.737Z,10.20
2018-06-18T19:43:33.349Z,9.77
2018-06-18T19:46:02.211Z,10.13
2018-06-18T19:48:33.937Z,10.20
2018-06-18T19:51:01.598Z,9.90
2018-06-18T19:53:29.310Z,8.93
2018-06-18T19:55:56.935Z,9.53
2018-06-18T19:58:24.532Z,8.77
2018-06-18T20:00:54.446Z,9.23
2018-06-18T20:03:22.153Z,8.60
2018-06-18T20:05:50.386Z,9.50
2018-06-18T20:08:22.498Z,9.50
2018-06-18T20:10:50.088Z,10.03
2018-06-18T20:13:17.719Z,8.90
2018-06-18T20:15:45.332Z,8.70
2018-06-18T20:18:12.939Z,9.40
2018-06-18T20:20:40.586Z,8.27
2018-06-18T20:23:10.453Z,9.30
2018-06-18T20:25:44.492Z,8.33
2018-06-18T20:28:12.702Z,8.90
2018-06-18T20:30:40.560Z,8.60
2018-06-18T20:33:09.300Z,9.40
2018-06-18T20:35:41.642Z,9.33
2018-06-18T20:38:09.232Z,8.80
2018-06-18T20:40:36.836Z,9.50
2018-06-18T20:43:04.894Z,9.80
2018-06-18T20:45:32.473Z,9.73
2018-06-18T20:48:00.129Z,9.80
2018-06-18T20:50:27.842Z,10.30
2018-06-18T20:52:55.475Z,10.80
2018-06-18T20:55:23.098Z,10.00
2018-06-18T20:57:50.876Z,10.60
2018-06-18T21:00:18.584Z,10.77
2018-06-18T21:02:46.224Z,10.50
2018-06-18T21:05:14.009Z,8.80
2018-06-18T21:07:41.564Z,7.33
2018-06-18T21:10:09.292Z,7.80
2018-06-18T21:12:36.948Z,8.30
2018-06-18T21:15:05.430Z,8.60
2018-06-18T21:17:33.612Z,7.60
2018-06-18T21:20:01.682Z,7.93
2018-06-18T21:22:29.608Z,8.80
2018-06-18T21:24:57.238Z,9.10
2018-06-18T21:27:24.922Z,8.50
2018-06-18T21:29:52.591Z,9.00
2018-06-18T21:32:20.297Z,8.87
2018-06-18T21:34:48.492Z,8.97
2018-06-18T21:37:16.388Z,8.47
2018-06-18T21:39:44.109Z,9.57
2018-06-18T21:42:11.753Z,9.90
2018-06-18T21:44:46.330Z,9.60
2018-06-18T21:47:13.906Z,10.47
2018-06-18T21:49:41.595Z,9.10
2018-06-18T21:52:09.378Z,10.00
2018-06-18T21:54:36.966Z,10.43
2018-06-18T21:57:04.600Z,10.50
2018-06-18T21:59:32.243Z,10.17
2018-06-18T22:01:59.884Z,9.80
2018-06-18T22:04:27.528Z,10.10
2018-06-18T22:06:55.151Z,10.17
2018-06-18T22:09:22.816Z,10.70
2018-06-18T22:11:51.628Z,10.43
2018-06-18T22:14:19.334Z,11.30
2018-06-18T22:16:47.084Z,10.50
2018-06-18T22:19:14.687Z,11.80
2018-06-18T22:21:42.420Z,12.50
2018-06-18T22:24:10.118Z,11.13
2018-06-18T22:26:37.848Z,13.53
2018-06-18T22:29:05.682Z,12.00
2018-06-18T22:31:33.401Z,13.30
2018-06-18T22:34:00.986Z,14.47
2018-06-18T22:36:28.693Z,15.07
2018-06-18T22:38:56.324Z,14.93
2018-06-18T22:41:24.034Z,16.87
2018-06-18T22:43:51.672Z,16.37
2018-06-18T22:46:19.373Z,15.90
2018-06-18T22:48:47.005Z,15.80
2018-06-18T22:51:14.697Z,16.13
2018-06-18T22:53:42.357Z,16.40
2018-06-18T22:56:10.018Z,15.90
2018-06-18T22:58:37.692Z,17.50
2018-06-18T23:01:05.322Z,17.27
2018-06-18T23:03:33.076Z,18.00
2018-06-18T23:06:00.692Z,17.70
2018-06-18T23:08:28.330Z,18.57
2018-06-18T23:10:55.905Z,17.80
2018-06-18T23:13:27.477Z,18.83
2018-06-18T23:15:55.130Z,18.00
2018-06-18T23:18:22.949Z,18.43
2018-06-18T23:20:50.731Z,18.83
2018-06-18T23:23:18.461Z,19.57
2018-06-18T23:25:46.041Z,19.40
2018-06-18T23:28:13.705Z,19.97
2018-06-18T23:30:41.349Z,20.20
2018-06-18T23:33:09.370Z,20.83
2018-06-18T23:35:37.054Z,20.20
2018-06-18T23:38:04.885Z,19.57
2018-06-18T23:40:32.476Z,19.43
2018-06-18T23:43:00.131Z,19.97
2018-06-18T23:45:27.720Z,17.93
2018-06-18T23:47:55.435Z,18.87
2018-06-18T23:50:23.096Z,17.87
2018-06-18T23:52:50.760Z,17.17
2018-06-18T23:55:18.452Z,16.87
2018-06-18T23:57:46.421Z,17.40
