createdAt,value
2022-12-08T00:00:01.886Z,2.47
2022-12-08T00:01:16.456Z,1.80
2022-12-08T00:02:18.832Z,2.40
2022-12-08T00:03:20.833Z,2.20
2022-12-08T00:04:22.624Z,2.47
2022-12-08T00:05:43.185Z,2.23
2022-12-08T00:07:03.579Z,2.37
2022-12-08T00:08:23.926Z,2.00
2022-12-08T00:09:40.258Z,2.20
2022-12-08T00:10:49.764Z,2.10
2022-12-08T00:11:54.767Z,2.13
2022-12-08T00:12:56.399Z,2.20
2022-12-08T00:13:58.715Z,2.63
2022-12-08T00:15:00.541Z,2.00
2022-12-08T00:16:02.494Z,2.50
2022-12-08T00:17:05.976Z,2.10
2022-12-08T00:18:08.005Z,2.10
2022-12-08T00:19:09.633Z,2.10
2022-12-08T00:20:11.732Z,2.13
2022-12-08T00:21:13.648Z,2.50
2022-12-08T00:22:15.290Z,2.13
2022-12-08T00:23:17.406Z,2.50
2022-12-08T00:24:20.545Z,1.90
2022-12-08T00:25:22.353Z,2.10
2022-12-08T00:26:24.073Z,2.07
2022-12-08T00:27:25.778Z,2.00
2022-12-08T00:28:27.425Z,2.10
2022-12-08T00:29:29.147Z,2.27
2022-12-08T00:30:30.834Z,2.27
2022-12-08T00:31:32.903Z,1.90
2022-12-08T00:32:34.556Z,2.10
2022-12-08T00:33:36.199Z,1.90
2022-12-08T00:34:37.849Z,2.10
2022-12-08T00:35:43.045Z,2.10
2022-12-08T00:36:45.558Z,2.10
2022-12-08T00:37:47.116Z,2.20
2022-12-08T00:38:48.751Z,2.20
2022-12-08T00:39:50.435Z,2.20
2022-12-08T00:40:51.913Z,2.43
2022-12-08T00:42:12.364Z,2.00
2022-12-08T00:43:14.626Z,2.33
2022-12-08T00:44:18.954Z,2.27
2022-12-08T00:45:21.034Z,2.00
2022-12-08T00:46:22.622Z,2.03
2022-12-08T00:47:25.095Z,2.13
2022-12-08T00:48:26.984Z,2.20
2022-12-08T00:49:28.675Z,2.20
2022-12-08T00:50:30.252Z,2.37
2022-12-08T00:51:32.392Z,2.43
2022-12-08T00:52:34.313Z,2.10
2022-12-08T00:53:35.962Z,2.47
2022-12-08T00:54:37.610Z,2.37
2022-12-08T00:55:39.224Z,2.27
2022-12-08T00:56:41.318Z,2.40
2022-12-08T00:57:42.848Z,2.23
2022-12-08T00:58:44.533Z,2.20
2022-12-08T00:59:46.131Z,2.60
2022-12-08T01:00:47.775Z,2.77
2022-12-08T01:01:49.600Z,2.27
2022-12-08T01:02:51.306Z,2.40
2022-12-08T01:03:53.812Z,2.20
2022-12-08T01:04:55.537Z,2.10
2022-12-08T01:05:57.279Z,2.47
2022-12-08T01:06:58.898Z,2.53
2022-12-08T01:08:00.544Z,2.10
2022-12-08T01:09:06.462Z,2.30
2022-12-08T01:10:08.822Z,2.60
2022-12-08T01:11:13.644Z,2.40
2022-12-08T01:12:15.312Z,2.10
2022-12-08T01:13:17.334Z,2.27
2022-12-08T01:14:19.017Z,2.87
2022-12-08T01:15:20.657Z,2.57
2022-12-08T01:16:27.668Z,2.57
2022-12-08T01:17:29.430Z,2.30
2022-12-08T01:18:31.607Z,2.80
2022-12-08T01:19:34.683Z,2.63
2022-12-08T01:20:36.233Z,2.40
2022-12-08T01:21:37.906Z,2.80
2022-12-08T01:22:39.776Z,2.20
2022-12-08T01:23:41.381Z,2.43
2022-12-08T01:24:43.692Z,2.47
2022-12-08T01:25:45.726Z,3.00
2022-12-08T01:26:48.813Z,2.20
2022-12-08T01:27:53.533Z,2.53
2022-12-08T01:28:55.439Z,2.27
2022-12-08T01:29:56.998Z,2.23
2022-12-08T01:30:59.955Z,2.27
2022-12-08T01:32:01.988Z,2.30
2022-12-08T01:33:03.929Z,2.27
2022-12-08T01:34:06.394Z,2.70
2022-12-08T01:35:08.468Z,2.37
2022-12-08T01:36:25.970Z,1.97
2022-12-08T01:37:27.551Z,2.60
2022-12-08T01:38:29.120Z,2.40
2022-12-08T01:39:30.800Z,2.33
2022-12-08T01:40:32.357Z,2.77
2022-12-08T01:41:37.511Z,1.93
2022-12-08T01:42:39.163Z,2.50
2022-12-08T01:43:50.917Z,2.50
2022-12-08T01:45:02.870Z,2.40
2022-12-08T01:46:05.986Z,2.50
2022-12-08T01:47:07.570Z,2.73
2022-12-08T01:48:19.547Z,2.10
2022-12-08T01:49:28.132Z,2.63
2022-12-08T01:50:30.753Z,2.40
2022-12-08T01:51:42.959Z,2.20
2022-12-08T01:52:52.580Z,2.10
2022-12-08T01:53:54.916Z,2.27
2022-12-08T01:55:28.995Z,2.23
2022-12-08T01:56:52.311Z,2.30
2022-12-08T01:57:58.810Z,2.60
2022-12-08T01:59:00.614Z,2.23
2022-12-08T02:00:11.404Z,2.60
2022-12-08T02:01:13.124Z,2.80
2022-12-08T02:02:14.969Z,2.53
2022-12-08T02:03:28.265Z,2.50
2022-12-08T02:04:29.923Z,2.60
2022-12-08T02:05:36.720Z,2.40
2022-12-08T02:06:41.907Z,2.47
2022-12-08T02:07:44.877Z,2.33
2022-12-08T02:08:47.817Z,2.67
2022-12-08T02:09:50.162Z,2.53
2022-12-08T02:10:55.118Z,2.47
2022-12-08T02:12:00.096Z,2.70
2022-12-08T02:13:03.392Z,2.73
2022-12-08T02:14:08.362Z,2.83
2022-12-08T02:15:10.474Z,2.20
2022-12-08T02:16:39.278Z,2.77
2022-12-08T02:18:06.764Z,2.70
2022-12-08T02:19:31.646Z,2.40
2022-12-08T02:20:37.958Z,2.20
2022-12-08T02:22:00.976Z,2.67
2022-12-08T02:23:45.689Z,2.50
2022-12-08T02:25:29.441Z,2.27
2022-12-08T02:26:47.628Z,2.73
2022-12-08T02:28:30.993Z,2.33
2022-12-08T02:29:52.604Z,2.70
2022-12-08T02:31:16.959Z,2.97
2022-12-08T02:32:47.070Z,2.47
2022-12-08T02:34:18.874Z,2.73
2022-12-08T02:35:40.736Z,2.27
2022-12-08T02:37:26.916Z,2.50
2022-12-08T02:38:43.023Z,2.20
2022-12-08T02:39:59.659Z,2.43
2022-12-08T02:41:12.724Z,2.33
2022-12-08T02:42:46.845Z,2.67
2022-12-08T02:44:04.347Z,2.67
2022-12-08T02:45:33.956Z,2.40
2022-12-08T02:46:56.782Z,2.30
2022-12-08T02:47:59.755Z,2.30
2022-12-08T02:49:02.541Z,2.50
2022-12-08T02:50:05.041Z,2.50
2022-12-08T02:51:06.824Z,2.30
2022-12-08T02:52:14.192Z,2.20
2022-12-08T02:54:16.433Z,2.43
2022-12-08T02:55:25.652Z,2.47
2022-12-08T02:56:47.538Z,2.77
2022-12-08T02:58:18.807Z,2.30
2022-12-08T02:59:45.071Z,2.63
2022-12-08T03:00:55.440Z,2.30
2022-12-08T03:02:36.638Z,2.20
2022-12-08T03:04:04.569Z,2.30
2022-12-08T03:05:44.913Z,2.30
2022-12-08T03:07:26.881Z,2.23
2022-12-08T03:08:46.087Z,2.53
2022-12-08T03:09:56.342Z,2.57
2022-12-08T03:11:20.399Z,2.20
2022-12-08T03:12:46.395Z,2.40
2022-12-08T03:13:57.046Z,2.30
2022-12-08T03:15:04.182Z,2.33
2022-12-08T03:16:09.348Z,2.50
2022-12-08T03:17:13.012Z,2.30
2022-12-08T03:18:17.431Z,2.43
2022-12-08T03:19:28.666Z,2.43
2022-12-08T03:20:32.939Z,2.93
2022-12-08T03:21:35.920Z,2.50
2022-12-08T03:22:40.752Z,2.70
2022-12-08T03:23:44.821Z,2.60
2022-12-08T03:24:47.886Z,2.67
2022-12-08T03:25:59.876Z,2.30
2022-12-08T03:27:09.244Z,2.33
2022-12-08T03:28:12.787Z,2.50
2022-12-08T03:29:15.163Z,2.60
2022-12-08T03:30:17.459Z,2.63
2022-12-08T03:31:21.450Z,2.30
2022-12-08T03:32:42.279Z,2.43
2022-12-08T03:33:49.717Z,2.70
2022-12-08T03:34:52.356Z,3.00
2022-12-08T03:35:55.579Z,2.40
2022-12-08T03:36:57.333Z,2.40
2022-12-08T03:38:16.720Z,2.37
2022-12-08T03:39:18.531Z,2.40
2022-12-08T03:40:21.497Z,2.40
2022-12-08T03:41:23.589Z,3.00
2022-12-08T03:42:25.269Z,2.70
2022-12-08T03:43:26.841Z,2.70
2022-12-08T03:44:28.504Z,3.20
2022-12-08T03:45:31.180Z,2.47
2022-12-08T03:46:32.742Z,2.27
2022-12-08T03:47:34.367Z,2.20
2022-12-08T03:48:35.901Z,2.30
2022-12-08T03:49:37.660Z,2.70
2022-12-08T03:50:39.704Z,2.33
2022-12-08T03:51:41.207Z,2.80
2022-12-08T03:52:42.826Z,2.37
2022-12-08T03:53:45.277Z,2.17
2022-12-08T03:54:46.918Z,2.60
2022-12-08T03:55:48.785Z,2.20
2022-12-08T03:56:50.599Z,2.00
2022-12-08T03:57:52.363Z,2.73
2022-12-08T03:58:54.918Z,2.87
2022-12-08T03:59:56.465Z,2.53
2022-12-08T04:00:58.237Z,2.20
2022-12-08T04:01:59.934Z,2.30
2022-12-08T04:03:01.777Z,2.20
2022-12-08T04:04:03.901Z,2.27
2022-12-08T04:05:05.716Z,2.07
2022-12-08T04:06:07.705Z,2.40
2022-12-08T04:07:09.482Z,2.03
2022-12-08T04:08:11.169Z,2.40
2022-12-08T04:09:12.897Z,2.50
2022-12-08T04:10:14.412Z,2.03
2022-12-08T04:11:16.955Z,1.83
2022-12-08T04:12:18.712Z,2.30
2022-12-08T04:13:20.489Z,2.60
2022-12-08T04:14:22.123Z,2.50
2022-12-08T04:15:23.980Z,2.00
2022-12-08T04:16:27.961Z,2.40
2022-12-08T04:17:29.636Z,2.20
2022-12-08T04:18:32.043Z,2.33
2022-12-08T04:19:33.703Z,1.90
2022-12-08T04:20:40.117Z,1.80
2022-12-08T04:21:41.889Z,1.93
2022-12-08T04:22:43.477Z,2.10
2022-12-08T04:23:45.670Z,2.60
2022-12-08T04:24:47.491Z,2.17
2022-12-08T04:25:50.729Z,2.10
2022-12-08T04:26:52.191Z,2.00
2022-12-08T04:27:53.809Z,2.60
2022-12-08T04:28:55.462Z,2.20
2022-12-08T04:29:57.072Z,2.20
2022-12-08T04:30:58.869Z,2.17
2022-12-08T04:32:00.400Z,2.30
2022-12-08T04:33:02.153Z,2.23
2022-12-08T04:34:04.172Z,2.30
2022-12-08T04:35:06.091Z,2.40
2022-12-08T04:36:08.571Z,1.80
2022-12-08T04:37:10.146Z,1.87
2022-12-08T04:38:11.841Z,2.13
2022-12-08T04:39:13.402Z,2.03
2022-12-08T04:40:15.240Z,1.90
2022-12-08T04:41:16.879Z,2.20
2022-12-08T04:42:18.703Z,2.20
2022-12-08T04:43:20.671Z,2.20
2022-12-08T04:44:22.272Z,2.63
2022-12-08T04:45:23.832Z,2.10
2022-12-08T04:46:25.475Z,2.20
2022-12-08T04:47:27.071Z,2.50
2022-12-08T04:48:28.883Z,2.20
2022-12-08T04:49:30.532Z,2.20
2022-12-08T04:50:32.162Z,2.10
2022-12-08T04:51:33.733Z,2.03
2022-12-08T04:52:35.603Z,2.07
2022-12-08T04:53:39.084Z,2.20
2022-12-08T04:54:43.926Z,2.13
2022-12-08T04:55:48.549Z,2.73
2022-12-08T04:56:50.244Z,2.53
2022-12-08T04:57:51.832Z,2.13
2022-12-08T04:58:53.538Z,2.53
2022-12-08T04:59:55.382Z,2.87
2022-12-08T05:00:56.956Z,2.50
2022-12-08T05:01:58.737Z,2.63
2022-12-08T05:03:00.778Z,2.30
2022-12-08T05:04:02.814Z,2.30
2022-12-08T05:05:05.214Z,2.10
2022-12-08T05:06:07.451Z,2.63
2022-12-08T05:07:09.005Z,2.30
2022-12-08T05:08:11.378Z,2.83
2022-12-08T05:09:13.221Z,2.20
2022-12-08T05:10:14.794Z,2.50
2022-12-08T05:11:16.358Z,2.70
2022-12-08T05:12:18.145Z,2.60
2022-12-08T05:13:19.886Z,2.40
2022-12-08T05:14:21.986Z,2.77
2022-12-08T05:15:23.509Z,2.90
2022-12-08T05:16:25.333Z,2.87
2022-12-08T05:17:27.423Z,2.67
2022-12-08T05:18:29.003Z,2.50
2022-12-08T05:19:30.732Z,2.43
2022-12-08T05:20:32.311Z,2.90
2022-12-08T05:21:34.858Z,2.93
2022-12-08T05:22:36.445Z,2.87
2022-12-08T05:23:38.555Z,2.77
2022-12-08T05:24:45.587Z,2.50
2022-12-08T05:25:49.140Z,2.50
2022-12-08T05:26:50.848Z,2.70
2022-12-08T05:28:01.646Z,2.63
2022-12-08T05:29:13.506Z,2.50
2022-12-08T05:30:15.197Z,3.17
2022-12-08T05:31:17.622Z,2.70
2022-12-08T05:32:19.345Z,2.37
2022-12-08T05:33:20.967Z,2.77
2022-12-08T05:34:22.555Z,2.70
2022-12-08T05:35:24.051Z,2.40
2022-12-08T05:36:25.578Z,3.03
2022-12-08T05:37:27.443Z,3.17
2022-12-08T05:38:29.580Z,2.67
2022-12-08T05:39:31.513Z,2.70
2022-12-08T05:40:33.329Z,2.77
2022-12-08T05:41:34.928Z,3.27
2022-12-08T05:42:36.605Z,2.60
2022-12-08T05:43:38.191Z,3.10
2022-12-08T05:44:39.933Z,3.00
2022-12-08T05:45:41.467Z,2.60
2022-12-08T05:46:43.045Z,2.93
2022-12-08T05:47:44.806Z,2.83
2022-12-08T05:48:46.538Z,2.77
2022-12-08T05:49:48.800Z,2.60
2022-12-08T05:50:51.200Z,2.30
2022-12-08T05:51:52.950Z,2.90
2022-12-08T05:52:54.553Z,3.27
2022-12-08T05:53:57.258Z,2.50
2022-12-08T05:54:58.887Z,2.90
2022-12-08T05:56:00.454Z,2.77
2022-12-08T05:57:04.843Z,2.53
2022-12-08T05:58:08.338Z,2.80
2022-12-08T05:59:12.392Z,3.30
2022-12-08T06:00:14.802Z,3.10
2022-12-08T06:01:31.366Z,3.00
2022-12-08T06:02:33.137Z,2.90
2022-12-08T06:03:35.150Z,2.83
2022-12-08T06:04:37.061Z,2.70
2022-12-08T06:05:40.035Z,2.73
2022-12-08T06:06:41.582Z,2.47
2022-12-08T06:07:43.473Z,2.88
2022-12-08T06:08:45.138Z,2.90
2022-12-08T06:09:46.787Z,3.43
2022-12-08T06:10:48.480Z,3.40
2022-12-08T06:11:50.076Z,3.57
2022-12-08T06:12:51.805Z,5.00
2022-12-08T06:13:54.812Z,3.90
2022-12-08T06:14:56.421Z,3.47
2022-12-08T06:16:06.903Z,3.90
2022-12-08T06:17:08.918Z,3.03
2022-12-08T06:18:11.440Z,3.33
2022-12-08T06:19:13.056Z,3.77
2022-12-08T06:20:15.289Z,3.40
2022-12-08T06:21:17.888Z,4.00
2022-12-08T06:22:19.558Z,3.37
2022-12-08T06:23:21.189Z,3.57
2022-12-08T06:24:22.936Z,4.23
2022-12-08T06:25:24.937Z,3.40
2022-12-08T06:26:26.509Z,3.30
2022-12-08T06:27:28.311Z,3.10
2022-12-08T06:28:31.349Z,2.93
2022-12-08T06:29:32.914Z,2.93
2022-12-08T06:30:34.470Z,2.90
2022-12-08T06:31:36.203Z,3.57
2022-12-08T06:32:38.376Z,3.20
2022-12-08T06:33:40.313Z,4.70
2022-12-08T06:34:41.971Z,3.00
2022-12-08T06:35:43.476Z,3.47
2022-12-08T06:36:45.105Z,2.93
2022-12-08T06:37:48.208Z,3.00
2022-12-08T06:38:54.613Z,3.37
2022-12-08T06:39:56.889Z,3.07
2022-12-08T06:41:00.766Z,2.70
2022-12-08T06:42:23.857Z,3.10
2022-12-08T06:43:28.367Z,3.17
2022-12-08T06:44:34.729Z,3.00
2022-12-08T06:45:36.446Z,2.73
2022-12-08T06:46:37.995Z,2.63
2022-12-08T06:47:41.640Z,2.83
2022-12-08T06:48:48.136Z,3.13
2022-12-08T06:49:49.798Z,2.90
2022-12-08T06:50:51.396Z,3.23
2022-12-08T06:51:53.245Z,2.87
2022-12-08T06:53:04.551Z,2.57
2022-12-08T06:54:08.367Z,2.80
2022-12-08T06:55:16.911Z,2.97
2022-12-08T06:56:33.111Z,3.50
2022-12-08T06:57:34.711Z,3.50
2022-12-08T06:58:36.406Z,3.40
2022-12-08T06:59:39.841Z,3.00
2022-12-08T07:00:42.642Z,3.00
2022-12-08T07:01:44.336Z,3.03
2022-12-08T07:02:46.025Z,2.90
2022-12-08T07:03:47.914Z,3.23
2022-12-08T07:04:49.848Z,3.07
2022-12-08T07:06:00.342Z,2.70
2022-12-08T07:07:05.355Z,2.77
2022-12-08T07:08:09.030Z,2.83
2022-12-08T07:09:10.765Z,2.70
2022-12-08T07:10:14.285Z,2.67
2022-12-08T07:11:22.226Z,2.53
2022-12-08T07:12:27.697Z,2.73
2022-12-08T07:13:29.273Z,2.40
2022-12-08T07:14:36.259Z,2.50
2022-12-08T07:15:37.823Z,2.63
2022-12-08T07:16:39.572Z,3.20
2022-12-08T07:17:42.310Z,2.40
2022-12-08T07:18:45.258Z,2.43
2022-12-08T07:19:49.864Z,2.80
2022-12-08T07:20:51.449Z,3.00
2022-12-08T07:21:54.777Z,3.20
2022-12-08T07:22:56.294Z,3.23
2022-12-08T07:23:58.230Z,2.80
2022-12-08T07:24:59.695Z,3.10
2022-12-08T07:26:07.943Z,2.30
2022-12-08T07:27:09.380Z,2.33
2022-12-08T07:28:12.463Z,3.20
2022-12-08T07:29:14.057Z,2.60
2022-12-08T07:30:15.561Z,2.90
2022-12-08T07:31:20.792Z,2.97
2022-12-08T07:32:25.084Z,2.83
2022-12-08T07:33:27.196Z,2.80
2022-12-08T07:34:28.823Z,2.90
2022-12-08T07:35:30.348Z,2.70
2022-12-08T07:36:32.784Z,2.30
2022-12-08T07:37:39.948Z,2.13
2022-12-08T07:38:43.395Z,2.50
2022-12-08T07:39:44.764Z,3.40
2022-12-08T07:40:49.362Z,2.40
2022-12-08T07:41:56.150Z,2.67
2022-12-08T07:42:57.728Z,2.90
2022-12-08T07:44:00.628Z,2.77
2022-12-08T07:45:09.503Z,3.10
2022-12-08T07:46:27.939Z,2.60
2022-12-08T07:47:31.778Z,3.10
2022-12-08T07:48:33.258Z,3.10
2022-12-08T07:49:34.921Z,2.67
2022-12-08T07:50:36.448Z,2.70
2022-12-08T07:51:38.292Z,2.93
2022-12-08T07:52:40.023Z,3.50
2022-12-08T07:53:51.556Z,3.27
2022-12-08T07:54:54.784Z,2.80
2022-12-08T07:55:58.301Z,2.77
2022-12-08T07:57:01.015Z,3.50
2022-12-08T07:58:05.590Z,3.00
2022-12-08T07:59:08.828Z,2.50
2022-12-08T08:00:12.470Z,2.83
2022-12-08T08:01:45.531Z,2.60
2022-12-08T08:02:47.350Z,2.87
2022-12-08T08:03:48.878Z,3.13
2022-12-08T08:04:51.614Z,3.50
2022-12-08T08:05:53.310Z,3.07
2022-12-08T08:06:54.795Z,3.27
2022-12-08T08:07:56.523Z,2.83
2022-12-08T08:08:58.168Z,3.00
2022-12-08T08:09:59.639Z,2.80
2022-12-08T08:11:05.141Z,3.03
2022-12-08T08:13:34.640Z,2.93
2022-12-08T08:14:36.102Z,3.13
2022-12-08T08:15:37.708Z,3.00
2022-12-08T08:16:42.037Z,3.30
2022-12-08T08:17:43.642Z,2.83
2022-12-08T08:18:50.644Z,3.13
2022-12-08T08:19:52.448Z,2.83
2022-12-08T08:20:54.010Z,2.70
2022-12-08T08:21:55.955Z,3.07
2022-12-08T08:22:57.694Z,3.20
2022-12-08T08:23:59.340Z,3.13
2022-12-08T08:25:01.027Z,3.23
2022-12-08T08:26:04.327Z,3.23
2022-12-08T08:27:05.796Z,2.57
2022-12-08T08:28:07.237Z,2.90
2022-12-08T08:29:08.947Z,3.17
2022-12-08T08:30:18.137Z,2.40
2022-12-08T08:31:28.337Z,3.00
2022-12-08T08:32:33.945Z,3.10
2022-12-08T08:33:35.529Z,2.60
2022-12-08T08:34:37.215Z,2.63
2022-12-08T08:35:38.794Z,3.60
2022-12-08T08:36:41.136Z,2.70
2022-12-08T08:37:47.223Z,3.73
2022-12-08T08:38:50.504Z,2.87
2022-12-08T08:39:52.053Z,3.20
2022-12-08T08:40:53.569Z,2.73
2022-12-08T08:41:55.044Z,2.97
2022-12-08T08:42:56.782Z,2.93
2022-12-08T08:43:58.440Z,2.63
2022-12-08T08:44:59.858Z,3.10
2022-12-08T08:46:02.573Z,3.23
2022-12-08T08:47:04.299Z,3.10
2022-12-08T08:48:06.172Z,3.33
2022-12-08T08:49:07.583Z,2.73
2022-12-08T08:50:09.291Z,3.27
2022-12-08T08:51:13.605Z,3.13
2022-12-08T08:52:15.016Z,3.60
2022-12-08T08:53:16.410Z,3.17
2022-12-08T08:54:17.854Z,3.33
2022-12-08T08:55:19.435Z,3.00
2022-12-08T08:56:20.893Z,3.20
2022-12-08T08:57:25.855Z,3.43
2022-12-08T08:58:28.132Z,3.03
2022-12-08T08:59:29.634Z,2.40
2022-12-08T09:00:31.039Z,2.53
2022-12-08T09:01:32.799Z,3.20
2022-12-08T09:02:34.333Z,2.90
2022-12-08T09:03:35.862Z,2.53
2022-12-08T09:04:37.613Z,2.67
2022-12-08T09:05:41.297Z,3.03
2022-12-08T09:06:45.769Z,3.00
2022-12-08T09:07:47.230Z,2.73
2022-12-08T09:08:49.518Z,2.77
2022-12-08T09:09:50.898Z,2.83
2022-12-08T09:10:52.377Z,3.30
2022-12-08T09:11:55.458Z,2.87
2022-12-08T09:12:56.950Z,2.93
2022-12-08T09:13:58.350Z,2.80
2022-12-08T09:15:00.264Z,3.40
2022-12-08T09:16:03.660Z,2.70
2022-12-08T09:17:06.261Z,2.70
2022-12-08T09:18:07.775Z,3.40
2022-12-08T09:19:09.861Z,2.87
2022-12-08T09:20:11.439Z,3.07
2022-12-08T09:21:20.376Z,2.40
2022-12-08T09:22:22.013Z,2.57
2022-12-08T09:23:23.591Z,3.67
2022-12-08T09:24:25.032Z,2.70
2022-12-08T09:25:26.405Z,2.50
2022-12-08T09:26:28.790Z,2.70
2022-12-08T09:27:31.399Z,2.70
2022-12-08T09:28:33.565Z,3.13
2022-12-08T09:29:36.388Z,2.93
2022-12-08T09:30:38.530Z,3.40
2022-12-08T09:31:40.233Z,3.07
2022-12-08T09:32:41.944Z,2.97
2022-12-08T09:33:43.813Z,2.23
2022-12-08T09:34:50.476Z,2.50
2022-12-08T09:35:53.488Z,2.73
2022-12-08T09:36:54.855Z,2.20
2022-12-08T09:37:56.266Z,2.77
2022-12-08T09:38:58.117Z,3.63
2022-12-08T09:40:00.004Z,2.80
2022-12-08T09:41:04.472Z,4.07
2022-12-08T09:42:07.448Z,2.53
2022-12-08T09:43:24.538Z,3.90
2022-12-08T09:44:47.591Z,2.83
2022-12-08T09:45:51.726Z,3.00
2022-12-08T09:46:55.342Z,3.30
2022-12-08T09:48:13.009Z,2.77
2022-12-08T09:49:21.118Z,2.80
2022-12-08T09:50:54.578Z,2.67
2022-12-08T09:51:56.306Z,3.50
2022-12-08T09:53:13.637Z,2.43
2022-12-08T09:54:21.483Z,2.70
2022-12-08T09:55:34.591Z,2.50
2022-12-08T09:56:37.563Z,2.57
2022-12-08T09:57:38.999Z,2.63
2022-12-08T09:58:57.821Z,2.90
2022-12-08T10:00:05.667Z,3.20
2022-12-08T10:01:11.050Z,3.07
2022-12-08T10:02:28.366Z,2.80
2022-12-08T10:03:30.830Z,2.50
2022-12-08T10:04:36.428Z,2.20
2022-12-08T10:05:44.927Z,2.70
2022-12-08T10:06:49.031Z,1.90
2022-12-08T10:08:12.105Z,1.83
2022-12-08T10:09:49.560Z,2.30
2022-12-08T10:10:59.922Z,2.13
2022-12-08T10:12:14.311Z,2.60
2022-12-08T10:13:27.821Z,2.13
2022-12-08T10:14:55.989Z,2.13
2022-12-08T10:16:24.217Z,2.40
2022-12-08T10:17:42.013Z,3.70
2022-12-08T10:18:43.721Z,3.00
2022-12-08T10:19:46.923Z,2.70
2022-12-08T10:20:51.033Z,3.60
2022-12-08T10:21:54.279Z,2.57
2022-12-08T10:23:07.392Z,2.93
2022-12-08T10:24:37.269Z,3.33
2022-12-08T10:25:44.899Z,2.80
2022-12-08T10:26:47.460Z,4.97
2022-12-08T10:27:52.434Z,3.57
2022-12-08T10:28:54.230Z,3.17
2022-12-08T10:29:55.771Z,3.83
2022-12-08T10:30:57.242Z,4.07
2022-12-08T10:32:00.430Z,3.93
2022-12-08T10:33:01.855Z,5.20
2022-12-08T10:34:15.928Z,4.07
2022-12-08T10:35:19.366Z,3.03
2022-12-08T10:36:21.015Z,3.27
2022-12-08T10:37:22.483Z,3.03
2022-12-08T10:38:29.282Z,3.67
2022-12-08T10:39:47.027Z,3.73
2022-12-08T10:40:51.246Z,3.67
2022-12-08T10:41:52.973Z,3.80
2022-12-08T10:42:57.604Z,3.77
2022-12-08T10:44:01.737Z,3.60
2022-12-08T10:45:03.062Z,2.97
2022-12-08T10:46:16.550Z,3.17
2022-12-08T10:47:22.073Z,3.73
2022-12-08T10:48:33.169Z,2.30
2022-12-08T10:49:35.891Z,2.50
2022-12-08T10:50:47.463Z,2.70
2022-12-08T10:51:49.236Z,5.07
2022-12-08T10:53:26.748Z,2.60
2022-12-08T10:54:33.736Z,3.77
2022-12-08T10:55:51.530Z,4.40
2022-12-08T10:56:57.190Z,4.23
2022-12-08T10:57:58.611Z,3.37
2022-12-08T10:59:17.469Z,3.93
2022-12-08T11:00:23.681Z,2.90
2022-12-08T11:01:27.986Z,3.87
2022-12-08T11:02:29.726Z,4.53
2022-12-08T11:03:35.506Z,4.27
2022-12-08T11:04:38.285Z,3.60
2022-12-08T11:05:42.091Z,4.30
2022-12-08T11:06:44.196Z,2.83
2022-12-08T11:07:53.241Z,3.90
2022-12-08T11:09:00.194Z,3.37
2022-12-08T11:10:01.790Z,4.20
2022-12-08T11:11:03.724Z,3.43
2022-12-08T11:12:09.809Z,3.00
2022-12-08T11:13:26.068Z,2.90
2022-12-08T11:14:43.916Z,3.57
2022-12-08T11:15:46.293Z,3.83
2022-12-08T11:16:48.369Z,3.33
2022-12-08T11:18:03.024Z,3.00
2022-12-08T11:19:08.071Z,3.63
2022-12-08T11:20:09.867Z,3.23
2022-12-08T11:21:15.216Z,3.60
2022-12-08T11:22:27.236Z,3.93
2022-12-08T11:23:30.156Z,3.83
2022-12-08T11:24:37.627Z,3.93
2022-12-08T11:25:39.683Z,3.47
2022-12-08T11:26:47.223Z,3.43
2022-12-08T11:27:51.135Z,3.60
2022-12-08T11:28:52.753Z,4.40
2022-12-08T11:29:54.700Z,3.60
2022-12-08T11:31:05.002Z,3.50
2022-12-08T11:32:13.313Z,4.70
2022-12-08T11:33:28.320Z,4.20
2022-12-08T11:34:38.711Z,3.90
2022-12-08T11:35:44.647Z,3.47
2022-12-08T11:36:47.447Z,4.83
2022-12-08T11:37:48.906Z,5.30
2022-12-08T11:38:54.725Z,5.60
2022-12-08T11:40:00.676Z,4.70
2022-12-08T11:41:16.158Z,4.77
2022-12-08T11:42:21.916Z,5.23
2022-12-08T11:43:35.270Z,4.03
2022-12-08T11:44:40.867Z,4.30
2022-12-08T11:45:43.090Z,5.73
2022-12-08T11:46:58.568Z,3.93
2022-12-08T11:48:08.798Z,4.77
2022-12-08T11:49:13.475Z,3.60
2022-12-08T11:50:29.774Z,4.07
2022-12-08T11:51:37.500Z,3.87
2022-12-08T11:52:48.457Z,4.50
2022-12-08T11:54:13.461Z,5.10
2022-12-08T11:55:37.600Z,4.90
2022-12-08T11:56:48.859Z,5.40
2022-12-08T11:57:51.531Z,5.80
2022-12-08T11:59:01.359Z,5.73
2022-12-08T12:00:06.844Z,5.33
2022-12-08T12:01:27.321Z,5.10
2022-12-08T12:02:32.194Z,4.23
2022-12-08T12:03:40.817Z,3.77
2022-12-08T12:04:58.374Z,4.60
2022-12-08T12:06:54.192Z,7.10
2022-12-08T12:08:09.123Z,4.23
2022-12-08T12:09:36.983Z,3.13
2022-12-08T12:10:59.396Z,4.20
2022-12-08T12:12:16.699Z,4.33
2022-12-08T12:13:33.516Z,4.87
2022-12-08T12:15:02.405Z,4.13
2022-12-08T12:16:22.560Z,4.13
2022-12-08T12:17:47.328Z,3.60
2022-12-08T12:18:56.579Z,3.70
2022-12-08T12:20:05.155Z,2.93
2022-12-08T12:21:06.897Z,3.03
2022-12-08T12:22:15.354Z,3.63
2022-12-08T12:23:40.226Z,3.60
2022-12-08T12:24:45.715Z,3.37
2022-12-08T12:26:00.178Z,2.67
2022-12-08T12:27:39.432Z,3.97
2022-12-08T12:28:46.439Z,3.80
2022-12-08T12:29:55.974Z,3.10
2022-12-08T12:31:08.468Z,2.90
2022-12-08T12:32:11.154Z,3.30
2022-12-08T12:33:15.836Z,5.07
2022-12-08T12:34:25.512Z,3.10
2022-12-08T12:35:44.850Z,3.10
2022-12-08T12:36:53.930Z,4.67
2022-12-08T12:38:00.281Z,3.43
2022-12-08T12:39:04.497Z,3.67
2022-12-08T12:40:18.858Z,3.60
2022-12-08T12:41:31.729Z,4.00
2022-12-08T12:43:09.697Z,3.93
2022-12-08T12:44:13.934Z,3.50
2022-12-08T12:45:18.397Z,2.93
2022-12-08T12:46:23.258Z,3.17
2022-12-08T12:47:54.078Z,4.70
2022-12-08T12:49:36.053Z,3.20
2022-12-08T12:50:43.409Z,3.70
2022-12-08T12:51:45.921Z,3.60
2022-12-08T12:52:48.128Z,3.30
2022-12-08T12:53:51.028Z,3.63
2022-12-08T12:54:52.993Z,3.23
2022-12-08T12:56:04.716Z,2.70
2022-12-08T12:57:09.171Z,3.30
2022-12-08T12:58:28.905Z,3.57
2022-12-08T13:00:09.021Z,2.97
2022-12-08T13:01:11.114Z,3.10
2022-12-08T13:02:21.962Z,2.73
2022-12-08T13:03:24.925Z,2.90
2022-12-08T13:04:36.685Z,2.97
2022-12-08T13:05:50.991Z,3.80
2022-12-08T13:06:52.509Z,2.83
2022-12-08T13:08:08.277Z,2.73
2022-12-08T13:09:27.401Z,2.53
2022-12-08T13:10:33.301Z,2.83
2022-12-08T13:11:53.425Z,3.20
2022-12-08T13:13:06.384Z,2.80
2022-12-08T13:14:33.768Z,2.17
2022-12-08T13:15:37.559Z,3.03
2022-12-08T13:16:40.218Z,2.87
2022-12-08T13:17:46.518Z,3.57
2022-12-08T13:18:50.744Z,2.80
2022-12-08T13:20:01.540Z,2.83
2022-12-08T13:21:08.757Z,2.57
2022-12-08T13:22:47.144Z,3.30
2022-12-08T13:24:14.069Z,2.80
2022-12-08T13:25:40.156Z,2.70
2022-12-08T13:26:44.476Z,1.97
2022-12-08T13:27:54.403Z,2.90
2022-12-08T13:29:03.440Z,2.80
2022-12-08T13:30:42.855Z,2.57
2022-12-08T13:31:57.223Z,3.50
2022-12-08T13:33:18.246Z,2.33
2022-12-08T13:34:41.881Z,2.63
2022-12-08T13:35:50.286Z,2.00
2022-12-08T13:37:10.776Z,2.63
2022-12-08T13:38:19.463Z,2.73
2022-12-08T13:39:46.913Z,2.50
2022-12-08T13:40:50.409Z,2.43
2022-12-08T13:41:59.278Z,2.63
2022-12-08T13:43:13.340Z,2.60
2022-12-08T13:46:52.260Z,2.57
2022-12-08T13:51:23.795Z,2.87
2022-12-08T13:57:34.896Z,2.83
2022-12-08T13:58:38.216Z,2.23
2022-12-08T13:59:44.880Z,2.77
2022-12-08T14:01:04.630Z,2.40
2022-12-08T14:02:23.245Z,2.30
2022-12-08T14:03:25.042Z,2.50
2022-12-08T14:04:48.022Z,2.80
2022-12-08T14:06:11.689Z,2.13
2022-12-08T14:07:12.794Z,2.47
2022-12-08T14:08:58.809Z,2.37
2022-12-08T14:09:53.209Z,2.60
2022-12-08T14:11:02.310Z,2.00
2022-12-08T14:12:08.487Z,2.43
2022-12-08T14:13:12.754Z,2.20
2022-12-08T14:15:00.603Z,2.83
2022-12-08T14:15:51.086Z,2.90
2022-12-08T14:17:04.732Z,2.43
2022-12-08T14:18:22.279Z,2.73
2022-12-08T14:19:27.708Z,2.70
2022-12-08T14:20:33.776Z,2.73
2022-12-08T14:21:40.235Z,3.53
2022-12-08T14:22:42.288Z,2.80
2022-12-08T14:23:44.672Z,2.80
2022-12-08T14:24:48.251Z,2.97
2022-12-08T14:25:49.922Z,2.10
2022-12-08T14:26:58.118Z,3.23
2022-12-08T14:28:03.012Z,3.13
2022-12-08T14:29:08.865Z,3.07
2022-12-08T14:30:13.671Z,2.77
2022-12-08T14:31:17.456Z,4.20
2022-12-08T14:32:21.737Z,3.03
2022-12-08T14:33:25.065Z,3.63
2022-12-08T14:34:26.584Z,2.90
2022-12-08T14:35:52.455Z,2.63
2022-12-08T14:36:54.110Z,3.33
2022-12-08T14:38:01.420Z,3.50
2022-12-08T14:39:03.664Z,2.27
2022-12-08T14:40:21.117Z,2.63
2022-12-08T14:41:32.648Z,2.70
2022-12-08T14:42:44.165Z,2.60
2022-12-08T14:43:45.990Z,3.13
2022-12-08T14:44:47.504Z,2.23
2022-12-08T14:45:51.742Z,2.80
2022-12-08T14:47:07.721Z,2.33
2022-12-08T14:48:25.716Z,3.43
2022-12-08T14:49:38.697Z,4.00
2022-12-08T14:50:45.445Z,3.00
2022-12-08T14:51:46.895Z,3.13
2022-12-08T14:52:48.310Z,3.07
2022-12-08T14:54:13.426Z,2.33
2022-12-08T14:55:15.908Z,2.40
2022-12-08T14:56:26.993Z,2.37
2022-12-08T14:57:34.458Z,2.40
2022-12-08T14:58:35.901Z,2.20
2022-12-08T14:59:39.825Z,2.47
2022-12-08T15:00:47.203Z,2.47
2022-12-08T15:01:51.527Z,2.47