createdAt,value
2022-10-10T00:01:34.649Z,3.65
2022-10-10T00:04:07.279Z,3.40
2022-10-10T00:06:34.271Z,3.72
2022-10-10T00:09:02.102Z,4.95
2022-10-10T00:11:29.352Z,2.60
2022-10-10T00:13:56.562Z,8.68
2022-10-10T00:16:23.556Z,4.05
2022-10-10T00:18:50.399Z,3.45
2022-10-10T00:21:17.480Z,4.10
2022-10-10T00:23:44.259Z,3.28
2022-10-10T00:26:18.564Z,3.63
2022-10-10T00:28:46.304Z,3.05
2022-10-10T00:31:13.143Z,4.72
2022-10-10T00:33:44.765Z,3.95
2022-10-10T00:36:14.316Z,3.45
2022-10-10T00:38:41.264Z,4.57
2022-10-10T00:41:08.447Z,4.65
2022-10-10T00:43:38.126Z,3.20
2022-10-10T00:46:09.624Z,3.25
2022-10-10T00:48:41.632Z,4.55
2022-10-10T00:51:10.602Z,5.65
2022-10-10T00:53:42.594Z,4.93
2022-10-10T00:56:13.614Z,5.57
2022-10-10T00:58:46.487Z,3.70
2022-10-10T01:01:16.295Z,4.50
2022-10-10T01:03:43.334Z,12.02
2022-10-10T01:06:10.453Z,4.65
2022-10-10T01:08:37.712Z,4.93
2022-10-10T01:11:19.893Z,4.28
2022-10-10T01:14:20.923Z,3.33
2022-10-10T01:17:06.583Z,3.80
2022-10-10T01:19:54.431Z,4.68
2022-10-10T01:22:32.582Z,3.75
2022-10-10T01:24:59.197Z,4.78
2022-10-10T01:27:32.091Z,4.03
2022-10-10T01:30:03.727Z,3.97
2022-10-10T01:32:34.551Z,8.80
2022-10-10T01:35:17.944Z,6.05
2022-10-10T01:38:12.287Z,5.47
2022-10-10T01:40:42.063Z,3.65
2022-10-10T01:43:09.791Z,4.22
2022-10-10T01:45:36.672Z,4.13
2022-10-10T01:48:07.460Z,7.60
2022-10-10T01:50:48.253Z,7.05
2022-10-10T01:53:22.891Z,9.20
2022-10-10T01:55:59.713Z,7.32
2022-10-10T01:58:50.685Z,8.02
2022-10-10T02:01:34.486Z,9.85
2022-10-10T02:04:15.107Z,10.38
2022-10-10T02:06:50.609Z,12.75
2022-10-10T02:09:23.521Z,14.82
2022-10-10T02:11:50.404Z,17.98
2022-10-10T02:14:28.167Z,15.98
2022-10-10T02:16:56.101Z,18.58
2022-10-10T02:19:27.034Z,18.80
2022-10-10T02:21:56.488Z,23.83
2022-10-10T02:24:26.587Z,30.67
2022-10-10T02:27:02.285Z,34.38
2022-10-10T02:29:38.275Z,39.95
2022-10-10T02:32:22.072Z,42.83
2022-10-10T02:34:52.976Z,33.85
2022-10-10T02:37:23.301Z,35.83
2022-10-10T02:39:57.112Z,35.05
2022-10-10T02:42:24.849Z,32.13
2022-10-10T02:44:51.947Z,28.15
2022-10-10T02:47:21.123Z,28.65
2022-10-10T02:49:50.247Z,29.53
2022-10-10T02:52:17.882Z,29.52
2022-10-10T02:54:44.758Z,27.17
2022-10-10T02:57:14.785Z,21.08
2022-10-10T03:02:10.677Z,16.55
2022-10-10T03:04:37.445Z,16.80
2022-10-10T03:07:05.807Z,19.42
2022-10-10T03:09:34.998Z,16.75
2022-10-10T03:12:04.418Z,14.03
2022-10-10T03:14:31.183Z,14.25
2022-10-10T03:17:00.536Z,14.05
2022-10-10T03:19:27.174Z,10.02
2022-10-10T03:21:53.825Z,11.38
2022-10-10T03:24:20.538Z,10.88
2022-10-10T03:26:49.487Z,8.05
2022-10-10T03:29:16.141Z,9.73
2022-10-10T03:31:42.899Z,9.23
2022-10-10T03:34:09.853Z,7.55
2022-10-10T03:36:36.580Z,8.52
2022-10-10T03:39:03.876Z,6.30
2022-10-10T03:41:31.006Z,5.60
2022-10-10T03:43:57.731Z,4.30
2022-10-10T03:46:26.838Z,5.80
2022-10-10T03:48:53.580Z,5.87
2022-10-10T03:51:20.585Z,4.80
2022-10-10T03:53:47.239Z,4.93
2022-10-10T03:56:13.946Z,5.25
2022-10-10T03:58:40.599Z,5.18
2022-10-10T04:01:09.870Z,5.57
2022-10-10T04:03:36.671Z,4.55
2022-10-10T04:06:03.409Z,4.53
2022-10-10T04:08:30.600Z,5.25
2022-10-10T04:10:57.581Z,4.55
2022-10-10T04:13:28.002Z,6.55
2022-10-10T04:15:58.321Z,4.38
2022-10-10T04:18:25.483Z,3.40
2022-10-10T04:20:52.150Z,3.08
2022-10-10T04:23:21.421Z,6.22
2022-10-10T04:25:51.389Z,5.15
2022-10-10T04:28:20.332Z,3.72
2022-10-10T04:30:47.176Z,4.00
2022-10-10T04:33:13.801Z,6.05
2022-10-10T04:35:40.448Z,5.13
2022-10-10T04:38:09.446Z,3.75
2022-10-10T04:40:37.930Z,5.55
2022-10-10T04:43:06.873Z,4.40
2022-10-10T04:45:37.370Z,3.65
2022-10-10T04:48:04.246Z,6.82
2022-10-10T04:50:30.980Z,5.38
2022-10-10T04:52:57.643Z,7.22
2022-10-10T04:55:29.079Z,5.22
2022-10-10T04:57:55.783Z,4.70
2022-10-10T05:00:22.534Z,6.78
2022-10-10T05:02:49.543Z,7.10
2022-10-10T05:05:16.609Z,4.68
2022-10-10T05:07:43.259Z,4.07
2022-10-10T05:10:12.182Z,4.32
2022-10-10T05:12:38.887Z,4.32
2022-10-10T05:15:06.201Z,5.25
2022-10-10T05:17:32.987Z,5.38
2022-10-10T05:19:59.639Z,5.10
2022-10-10T05:22:26.284Z,4.10
2022-10-10T05:24:53.021Z,6.85
2022-10-10T05:27:21.832Z,4.85
2022-10-10T05:29:48.517Z,5.32
2022-10-10T05:32:15.177Z,5.55
2022-10-10T05:34:41.827Z,5.32
2022-10-10T05:37:11.321Z,3.25
2022-10-10T05:39:37.991Z,5.40
2022-10-10T05:42:04.990Z,7.85
2022-10-10T05:44:36.331Z,4.68
2022-10-10T05:47:05.157Z,4.57
2022-10-10T05:49:31.874Z,3.55
2022-10-10T05:51:58.552Z,9.88
2022-10-10T05:54:27.625Z,6.20
2022-10-10T05:56:56.794Z,5.37
2022-10-10T05:59:28.069Z,7.80
2022-10-10T06:01:54.705Z,4.55
2022-10-10T06:04:24.075Z,4.90
2022-10-10T06:06:51.205Z,6.65
2022-10-10T06:09:17.870Z,4.45
2022-10-10T06:11:44.526Z,4.72
2022-10-10T06:14:11.211Z,4.50
2022-10-10T06:16:39.535Z,4.78
2022-10-10T06:19:07.390Z,3.97
2022-10-10T06:21:35.259Z,4.77
2022-10-10T06:24:01.969Z,4.13
2022-10-10T06:26:28.676Z,5.43
2022-10-10T06:28:57.594Z,7.93
2022-10-10T06:31:26.529Z,6.22
2022-10-10T06:33:55.744Z,4.30
2022-10-10T06:36:22.420Z,6.82
2022-10-10T06:38:49.059Z,4.68
2022-10-10T06:41:18.171Z,5.60
2022-10-10T06:43:45.609Z,5.70
2022-10-10T06:46:14.790Z,7.38
2022-10-10T06:48:41.515Z,6.83
2022-10-10T06:51:12.982Z,4.50
2022-10-10T06:53:42.971Z,3.55
2022-10-10T06:58:54.278Z,5.03
2022-10-10T07:01:22.815Z,6.10
2022-10-10T07:03:52.009Z,6.10
2022-10-10T07:06:18.679Z,3.80
2022-10-10T07:08:45.428Z,4.15
2022-10-10T07:11:12.257Z,4.20
2022-10-10T07:13:39.082Z,4.63
2022-10-10T07:16:09.924Z,4.75
2022-10-10T07:18:37.680Z,4.50
2022-10-10T07:21:05.267Z,5.35
2022-10-10T07:23:32.868Z,4.65
2022-10-10T07:26:01.874Z,5.07
2022-10-10T07:28:29.621Z,4.32
2022-10-10T07:31:01.762Z,3.30
2022-10-10T07:33:38.077Z,5.40
2022-10-10T07:36:08.286Z,5.18
2022-10-10T07:38:40.106Z,4.50
2022-10-10T07:41:13.126Z,4.95
2022-10-10T07:43:40.068Z,5.25
2022-10-10T07:46:13.658Z,4.90
2022-10-10T07:48:40.578Z,5.85
2022-10-10T07:51:09.962Z,3.78
2022-10-10T07:53:38.877Z,4.60
2022-10-10T07:56:11.886Z,5.03
2022-10-10T07:58:39.203Z,5.20
2022-10-10T08:01:11.300Z,5.40
2022-10-10T08:03:41.415Z,5.28
2022-10-10T08:06:10.717Z,5.75
2022-10-10T08:08:50.100Z,10.30
2022-10-10T08:11:18.859Z,3.92
2022-10-10T08:13:48.437Z,6.60
2022-10-10T08:16:15.972Z,3.95
2022-10-10T08:18:42.872Z,4.63
2022-10-10T08:21:12.118Z,5.78
2022-10-10T08:23:40.971Z,6.43
2022-10-10T08:26:10.056Z,4.72
2022-10-10T08:28:37.830Z,4.10
2022-10-10T08:31:06.574Z,5.85
2022-10-10T08:33:33.626Z,3.90
2022-10-10T08:36:08.194Z,4.32
2022-10-10T08:38:35.841Z,4.32
2022-10-10T08:41:14.702Z,6.47
2022-10-10T08:43:47.412Z,5.45
2022-10-10T08:46:31.668Z,5.18
2022-10-10T08:49:01.198Z,5.18
2022-10-10T08:51:36.100Z,5.93
2022-10-10T08:54:05.479Z,4.57
2022-10-10T08:56:34.667Z,6.35
2022-10-10T08:59:11.812Z,4.30
2022-10-10T09:02:18.462Z,4.13
2022-10-10T09:04:25.540Z,5.72
2022-10-10T09:07:09.155Z,5.38
2022-10-10T09:09:57.424Z,4.72
2022-10-10T09:12:51.105Z,3.72
2022-10-10T09:15:24.045Z,4.43
2022-10-10T09:18:10.505Z,9.70
2022-10-10T09:20:48.667Z,3.05
2022-10-10T09:23:39.206Z,4.07
2022-10-10T09:26:16.401Z,5.25
2022-10-10T09:29:01.627Z,8.73
2022-10-10T09:31:43.947Z,4.35
2022-10-10T09:34:15.573Z,6.22
2022-10-10T09:36:44.390Z,5.38
2022-10-10T09:39:45.386Z,5.25
2022-10-10T09:42:15.223Z,5.75
2022-10-10T09:47:13.938Z,6.15
2022-10-10T09:49:44.795Z,6.05
2022-10-10T09:52:21.567Z,3.13
2022-10-10T09:54:49.240Z,6.70
2022-10-10T09:57:20.509Z,5.80
2022-10-10T09:59:47.306Z,14.88
2022-10-10T10:02:27.956Z,3.25
2022-10-10T10:04:55.470Z,4.28
2022-10-10T10:07:28.194Z,5.90
2022-10-10T10:10:26.641Z,5.38
2022-10-10T10:12:57.193Z,4.15
2022-10-10T10:15:30.580Z,5.25
2022-10-10T10:18:30.816Z,4.57
2022-10-10T10:21:23.646Z,6.20
2022-10-10T10:23:59.099Z,2.97
2022-10-10T10:26:46.344Z,6.10
2022-10-10T10:29:28.441Z,3.85
2022-10-10T10:32:39.465Z,5.80
2022-10-10T10:35:30.468Z,9.30
2022-10-10T10:38:23.264Z,5.47
2022-10-10T10:41:24.493Z,6.85
2022-10-10T10:44:14.312Z,2.75
2022-10-10T10:47:12.671Z,4.53
2022-10-10T10:50:13.958Z,5.25
2022-10-10T10:53:18.753Z,5.47
2022-10-10T10:55:55.611Z,4.38
2022-10-10T10:59:10.398Z,3.50
2022-10-10T11:01:57.960Z,4.03
2022-10-10T11:05:23.087Z,6.45
2022-10-10T11:07:32.751Z,4.47
2022-10-10T11:10:21.913Z,4.72
2022-10-10T11:12:51.628Z,4.82
2022-10-10T11:18:25.492Z,5.68
2022-10-10T11:21:01.069Z,5.60
2022-10-10T11:23:45.179Z,4.45
2022-10-10T11:26:20.013Z,4.78
2022-10-10T11:29:05.146Z,4.35
2022-10-10T11:31:50.814Z,4.88
2022-10-10T11:34:43.176Z,4.07
2022-10-10T11:37:19.618Z,3.08
2022-10-10T11:40:03.330Z,7.03
2022-10-10T11:42:42.899Z,6.15
2022-10-10T11:45:27.620Z,4.28
2022-10-10T11:48:27.804Z,3.60
2022-10-10T11:51:01.329Z,6.18
2022-10-10T11:53:40.091Z,3.97
2022-10-10T11:56:27.533Z,7.13
2022-10-10T11:59:05.882Z,3.15
2022-10-10T12:01:47.387Z,2.95
2022-10-10T12:04:14.235Z,5.90
2022-10-10T12:07:01.056Z,8.70
2022-10-10T12:09:52.631Z,5.97
2022-10-10T12:12:27.823Z,7.07
2022-10-10T12:14:58.897Z,4.03
2022-10-10T12:17:31.817Z,6.65
2022-10-10T12:20:33.953Z,5.97
2022-10-10T12:23:27.555Z,2.70
2022-10-10T12:25:54.324Z,4.43
2022-10-10T12:28:30.935Z,9.27
2022-10-10T12:30:58.672Z,8.48
2022-10-10T12:33:30.830Z,2.70
2022-10-10T12:36:20.310Z,4.38
2022-10-10T12:39:18.442Z,4.30
2022-10-10T12:41:47.888Z,4.55
2022-10-10T12:44:23.384Z,4.80
2022-10-10T12:47:59.685Z,5.85
2022-10-10T12:50:27.841Z,6.60
2022-10-10T12:52:56.569Z,5.57
2022-10-10T12:55:26.297Z,3.78
2022-10-10T12:57:56.127Z,4.05
2022-10-10T13:00:46.741Z,6.15
2022-10-10T13:03:42.253Z,7.07
2022-10-10T13:06:31.861Z,5.55
2022-10-10T13:11:31.055Z,5.43
2022-10-10T13:14:07.522Z,4.18
2022-10-10T13:16:43.977Z,5.15
2022-10-10T13:19:21.578Z,12.27
2022-10-10T13:21:51.365Z,4.50
2022-10-10T13:24:20.764Z,8.20
2022-10-10T13:26:50.133Z,5.80
2022-10-10T13:29:21.984Z,5.45
2022-10-10T13:31:52.759Z,6.25
2022-10-10T13:34:27.150Z,4.15
2022-10-10T13:36:56.412Z,7.82
2022-10-10T13:39:23.841Z,8.20
2022-10-10T13:41:51.414Z,4.40
2022-10-10T13:44:24.109Z,7.32
2022-10-10T13:46:53.116Z,4.43
2022-10-10T13:49:26.000Z,3.60
2022-10-10T13:52:05.066Z,3.55
2022-10-10T13:54:50.000Z,8.13
2022-10-10T13:57:21.612Z,6.93
2022-10-10T14:00:06.512Z,4.43
2022-10-10T14:02:39.223Z,5.68
2022-10-10T14:05:09.271Z,4.35
2022-10-10T14:07:36.475Z,4.88
2022-10-10T14:10:10.466Z,9.35
2022-10-10T14:12:41.121Z,3.63
2022-10-10T14:15:33.369Z,5.55
2022-10-10T14:18:00.018Z,8.50
2022-10-10T14:20:26.743Z,5.78
2022-10-10T14:22:53.387Z,8.45
2022-10-10T14:25:20.064Z,6.53
2022-10-10T14:27:49.259Z,4.47
2022-10-10T14:30:18.133Z,4.72
2022-10-10T14:32:44.841Z,9.13
2022-10-10T14:35:13.307Z,7.75
2022-10-10T14:37:40.220Z,6.45
2022-10-10T14:40:21.886Z,3.63
2022-10-10T14:42:48.813Z,6.10
2022-10-10T14:45:17.068Z,3.30
2022-10-10T14:47:43.791Z,5.95
2022-10-10T14:50:19.083Z,6.10
2022-10-10T14:52:48.286Z,5.88
2022-10-10T14:55:15.029Z,13.15
2022-10-10T14:57:42.453Z,13.60
2022-10-10T15:00:15.802Z,7.80
2022-10-10T15:02:45.597Z,5.30
2022-10-10T15:05:18.200Z,7.72
2022-10-10T15:07:48.231Z,7.88
2022-10-10T15:13:01.899Z,10.25
2022-10-10T15:15:28.722Z,3.55
2022-10-10T15:17:59.844Z,4.95
2022-10-10T15:20:31.097Z,5.63
2022-10-10T15:23:06.485Z,8.20
2022-10-10T15:25:34.362Z,5.10
2022-10-10T15:28:02.815Z,8.07
2022-10-10T15:30:30.167Z,7.57
2022-10-10T15:32:59.411Z,5.40
2022-10-10T15:35:30.180Z,3.15
2022-10-10T15:38:08.943Z,4.93
2022-10-10T15:40:35.730Z,6.00
2022-10-10T15:43:02.461Z,8.98
2022-10-10T15:45:54.326Z,5.50
2022-10-10T15:48:18.110Z,13.90
2022-10-10T15:50:45.180Z,9.98
2022-10-10T15:53:14.334Z,9.25
2022-10-10T15:55:46.059Z,6.75
2022-10-10T15:58:13.936Z,5.72
2022-10-10T16:00:44.859Z,6.28
2022-10-10T16:03:12.154Z,8.30
2022-10-10T16:05:40.503Z,8.38
2022-10-10T16:08:08.283Z,8.43
2022-10-10T16:10:44.400Z,6.50
2022-10-10T16:13:11.303Z,6.82
2022-10-10T16:15:38.248Z,5.10
2022-10-10T16:18:07.375Z,7.65
2022-10-10T16:20:34.012Z,14.60
2022-10-10T16:23:02.948Z,9.55
2022-10-10T16:25:29.630Z,6.82
2022-10-10T16:27:58.750Z,8.73
2022-10-10T16:30:25.494Z,6.90
2022-10-10T16:32:52.127Z,14.40
2022-10-10T16:35:18.799Z,8.20
2022-10-10T16:37:45.458Z,6.28
2022-10-10T16:40:14.626Z,10.15
2022-10-10T16:42:41.385Z,6.55
2022-10-10T16:45:11.169Z,15.15
2022-10-10T16:47:39.996Z,8.35
2022-10-10T16:50:09.463Z,7.17
2022-10-10T16:52:38.264Z,4.95
2022-10-10T16:55:07.107Z,10.33
2022-10-10T16:57:35.516Z,8.90
2022-10-10T17:00:02.550Z,9.50
2022-10-10T17:02:29.269Z,5.90
2022-10-10T17:04:57.799Z,9.77
2022-10-10T17:07:24.683Z,8.88
2022-10-10T17:09:51.326Z,18.52
2022-10-10T17:12:19.383Z,10.00
2022-10-10T17:14:50.991Z,11.27
2022-10-10T17:17:19.332Z,6.65
2022-10-10T17:19:49.044Z,8.73
2022-10-10T17:24:42.706Z,8.38
2022-10-10T17:27:09.435Z,8.18
2022-10-10T17:29:36.105Z,11.07
2022-10-10T17:32:06.777Z,8.38
2022-10-10T17:34:33.840Z,9.82
2022-10-10T17:37:00.595Z,14.93
2022-10-10T17:39:27.322Z,8.10
2022-10-10T17:41:54.096Z,7.32
2022-10-10T17:44:20.865Z,8.90
2022-10-10T17:46:47.561Z,7.68
2022-10-10T17:49:14.317Z,7.80
2022-10-10T17:51:41.721Z,6.85
2022-10-10T17:54:09.856Z,10.07
2022-10-10T17:56:37.369Z,6.43
2022-10-10T17:59:06.451Z,9.35
2022-10-10T18:01:36.731Z,10.13
2022-10-10T18:04:04.075Z,6.22
2022-10-10T18:06:31.619Z,7.28
2022-10-10T18:08:58.676Z,4.78
2022-10-10T18:11:28.172Z,7.97
2022-10-10T18:14:00.079Z,10.02
2022-10-10T18:16:29.687Z,6.65
2022-10-10T18:18:56.404Z,6.10
2022-10-10T18:21:24.005Z,6.10
2022-10-10T18:23:51.644Z,6.47
2022-10-10T18:26:21.339Z,6.90
2022-10-10T18:31:16.775Z,7.07
2022-10-10T18:33:44.889Z,6.47
2022-10-10T18:36:13.523Z,4.88
2022-10-10T18:38:40.731Z,6.35
2022-10-10T18:41:19.417Z,7.68
2022-10-10T18:43:49.036Z,7.65
2022-10-10T18:48:49.060Z,7.70
2022-10-10T18:51:24.072Z,6.18
2022-10-10T18:54:00.769Z,10.27
2022-10-10T18:56:30.031Z,8.90
2022-10-10T18:59:01.697Z,8.73
2022-10-10T19:01:30.724Z,6.28
2022-10-10T19:03:57.513Z,6.82
2022-10-10T19:06:25.436Z,7.88
2022-10-10T19:08:55.517Z,10.30
2022-10-10T19:11:27.038Z,5.95
2022-10-10T19:13:54.863Z,3.83
2022-10-10T19:16:22.119Z,6.05
2022-10-10T19:18:48.792Z,8.07
2022-10-10T19:21:16.129Z,5.20
2022-10-10T19:23:45.615Z,7.38
2022-10-10T19:26:15.694Z,3.92
2022-10-10T19:28:46.835Z,4.40
2022-10-10T19:31:15.810Z,6.10
2022-10-10T19:33:43.237Z,3.53
2022-10-10T19:36:14.392Z,5.93
2022-10-10T19:38:41.993Z,6.57
2022-10-10T19:41:12.794Z,8.98
2022-10-10T19:43:40.689Z,5.13
2022-10-10T19:46:15.326Z,8.48
2022-10-10T19:48:42.868Z,8.95
2022-10-10T19:51:12.405Z,7.05
2022-10-10T19:53:42.370Z,8.30
2022-10-10T19:56:13.233Z,6.70
2022-10-10T19:58:39.946Z,8.05
2022-10-10T20:01:12.492Z,6.32
2022-10-10T20:03:41.812Z,7.53
2022-10-10T20:06:11.168Z,10.13
2022-10-10T20:08:40.653Z,8.40
2022-10-10T20:11:07.593Z,7.13
2022-10-10T20:13:34.973Z,9.00
2022-10-10T20:16:04.405Z,7.78
2022-10-10T20:18:34.040Z,9.13
2022-10-10T20:21:01.009Z,6.57
2022-10-10T20:23:28.172Z,10.30
2022-10-10T20:25:54.926Z,9.02
2022-10-10T20:28:22.517Z,4.47
2022-10-10T20:30:51.809Z,6.57
2022-10-10T20:33:20.388Z,6.00
2022-10-10T20:35:55.809Z,6.72
2022-10-10T20:38:22.944Z,6.25
2022-10-10T20:40:54.839Z,4.35
2022-10-10T20:43:21.579Z,7.90
2022-10-10T20:45:50.726Z,7.03
2022-10-10T20:48:17.381Z,8.38
2022-10-10T20:50:44.104Z,3.85
2022-10-10T20:53:13.591Z,8.50
2022-10-10T20:55:42.682Z,8.00
2022-10-10T20:58:14.273Z,10.63
2022-10-10T21:00:44.613Z,5.50
2022-10-10T21:03:13.886Z,10.05
2022-10-10T21:05:40.534Z,3.83
2022-10-10T21:08:11.939Z,9.20
2022-10-10T21:10:40.599Z,10.82
2022-10-10T21:13:07.288Z,8.13
2022-10-10T21:15:33.940Z,5.65
2022-10-10T21:18:00.588Z,8.80
2022-10-10T21:20:31.971Z,7.43
2022-10-10T21:22:58.632Z,3.38
2022-10-10T21:25:25.295Z,5.93
2022-10-10T21:27:51.970Z,12.32
2022-10-10T21:30:18.935Z,8.93
2022-10-10T21:32:45.653Z,6.05
2022-10-10T21:35:12.307Z,6.72
2022-10-10T21:37:39.027Z,6.63
2022-10-10T21:40:08.940Z,7.88
2022-10-10T21:42:37.788Z,8.15
2022-10-10T21:45:04.958Z,6.13
2022-10-10T21:47:31.608Z,9.70
2022-10-10T21:49:58.257Z,5.25
2022-10-10T21:52:24.956Z,4.95
2022-10-10T21:54:52.173Z,7.03
2022-10-10T21:57:18.898Z,7.00
2022-10-10T21:59:50.235Z,7.60
2022-10-10T22:02:16.881Z,8.55
2022-10-10T22:04:43.522Z,11.85
2022-10-10T22:07:10.145Z,6.30
2022-10-10T22:09:36.808Z,5.25
2022-10-10T22:12:03.676Z,7.22
2022-10-10T22:14:30.329Z,5.53
2022-10-10T22:16:59.231Z,5.32
2022-10-10T22:19:28.218Z,6.53
2022-10-10T22:21:54.866Z,6.47
2022-10-10T22:24:24.365Z,10.98
2022-10-10T22:26:51.022Z,6.05
2022-10-10T22:29:17.685Z,7.25
2022-10-10T22:31:44.366Z,8.00
2022-10-10T22:34:11.828Z,9.68
2022-10-10T22:36:38.524Z,8.80
2022-10-10T22:39:10.885Z,9.38
2022-10-10T22:41:37.695Z,9.55
2022-10-10T22:44:04.740Z,8.75
2022-10-10T22:46:31.674Z,9.43
2022-10-10T22:48:58.395Z,7.65
2022-10-10T22:51:27.977Z,7.72
2022-10-10T22:53:54.643Z,7.97
2022-10-10T22:56:21.854Z,5.30
2022-10-10T22:58:50.405Z,9.18
2022-10-10T23:01:24.053Z,6.68
2022-10-10T23:03:54.177Z,13.30
2022-10-10T23:06:20.827Z,8.85
2022-10-10T23:08:47.476Z,7.30
2022-10-10T23:11:14.132Z,9.68
2022-10-10T23:13:40.942Z,8.88
2022-10-10T23:16:10.855Z,8.90
2022-10-10T23:18:37.551Z,6.78
2022-10-10T23:21:04.297Z,6.30
2022-10-10T23:23:30.948Z,7.00
2022-10-10T23:26:00.208Z,12.32
2022-10-10T23:28:29.102Z,6.38
2022-10-10T23:31:05.148Z,8.75
2022-10-10T23:33:36.877Z,9.23
2022-10-10T23:36:08.205Z,7.18
2022-10-10T23:38:35.166Z,7.85
2022-10-10T23:41:01.998Z,10.07
2022-10-10T23:43:28.720Z,8.93
2022-10-10T23:45:55.362Z,13.25
2022-10-10T23:48:22.046Z,8.70
2022-10-10T23:50:48.816Z,6.43
2022-10-10T23:53:15.473Z,9.18
2022-10-10T23:55:44.651Z,8.77
2022-10-10T23:58:11.343Z,5.78
