createdAt,value
2022-12-07T00:02:46.857Z,21.50
2022-12-07T00:07:49.544Z,21.30
2022-12-07T00:12:52.222Z,21.40
2022-12-07T00:17:56.230Z,21.30
2022-12-07T00:22:59.262Z,21.40
2022-12-07T00:28:01.993Z,21.40
2022-12-07T00:33:05.994Z,21.30
2022-12-07T00:38:09.160Z,21.20
2022-12-07T00:43:11.910Z,21.40
2022-12-07T00:48:16.074Z,21.30
2022-12-07T00:53:18.806Z,21.30
2022-12-07T00:58:21.561Z,21.30
2022-12-07T01:03:26.196Z,21.30
2022-12-07T01:08:29.301Z,21.20
2022-12-07T01:13:32.431Z,21.30
2022-12-07T01:18:37.871Z,21.20
2022-12-07T01:23:40.941Z,21.30
2022-12-07T01:28:43.929Z,21.30
2022-12-07T01:33:48.722Z,21.20
2022-12-07T01:38:53.510Z,21.10
2022-12-07T01:44:09.728Z,21.30
2022-12-07T01:49:16.473Z,21.20
2022-12-07T01:54:19.758Z,21.20
2022-12-07T01:59:23.838Z,21.10
2022-12-07T02:04:27.806Z,21.20
2022-12-07T02:09:30.423Z,21.20
2022-12-07T02:14:33.081Z,21.20
2022-12-07T02:19:56.718Z,21.10
2022-12-07T02:25:05.223Z,21.20
2022-12-07T02:30:10.175Z,21.10
2022-12-07T02:35:14.841Z,21.20
2022-12-07T02:40:20.212Z,21.10
2022-12-07T02:45:25.182Z,21.10
2022-12-07T02:50:28.037Z,21.20
2022-12-07T02:55:33.309Z,21.10
2022-12-07T03:00:43.754Z,21.10
2022-12-07T03:05:53.342Z,21.10
2022-12-07T03:10:58.913Z,21.10
2022-12-07T03:16:04.816Z,21.10
2022-12-07T03:21:10.607Z,21.10
2022-12-07T03:26:15.365Z,21.20
2022-12-07T03:31:22.329Z,21.10
2022-12-07T03:36:28.445Z,21.10
2022-12-07T03:41:32.187Z,21.00
2022-12-07T03:46:39.962Z,21.00
2022-12-07T03:51:45.705Z,21.10
2022-12-07T03:56:49.367Z,21.10
2022-12-07T04:01:55.570Z,21.10
2022-12-07T04:06:58.418Z,21.00
2022-12-07T04:12:01.056Z,21.00
2022-12-07T04:17:05.188Z,21.10
2022-12-07T04:22:08.282Z,21.00
2022-12-07T04:27:10.914Z,21.00
2022-12-07T04:32:14.949Z,21.10
2022-12-07T04:37:18.249Z,21.00
2022-12-07T04:42:20.911Z,21.00
2022-12-07T04:47:24.945Z,21.00
2022-12-07T04:52:27.610Z,21.10
2022-12-07T04:57:30.235Z,21.00
2022-12-07T05:02:34.344Z,21.00
2022-12-07T05:07:37.070Z,21.00
2022-12-07T05:12:39.730Z,21.00
2022-12-07T05:17:44.285Z,21.10
2022-12-07T05:22:46.906Z,21.00
2022-12-07T05:27:49.596Z,21.00
2022-12-07T05:32:53.801Z,21.00
2022-12-07T05:37:56.726Z,20.90
2022-12-07T05:43:04.238Z,20.90
2022-12-07T05:48:09.194Z,21.00
2022-12-07T05:53:11.852Z,21.00
2022-12-07T05:58:31.879Z,21.00
2022-12-07T06:03:35.918Z,21.00
2022-12-07T06:08:38.623Z,20.90
2022-12-07T06:13:46.887Z,20.90
2022-12-07T06:18:53.483Z,20.90
2022-12-07T06:23:56.424Z,21.00
2022-12-07T06:28:59.385Z,21.00
2022-12-07T06:34:04.358Z,21.00
2022-12-07T06:39:08.907Z,21.10
2022-12-07T06:44:11.669Z,21.10
2022-12-07T06:49:16.305Z,21.10
2022-12-07T06:54:21.433Z,21.10
2022-12-07T06:59:25.030Z,21.20
2022-12-07T07:04:29.081Z,21.20
2022-12-07T07:09:31.772Z,21.30
2022-12-07T07:14:34.589Z,21.30
2022-12-07T07:19:38.887Z,21.20
2022-12-07T07:24:41.757Z,21.20
2022-12-07T07:29:44.409Z,21.30
2022-12-07T07:34:48.422Z,21.40
2022-12-07T07:39:51.726Z,21.30
2022-12-07T07:44:54.367Z,21.20
2022-12-07T07:49:58.390Z,21.20
2022-12-07T07:55:01.122Z,21.30
2022-12-07T08:00:04.934Z,21.20
2022-12-07T08:05:09.568Z,21.30
2022-12-07T08:10:13.082Z,21.30
2022-12-07T08:15:15.938Z,21.60
2022-12-07T08:20:20.057Z,21.60
2022-12-07T08:25:23.265Z,21.80
2022-12-07T08:30:26.285Z,21.90
2022-12-07T08:35:30.392Z,21.90
2022-12-07T08:40:33.168Z,22.10
2022-12-07T08:45:36.553Z,22.00
2022-12-07T08:50:45.933Z,22.20
2022-12-07T08:55:52.171Z,22.10
2022-12-07T09:00:54.870Z,22.10
2022-12-07T09:06:00.655Z,22.10
2022-12-07T09:11:03.426Z,22.20
2022-12-07T09:16:06.478Z,22.20
2022-12-07T09:21:10.833Z,22.00
2022-12-07T09:26:13.538Z,22.20
2022-12-07T09:31:25.160Z,22.00
2022-12-07T09:36:30.253Z,22.00
2022-12-07T09:41:33.356Z,22.00
2022-12-07T09:46:37.539Z,22.00
2022-12-07T09:51:41.630Z,22.10
2022-12-07T09:56:44.475Z,22.10
2022-12-07T10:01:48.337Z,22.10
2022-12-07T10:06:56.492Z,22.20
2022-12-07T10:12:06.967Z,22.00
2022-12-07T10:17:24.494Z,22.10
2022-12-07T10:22:31.849Z,22.10
2022-12-07T10:27:34.985Z,22.20
2022-12-07T10:32:38.223Z,22.20
2022-12-07T10:37:43.521Z,22.10
2022-12-07T10:43:01.866Z,22.10
2022-12-07T10:48:09.830Z,22.10
2022-12-07T10:53:19.982Z,22.10
2022-12-07T10:58:30.262Z,22.00
2022-12-07T11:03:41.701Z,22.00
2022-12-07T11:08:57.342Z,22.20
2022-12-07T11:14:05.318Z,22.20
2022-12-07T11:19:27.975Z,22.30
2022-12-07T11:24:37.750Z,22.40
2022-12-07T11:29:49.781Z,22.40
2022-12-07T11:34:58.529Z,22.40
2022-12-07T11:40:04.020Z,22.40
2022-12-07T11:45:12.559Z,22.50
2022-12-07T11:50:23.975Z,22.50
2022-12-07T11:55:30.038Z,22.50
2022-12-07T12:00:33.313Z,22.50
2022-12-07T12:05:35.991Z,22.50
2022-12-07T12:10:47.600Z,22.50
2022-12-07T12:16:00.895Z,22.60
2022-12-07T12:21:05.586Z,22.60
2022-12-07T12:26:15.706Z,22.60
2022-12-07T12:31:30.740Z,22.60
2022-12-07T12:36:46.506Z,22.60
2022-12-07T12:42:09.189Z,22.70
2022-12-07T12:47:30.686Z,22.60
2022-12-07T12:52:50.641Z,22.50
2022-12-07T13:03:38.126Z,22.40
2022-12-07T13:08:42.609Z,22.40
2022-12-07T13:13:45.338Z,22.40
2022-12-07T13:18:49.315Z,22.40
2022-12-07T13:23:56.976Z,22.30
2022-12-07T13:29:07.658Z,22.30
2022-12-07T13:34:25.218Z,22.30
2022-12-07T13:39:29.704Z,22.60
2022-12-07T13:44:40.684Z,22.70
2022-12-07T13:49:53.179Z,22.60
2022-12-07T13:54:59.790Z,22.70
2022-12-07T14:00:03.044Z,22.80
2022-12-07T14:05:09.938Z,22.70
2022-12-07T14:10:26.793Z,22.70
2022-12-07T14:15:31.489Z,22.80
2022-12-07T14:20:35.030Z,22.90
2022-12-07T14:25:51.141Z,22.80
2022-12-07T14:30:54.572Z,22.80
2022-12-07T14:35:59.062Z,22.70
2022-12-07T14:41:17.347Z,22.70
2022-12-07T14:46:20.082Z,22.80
2022-12-07T14:56:50.334Z,22.70
2022-12-07T15:01:53.162Z,22.70
2022-12-07T15:06:59.096Z,22.70
2022-12-07T15:12:03.662Z,22.70
2022-12-07T15:17:09.309Z,22.80
2022-12-07T15:22:14.474Z,22.80
2022-12-07T15:27:18.545Z,23.00
2022-12-07T15:32:21.363Z,22.90
2022-12-07T15:37:24.189Z,22.90
2022-12-07T15:42:28.279Z,23.00
2022-12-07T15:47:31.018Z,23.00
2022-12-07T15:52:34.130Z,23.00
2022-12-07T15:57:39.089Z,22.90
2022-12-07T16:02:41.852Z,22.80
2022-12-07T16:07:47.556Z,22.70
2022-12-07T16:12:51.799Z,22.70
2022-12-07T16:17:54.533Z,22.70
2022-12-07T16:22:57.190Z,22.70
2022-12-07T16:28:01.165Z,22.70
2022-12-07T16:33:03.799Z,22.70
2022-12-07T16:38:06.708Z,22.70
2022-12-07T16:43:11.271Z,22.70
2022-12-07T16:48:14.232Z,22.70
2022-12-07T16:53:17.668Z,22.60
2022-12-07T16:58:21.689Z,22.70
2022-12-07T17:03:24.873Z,22.60
2022-12-07T17:08:27.605Z,22.70
2022-12-07T17:13:48.954Z,22.70
2022-12-07T17:18:51.603Z,22.60
2022-12-07T17:23:54.381Z,22.60
2022-12-07T17:28:58.668Z,22.60
2022-12-07T17:34:01.392Z,22.70
2022-12-07T17:39:08.420Z,22.70
2022-12-07T17:44:13.459Z,22.60
2022-12-07T17:49:16.229Z,22.80
2022-12-07T17:54:19.251Z,22.60
2022-12-07T17:59:23.348Z,22.60
2022-12-07T18:04:26.020Z,22.70
2022-12-07T18:09:28.746Z,22.70
2022-12-07T18:14:32.758Z,22.70
2022-12-07T18:19:37.188Z,22.50
2022-12-07T18:24:39.889Z,22.50
2022-12-07T18:29:43.920Z,22.40
2022-12-07T18:34:46.560Z,22.40
2022-12-07T18:39:50.224Z,22.40
2022-12-07T18:44:54.199Z,22.40
2022-12-07T18:49:56.858Z,22.40
2022-12-07T18:55:01.785Z,22.40
2022-12-07T19:00:06.980Z,22.30
2022-12-07T19:05:09.645Z,22.30
2022-12-07T19:10:12.777Z,22.30
2022-12-07T19:15:16.921Z,22.30
2022-12-07T19:20:19.633Z,22.30
2022-12-07T19:25:22.322Z,22.20
2022-12-07T19:30:26.317Z,22.30
2022-12-07T19:35:28.981Z,22.20
2022-12-07T19:40:32.304Z,22.20
2022-12-07T19:45:36.548Z,22.30
2022-12-07T19:50:40.205Z,22.20
2022-12-07T19:55:43.336Z,22.20
2022-12-07T20:00:47.365Z,22.20
2022-12-07T20:05:50.000Z,22.20
2022-12-07T20:10:53.371Z,22.20
2022-12-07T20:16:17.998Z,22.20
2022-12-07T20:21:20.130Z,22.10
2022-12-07T20:26:22.931Z,22.10
2022-12-07T20:31:26.961Z,22.10
2022-12-07T20:36:33.179Z,22.10
2022-12-07T20:41:54.023Z,22.10
2022-12-07T20:46:58.024Z,22.00
2022-12-07T20:52:00.693Z,22.00
2022-12-07T20:57:03.351Z,22.00
2022-12-07T21:02:07.599Z,22.00
2022-12-07T21:07:10.343Z,21.90
2022-12-07T21:12:14.133Z,21.90
2022-12-07T21:17:18.098Z,21.90
2022-12-07T21:22:20.734Z,21.90
2022-12-07T21:27:23.413Z,21.80
2022-12-07T21:32:27.389Z,21.90
2022-12-07T21:37:30.210Z,21.90
2022-12-07T21:42:32.892Z,21.90
2022-12-07T21:47:36.917Z,21.80
2022-12-07T21:52:39.568Z,21.70
2022-12-07T21:57:42.237Z,21.80
2022-12-07T22:02:46.299Z,21.80
2022-12-07T22:07:49.103Z,21.80
2022-12-07T22:12:51.778Z,21.80
2022-12-07T22:17:56.306Z,21.70
2022-12-07T22:22:58.967Z,21.70
2022-12-07T22:28:01.816Z,21.70
2022-12-07T22:33:05.868Z,21.70
2022-12-07T22:38:14.055Z,21.70
2022-12-07T22:43:16.995Z,21.70
2022-12-07T22:48:21.010Z,21.70
2022-12-07T22:53:24.625Z,21.70
2022-12-07T22:58:27.328Z,21.60
2022-12-07T23:03:31.307Z,21.60
2022-12-07T23:08:34.002Z,21.70
2022-12-07T23:13:38.072Z,21.50
2022-12-07T23:18:42.693Z,21.50
2022-12-07T23:23:45.376Z,21.60
2022-12-07T23:28:48.010Z,21.60
2022-12-07T23:33:52.015Z,21.50
2022-12-07T23:38:56.430Z,21.60
2022-12-07T23:44:00.377Z,21.50
2022-12-07T23:49:05.849Z,21.50
2022-12-07T23:54:08.571Z,21.50
2022-12-07T23:59:11.968Z,21.50
