createdAt,value
2019-01-04T00:00:46.336Z,7.17
2019-01-04T00:02:50.738Z,7.07
2019-01-04T00:04:55.152Z,7.70
2019-01-04T00:06:59.618Z,6.30
2019-01-04T00:09:05.738Z,5.67
2019-01-04T00:11:08.944Z,6.50
2019-01-04T00:13:13.378Z,5.23
2019-01-04T00:15:18.821Z,8.23
2019-01-04T00:17:23.423Z,6.33
2019-01-04T00:19:27.756Z,8.47
2019-01-04T00:21:32.198Z,8.43
2019-01-04T00:23:36.581Z,10.20
2019-01-04T00:25:40.990Z,9.03
2019-01-04T00:27:45.420Z,8.00
2019-01-04T00:29:49.781Z,4.87
2019-01-04T00:31:54.233Z,5.63
2019-01-04T00:33:58.682Z,5.90
2019-01-04T00:36:03.642Z,8.00
2019-01-04T00:38:09.107Z,8.17
2019-01-04T00:40:13.547Z,8.23
2019-01-04T00:42:17.962Z,7.77
2019-01-04T00:44:22.374Z,14.13
2019-01-04T00:46:26.798Z,8.67
2019-01-04T00:48:31.239Z,8.87
2019-01-04T00:50:35.596Z,7.67
2019-01-04T00:52:39.985Z,12.93
2019-01-04T00:54:44.420Z,8.50
2019-01-04T00:57:09.534Z,6.97
2019-01-04T00:59:34.586Z,5.53
2019-01-04T01:01:53.735Z,9.43
2019-01-04T01:04:14.975Z,8.80
2019-01-04T01:08:34.492Z,5.50
2019-01-04T01:10:51.526Z,10.87
2019-01-04T01:14:04.540Z,6.37
2019-01-04T01:16:24.518Z,6.27
2019-01-04T01:18:39.991Z,7.33
2019-01-04T01:20:55.469Z,6.37
2019-01-04T01:25:18.466Z,6.00
2019-01-04T01:27:34.894Z,6.80
2019-01-04T01:31:56.161Z,4.43
2019-01-04T01:34:17.299Z,9.77
2019-01-04T01:36:53.609Z,10.43
2019-01-04T01:39:23.431Z,20.27
2019-01-04T01:42:47.072Z,5.97
2019-01-04T01:45:13.186Z,11.13
2019-01-04T01:47:25.276Z,16.53
2019-01-04T01:49:46.289Z,10.37
2019-01-04T01:51:59.227Z,15.70
2019-01-04T01:54:03.705Z,10.67
2019-01-04T01:56:08.181Z,8.50
2019-01-04T01:58:12.705Z,10.60
2019-01-04T02:00:17.741Z,11.10
2019-01-04T02:02:22.326Z,14.47
2019-01-04T02:04:26.986Z,10.90
2019-01-04T02:06:31.404Z,11.77
2019-01-04T02:08:35.844Z,9.77
2019-01-04T02:10:40.959Z,13.97
2019-01-04T02:12:45.365Z,13.80
2019-01-04T02:14:49.702Z,10.43
2019-01-04T02:16:54.197Z,14.90
2019-01-04T02:18:58.588Z,13.10
2019-01-04T02:21:03.146Z,15.80
2019-01-04T02:23:07.851Z,12.53
2019-01-04T02:25:12.323Z,12.03
2019-01-04T02:27:16.813Z,9.80
2019-01-04T02:29:21.193Z,13.30
2019-01-04T02:31:25.685Z,10.07
2019-01-04T02:33:30.027Z,11.57
2019-01-04T02:35:34.437Z,14.10
2019-01-04T02:37:38.867Z,16.27
2019-01-04T02:39:43.207Z,14.53
2019-01-04T02:41:47.700Z,14.30
2019-01-04T02:43:52.076Z,25.73
2019-01-04T02:45:56.450Z,14.53
2019-01-04T02:48:00.807Z,8.07
2019-01-04T02:50:05.630Z,13.17
2019-01-04T02:52:09.982Z,12.43
2019-01-04T02:54:14.318Z,12.13
2019-01-04T02:56:18.737Z,10.03
2019-01-04T02:58:23.110Z,12.87
2019-01-04T03:00:27.525Z,13.63
2019-01-04T03:02:31.946Z,13.30
2019-01-04T03:04:36.310Z,14.20
2019-01-04T03:06:40.682Z,12.27
2019-01-04T03:08:45.066Z,11.77
2019-01-04T03:10:49.511Z,13.57
2019-01-04T03:12:53.851Z,13.33
2019-01-04T03:14:58.207Z,16.40
2019-01-04T03:17:02.570Z,15.00
2019-01-04T03:19:06.969Z,14.10
2019-01-04T03:21:11.359Z,11.40
2019-01-04T03:23:15.730Z,10.10
2019-01-04T03:25:20.114Z,8.77
2019-01-04T03:27:24.550Z,9.67
2019-01-04T03:29:28.923Z,11.53
2019-01-04T03:31:33.348Z,14.37
2019-01-04T03:33:37.771Z,19.40
2019-01-04T03:35:42.135Z,10.07
2019-01-04T03:37:46.523Z,13.30
2019-01-04T03:39:50.930Z,15.10
2019-01-04T03:41:55.334Z,17.93
2019-01-04T03:43:59.808Z,15.27
2019-01-04T03:46:04.317Z,14.13
2019-01-04T03:48:08.747Z,22.73
2019-01-04T03:50:13.104Z,14.67
2019-01-04T03:52:17.569Z,11.87
2019-01-04T03:54:22.007Z,17.63
2019-01-04T03:56:26.407Z,20.83
2019-01-04T03:58:30.784Z,17.17
2019-01-04T04:00:35.205Z,23.43
2019-01-04T04:02:39.576Z,25.30
2019-01-04T04:04:44.017Z,26.40
2019-01-04T04:06:48.483Z,30.80
2019-01-04T04:08:52.842Z,25.47
2019-01-04T04:10:57.210Z,22.67
2019-01-04T04:13:01.590Z,31.83
2019-01-04T04:15:06.260Z,22.93
2019-01-04T04:17:10.643Z,29.13
2019-01-04T04:19:15.022Z,25.40
2019-01-04T04:21:19.510Z,29.47
2019-01-04T04:23:23.879Z,30.73
2019-01-04T04:25:28.242Z,37.47
2019-01-04T04:27:32.606Z,30.23
2019-01-04T04:29:37.045Z,7.40
2019-01-04T04:31:41.466Z,26.67
2019-01-04T04:33:45.873Z,26.30
2019-01-04T04:35:50.294Z,26.37
2019-01-04T04:37:54.708Z,20.53
2019-01-04T04:39:59.045Z,35.03
2019-01-04T04:42:03.425Z,23.70
2019-01-04T04:44:07.882Z,27.97
2019-01-04T04:46:12.255Z,28.23
2019-01-04T04:48:16.604Z,19.73
2019-01-04T04:50:21.039Z,25.53
2019-01-04T04:52:25.389Z,31.53
2019-01-04T04:54:29.758Z,26.70
2019-01-04T04:56:34.986Z,34.40
2019-01-04T04:58:39.417Z,26.23
2019-01-04T05:00:43.819Z,27.07
2019-01-04T05:02:48.202Z,29.07
2019-01-04T05:04:52.541Z,25.07
2019-01-04T05:06:56.930Z,28.47
2019-01-04T05:09:01.281Z,26.37
2019-01-04T05:11:05.665Z,24.20
2019-01-04T05:13:09.987Z,16.23
2019-01-04T05:15:14.386Z,18.37
2019-01-04T05:17:18.754Z,23.53
2019-01-04T05:19:23.091Z,17.87
2019-01-04T05:21:27.493Z,25.13
2019-01-04T05:23:31.979Z,25.73
2019-01-04T05:25:36.306Z,21.57
2019-01-04T05:27:40.715Z,26.30
2019-01-04T05:29:45.181Z,14.63
2019-01-04T05:31:49.554Z,39.77
2019-01-04T05:33:53.961Z,31.53
2019-01-04T05:35:58.327Z,32.60
2019-01-04T05:38:02.759Z,25.70
2019-01-04T05:40:07.821Z,36.90
2019-01-04T05:42:12.639Z,47.90
2019-01-04T05:44:17.050Z,30.63
2019-01-04T05:46:21.436Z,46.53
2019-01-04T05:48:26.307Z,37.47
2019-01-04T05:50:30.714Z,31.00
2019-01-04T05:52:35.101Z,36.63
2019-01-04T05:54:39.515Z,33.23
2019-01-04T05:56:43.887Z,28.67
2019-01-04T05:58:51.065Z,21.27
2019-01-04T06:00:55.461Z,20.33
2019-01-04T06:02:59.872Z,42.60
2019-01-04T06:05:10.850Z,40.87
2019-01-04T06:07:15.207Z,41.67
2019-01-04T06:09:19.638Z,35.30
2019-01-04T06:11:24.083Z,44.97
2019-01-04T06:13:28.508Z,34.33
2019-01-04T06:15:32.959Z,20.13
2019-01-04T06:17:37.313Z,36.53
2019-01-04T06:19:41.759Z,25.87
2019-01-04T06:21:46.154Z,35.33
2019-01-04T06:23:50.587Z,33.03
2019-01-04T06:25:54.986Z,26.17
2019-01-04T06:27:59.403Z,37.73
2019-01-04T06:30:04.156Z,33.30
2019-01-04T06:32:08.570Z,19.97
2019-01-04T06:34:12.966Z,33.83
2019-01-04T06:36:17.463Z,17.37
2019-01-04T06:38:21.825Z,36.87
2019-01-04T06:40:26.156Z,27.87
2019-01-04T06:42:30.539Z,29.90
2019-01-04T06:44:34.925Z,26.30
2019-01-04T06:46:49.049Z,41.43
2019-01-04T06:48:53.739Z,26.13
2019-01-04T06:50:58.099Z,25.57
2019-01-04T06:53:02.558Z,26.03
2019-01-04T06:55:32.965Z,28.93
2019-01-04T06:57:37.407Z,28.67
2019-01-04T06:59:41.769Z,17.57
2019-01-04T07:01:46.189Z,26.50
2019-01-04T07:03:50.620Z,26.63
2019-01-04T07:05:55.062Z,27.07
2019-01-04T07:07:59.578Z,27.37
2019-01-04T07:10:04.061Z,28.67
2019-01-04T07:12:08.488Z,25.13
2019-01-04T07:14:12.891Z,24.43
2019-01-04T07:16:17.245Z,30.27
2019-01-04T07:18:21.617Z,14.37
2019-01-04T07:20:26.121Z,30.87
2019-01-04T07:22:30.480Z,21.77
2019-01-04T07:24:34.907Z,34.60
2019-01-04T07:26:39.323Z,27.53
2019-01-04T07:28:43.710Z,29.43
2019-01-04T07:30:48.046Z,26.27
2019-01-04T07:32:52.463Z,13.63
2019-01-04T07:34:56.796Z,24.50
2019-01-04T07:37:01.178Z,23.93
2019-01-04T07:39:06.782Z,18.13
2019-01-04T07:41:11.327Z,23.73
2019-01-04T07:43:16.584Z,19.13
2019-01-04T07:45:20.110Z,10.57
2019-01-04T07:47:24.519Z,7.83
2019-01-04T07:49:28.977Z,15.27
2019-01-04T07:51:33.439Z,21.23
2019-01-04T07:53:37.874Z,24.47
2019-01-04T07:55:42.262Z,1.67
2019-01-04T07:57:46.709Z,9.37
2019-01-04T07:59:51.080Z,18.70
2019-01-04T08:01:55.472Z,14.73
2019-01-04T08:03:59.880Z,12.30
2019-01-04T08:06:04.218Z,18.13
2019-01-04T08:08:08.621Z,23.43
2019-01-04T08:10:12.999Z,11.77
2019-01-04T08:12:17.357Z,18.00
2019-01-04T08:14:21.774Z,3.30
2019-01-04T08:16:26.114Z,17.70
2019-01-04T08:18:30.626Z,14.33
2019-01-04T08:20:40.390Z,4.40
2019-01-04T08:22:44.780Z,8.53
2019-01-04T08:24:49.154Z,6.23
2019-01-04T08:26:53.630Z,12.23
2019-01-04T08:28:58.094Z,3.30
2019-01-04T08:31:02.493Z,19.73
2019-01-04T08:33:06.867Z,22.03
2019-01-04T08:35:11.299Z,23.97
2019-01-04T08:37:15.688Z,2.70
2019-01-04T08:39:20.050Z,25.23
2019-01-04T08:41:24.432Z,9.17
2019-01-04T08:43:28.784Z,7.27
2019-01-04T08:45:33.167Z,15.03
2019-01-04T08:47:37.584Z,13.03
2019-01-04T08:49:41.942Z,9.70
2019-01-04T08:51:46.378Z,15.17
2019-01-04T08:53:59.094Z,17.37
2019-01-04T08:56:03.492Z,7.80
2019-01-04T08:58:07.910Z,15.20
2019-01-04T09:00:13.498Z,10.60
2019-01-04T09:02:17.866Z,14.07
2019-01-04T09:04:22.269Z,11.97
2019-01-04T09:06:26.715Z,13.20
2019-01-04T09:08:31.057Z,9.27
2019-01-04T09:10:35.495Z,21.43
2019-01-04T09:12:39.829Z,18.17
2019-01-04T09:14:44.193Z,18.63
2019-01-04T09:16:48.589Z,18.47
2019-01-04T09:18:53.066Z,12.27
2019-01-04T09:20:57.384Z,6.40
2019-01-04T09:23:02.034Z,22.07
2019-01-04T09:25:07.260Z,18.73
2019-01-04T09:27:11.984Z,18.73
2019-01-04T09:29:16.368Z,6.50
2019-01-04T09:31:20.791Z,10.47
2019-01-04T09:33:25.154Z,7.17
2019-01-04T09:35:29.583Z,8.93
2019-01-04T09:37:33.955Z,23.63
2019-01-04T09:39:38.311Z,17.70
2019-01-04T09:41:48.958Z,10.20
2019-01-04T09:43:53.334Z,9.93
2019-01-04T09:45:57.702Z,11.07
2019-01-04T09:48:02.151Z,16.87
2019-01-04T09:50:07.605Z,11.90
2019-01-04T09:52:12.016Z,8.67
2019-01-04T09:54:16.474Z,12.23
2019-01-04T09:56:20.895Z,3.90
2019-01-04T09:58:25.254Z,5.93
2019-01-04T10:00:29.713Z,11.27
2019-01-04T10:02:34.089Z,14.63
2019-01-04T10:04:38.462Z,4.47
2019-01-04T10:06:42.918Z,4.27
2019-01-04T10:08:47.275Z,5.60
2019-01-04T10:10:51.665Z,9.57
2019-01-04T10:12:56.067Z,9.40
2019-01-04T10:15:00.465Z,7.17
2019-01-04T10:17:04.831Z,6.50
2019-01-04T10:19:09.234Z,4.97
2019-01-04T10:21:13.678Z,1.77
2019-01-04T10:23:18.049Z,1.00
2019-01-04T10:25:22.422Z,3.43
2019-01-04T10:27:26.907Z,4.83
2019-01-04T10:29:31.257Z,4.03
2019-01-04T10:31:35.665Z,5.10
2019-01-04T10:33:40.065Z,5.90
2019-01-04T10:35:44.455Z,3.80
2019-01-04T10:37:48.951Z,3.13
2019-01-04T10:39:53.442Z,1.87
2019-01-04T10:41:57.814Z,3.57
2019-01-04T10:44:02.258Z,7.77
2019-01-04T10:46:06.726Z,6.90
2019-01-04T10:48:11.828Z,3.87
2019-01-04T10:50:16.281Z,2.67
2019-01-04T10:52:20.699Z,3.23
2019-01-04T10:54:25.181Z,5.27
2019-01-04T10:56:29.645Z,2.83
2019-01-04T10:58:34.109Z,3.80
2019-01-04T11:00:40.302Z,8.43
2019-01-04T11:02:44.676Z,2.73
2019-01-04T11:04:49.077Z,6.17
2019-01-04T11:06:53.416Z,0.70
2019-01-04T11:08:57.799Z,3.60
2019-01-04T11:11:02.333Z,2.03
2019-01-04T11:13:06.769Z,1.63
2019-01-04T11:15:11.204Z,2.63
2019-01-04T11:17:15.617Z,2.30
2019-01-04T11:19:19.998Z,12.77
2019-01-04T11:21:24.350Z,1.50
2019-01-04T11:23:40.526Z,1.60
2019-01-04T11:26:06.825Z,3.77
2019-01-04T11:28:18.405Z,0.70
2019-01-04T11:30:32.794Z,4.27
2019-01-04T11:33:04.358Z,2.87
2019-01-04T11:37:28.468Z,1.80
2019-01-04T11:39:47.362Z,9.37
2019-01-04T11:43:05.158Z,1.83
2019-01-04T11:45:22.686Z,1.57
2019-01-04T11:47:37.220Z,3.50
2019-01-04T11:50:50.114Z,3.57
2019-01-04T11:52:59.104Z,3.90
2019-01-04T11:55:03.624Z,9.37
2019-01-04T11:57:08.007Z,5.37
2019-01-04T11:59:12.402Z,4.43
2019-01-04T12:01:17.330Z,1.43
2019-01-04T12:03:21.682Z,3.13
2019-01-04T12:05:26.119Z,8.25
2019-01-04T12:07:30.507Z,13.07
2019-01-04T12:09:34.890Z,7.27
2019-01-04T12:11:39.332Z,5.00
2019-01-04T12:13:43.690Z,5.77
2019-01-04T12:15:48.043Z,2.73
2019-01-04T12:17:52.423Z,4.53
2019-01-04T12:19:56.746Z,6.33
2019-01-04T12:22:01.105Z,4.87
2019-01-04T12:24:05.472Z,3.33
2019-01-04T12:26:09.833Z,3.43
2019-01-04T12:28:14.240Z,8.20
2019-01-04T12:30:18.939Z,1.43
2019-01-04T12:32:23.413Z,3.23
2019-01-04T12:34:27.837Z,6.80
2019-01-04T12:36:33.219Z,5.23
2019-01-04T12:38:37.658Z,8.70
2019-01-04T12:40:42.035Z,9.47
2019-01-04T12:42:46.471Z,5.00
2019-01-04T12:44:50.865Z,12.27
2019-01-04T12:46:55.224Z,19.63
2019-01-04T12:48:59.664Z,7.70
2019-01-04T12:51:04.105Z,3.70
2019-01-04T12:53:09.086Z,9.30
2019-01-04T12:55:14.490Z,9.17
2019-01-04T12:57:19.772Z,7.67
2019-01-04T12:59:24.203Z,6.40
2019-01-04T13:01:28.626Z,7.23
2019-01-04T13:03:33.022Z,5.40
2019-01-04T13:05:37.402Z,5.30
2019-01-04T13:07:41.806Z,4.53
2019-01-04T13:09:46.241Z,4.53
2019-01-04T13:11:55.724Z,15.90
2019-01-04T13:14:00.178Z,6.07
2019-01-04T13:16:05.584Z,5.63
2019-01-04T13:18:10.442Z,2.43
2019-01-04T13:20:19.162Z,9.23
2019-01-04T13:22:23.735Z,5.20
2019-01-04T13:24:28.146Z,2.80
2019-01-04T13:26:32.641Z,10.63
2019-01-04T13:28:37.035Z,6.70
2019-01-04T13:30:41.434Z,6.00
2019-01-04T13:32:45.858Z,4.30
2019-01-04T13:34:50.271Z,9.83
2019-01-04T13:36:55.545Z,3.13
2019-01-04T13:39:00.622Z,5.87
2019-01-04T13:41:05.083Z,5.63
2019-01-04T13:43:09.441Z,9.03
2019-01-04T13:45:14.014Z,6.83
2019-01-04T13:47:18.441Z,7.93
2019-01-04T13:49:22.870Z,3.63
2019-01-04T13:51:27.285Z,5.57
2019-01-04T13:53:31.805Z,3.30
2019-01-04T13:55:36.266Z,5.10
2019-01-04T13:57:40.627Z,6.70
2019-01-04T13:59:45.040Z,5.13
2019-01-04T14:01:49.414Z,8.70
2019-01-04T14:03:53.873Z,10.10
2019-01-04T14:05:58.391Z,10.47
2019-01-04T14:08:02.807Z,7.37
2019-01-04T14:10:08.686Z,10.37
2019-01-04T14:12:13.274Z,4.10
2019-01-04T14:14:17.680Z,11.67
2019-01-04T14:16:22.121Z,8.23
2019-01-04T14:18:27.145Z,8.97
2019-01-04T14:20:31.597Z,10.17
2019-01-04T14:22:36.032Z,6.63
2019-01-04T14:24:40.446Z,14.07
2019-01-04T14:26:44.938Z,10.37
2019-01-04T14:28:49.396Z,7.17
2019-01-04T14:30:54.052Z,2.57
2019-01-04T14:32:58.462Z,10.17
2019-01-04T14:35:02.846Z,7.00
2019-01-04T14:37:07.266Z,13.13
2019-01-04T14:39:11.693Z,7.77
2019-01-04T14:41:16.244Z,13.90
2019-01-04T14:43:20.690Z,6.57
2019-01-04T14:45:25.070Z,14.03
2019-01-04T14:47:29.508Z,9.87
2019-01-04T14:49:33.853Z,4.37
2019-01-04T14:51:40.281Z,10.90
2019-01-04T14:53:44.933Z,9.37
2019-01-04T14:55:49.322Z,7.63
2019-01-04T14:57:53.751Z,6.60
2019-01-04T14:59:58.136Z,12.90
2019-01-04T15:02:02.559Z,10.20
2019-01-04T15:04:06.929Z,7.83
2019-01-04T15:06:11.258Z,8.37
2019-01-04T15:08:15.657Z,4.90
2019-01-04T15:10:20.032Z,11.63
2019-01-04T15:12:24.444Z,25.70
2019-01-04T15:14:28.766Z,7.80
2019-01-04T15:16:34.116Z,8.60
2019-01-04T15:18:38.515Z,15.33
2019-01-04T15:20:42.931Z,19.70
2019-01-04T15:22:47.819Z,13.07
2019-01-04T15:24:52.167Z,11.37
2019-01-04T15:26:57.454Z,12.67
2019-01-04T15:29:01.880Z,17.63
2019-01-04T15:31:06.322Z,12.50
2019-01-04T15:33:17.150Z,10.43
2019-01-04T15:35:21.594Z,3.00
2019-01-04T15:37:26.000Z,5.97
2019-01-04T15:39:30.385Z,5.23
2019-01-04T15:41:34.770Z,10.50
2019-01-04T15:43:39.215Z,15.90
2019-01-04T15:45:43.525Z,18.03
2019-01-04T15:47:47.902Z,18.77
2019-01-04T15:49:52.313Z,10.23
2019-01-04T15:51:56.982Z,7.80
2019-01-04T15:54:02.339Z,8.10
2019-01-04T15:56:07.229Z,20.00
2019-01-04T15:58:11.593Z,6.13
2019-01-04T16:00:15.970Z,11.63
2019-01-04T16:02:20.407Z,9.40
2019-01-04T16:04:24.749Z,15.70
2019-01-04T16:06:29.101Z,17.00
2019-01-04T16:08:33.463Z,14.27
2019-01-04T16:10:38.394Z,8.07
2019-01-04T16:12:42.771Z,3.80
2019-01-04T16:14:47.226Z,6.17
2019-01-04T16:16:52.065Z,7.47
2019-01-04T16:18:59.822Z,14.80
2019-01-04T16:21:04.537Z,13.23
2019-01-04T16:23:08.908Z,17.83
2019-01-04T16:25:13.363Z,7.87
2019-01-04T16:27:19.355Z,19.33
2019-01-04T16:29:23.725Z,7.27
2019-01-04T16:31:28.125Z,10.03
2019-01-04T16:33:32.513Z,4.83
2019-01-04T16:35:36.954Z,14.77
2019-01-04T16:37:41.342Z,4.47
2019-01-04T16:39:45.718Z,12.97
2019-01-04T16:41:50.199Z,9.43
2019-01-04T16:43:54.566Z,14.60
2019-01-04T16:45:58.886Z,12.83
2019-01-04T16:48:03.336Z,13.67
2019-01-04T16:50:08.137Z,12.23
2019-01-04T16:52:12.509Z,5.80
2019-01-04T16:54:16.907Z,17.30
2019-01-04T16:56:21.249Z,15.53
2019-01-04T16:58:26.805Z,12.83
2019-01-04T17:00:30.050Z,8.60
2019-01-04T17:02:34.382Z,4.70
2019-01-04T17:04:38.759Z,19.20
2019-01-04T17:06:43.135Z,10.70
2019-01-04T17:08:47.480Z,7.23
2019-01-04T17:10:51.846Z,12.37
2019-01-04T17:12:56.214Z,7.37
2019-01-04T17:15:00.630Z,11.23
2019-01-04T17:17:04.967Z,18.23
2019-01-04T17:19:09.325Z,8.13
2019-01-04T17:21:13.683Z,7.63
2019-01-04T17:23:18.044Z,4.30
2019-01-04T17:25:22.520Z,4.77
2019-01-04T17:27:26.926Z,16.53
2019-01-04T17:29:31.263Z,16.07
2019-01-04T17:31:35.631Z,12.93
2019-01-04T17:33:40.039Z,12.50
2019-01-04T17:35:44.474Z,14.63
2019-01-04T17:37:49.015Z,7.87
2019-01-04T17:39:53.423Z,18.83
2019-01-04T17:41:58.164Z,22.22
2019-01-04T17:44:02.689Z,12.60
2019-01-04T17:46:07.858Z,17.90
2019-01-04T17:48:12.370Z,12.13
2019-01-04T17:50:16.795Z,9.33
2019-01-04T17:52:21.281Z,19.80
2019-01-04T17:54:25.708Z,11.93
2019-01-04T17:56:30.255Z,7.93
2019-01-04T17:58:34.755Z,15.20
2019-01-04T18:00:39.246Z,25.90
2019-01-04T18:02:43.747Z,17.07
2019-01-04T18:04:50.297Z,8.30
2019-01-04T18:06:54.301Z,10.63
2019-01-04T18:08:58.803Z,11.80
2019-01-04T18:11:04.343Z,2.90
2019-01-04T18:13:08.890Z,8.93
2019-01-04T18:15:13.294Z,5.80
2019-01-04T18:17:17.754Z,14.40
2019-01-04T18:19:22.373Z,16.40
2019-01-04T18:21:26.830Z,14.60
2019-01-04T18:23:31.346Z,3.77
2019-01-04T18:25:35.746Z,17.17
2019-01-04T18:27:40.138Z,15.83
2019-01-04T18:29:44.561Z,17.37
2019-01-04T18:31:49.144Z,5.53
2019-01-04T18:33:53.746Z,15.87
2019-01-04T18:35:58.314Z,16.47
2019-01-04T18:38:02.747Z,17.70
2019-01-04T18:40:09.478Z,27.43
2019-01-04T18:42:13.971Z,6.33
2019-01-04T18:44:19.073Z,9.73
2019-01-04T18:46:23.521Z,20.00
2019-01-04T18:48:28.938Z,12.90
2019-01-04T18:50:33.585Z,13.80
2019-01-04T18:52:38.992Z,11.13
2019-01-04T18:54:43.763Z,6.77
2019-01-04T18:56:48.215Z,17.50
2019-01-04T18:58:52.607Z,7.63
2019-01-04T19:00:57.186Z,5.53
2019-01-04T19:03:01.607Z,12.70
2019-01-04T19:05:06.314Z,11.20
2019-01-04T19:07:10.737Z,11.53
2019-01-04T19:09:16.003Z,11.57
2019-01-04T19:11:20.691Z,14.23
2019-01-04T19:13:26.929Z,23.77
2019-01-04T19:15:30.606Z,14.60
2019-01-04T19:17:35.163Z,12.00
2019-01-04T19:19:39.610Z,8.00
2019-01-04T19:21:44.009Z,7.10
2019-01-04T19:23:48.422Z,9.40
2019-01-04T19:25:52.866Z,19.17
2019-01-04T19:27:58.395Z,14.87
2019-01-04T19:30:02.886Z,13.20
2019-01-04T19:32:07.329Z,6.10
2019-01-04T19:34:11.840Z,7.13
2019-01-04T19:36:16.345Z,7.20
2019-01-04T19:38:20.995Z,17.37
2019-01-04T19:40:25.377Z,13.40
2019-01-04T19:42:29.854Z,12.90
2019-01-04T19:44:34.329Z,6.07
2019-01-04T19:46:38.867Z,10.20
2019-01-04T19:48:43.281Z,20.40
2019-01-04T19:50:47.695Z,25.87
2019-01-04T19:52:52.102Z,14.00
2019-01-04T19:54:56.577Z,37.27
2019-01-04T19:57:00.963Z,24.43
2019-01-04T19:59:05.402Z,21.97
2019-01-04T20:01:09.789Z,34.50
2019-01-04T20:03:14.348Z,11.60
2019-01-04T20:05:28.341Z,21.00
2019-01-04T20:07:51.255Z,19.37
2019-01-04T20:10:11.981Z,37.40
2019-01-04T20:14:42.279Z,15.37
2019-01-04T20:17:30.064Z,29.97
2019-01-04T20:19:40.578Z,11.00
2019-01-04T20:21:49.146Z,46.50
2019-01-04T20:24:06.525Z,22.60
2019-01-04T20:26:22.844Z,40.40
2019-01-04T20:28:32.204Z,18.77
2019-01-04T20:30:43.761Z,10.17
2019-01-04T20:32:57.082Z,16.73
2019-01-04T20:37:10.503Z,18.90
2019-01-04T20:39:19.971Z,18.57
2019-01-04T20:41:29.346Z,24.30
2019-01-04T20:43:46.873Z,13.97
2019-01-04T20:45:56.564Z,32.13
2019-01-04T20:48:25.115Z,14.50
2019-01-04T20:50:33.691Z,29.20
2019-01-04T20:52:43.298Z,20.40
2019-01-04T20:54:52.764Z,17.07
2019-01-04T20:57:02.528Z,23.73
2019-01-04T20:59:13.713Z,21.70
2019-01-04T21:01:58.016Z,23.43
2019-01-04T21:04:18.601Z,20.57
2019-01-04T21:06:34.074Z,15.97
2019-01-04T21:08:43.560Z,15.17
2019-01-04T21:11:25.937Z,33.20
2019-01-04T21:13:35.340Z,17.10
2019-01-04T21:16:20.246Z,9.40
2019-01-04T21:18:29.997Z,15.30
2019-01-04T21:21:41.001Z,8.43
2019-01-04T21:23:50.529Z,19.30
2019-01-04T21:26:00.220Z,18.57
2019-01-04T21:28:09.805Z,26.77
2019-01-04T21:30:21.217Z,17.63
2019-01-04T21:32:30.805Z,34.63
2019-01-04T21:34:43.314Z,16.40
2019-01-04T21:36:52.806Z,16.17
2019-01-04T21:39:02.292Z,31.50
2019-01-04T21:41:11.737Z,20.43
2019-01-04T21:43:26.290Z,17.27
2019-01-04T21:45:35.746Z,26.07
2019-01-04T21:47:49.813Z,21.67
2019-01-04T21:52:06.495Z,16.07
2019-01-04T21:56:29.544Z,30.47
2019-01-04T21:59:15.255Z,31.60
2019-01-04T22:02:26.310Z,19.57
2019-01-04T22:04:39.994Z,24.40
2019-01-04T22:07:20.796Z,14.27
2019-01-04T22:11:35.520Z,11.83
2019-01-04T22:13:47.032Z,20.20
2019-01-04T22:16:00.655Z,29.63
2019-01-04T22:18:14.212Z,20.37
2019-01-04T22:20:24.329Z,23.63
2019-01-04T22:23:32.398Z,26.40
2019-01-04T22:25:42.822Z,32.10
2019-01-04T22:28:09.294Z,7.27
2019-01-04T22:30:20.908Z,20.43
2019-01-04T22:33:34.184Z,21.43
2019-01-04T22:35:43.754Z,17.50
2019-01-04T22:39:58.257Z,25.90
2019-01-04T22:42:09.886Z,26.70
2019-01-04T22:44:19.386Z,31.07
2019-01-04T22:46:32.960Z,4.67
2019-01-04T22:48:41.529Z,28.03
2019-01-04T22:51:12.407Z,26.47
2019-01-04T22:53:22.155Z,23.60
2019-01-04T22:55:49.713Z,31.70
2019-01-04T23:00:00.252Z,36.47
2019-01-04T23:02:13.721Z,15.27
2019-01-04T23:04:23.260Z,25.40
2019-01-04T23:08:38.739Z,20.50
2019-01-04T23:12:50.958Z,27.70
2019-01-04T23:17:05.446Z,9.33
2019-01-04T23:19:21.156Z,21.97
2019-01-04T23:22:39.187Z,26.73
2019-01-04T23:24:49.054Z,26.37
2019-01-04T23:27:58.221Z,15.40
2019-01-04T23:30:07.876Z,18.03
2019-01-04T23:32:17.550Z,16.40
2019-01-04T23:35:26.750Z,23.13
2019-01-04T23:37:36.280Z,8.77
2019-01-04T23:40:49.195Z,30.07
2019-01-04T23:43:58.556Z,33.90
2019-01-04T23:47:09.045Z,21.60
2019-01-04T23:49:29.084Z,23.77
2019-01-04T23:51:48.758Z,22.73
2019-01-04T23:54:05.959Z,18.60
2019-01-04T23:56:35.134Z,7.63
2019-01-04T23:58:47.186Z,37.90
