createdAt,value
2023-01-04T00:03:17.413Z,101792.33
2023-01-04T00:08:23.281Z,101795.34
2023-01-04T00:13:29.760Z,101795.66
2023-01-04T00:18:36.755Z,101794.24
2023-01-04T00:23:44.546Z,101794.57
2023-01-04T00:28:54.603Z,101792.00
2023-01-04T00:34:02.056Z,101797.15
2023-01-04T00:39:12.484Z,101802.43
2023-01-04T00:44:18.591Z,101799.02
2023-01-04T00:49:24.888Z,101810.33
2023-01-04T00:54:30.566Z,101818.95
2023-01-04T00:59:36.314Z,101825.31
2023-01-04T01:04:42.314Z,101833.39
2023-01-04T01:09:48.311Z,101838.99
2023-01-04T01:15:00.182Z,101833.30
2023-01-04T01:20:10.319Z,101827.70
2023-01-04T01:25:16.359Z,101830.34
2023-01-04T01:30:22.067Z,101839.77
2023-01-04T01:35:27.885Z,101840.83
2023-01-04T01:40:33.912Z,101838.73
2023-01-04T01:45:40.205Z,101830.47
2023-01-04T01:50:50.123Z,101820.94
2023-01-04T01:55:57.862Z,101809.78
2023-01-04T02:01:04.604Z,101811.07
2023-01-04T02:06:13.499Z,101811.39
2023-01-04T02:11:19.177Z,101815.75
2023-01-04T02:16:33.964Z,101822.61
2023-01-04T02:21:58.475Z,101817.45
2023-01-04T02:27:36.635Z,101813.29
2023-01-04T02:32:54.163Z,101804.42
2023-01-04T02:38:11.540Z,101797.96
2023-01-04T02:43:45.960Z,101792.48
2023-01-04T02:49:10.375Z,101789.86
2023-01-04T02:54:19.099Z,101792.44
2023-01-04T02:59:51.187Z,101796.01
2023-01-04T03:05:24.310Z,101790.64
2023-01-04T03:10:39.692Z,101792.56
2023-01-04T03:15:51.269Z,101794.20
2023-01-04T03:20:59.322Z,101790.16
2023-01-04T03:26:29.467Z,101778.56
2023-01-04T03:31:59.502Z,101761.58
2023-01-04T03:37:15.074Z,101745.17
2023-01-04T03:42:47.746Z,101738.20
2023-01-04T03:48:19.838Z,101739.42
2023-01-04T03:53:27.215Z,101747.59
2023-01-04T03:58:32.927Z,101753.03
2023-01-04T04:03:57.640Z,101746.61
2023-01-04T04:09:04.429Z,101737.61
2023-01-04T04:14:10.107Z,101734.88
2023-01-04T04:19:15.959Z,101737.98
2023-01-04T04:24:25.258Z,101734.89
2023-01-04T04:29:31.127Z,101740.27
2023-01-04T04:34:37.547Z,101742.58
2023-01-04T04:39:43.160Z,101740.99
2023-01-04T04:44:49.019Z,101734.13
2023-01-04T04:49:54.755Z,101731.42
2023-01-04T04:55:00.834Z,101729.55
2023-01-04T05:00:09.322Z,101731.39
2023-01-04T05:05:15.544Z,101733.35
2023-01-04T05:10:21.323Z,101733.14
2023-01-04T05:15:27.280Z,101724.64
2023-01-04T05:20:32.892Z,101728.84
2023-01-04T05:25:39.243Z,101732.36
2023-01-04T05:30:50.896Z,101720.77
2023-01-04T05:35:58.970Z,101705.50
2023-01-04T05:41:24.726Z,101691.83
2023-01-04T05:46:30.668Z,101686.73
2023-01-04T05:51:36.496Z,101681.39
2023-01-04T05:56:42.339Z,101682.33
2023-01-04T06:01:48.372Z,101679.28
2023-01-04T06:06:54.383Z,101678.74
2023-01-04T06:12:00.045Z,101678.20
2023-01-04T06:17:06.251Z,101674.55
2023-01-04T06:22:12.264Z,101667.69
2023-01-04T06:27:17.899Z,101656.36
2023-01-04T06:32:23.915Z,101649.84
2023-01-04T06:37:29.758Z,101640.16
2023-01-04T06:42:44.677Z,101636.64
2023-01-04T06:47:50.570Z,101629.58
2023-01-04T06:52:56.320Z,101627.39
2023-01-04T06:58:02.095Z,101625.23
2023-01-04T07:03:14.949Z,101630.13
2023-01-04T07:08:22.112Z,101634.77
2023-01-04T07:13:27.824Z,101646.77
2023-01-04T07:18:33.574Z,101658.05
2023-01-04T07:23:39.322Z,101665.45
2023-01-04T07:29:03.840Z,101656.46
2023-01-04T07:34:09.715Z,101645.46
2023-01-04T07:39:16.023Z,101642.52
2023-01-04T07:44:21.942Z,101633.57
2023-01-04T07:49:27.824Z,101628.19
2023-01-04T07:54:33.674Z,101619.73
2023-01-04T07:59:39.509Z,101620.83
2023-01-04T08:04:45.800Z,101615.69
2023-01-04T08:09:51.485Z,101595.75
2023-01-04T08:14:57.326Z,101587.98
2023-01-04T08:20:03.397Z,101588.01
2023-01-04T08:25:10.358Z,101575.30
2023-01-04T08:30:16.245Z,101552.60
2023-01-04T08:35:22.534Z,101546.61
2023-01-04T08:40:58.831Z,101545.80
2023-01-04T08:45:53.919Z,101535.88
2023-01-04T08:51:02.396Z,101526.27
2023-01-04T08:56:09.425Z,101538.63
2023-01-04T09:01:15.603Z,101538.41
2023-01-04T09:06:21.380Z,101532.17
2023-01-04T09:11:27.840Z,101530.63
2023-01-04T09:16:33.805Z,101517.51
2023-01-04T09:21:39.556Z,101496.58
2023-01-04T09:26:47.397Z,101485.62
2023-01-04T09:31:53.405Z,101472.82
2023-01-04T09:36:59.335Z,101467.20
2023-01-04T09:42:13.063Z,101449.77
2023-01-04T09:47:23.107Z,101448.77
2023-01-04T09:52:43.621Z,101443.23
2023-01-04T09:57:55.781Z,101419.80
2023-01-04T10:03:11.578Z,101409.52
2023-01-04T10:08:20.162Z,101402.36
2023-01-04T10:13:43.803Z,101395.38
2023-01-04T10:20:16.344Z,101382.70
2023-01-04T10:24:45.724Z,101369.04
2023-01-04T10:30:04.438Z,101353.75
2023-01-04T10:35:20.975Z,101339.49
2023-01-04T10:40:29.339Z,101323.99
2023-01-04T10:45:42.508Z,101291.53
2023-01-04T10:50:55.599Z,101262.98
2023-01-04T10:56:23.592Z,101241.49
2023-01-04T11:01:36.845Z,101227.77
2023-01-04T11:06:49.359Z,101211.21
2023-01-04T11:11:57.360Z,101192.98
2023-01-04T11:17:10.097Z,101187.48
2023-01-04T11:22:22.353Z,101189.42
2023-01-04T11:27:31.875Z,101185.96
2023-01-04T11:32:46.126Z,101163.41
2023-01-04T11:38:07.455Z,101139.58
2023-01-04T11:43:18.756Z,101124.17
2023-01-04T11:48:41.725Z,101103.63
2023-01-04T11:53:56.196Z,101083.94
2023-01-04T11:59:25.149Z,101058.73
2023-01-04T12:04:35.510Z,101041.27
2023-01-04T12:09:41.884Z,101024.13
2023-01-04T12:14:50.993Z,101007.69
2023-01-04T12:20:05.003Z,100997.66
2023-01-04T12:25:27.726Z,100984.89
2023-01-04T12:30:44.452Z,100983.14
2023-01-04T12:36:00.929Z,100973.63
2023-01-04T12:41:06.725Z,100959.49
2023-01-04T12:47:00.518Z,100944.16
2023-01-04T12:59:15.288Z,100906.73
2023-01-04T13:04:29.898Z,100890.49
2023-01-04T13:09:46.414Z,100869.11
2023-01-04T13:15:02.659Z,100854.11
2023-01-04T13:20:20.603Z,100838.09
2023-01-04T13:25:26.809Z,100822.06
2023-01-04T13:30:36.962Z,100815.84
2023-01-04T13:35:42.686Z,100816.15
2023-01-04T13:40:49.734Z,100803.58
2023-01-04T13:46:10.241Z,100784.80
2023-01-04T13:51:22.774Z,100763.10
2023-01-04T13:56:31.920Z,100753.27
2023-01-04T14:01:43.203Z,100727.76
2023-01-04T14:06:51.472Z,100717.25
2023-01-04T14:17:31.448Z,100702.77
2023-01-04T14:22:42.887Z,100691.58
2023-01-04T14:27:48.660Z,100677.79
2023-01-04T14:33:00.397Z,100661.25
2023-01-04T14:38:15.539Z,100645.05
2023-01-04T14:43:44.075Z,100633.67
2023-01-04T14:48:50.101Z,100621.80
2023-01-04T14:53:56.032Z,100618.00
2023-01-04T15:02:32.421Z,100601.61
2023-01-04T15:07:42.937Z,100538.20
2023-01-04T15:12:48.655Z,100542.00
2023-01-04T15:17:54.364Z,100523.73
2023-01-04T15:23:00.154Z,100504.64
2023-01-04T15:28:06.540Z,100487.08
2023-01-04T15:33:12.298Z,100471.57
2023-01-04T15:38:18.613Z,100457.44
2023-01-04T15:43:26.463Z,100441.92
2023-01-04T15:48:34.969Z,100437.62
2023-01-04T15:53:40.764Z,100424.35
2023-01-04T15:58:46.696Z,100423.30
2023-01-04T16:03:54.162Z,100414.85
2023-01-04T16:09:01.925Z,100394.15
2023-01-04T16:14:08.781Z,100388.63
2023-01-04T16:19:14.366Z,100382.94
2023-01-04T16:24:45.379Z,100375.01
2023-01-04T16:29:46.107Z,100362.46
2023-01-04T16:34:52.495Z,100349.39
2023-01-04T16:40:07.344Z,100336.15
2023-01-04T16:45:15.252Z,100326.88
2023-01-04T16:50:21.000Z,100318.63
2023-01-04T16:55:26.752Z,100297.63
2023-01-04T17:00:32.596Z,100284.55
2023-01-04T17:05:41.617Z,100272.52
2023-01-04T17:10:47.254Z,100261.33
2023-01-04T17:15:52.919Z,100253.39
2023-01-04T17:21:31.693Z,100236.53
2023-01-04T17:26:29.800Z,100222.23
2023-01-04T17:31:39.975Z,100197.95
2023-01-04T17:36:46.304Z,100180.73
2023-01-04T17:41:52.200Z,100169.59
2023-01-04T17:46:57.915Z,100157.52
2023-01-04T17:52:03.768Z,100145.63
2023-01-04T17:57:09.702Z,100136.98
2023-01-04T18:02:15.488Z,100131.27
2023-01-04T18:07:25.064Z,100112.48
2023-01-04T18:12:31.395Z,100094.03
2023-01-04T18:17:37.288Z,100087.30
2023-01-04T18:22:43.289Z,100078.84
2023-01-04T18:27:49.117Z,100064.34
2023-01-04T18:32:54.827Z,100057.59
2023-01-04T18:38:00.759Z,100043.80
2023-01-04T18:43:06.652Z,100031.73
2023-01-04T18:48:12.561Z,100009.14
2023-01-04T18:53:21.690Z,100003.23
2023-01-04T18:58:28.902Z,99990.79
2023-01-04T19:03:38.896Z,99985.05
2023-01-04T19:08:48.144Z,99974.70
2023-01-04T19:13:57.815Z,99970.70
2023-01-04T19:19:03.576Z,99959.79
2023-01-04T19:24:09.899Z,99952.02
2023-01-04T19:29:15.776Z,99934.23
2023-01-04T19:34:21.527Z,99924.20
2023-01-04T19:39:27.560Z,99909.70
2023-01-04T19:44:33.264Z,99906.40
2023-01-04T19:49:39.177Z,99897.38
2023-01-04T19:54:45.007Z,99894.55
2023-01-04T19:59:51.218Z,99889.35
2023-01-04T20:04:56.966Z,99881.37
2023-01-04T20:10:02.665Z,99872.85
2023-01-04T20:15:10.479Z,99862.09
2023-01-04T20:20:17.876Z,99853.45
2023-01-04T20:25:23.838Z,99853.25
2023-01-04T20:30:29.655Z,99844.39
2023-01-04T20:35:39.911Z,99842.30
2023-01-04T20:40:45.777Z,99836.73
2023-01-04T20:45:51.485Z,99826.84
2023-01-04T20:50:57.670Z,99821.27
2023-01-04T20:56:09.100Z,99812.59
2023-01-04T21:01:16.632Z,99811.48
2023-01-04T21:06:26.054Z,99798.66
2023-01-04T21:11:31.969Z,99788.95
2023-01-04T21:16:41.364Z,99786.98
2023-01-04T21:21:47.137Z,99779.80
2023-01-04T21:26:52.843Z,99770.09
2023-01-04T21:31:58.632Z,99760.41
2023-01-04T21:37:04.390Z,99754.48
2023-01-04T21:42:09.942Z,99736.81
2023-01-04T21:47:15.800Z,99720.23
2023-01-04T21:52:22.348Z,99702.55
2023-01-04T21:57:28.024Z,99692.80
2023-01-04T22:02:34.679Z,99697.77
2023-01-04T22:07:40.474Z,99701.85
2023-01-04T22:12:47.869Z,99697.24
2023-01-04T22:17:53.582Z,99695.23
2023-01-04T22:22:59.555Z,99684.81
2023-01-04T22:28:05.533Z,99672.34
2023-01-04T22:33:11.451Z,99662.21
2023-01-04T22:38:17.241Z,99655.88
2023-01-04T22:43:22.997Z,99647.38
2023-01-04T22:48:28.657Z,99638.39
2023-01-04T22:53:34.613Z,99620.71
2023-01-04T22:58:40.657Z,99609.95
2023-01-04T23:03:47.241Z,99601.80
2023-01-04T23:08:58.780Z,99590.88
2023-01-04T23:14:06.233Z,99583.56
2023-01-04T23:19:13.607Z,99575.55
2023-01-04T23:24:19.365Z,99564.21
2023-01-04T23:29:27.758Z,99554.38
2023-01-04T23:34:35.245Z,99543.90
2023-01-04T23:39:41.492Z,99535.86
2023-01-04T23:44:48.890Z,99523.70
2023-01-04T23:49:54.637Z,99517.21
2023-01-04T23:55:00.409Z,99510.31
