createdAt,value
2018-07-21T00:00:07.252Z,23.42
2018-07-21T00:01:21.497Z,23.32
2018-07-21T00:02:35.947Z,23.4
2018-07-21T00:03:50.425Z,23.25
2018-07-21T00:05:04.347Z,23.25
2018-07-21T00:06:18.778Z,23.21
2018-07-21T00:07:32.987Z,23.01
2018-07-21T00:08:47.472Z,22.93
2018-07-21T00:10:02.307Z,22.88
2018-07-21T00:11:16.784Z,22.98
2018-07-21T00:12:31.246Z,22.99
2018-07-21T00:13:45.164Z,22.93
2018-07-21T00:15:00.239Z,22.95
2018-07-21T00:16:14.667Z,22.95
2018-07-21T00:17:29.100Z,22.96
2018-07-21T00:18:43.548Z,22.92
2018-07-21T00:19:58.117Z,22.98
2018-07-21T00:21:12.579Z,22.93
2018-07-21T00:22:27.032Z,22.95
2018-07-21T00:23:41.451Z,22.77
2018-07-21T00:24:55.637Z,22.84
2018-07-21T00:26:09.832Z,22.91
2018-07-21T00:27:23.760Z,22.93
2018-07-21T00:28:38.197Z,22.93
2018-07-21T00:29:52.385Z,23.02
2018-07-21T00:31:07.038Z,23.07
2018-07-21T00:32:21.740Z,22.98
2018-07-21T00:33:36.423Z,23.04
2018-07-21T00:34:50.829Z,23.01
2018-07-21T00:36:05.458Z,23.02
2018-07-21T00:37:19.391Z,22.96
2018-07-21T00:38:33.800Z,22.84
2018-07-21T00:39:48.721Z,22.84
2018-07-21T00:41:03.264Z,22.71
2018-07-21T00:42:17.491Z,22.71
2018-07-21T00:43:31.979Z,22.71
2018-07-21T00:44:46.438Z,22.67
2018-07-21T00:46:01.221Z,22.44
2018-07-21T00:47:15.909Z,22.4
2018-07-21T00:48:30.604Z,22.4
2018-07-21T00:49:44.817Z,22.44
2018-07-21T00:50:59.713Z,22.41
2018-07-21T00:52:14.414Z,22.3
2018-07-21T00:53:29.106Z,22.18
2018-07-21T00:54:43.796Z,22.08
2018-07-21T00:55:59.136Z,22.06
2018-07-21T00:57:14.119Z,22.04
2018-07-21T00:58:28.536Z,22.04
2018-07-21T00:59:43.290Z,22.08
2018-07-21T01:00:57.570Z,22.08
2018-07-21T01:02:11.796Z,22.07
2018-07-21T01:03:26.305Z,21.99
2018-07-21T01:04:40.232Z,21.99
2018-07-21T01:05:55.246Z,21.99
2018-07-21T01:07:09.950Z,22
2018-07-21T01:08:24.437Z,21.99
2018-07-21T01:09:39.145Z,22
2018-07-21T01:10:53.326Z,21.91
2018-07-21T01:12:08.211Z,21.91
2018-07-21T01:13:22.127Z,21.84
2018-07-21T01:14:36.594Z,21.92
2018-07-21T01:15:50.811Z,21.92
2018-07-21T01:17:05.555Z,21.83
2018-07-21T01:18:20.228Z,21.63
2018-07-21T01:19:34.463Z,21.65
2018-07-21T01:20:49.431Z,21.63
2018-07-21T01:22:04.424Z,21.77
2018-07-21T01:23:19.125Z,21.74
2018-07-21T01:24:33.864Z,21.75
2018-07-21T01:25:48.827Z,21.8
2018-07-21T01:27:03.179Z,21.81
2018-07-21T01:28:17.831Z,21.83
2018-07-21T01:29:32.264Z,21.84
2018-07-21T01:30:46.950Z,21.85
2018-07-21T01:32:02.159Z,21.88
2018-07-21T01:33:17.114Z,21.75
2018-07-21T01:34:31.570Z,21.72
2018-07-21T01:35:45.231Z,21.78
2018-07-21T01:36:58.924Z,21.84
2018-07-21T01:38:13.382Z,21.8
2018-07-21T01:39:27.574Z,21.75
2018-07-21T01:40:42.249Z,21.72
2018-07-21T01:41:56.952Z,21.66
2018-07-21T01:43:11.615Z,21.75
2018-07-21T01:44:26.571Z,21.7
2018-07-21T01:45:40.525Z,21.68
2018-07-21T01:46:55.681Z,21.63
2018-07-21T01:48:10.545Z,21.65
2018-07-21T01:49:25.247Z,21.69
2018-07-21T01:50:39.186Z,21.65
2018-07-21T01:51:53.378Z,21.7
2018-07-21T01:53:07.965Z,21.66
2018-07-21T01:54:22.457Z,21.7
2018-07-21T01:55:36.660Z,21.68
2018-07-21T01:56:51.107Z,21.66
2018-07-21T01:58:05.836Z,21.81
2018-07-21T01:59:20.010Z,21.78
2018-07-21T02:00:34.215Z,21.81
2018-07-21T02:01:48.170Z,21.78
2018-07-21T02:03:02.898Z,21.78
2018-07-21T02:04:17.596Z,21.83
2018-07-21T02:05:32.023Z,21.8
2018-07-21T02:06:46.194Z,21.81
2018-07-21T02:08:00.394Z,21.77
2018-07-21T02:09:15.147Z,21.63
2018-07-21T02:10:29.326Z,21.68
2018-07-21T02:11:44.285Z,21.59
2018-07-21T02:12:58.969Z,21.62
2018-07-21T02:14:13.830Z,21.51
2018-07-21T02:15:28.249Z,21.65
2018-07-21T02:16:42.441Z,21.5
2018-07-21T02:17:56.925Z,21.6
2018-07-21T02:19:11.661Z,21.45
2018-07-21T02:20:26.400Z,21.58
2018-07-21T02:21:40.860Z,21.63
2018-07-21T02:22:55.352Z,21.53
2018-07-21T02:24:10.681Z,21.53
2018-07-21T02:25:24.852Z,21.51
2018-07-21T02:26:39.044Z,21.51
2018-07-21T02:27:53.803Z,21.51
2018-07-21T02:29:08.252Z,21.54
2018-07-21T02:30:22.960Z,21.54
2018-07-21T02:31:37.408Z,21.59
2018-07-21T02:32:51.332Z,21.58
2018-07-21T02:34:05.773Z,21.6
2018-07-21T02:35:19.780Z,21.56
2018-07-21T02:36:34.710Z,21.58
2018-07-21T02:37:49.348Z,21.62
2018-07-21T02:39:04.062Z,21.63
2018-07-21T02:40:18.487Z,21.58
2018-07-21T02:41:33.460Z,21.54
2018-07-21T02:42:48.169Z,21.53
2018-07-21T02:44:02.618Z,21.59
2018-07-21T02:45:17.662Z,21.54
2018-07-21T02:46:32.360Z,21.58
2018-07-21T02:47:47.080Z,21.54
2018-07-21T02:49:01.508Z,21.5
2018-07-21T02:50:15.860Z,21.51
2018-07-21T02:51:30.118Z,21.62
2018-07-21T02:52:44.811Z,21.54
2018-07-21T02:53:58.739Z,21.48
2018-07-21T02:55:13.282Z,21.48
2018-07-21T02:56:27.756Z,21.53
2018-07-21T02:57:42.735Z,21.56
2018-07-21T02:58:56.968Z,21.44
2018-07-21T03:00:11.203Z,21.5
2018-07-21T03:01:25.886Z,21.5
2018-07-21T03:02:40.084Z,21.51
2018-07-21T03:03:54.514Z,21.5
2018-07-21T03:05:08.724Z,21.48
2018-07-21T03:06:23.233Z,21.54
2018-07-21T03:07:37.954Z,21.51
2018-07-21T03:08:52.379Z,21.44
2018-07-21T03:10:06.926Z,21.59
2018-07-21T03:11:21.415Z,21.59
2018-07-21T03:12:35.871Z,21.47
2018-07-21T03:13:50.348Z,21.59
2018-07-21T03:15:05.044Z,21.58
2018-07-21T03:16:20.038Z,21.54
2018-07-21T03:17:34.226Z,21.54
2018-07-21T03:18:48.649Z,21.54
2018-07-21T03:20:02.358Z,21.48
2018-07-21T03:21:17.189Z,21.47
2018-07-21T03:22:32.143Z,21.56
2018-07-21T03:23:46.593Z,21.38
2018-07-21T03:25:00.783Z,21.43
2018-07-21T03:26:15.566Z,21.35
2018-07-21T03:27:29.825Z,21.53
2018-07-21T03:28:44.531Z,21.5
2018-07-21T03:29:58.440Z,21.51
2018-07-21T03:31:13.154Z,21.51
2018-07-21T03:32:27.607Z,21.51
2018-07-21T03:33:42.575Z,21.44
2018-07-21T03:34:56.751Z,21.63
2018-07-21T03:36:11.992Z,21.58
2018-07-21T03:37:25.672Z,21.58
2018-07-21T03:38:40.118Z,21.56
2018-07-21T03:39:55.009Z,21.54
2018-07-21T03:41:09.738Z,21.53
2018-07-21T03:42:23.740Z,21.65
2018-07-21T03:43:37.665Z,21.53
2018-07-21T03:44:52.380Z,21.63
2018-07-21T03:46:06.865Z,21.62
2018-07-21T03:47:21.454Z,21.68
2018-07-21T03:48:35.643Z,21.63
2018-07-21T03:49:50.588Z,21.63
2018-07-21T03:51:05.044Z,21.75
2018-07-21T03:52:19.614Z,21.8
2018-07-21T03:53:34.030Z,21.84
2018-07-21T03:54:47.993Z,21.84
2018-07-21T03:56:02.116Z,21.77
2018-07-21T03:57:16.696Z,21.84
2018-07-21T03:58:31.137Z,21.97
2018-07-21T03:59:45.887Z,22.01
2018-07-21T04:01:00.337Z,21.96
2018-07-21T04:02:15.035Z,22
2018-07-21T04:03:29.483Z,22.04
2018-07-21T04:04:44.179Z,22.19
2018-07-21T04:05:58.644Z,22.31
2018-07-21T04:07:13.363Z,22.44
2018-07-21T04:08:28.161Z,22.51
2018-07-21T04:09:42.360Z,22.52
2018-07-21T04:10:57.047Z,22.52
2018-07-21T04:12:11.769Z,22.47
2018-07-21T04:13:26.128Z,22.43
2018-07-21T04:14:40.599Z,22.46
2018-07-21T04:15:55.024Z,22.43
2018-07-21T04:17:09.486Z,22.34
2018-07-21T04:18:24.431Z,22.41
2018-07-21T04:19:39.386Z,22.44
2018-07-21T04:20:53.841Z,22.43
2018-07-21T04:22:08.110Z,22.41
2018-07-21T04:23:22.898Z,22.52
2018-07-21T04:24:37.343Z,22.49
2018-07-21T04:25:51.759Z,22.41
2018-07-21T04:27:05.953Z,22.49
2018-07-21T04:28:20.902Z,22.44
2018-07-21T04:29:35.074Z,22.52
2018-07-21T04:30:49.789Z,22.51
2018-07-21T04:32:04.501Z,22.46
2018-07-21T04:33:18.984Z,22.51
2018-07-21T04:34:33.463Z,22.47
2018-07-21T04:35:48.147Z,22.56
2018-07-21T04:37:02.814Z,22.52
2018-07-21T04:38:18.111Z,22.47
2018-07-21T04:39:32.290Z,22.58
2018-07-21T04:40:46.461Z,22.49
2018-07-21T04:42:01.388Z,22.59
2018-07-21T04:43:15.796Z,22.53
2018-07-21T04:44:30.521Z,22.47
2018-07-21T04:45:45.181Z,22.52
2018-07-21T04:46:59.600Z,22.49
2018-07-21T04:48:14.037Z,22.58
2018-07-21T04:49:28.419Z,22.56
2018-07-21T04:50:42.643Z,22.63
2018-07-21T04:51:57.104Z,22.68
2018-07-21T04:53:11.535Z,22.62
2018-07-21T04:54:26.246Z,22.73
2018-07-21T04:55:40.440Z,22.68
2018-07-21T04:56:55.408Z,22.76
2018-07-21T04:58:10.103Z,22.83
2018-07-21T04:59:24.576Z,22.78
2018-07-21T05:00:38.894Z,22.84
2018-07-21T05:01:53.899Z,22.95
2018-07-21T05:03:08.091Z,23.06
2018-07-21T05:04:22.932Z,22.98
2018-07-21T05:05:38.102Z,23.06
2018-07-21T05:06:52.824Z,23.02
2018-07-21T05:08:07.580Z,23.1
2018-07-21T05:09:22.234Z,23.14
2018-07-21T05:10:36.407Z,23.11
2018-07-21T05:11:51.276Z,23.08
2018-07-21T05:13:05.750Z,23.14
2018-07-21T05:14:20.193Z,23.11
2018-07-21T05:15:34.350Z,23.1
2018-07-21T05:16:48.776Z,23.14
2018-07-21T05:18:03.460Z,23.01
2018-07-21T05:19:17.644Z,23.06
2018-07-21T05:20:32.673Z,23.13
2018-07-21T05:21:47.151Z,23.06
2018-07-21T05:23:01.340Z,23.13
2018-07-21T05:24:15.518Z,23.13
2018-07-21T05:25:29.537Z,23.11
2018-07-21T05:26:44.293Z,23.1
2018-07-21T05:27:58.495Z,23.28
2018-07-21T05:29:13.171Z,23.36
2018-07-21T05:30:28.069Z,23.29
2018-07-21T05:31:42.512Z,23.25
2018-07-21T05:32:56.177Z,23.29
2018-07-21T05:34:10.395Z,23.29
2018-07-21T05:35:25.140Z,23.29
2018-07-21T05:36:40.137Z,23.26
2018-07-21T05:37:54.583Z,23.25
2018-07-21T05:39:09.147Z,23.42
2018-07-21T05:40:23.479Z,23.42
2018-07-21T05:41:38.158Z,23.44
2018-07-21T05:42:52.986Z,23.56
2018-07-21T05:44:07.980Z,23.92
2018-07-21T05:45:22.550Z,24.09
2018-07-21T05:46:37.258Z,24.21
2018-07-21T05:47:51.966Z,24.41
2018-07-21T05:49:06.643Z,24.63
2018-07-21T05:50:21.099Z,24.78
2018-07-21T05:51:35.271Z,24.94
2018-07-21T05:52:49.691Z,25.14
2018-07-21T05:54:04.150Z,25.07
2018-07-21T05:55:18.615Z,25.22
2018-07-21T05:56:32.601Z,25.34
2018-07-21T05:57:46.827Z,25.48
2018-07-21T05:59:01.043Z,25.63
2018-07-21T06:00:15.248Z,25.7
2018-07-21T06:01:30.039Z,25.8
2018-07-21T06:02:44.255Z,25.83
2018-07-21T06:03:58.683Z,25.85
2018-07-21T06:05:13.416Z,25.98
2018-07-21T06:06:27.729Z,25.99
2018-07-21T06:07:41.693Z,26.07
2018-07-21T06:08:55.628Z,26.1
2018-07-21T06:10:09.575Z,26.07
2018-07-21T06:11:24.047Z,26.24
2018-07-21T06:12:38.653Z,26.23
2018-07-21T06:13:53.584Z,26.37
2018-07-21T06:15:08.288Z,26.37
2018-07-21T06:16:23.235Z,26.48
2018-07-21T06:17:38.246Z,26.49
2018-07-21T06:18:52.567Z,26.41
2018-07-21T06:20:07.638Z,26.6
2018-07-21T06:21:22.086Z,26.68
2018-07-21T06:22:36.783Z,26.74
2018-07-21T06:23:51.875Z,26.66
2018-07-21T06:25:06.779Z,26.56
2018-07-21T06:26:21.821Z,26.82
2018-07-21T06:27:35.954Z,26.89
2018-07-21T06:28:50.090Z,26.96
2018-07-21T06:30:04.899Z,27.08
2018-07-21T06:31:19.346Z,27.08
2018-07-21T06:32:33.766Z,27.1
2018-07-21T06:33:48.222Z,27.03
2018-07-21T06:35:02.464Z,27.03
2018-07-21T06:36:16.662Z,27.07
2018-07-21T06:37:31.529Z,27.1
2018-07-21T06:38:46.222Z,27.16
2018-07-21T06:40:00.425Z,27.07
2018-07-21T06:41:14.903Z,27.16
2018-07-21T06:42:29.669Z,27.11
2018-07-21T06:43:44.392Z,26.98
2018-07-21T06:44:58.731Z,26.98
2018-07-21T06:46:13.178Z,26.98
2018-07-21T06:47:28.103Z,26.93
2018-07-21T06:48:43.013Z,26.7
2018-07-21T06:49:58.199Z,26.7
2018-07-21T06:51:13.155Z,26.7
2018-07-21T06:52:27.326Z,26.82
2018-07-21T06:53:41.892Z,26.78
2018-07-21T06:54:56.610Z,26.66
2018-07-21T06:56:11.759Z,26.7
2018-07-21T06:57:26.196Z,26.46
2018-07-21T06:58:40.644Z,26.37
2018-07-21T06:59:55.362Z,26.31
2018-07-21T07:01:09.800Z,26.27
2018-07-21T07:02:24.277Z,26.29
2018-07-21T07:03:38.736Z,26.36
2018-07-21T07:04:52.711Z,26.19
2018-07-21T07:06:07.164Z,26.07
2018-07-21T07:07:21.885Z,26.07
2018-07-21T07:08:36.792Z,25.93
2018-07-21T07:09:51.532Z,25.93
2018-07-21T07:11:05.710Z,26.03
2018-07-21T07:12:20.622Z,26.03
2018-07-21T07:13:35.741Z,26.03
2018-07-21T07:14:50.257Z,26.04
2018-07-21T07:16:04.763Z,25.78
2018-07-21T07:17:19.253Z,25.88
2018-07-21T07:18:33.200Z,25.95
2018-07-21T07:19:54.209Z,25.99
2018-07-21T07:21:07.920Z,26.07
2018-07-21T07:22:22.620Z,26.18
2018-07-21T07:23:37.518Z,26.23
2018-07-21T07:24:52.009Z,26.11
2018-07-21T07:26:06.699Z,26.07
2018-07-21T07:27:20.911Z,26.18
2018-07-21T07:28:35.843Z,26.27
2018-07-21T07:29:50.280Z,26.04
2018-07-21T07:31:04.982Z,26.01
2018-07-21T07:32:19.162Z,26.27
2018-07-21T07:33:33.588Z,26.23
2018-07-21T07:34:48.792Z,26.49
2018-07-21T07:36:03.761Z,26.45
2018-07-21T07:37:18.506Z,26.53
2018-07-21T07:38:32.984Z,26.56
2018-07-21T07:39:47.973Z,26.48
2018-07-21T07:41:02.394Z,26.55
2018-07-21T07:42:17.435Z,26.66
2018-07-21T07:43:32.381Z,26.71
2018-07-21T07:44:47.317Z,26.76
2018-07-21T07:46:02.270Z,26.74
2018-07-21T07:47:16.231Z,26.68
2018-07-21T07:48:31.003Z,26.71
2018-07-21T07:49:45.397Z,26.66
2018-07-21T07:51:00.082Z,26.73
2018-07-21T07:52:14.526Z,26.74
2018-07-21T07:53:29.138Z,26.96
2018-07-21T07:54:43.477Z,26.96
2018-07-21T07:55:57.702Z,27
2018-07-21T07:57:12.686Z,26.76
2018-07-21T07:58:27.142Z,26.64
2018-07-21T07:59:42.171Z,26.83
2018-07-21T08:00:56.891Z,26.97
2018-07-21T08:02:11.379Z,27.07
2018-07-21T08:03:26.332Z,27.19
2018-07-21T08:04:41.014Z,27.35
2018-07-21T08:05:55.979Z,27.4
2018-07-21T08:07:10.727Z,27.37
2018-07-21T08:08:25.925Z,27.23
2018-07-21T08:09:41.428Z,27.2
2018-07-21T08:10:56.138Z,27.15
2018-07-21T08:12:10.857Z,27.2
2018-07-21T08:13:25.054Z,27.13
2018-07-21T08:14:39.917Z,27.37
2018-07-21T08:15:54.364Z,27.48
2018-07-21T08:17:08.535Z,27.63
2018-07-21T08:18:22.915Z,27.58
2018-07-21T08:19:37.472Z,27.75
2018-07-21T08:20:51.851Z,27.75
2018-07-21T08:22:06.307Z,27.9
2018-07-21T08:23:20.792Z,28.1
2018-07-21T08:24:35.513Z,28.27
2018-07-21T08:25:50.246Z,28.28
2018-07-21T08:27:05.005Z,28.33
2018-07-21T08:28:20.128Z,28.3
2018-07-21T08:29:35.261Z,28.16
2018-07-21T08:30:49.828Z,28.18
2018-07-21T08:32:03.790Z,28.16
2018-07-21T08:33:18.264Z,28.1
2018-07-21T08:34:32.749Z,28.09
2018-07-21T08:35:48.200Z,28.3
2018-07-21T08:37:02.861Z,28.27
2018-07-21T08:38:17.600Z,28.18
2018-07-21T08:39:32.327Z,28.25
2018-07-21T08:40:46.933Z,28.35
2018-07-21T08:42:01.610Z,28.31
2018-07-21T08:43:15.821Z,28.28
2018-07-21T08:44:30.769Z,28.3
2018-07-21T08:45:46.946Z,28.33
2018-07-21T08:47:01.454Z,28.37
2018-07-21T08:48:16.186Z,28.47
2018-07-21T08:49:30.675Z,28.35
2018-07-21T08:50:45.546Z,28.5
2018-07-21T08:52:00.227Z,28.41
2018-07-21T08:53:14.201Z,28.49
2018-07-21T08:54:28.946Z,28.45
2018-07-21T08:55:43.287Z,28.41
2018-07-21T08:56:57.628Z,28.45
2018-07-21T08:58:12.367Z,28.5
2018-07-21T08:59:26.827Z,28.28
2018-07-21T09:00:41.293Z,28.09
2018-07-21T09:01:55.166Z,28.03
2018-07-21T09:03:09.680Z,28
2018-07-21T09:04:24.438Z,27.97
2018-07-21T09:05:38.452Z,27.73
2018-07-21T09:06:53.184Z,27.67
2018-07-21T09:08:07.142Z,27.47
2018-07-21T09:09:21.876Z,27.34
2018-07-21T09:10:36.336Z,27.29
2018-07-21T09:11:50.902Z,27.23
2018-07-21T09:13:05.400Z,27.13
2018-07-21T09:14:19.997Z,27.1
2018-07-21T09:15:34.747Z,27.18
2018-07-21T09:16:49.542Z,27.04
2018-07-21T09:18:03.533Z,26.96
2018-07-21T09:19:17.987Z,26.98
2018-07-21T09:20:32.777Z,26.97
2018-07-21T09:21:47.356Z,26.79
2018-07-21T09:23:02.050Z,26.78
2018-07-21T09:24:16.753Z,26.61
2018-07-21T09:25:31.466Z,26.68
2018-07-21T09:26:46.412Z,26.39
2018-07-21T09:28:00.668Z,26.55
2018-07-21T09:29:15.244Z,26.6
2018-07-21T09:30:29.968Z,26.51
2018-07-21T09:31:44.428Z,26.42
2018-07-21T09:32:59.111Z,26.27
2018-07-21T09:34:13.671Z,26.23
2018-07-21T09:35:28.152Z,26.1
2018-07-21T09:36:42.885Z,26.08
2018-07-21T09:37:57.464Z,26.18
2018-07-21T09:39:12.190Z,26.23
2018-07-21T09:40:26.936Z,26.07
2018-07-21T09:41:41.414Z,26.07
2018-07-21T09:42:56.333Z,26.01
2018-07-21T09:44:10.800Z,26.1
2018-07-21T09:45:25.581Z,26.13
2018-07-21T09:46:40.298Z,26.1
2018-07-21T09:47:55.077Z,25.95
2018-07-21T09:49:09.451Z,25.83
2018-07-21T09:50:23.763Z,25.86
2018-07-21T09:51:38.791Z,25.92
2018-07-21T09:52:53.357Z,25.89
2018-07-21T09:54:07.332Z,25.86
2018-07-21T09:55:21.550Z,25.86
2018-07-21T09:56:36.041Z,25.99
2018-07-21T09:57:50.997Z,25.81
2018-07-21T09:59:05.250Z,25.63
2018-07-21T10:00:19.709Z,25.56
2018-07-21T10:01:33.723Z,25.63
2018-07-21T10:02:48.598Z,25.7
2018-07-21T10:04:03.341Z,25.77
2018-07-21T10:05:17.537Z,25.74
2018-07-21T10:06:32.242Z,25.73
2018-07-21T10:07:46.939Z,25.68
2018-07-21T10:09:01.086Z,25.46
2018-07-21T10:10:15.796Z,25.36
2018-07-21T10:11:30.803Z,25.36
2018-07-21T10:12:45.968Z,25.16
2018-07-21T10:14:00.660Z,25.33
2018-07-21T10:15:15.136Z,25.33
2018-07-21T10:16:28.830Z,25.52
2018-07-21T10:17:43.539Z,25.61
2018-07-21T10:18:58.317Z,25.61
2018-07-21T10:20:12.866Z,25.61
2018-07-21T10:21:27.587Z,25.48
2018-07-21T10:22:41.549Z,25.33
2018-07-21T10:23:56.186Z,25.4
2018-07-21T10:25:10.888Z,25.31
2018-07-21T10:26:29.848Z,25.49
2018-07-21T10:27:44.324Z,25.21
2018-07-21T10:28:59.028Z,25.26
2018-07-21T10:30:13.934Z,25.24
2018-07-21T10:31:28.217Z,25.33
2018-07-21T10:32:42.985Z,25.21
2018-07-21T10:33:58.039Z,25.01
2018-07-21T10:35:12.269Z,24.85
2018-07-21T10:36:27.015Z,24.82
2018-07-21T10:37:41.270Z,24.84
2018-07-21T10:38:56.852Z,24.88
2018-07-21T10:40:11.308Z,24.74
2018-07-21T10:41:26.151Z,24.51
2018-07-21T10:42:40.627Z,24.47
2018-07-21T10:43:55.577Z,24.34
2018-07-21T10:45:10.315Z,24.14
2018-07-21T10:46:25.331Z,24.18
2018-07-21T10:47:39.317Z,24.22
2018-07-21T10:48:53.799Z,24.11
2018-07-21T10:50:08.386Z,24.06
2018-07-21T10:51:22.559Z,24.28
2018-07-21T10:52:37.255Z,24.25
2018-07-21T10:53:52.033Z,24.18
2018-07-21T10:55:06.677Z,23.92
2018-07-21T10:56:21.632Z,23.96
2018-07-21T10:57:36.566Z,23.77
2018-07-21T10:58:51.563Z,23.58
2018-07-21T11:00:05.972Z,23.64
2018-07-21T11:01:21.112Z,23.69
2018-07-21T11:02:35.860Z,23.59
2018-07-21T11:03:50.096Z,23.62
2018-07-21T11:05:04.946Z,23.82
2018-07-21T11:06:20.106Z,23.89
2018-07-21T11:07:34.539Z,23.94
2018-07-21T11:08:49.476Z,23.91
2018-07-21T11:10:04.133Z,23.96
2018-07-21T11:11:18.640Z,23.99
2018-07-21T11:12:33.384Z,24.04
2018-07-21T11:13:48.356Z,24.04
2018-07-21T11:15:03.133Z,24.22
2018-07-21T11:16:18.542Z,24.19
2018-07-21T11:17:33.512Z,24.14
2018-07-21T11:18:47.729Z,24.24
2018-07-21T11:20:02.455Z,24.34
2018-07-21T11:21:17.462Z,24.31
2018-07-21T11:22:31.940Z,24.4
2018-07-21T11:23:46.918Z,24.48
2018-07-21T11:25:02.088Z,24.5
2018-07-21T11:26:16.579Z,24.5
2018-07-21T11:27:31.056Z,24.46
2018-07-21T11:28:45.278Z,24.51
2018-07-21T11:29:59.673Z,24.47
2018-07-21T11:31:14.137Z,24.38
2018-07-21T11:32:28.608Z,24.11
2018-07-21T11:33:43.361Z,24.06
2018-07-21T11:34:57.848Z,23.95
2018-07-21T11:36:13.595Z,23.88
2018-07-21T11:37:28.590Z,23.95
2018-07-21T11:38:43.138Z,23.84
2018-07-21T11:39:57.626Z,23.82
2018-07-21T11:41:11.914Z,23.81
2018-07-21T11:42:26.631Z,23.91
2018-07-21T11:43:41.090Z,23.89
2018-07-21T11:44:55.825Z,23.91
2018-07-21T11:46:10.009Z,23.95
2018-07-21T11:47:24.173Z,24
2018-07-21T11:48:38.901Z,24
2018-07-21T11:49:53.920Z,23.91
2018-07-21T11:51:08.786Z,24
2018-07-21T11:52:23.272Z,23.88
2018-07-21T11:53:38.095Z,23.94
2018-07-21T11:54:53.334Z,23.91
2018-07-21T11:56:08.789Z,23.82
2018-07-21T11:57:24.027Z,23.77
2018-07-21T11:58:39.868Z,23.71
2018-07-21T11:59:54.559Z,23.95
2018-07-21T12:01:09.088Z,23.86
2018-07-21T12:02:23.135Z,23.89
2018-07-21T12:03:37.364Z,23.86
2018-07-21T12:04:52.319Z,23.66
2018-07-21T12:06:07.219Z,23.62
2018-07-21T12:07:21.706Z,23.67
2018-07-21T12:08:36.477Z,23.64
2018-07-21T12:09:51.009Z,23.71
2018-07-21T12:11:05.685Z,23.71
2018-07-21T12:12:20.681Z,23.54
2018-07-21T12:13:36.331Z,23.69
2018-07-21T12:14:51.163Z,23.58
2018-07-21T12:16:05.655Z,23.64
2018-07-21T12:17:19.929Z,23.52
2018-07-21T12:18:34.455Z,23.55
2018-07-21T12:19:48.719Z,23.62
2018-07-21T12:21:03.495Z,23.71
2018-07-21T12:22:17.781Z,23.76
2018-07-21T12:23:32.277Z,23.71
2018-07-21T12:24:46.523Z,23.59
2018-07-21T12:26:01.249Z,23.62
2018-07-21T12:27:16.018Z,23.91
2018-07-21T12:28:30.796Z,23.84
2018-07-21T12:29:45.061Z,23.85
2018-07-21T12:30:59.244Z,23.88
2018-07-21T12:32:13.871Z,24.06
2018-07-21T12:33:28.622Z,24.26
2018-07-21T12:34:42.930Z,24.07
2018-07-21T12:35:57.679Z,24.26
2018-07-21T12:37:12.412Z,24.31
2018-07-21T12:38:26.961Z,24.18
2018-07-21T12:39:41.218Z,24.1
2018-07-21T12:40:55.691Z,24.11
2018-07-21T12:42:10.487Z,24.21
2018-07-21T12:43:24.968Z,24.09
2018-07-21T12:44:39.488Z,24.07
2018-07-21T12:45:54.635Z,24.16
2018-07-21T12:47:09.820Z,24.13
2018-07-21T12:48:24.653Z,24.22
2018-07-21T12:49:38.860Z,24.22
2018-07-21T12:50:53.061Z,24.07
2018-07-21T12:52:07.843Z,24.13
2018-07-21T12:53:22.554Z,24.14
2018-07-21T12:54:37.036Z,24.19
2018-07-21T12:56:04.487Z,24.34
2018-07-21T12:57:19.444Z,24.44
2018-07-21T12:58:34.463Z,24.48
2018-07-21T12:59:49.227Z,24.47
2018-07-21T13:01:03.957Z,24.53
2018-07-21T13:02:18.160Z,24.43
2018-07-21T13:03:32.902Z,24.37
2018-07-21T13:04:47.630Z,24.36
2018-07-21T13:06:02.138Z,24.5
2018-07-21T13:07:15.970Z,24.62
2018-07-21T13:08:30.936Z,24.75
2018-07-21T13:09:46.123Z,24.78
2018-07-21T13:11:00.875Z,24.84
2018-07-21T13:12:15.642Z,24.97
2018-07-21T13:13:29.921Z,25.06
2018-07-21T13:14:44.177Z,24.79
2018-07-21T13:15:58.640Z,24.85
2018-07-21T13:17:13.335Z,25
2018-07-21T13:18:27.543Z,24.99
2018-07-21T13:19:42.323Z,25.14
2018-07-21T13:20:56.896Z,25.11
2018-07-21T13:22:10.813Z,25.3
2018-07-21T13:23:25.950Z,25.31
2018-07-21T13:24:41.111Z,25.48
2018-07-21T13:25:55.326Z,25.59
2018-07-21T13:27:10.286Z,25.63
2018-07-21T13:28:24.814Z,25.8
2018-07-21T13:29:39.277Z,25.74
2018-07-21T13:30:53.522Z,25.62
2018-07-21T13:32:07.999Z,25.46
2018-07-21T13:33:23.386Z,25.59
2018-07-21T13:34:37.846Z,25.7
2018-07-21T13:35:52.091Z,25.83
2018-07-21T13:37:06.646Z,25.95
2018-07-21T13:38:20.402Z,25.91
2018-07-21T13:39:35.110Z,25.74
2018-07-21T13:40:49.596Z,25.74
2018-07-21T13:42:04.337Z,25.86
2018-07-21T13:43:18.672Z,25.71
2018-07-21T13:44:32.891Z,25.71
2018-07-21T13:45:47.631Z,25.8
2018-07-21T13:47:02.577Z,25.86
2018-07-21T13:48:17.378Z,26.08
2018-07-21T13:49:32.097Z,26.24
2018-07-21T13:50:46.587Z,26.22
2018-07-21T13:52:00.818Z,26.01
2018-07-21T13:53:15.377Z,26.07
2018-07-21T13:54:29.876Z,25.95
2018-07-21T13:55:44.611Z,26.03
2018-07-21T13:56:59.357Z,26.1
2018-07-21T13:58:13.636Z,26.01
2018-07-21T13:59:28.855Z,26.06
2018-07-21T14:00:43.798Z,26.11
2018-07-21T14:01:58.595Z,26.03
2018-07-21T14:03:13.609Z,25.99
2018-07-21T14:04:28.297Z,25.99
2018-07-21T14:05:43.308Z,26.08
2018-07-21T14:06:58.045Z,26.01
2018-07-21T14:08:12.827Z,25.93
2018-07-21T14:09:28.139Z,25.98
2018-07-21T14:10:41.891Z,26.04
2018-07-21T14:11:56.647Z,26.08
2018-07-21T14:13:10.849Z,26.08
2018-07-21T14:14:31.922Z,26.23
2018-07-21T14:15:46.704Z,26.24
2018-07-21T14:17:02.218Z,26.19
2018-07-21T14:18:16.719Z,26.04
2018-07-21T14:19:31.380Z,26.16
2018-07-21T14:20:46.096Z,26.1
2018-07-21T14:22:00.597Z,25.95
2018-07-21T14:23:14.865Z,25.91
2018-07-21T14:24:29.251Z,26.03
2018-07-21T14:25:43.994Z,26.07
2018-07-21T14:26:58.501Z,26.27
2018-07-21T14:28:13.263Z,26.33
2018-07-21T14:29:28.421Z,26.08
2018-07-21T14:30:43.348Z,26.26
2018-07-21T14:31:58.074Z,26.3
2018-07-21T14:33:12.943Z,26.36
2018-07-21T14:34:28.017Z,26.34
2018-07-21T14:35:42.793Z,26.22
2018-07-21T14:36:57.306Z,26.23
2018-07-21T14:38:11.787Z,26.18
2018-07-21T14:39:26.357Z,26.06
2018-07-21T14:40:41.057Z,26.11
2018-07-21T14:41:55.958Z,26.18
2018-07-21T14:43:09.918Z,26.37
2018-07-21T14:44:24.623Z,26.34
2018-07-21T14:45:39.646Z,26.34
2018-07-21T14:46:53.842Z,26.24
2018-07-21T14:48:07.779Z,26.22
2018-07-21T14:49:22.277Z,26.23
2018-07-21T14:50:36.591Z,26.31
2018-07-21T14:51:51.555Z,26.37
2018-07-21T14:53:06.266Z,26.37
2018-07-21T14:54:20.760Z,26.49
2018-07-21T14:55:35.738Z,26.49
2018-07-21T14:56:50.222Z,26.46
2018-07-21T14:58:04.711Z,26.52
2018-07-21T14:59:19.422Z,26.44
2018-07-21T15:00:33.810Z,26.34
2018-07-21T15:01:48.369Z,26.06
2018-07-21T15:03:02.437Z,26.07
2018-07-21T15:04:16.673Z,26.03
2018-07-21T15:05:31.497Z,26.06
2018-07-21T15:06:47.010Z,26.04
2018-07-21T15:08:02.012Z,25.99
2018-07-21T15:09:16.461Z,25.92
2018-07-21T15:10:45.582Z,25.78
2018-07-21T15:11:59.810Z,25.66
2018-07-21T15:13:14.025Z,25.66
2018-07-21T15:14:28.460Z,25.63
2018-07-21T15:15:43.318Z,25.62
2018-07-21T15:16:58.205Z,25.77
2018-07-21T15:18:12.932Z,25.77
2018-07-21T15:19:27.419Z,25.81
2018-07-21T15:20:42.829Z,25.93
2018-07-21T15:21:57.887Z,25.85
2018-07-21T15:23:12.274Z,25.78
2018-07-21T15:24:27.006Z,25.66
2018-07-21T15:25:41.777Z,25.61
2018-07-21T15:26:56.221Z,25.67
2018-07-21T15:28:10.194Z,25.74
2018-07-21T15:29:24.219Z,25.78
2018-07-21T15:30:39.483Z,25.74
2018-07-21T15:31:54.050Z,25.71
2018-07-21T15:33:08.277Z,25.76
2018-07-21T15:34:23.029Z,25.81
2018-07-21T15:35:37.596Z,25.81
2018-07-21T15:36:51.983Z,25.71
2018-07-21T15:38:06.692Z,25.59
2018-07-21T15:39:21.692Z,25.61
2018-07-21T15:40:36.289Z,25.49
2018-07-21T15:41:50.818Z,25.58
2018-07-21T15:43:05.822Z,25.55
2018-07-21T15:44:20.950Z,25.48
2018-07-21T15:45:35.579Z,25.41
2018-07-21T15:46:50.319Z,25.46
2018-07-21T15:48:04.901Z,25.34
2018-07-21T15:49:19.766Z,25.37
2018-07-21T15:50:34.807Z,25.52
2018-07-21T15:51:50.044Z,25.52
2018-07-21T15:53:04.261Z,25.52
2018-07-21T15:54:18.757Z,25.51
2018-07-21T15:55:33.293Z,25.66
2018-07-21T15:56:49.209Z,25.51
2018-07-21T15:58:03.423Z,25.4
2018-07-21T15:59:18.423Z,25.4
2018-07-21T16:00:33.676Z,25.25
2018-07-21T16:01:48.987Z,25.33
2018-07-21T16:03:04.042Z,25.33
2018-07-21T16:04:18.553Z,25.41