createdAt,value
2019-04-26T00:05:00.254Z,1.60
2019-04-26T00:07:29.532Z,1.63
2019-04-26T00:10:00.447Z,1.80
2019-04-26T00:12:31.314Z,1.30
2019-04-26T00:15:08.431Z,2.60
2019-04-26T00:17:39.678Z,2.03
2019-04-26T00:20:11.454Z,2.40
2019-04-26T00:22:40.634Z,2.33
2019-04-26T00:25:11.099Z,2.27
2019-04-26T00:27:40.873Z,1.70
2019-04-26T00:30:12.101Z,1.63
2019-04-26T00:32:41.858Z,1.70
2019-04-26T00:35:11.618Z,2.10
2019-04-26T00:37:41.990Z,1.40
2019-04-26T00:40:11.861Z,1.60
2019-04-26T00:42:44.927Z,1.90
2019-04-26T00:45:15.016Z,2.30
2019-04-26T00:47:45.129Z,1.90
2019-04-26T00:50:15.358Z,1.90
2019-04-26T00:52:45.714Z,1.83
2019-04-26T00:55:15.839Z,2.10
2019-04-26T00:57:45.932Z,2.10
2019-04-26T01:00:18.149Z,2.17
2019-04-26T01:02:49.211Z,2.00
2019-04-26T01:05:18.917Z,3.67
2019-04-26T01:07:49.995Z,2.10
2019-04-26T01:10:19.652Z,2.67
2019-04-26T01:12:49.151Z,2.13
2019-04-26T01:15:19.992Z,1.90
2019-04-26T01:17:49.581Z,2.20
2019-04-26T01:20:22.479Z,2.40
2019-04-26T01:22:54.886Z,2.20
2019-04-26T01:26:01.859Z,1.93
2019-04-26T01:28:37.019Z,3.23
2019-04-26T01:31:08.228Z,3.50
2019-04-26T01:33:39.518Z,2.30
2019-04-26T01:36:29.287Z,1.90
2019-04-26T01:39:06.313Z,2.30
2019-04-26T01:41:38.955Z,2.47
2019-04-26T01:44:13.346Z,2.00
2019-04-26T01:46:45.372Z,2.43
2019-04-26T01:49:16.928Z,2.20
2019-04-26T01:51:58.247Z,2.87
2019-04-26T01:54:33.419Z,3.47
2019-04-26T01:57:04.947Z,3.53
2019-04-26T01:59:37.454Z,2.07
2019-04-26T02:02:27.687Z,2.80
2019-04-26T02:05:08.288Z,2.20
2019-04-26T02:07:41.119Z,3.23
2019-04-26T02:10:13.157Z,2.23
2019-04-26T02:12:45.893Z,2.57
2019-04-26T02:15:16.259Z,2.67
2019-04-26T02:17:48.231Z,2.27
2019-04-26T02:20:37.111Z,1.87
2019-04-26T02:23:08.022Z,3.47
2019-04-26T02:25:37.370Z,2.73
2019-04-26T02:28:06.673Z,2.50
2019-04-26T02:30:36.808Z,2.60
2019-04-26T02:33:06.374Z,3.13
2019-04-26T02:35:36.075Z,2.63
2019-04-26T02:38:05.310Z,3.37
2019-04-26T02:40:35.030Z,4.33
2019-04-26T02:43:04.916Z,2.97
2019-04-26T02:45:59.387Z,2.57
2019-04-26T02:48:34.788Z,2.50
2019-04-26T02:51:16.154Z,2.57
2019-04-26T02:53:51.272Z,3.30
2019-04-26T02:56:40.847Z,2.57
2019-04-26T02:59:13.154Z,3.53
2019-04-26T03:01:42.539Z,2.90
2019-04-26T03:04:12.105Z,3.27
2019-04-26T03:07:01.851Z,2.70
2019-04-26T03:09:16.559Z,3.47
2019-04-26T03:12:02.468Z,4.00
2019-04-26T03:14:41.865Z,3.53
2019-04-26T03:17:22.999Z,3.20
2019-04-26T03:19:59.430Z,8.47
2019-04-26T03:23:07.763Z,3.83
2019-04-26T03:25:49.192Z,3.37
2019-04-26T03:28:43.722Z,3.27
2019-04-26T03:31:22.165Z,3.90
2019-04-26T03:34:09.609Z,3.37
2019-04-26T03:37:20.198Z,3.43
2019-04-26T03:40:16.791Z,4.40
2019-04-26T03:42:54.778Z,5.17
2019-04-26T03:45:43.133Z,5.70
2019-04-26T03:48:41.060Z,3.43
2019-04-26T03:51:33.812Z,3.87
2019-04-26T03:54:19.685Z,4.40
2019-04-26T03:56:53.717Z,3.97
2019-04-26T03:59:38.281Z,3.70
2019-04-26T04:02:28.561Z,8.33
2019-04-26T04:05:20.087Z,4.10
2019-04-26T04:07:52.530Z,4.10
2019-04-26T04:10:30.721Z,2.90
2019-04-26T04:13:09.000Z,4.00
2019-04-26T04:15:48.514Z,3.60
2019-04-26T04:18:22.896Z,3.33
2019-04-26T04:21:18.053Z,2.73
2019-04-26T04:23:53.324Z,2.80
2019-04-26T04:26:31.480Z,3.53
2019-04-26T04:31:59.265Z,3.10
2019-04-26T04:34:45.294Z,3.80
2019-04-26T04:37:19.715Z,4.83
2019-04-26T04:40:05.160Z,4.13
2019-04-26T04:42:57.469Z,4.00
2019-04-26T04:49:20.522Z,2.73
2019-04-26T04:52:29.804Z,4.90
2019-04-26T04:55:07.398Z,4.90
2019-04-26T04:57:38.937Z,4.23
2019-04-26T05:00:36.321Z,4.63
2019-04-26T05:03:31.296Z,5.20
2019-04-26T05:06:11.080Z,5.37
2019-04-26T05:08:48.858Z,5.83
2019-04-26T05:11:23.091Z,6.83
2019-04-26T05:14:12.259Z,7.60
2019-04-26T05:17:17.895Z,8.73
2019-04-26T05:20:13.162Z,9.53
2019-04-26T05:23:20.007Z,9.37
2019-04-26T05:25:56.742Z,7.30
2019-04-26T05:28:39.846Z,8.30
2019-04-26T05:31:41.131Z,8.77
2019-04-26T05:34:32.879Z,7.33
2019-04-26T05:37:21.799Z,8.47
2019-04-26T05:40:14.687Z,7.13
2019-04-26T05:43:12.877Z,8.67
2019-04-26T05:46:13.474Z,9.77
2019-04-26T05:49:06.899Z,7.20
2019-04-26T05:51:55.734Z,10.50
2019-04-26T05:55:00.158Z,8.10
2019-04-26T05:57:55.011Z,8.20
2019-04-26T06:00:28.969Z,7.80
2019-04-26T06:03:11.823Z,7.60
2019-04-26T06:06:06.951Z,7.47
2019-04-26T06:08:41.019Z,8.40
2019-04-26T06:11:17.552Z,8.20
2019-04-26T06:13:57.825Z,11.27
2019-04-26T06:16:50.504Z,9.17
2019-04-26T06:19:43.189Z,10.30
2019-04-26T06:22:18.189Z,9.33
2019-04-26T06:25:00.885Z,11.97
2019-04-26T06:27:43.408Z,9.63
2019-04-26T06:30:27.259Z,9.10
2019-04-26T06:33:04.021Z,11.77
2019-04-26T06:35:32.148Z,9.67
2019-04-26T06:38:06.138Z,17.03
2019-04-26T06:40:58.217Z,10.13
2019-04-26T06:43:33.664Z,10.63
2019-04-26T06:46:31.109Z,10.57
2019-04-26T06:49:19.732Z,10.10
2019-04-26T06:51:52.056Z,13.13
2019-04-26T06:54:33.408Z,10.63
2019-04-26T06:57:16.145Z,9.37
2019-04-26T07:03:24.513Z,8.93
2019-04-26T07:06:02.567Z,8.93
2019-04-26T07:08:40.668Z,8.40
2019-04-26T07:11:31.119Z,8.60
2019-04-26T07:14:15.632Z,9.97
2019-04-26T07:16:47.988Z,8.43
2019-04-26T07:19:49.770Z,9.90
2019-04-26T07:22:34.721Z,8.90
2019-04-26T07:25:34.775Z,8.60
2019-04-26T07:28:14.711Z,8.27
2019-04-26T07:30:56.199Z,9.23
2019-04-26T07:34:03.514Z,10.57
2019-04-26T07:37:11.402Z,9.90
2019-04-26T07:40:12.627Z,9.43
2019-04-26T07:43:24.096Z,10.23
2019-04-26T07:46:08.420Z,8.00
2019-04-26T07:49:00.349Z,8.90
2019-04-26T07:51:59.912Z,9.73
2019-04-26T07:54:52.978Z,13.73
2019-04-26T07:57:46.011Z,10.10
2019-04-26T08:00:44.406Z,8.90
2019-04-26T08:03:26.185Z,10.97
2019-04-26T08:06:05.689Z,10.83
2019-04-26T08:08:46.958Z,10.20
2019-04-26T08:11:21.920Z,9.90
2019-04-26T08:13:54.241Z,10.00
2019-04-26T08:19:25.625Z,9.90
2019-04-26T08:22:11.559Z,10.57
2019-04-26T08:24:30.376Z,9.23
2019-04-26T08:27:19.652Z,12.10
2019-04-26T08:29:45.424Z,9.27
2019-04-26T08:32:21.917Z,8.43
2019-04-26T08:35:08.257Z,9.00
2019-04-26T08:37:40.414Z,9.20
2019-04-26T08:40:16.308Z,10.10
2019-04-26T08:42:44.491Z,8.90
2019-04-26T08:45:19.566Z,9.60
2019-04-26T08:47:59.942Z,10.67
2019-04-26T08:50:34.030Z,11.30
2019-04-26T08:53:04.427Z,8.60
2019-04-26T08:55:35.985Z,9.80
2019-04-26T08:58:14.166Z,11.07
2019-04-26T09:00:47.877Z,11.30
2019-04-26T09:03:24.509Z,10.83
2019-04-26T09:05:57.410Z,10.60
2019-04-26T09:08:29.811Z,12.30
2019-04-26T09:11:01.477Z,12.47
2019-04-26T09:13:33.812Z,12.90
2019-04-26T09:16:08.850Z,12.63
2019-04-26T09:18:43.461Z,12.07
2019-04-26T09:21:09.540Z,13.00
2019-04-26T09:23:56.761Z,10.27
2019-04-26T09:26:30.848Z,12.47
2019-04-26T09:29:26.376Z,10.37
2019-04-26T09:31:59.407Z,11.03
2019-04-26T09:34:41.361Z,11.40
2019-04-26T09:37:11.146Z,11.77
2019-04-26T09:39:41.632Z,13.07
2019-04-26T09:42:32.280Z,15.07
2019-04-26T09:45:18.419Z,13.77
2019-04-26T09:47:55.095Z,12.90
2019-04-26T09:50:26.078Z,14.10
2019-04-26T09:52:58.339Z,12.93
2019-04-26T09:55:35.264Z,13.30
2019-04-26T09:57:58.844Z,13.40
2019-04-26T10:00:30.090Z,12.33
2019-04-26T10:02:59.794Z,12.73
2019-04-26T10:05:31.534Z,13.17
2019-04-26T10:08:00.808Z,13.53
2019-04-26T10:10:30.911Z,12.40
2019-04-26T10:13:05.931Z,12.63
2019-04-26T10:15:39.069Z,13.17
2019-04-26T10:18:08.263Z,12.63
2019-04-26T10:20:37.791Z,13.60
2019-04-26T10:23:07.227Z,14.50
2019-04-26T10:25:36.586Z,14.33
2019-04-26T10:28:06.002Z,14.40
2019-04-26T10:30:38.322Z,15.73
2019-04-26T10:33:09.429Z,17.83
2019-04-26T10:35:39.899Z,16.17
2019-04-26T10:38:09.180Z,15.73
2019-04-26T10:40:38.495Z,15.13
2019-04-26T10:43:10.104Z,15.13
2019-04-26T10:45:58.745Z,12.73
2019-04-26T10:48:27.990Z,9.40
2019-04-26T10:50:57.289Z,11.63
2019-04-26T10:53:30.141Z,9.23
2019-04-26T10:56:24.237Z,9.27
2019-04-26T10:58:59.772Z,11.40
2019-04-26T11:01:29.155Z,8.90
2019-04-26T11:03:58.416Z,10.23
2019-04-26T11:06:28.887Z,9.73
2019-04-26T11:08:58.483Z,10.00
2019-04-26T11:11:27.874Z,9.70
2019-04-26T11:13:57.614Z,10.73
2019-04-26T11:16:27.159Z,11.10
2019-04-26T11:18:57.226Z,10.27
2019-04-26T11:21:27.383Z,10.50
2019-04-26T11:23:56.733Z,11.20
2019-04-26T11:26:45.310Z,9.57
2019-04-26T11:29:14.633Z,10.73
2019-04-26T11:31:43.937Z,8.50
2019-04-26T11:34:13.202Z,9.60
2019-04-26T11:36:43.080Z,8.90
2019-04-26T11:39:14.587Z,8.10
2019-04-26T11:41:43.856Z,8.83
2019-04-26T11:44:13.239Z,8.40
2019-04-26T11:46:44.980Z,8.13
2019-04-26T11:49:13.508Z,8.20
2019-04-26T11:51:42.751Z,8.90
2019-04-26T11:54:12.034Z,8.70
2019-04-26T11:56:41.314Z,8.37
2019-04-26T11:59:10.600Z,9.27
2019-04-26T12:01:40.436Z,8.30
2019-04-26T12:06:58.024Z,10.77
2019-04-26T12:09:28.937Z,8.90
2019-04-26T12:12:04.681Z,8.13
2019-04-26T12:14:32.984Z,7.70
2019-04-26T12:17:01.274Z,7.77
2019-04-26T12:19:30.872Z,8.10
2019-04-26T12:22:00.112Z,8.07
2019-04-26T12:24:32.453Z,8.47
2019-04-26T12:27:00.322Z,7.73
2019-04-26T12:29:29.735Z,9.83
2019-04-26T12:31:59.082Z,6.87
2019-04-26T12:34:28.343Z,6.73
2019-04-26T12:36:57.642Z,7.70
2019-04-26T12:39:27.091Z,8.00
2019-04-26T12:41:56.471Z,8.03
2019-04-26T12:44:27.358Z,7.20
2019-04-26T12:46:59.401Z,7.90
2019-04-26T12:49:29.267Z,11.20
2019-04-26T12:51:58.595Z,8.80
2019-04-26T12:54:27.985Z,9.53
2019-04-26T12:56:57.255Z,7.97
2019-04-26T12:59:28.109Z,8.20
2019-04-26T13:02:05.584Z,6.93
2019-04-26T13:04:35.834Z,8.07
2019-04-26T13:07:02.342Z,8.67
2019-04-26T13:09:33.997Z,7.40
2019-04-26T13:12:07.919Z,8.10
2019-04-26T13:14:50.758Z,8.47
2019-04-26T13:17:21.652Z,7.53
2019-04-26T13:19:53.972Z,7.50
2019-04-26T13:22:22.051Z,7.87
2019-04-26T13:24:51.387Z,7.47
2019-04-26T13:27:20.902Z,7.80
2019-04-26T13:30:01.516Z,14.40
2019-04-26T13:32:21.084Z,9.60
2019-04-26T13:34:50.486Z,8.60
2019-04-26T13:37:19.731Z,6.57
2019-04-26T13:39:51.259Z,8.33
2019-04-26T13:42:20.022Z,7.80
2019-04-26T13:45:07.460Z,7.80
2019-04-26T13:47:54.889Z,8.60
2019-04-26T13:50:26.683Z,7.20
2019-04-26T13:52:56.743Z,6.60
2019-04-26T13:55:29.499Z,6.90
2019-04-26T13:57:57.054Z,6.50
2019-04-26T14:00:27.774Z,10.50
2019-04-26T14:02:57.084Z,6.50
2019-04-26T14:05:26.325Z,6.40
2019-04-26T14:07:55.610Z,6.47
2019-04-26T14:10:25.287Z,6.83
2019-04-26T14:12:54.577Z,7.13
2019-04-26T14:15:24.254Z,7.40
2019-04-26T14:17:53.571Z,8.43
2019-04-26T14:20:24.341Z,8.47
2019-04-26T14:23:16.469Z,8.83
2019-04-26T14:25:50.300Z,7.57
2019-04-26T14:28:20.378Z,8.50
2019-04-26T14:30:50.486Z,8.77
2019-04-26T14:33:19.716Z,8.10
2019-04-26T14:35:50.625Z,10.73
2019-04-26T14:38:27.757Z,7.67
2019-04-26T14:41:03.303Z,10.10
2019-04-26T14:43:23.377Z,8.50
2019-04-26T14:45:55.986Z,9.13
2019-04-26T14:48:35.350Z,10.60
2019-04-26T14:51:07.197Z,9.87
2019-04-26T14:53:25.703Z,9.43
2019-04-26T14:55:55.681Z,9.77
2019-04-26T14:58:29.874Z,9.57
2019-04-26T15:00:58.561Z,8.90
2019-04-26T15:04:15.302Z,9.67
2019-04-26T15:06:46.227Z,10.40
2019-04-26T15:09:19.829Z,9.77
2019-04-26T15:11:55.368Z,11.60
2019-04-26T15:14:20.554Z,10.80
2019-04-26T15:16:48.402Z,11.53
2019-04-26T15:19:17.727Z,10.87
2019-04-26T15:21:47.263Z,10.63
2019-04-26T15:24:16.527Z,10.23
2019-04-26T15:26:45.766Z,11.27
2019-04-26T15:29:15.266Z,11.53
2019-04-26T15:31:44.543Z,11.20
2019-04-26T15:34:13.804Z,11.87
2019-04-26T15:36:43.351Z,11.87
2019-04-26T15:39:19.925Z,12.40
2019-04-26T15:41:51.236Z,14.93
2019-04-26T15:44:29.590Z,12.20
2019-04-26T15:47:05.539Z,11.77
2019-04-26T15:49:36.947Z,10.40
2019-04-26T15:52:06.591Z,11.40
2019-04-26T15:54:35.944Z,10.13
2019-04-26T15:57:06.658Z,9.50
2019-04-26T15:59:36.219Z,10.33
2019-04-26T16:02:05.673Z,10.93
2019-04-26T16:04:34.938Z,9.60
2019-04-26T16:07:04.286Z,10.40
2019-04-26T16:09:33.516Z,10.57
2019-04-26T16:12:03.577Z,10.60
2019-04-26T16:14:36.592Z,10.50
2019-04-26T16:17:06.556Z,10.63
2019-04-26T16:19:35.301Z,10.43
2019-04-26T16:22:05.037Z,10.83
2019-04-26T16:24:34.633Z,11.43
2019-04-26T16:27:04.506Z,10.97
2019-04-26T16:29:42.440Z,11.97
2019-04-26T16:32:16.748Z,10.17
2019-04-26T16:34:48.851Z,9.60
2019-04-26T16:37:21.713Z,10.30
2019-04-26T16:39:49.365Z,10.13
2019-04-26T16:42:18.784Z,9.70
2019-04-26T16:44:48.203Z,9.90
2019-04-26T16:47:17.556Z,10.17
2019-04-26T16:49:46.911Z,9.60
2019-04-26T16:52:19.070Z,11.10
2019-04-26T16:54:48.486Z,10.00
2019-04-26T16:57:17.862Z,9.40
2019-04-26T16:59:54.051Z,9.87
2019-04-26T17:02:25.665Z,9.40
2019-04-26T17:04:49.066Z,9.17
2019-04-26T17:07:22.410Z,9.80
2019-04-26T17:09:58.150Z,9.23
2019-04-26T17:12:20.314Z,10.33
2019-04-26T17:14:49.595Z,10.33
2019-04-26T17:17:19.007Z,9.63
2019-04-26T17:19:48.384Z,8.93
2019-04-26T17:22:19.342Z,9.43
2019-04-26T17:24:53.464Z,11.20
2019-04-26T17:27:24.906Z,10.20
2019-04-26T17:29:54.240Z,15.63
2019-04-26T17:32:23.508Z,9.13
2019-04-26T17:34:54.597Z,9.50
2019-04-26T17:37:26.318Z,9.30
2019-04-26T17:39:55.530Z,9.23
2019-04-26T17:42:29.263Z,9.47
2019-04-26T17:44:57.640Z,9.27
2019-04-26T17:47:28.319Z,10.20
2019-04-26T17:50:04.484Z,10.63
2019-04-26T17:52:29.751Z,10.03
2019-04-26T17:55:00.280Z,9.77
2019-04-26T17:57:34.699Z,9.77
2019-04-26T18:00:07.827Z,10.37
2019-04-26T18:02:42.019Z,9.47
2019-04-26T18:05:03.707Z,9.10
2019-04-26T18:07:40.665Z,9.47
2019-04-26T18:10:06.998Z,9.87
2019-04-26T18:12:40.648Z,9.37
2019-04-26T18:15:11.527Z,9.50
2019-04-26T18:17:44.177Z,9.77
2019-04-26T18:20:33.244Z,15.77
2019-04-26T18:23:15.357Z,11.63
2019-04-26T18:25:45.127Z,10.03
2019-04-26T18:28:15.927Z,10.60
2019-04-26T18:30:47.598Z,10.20
2019-04-26T18:33:21.713Z,10.53
2019-04-26T18:35:57.432Z,10.10
2019-04-26T18:38:25.798Z,10.53
2019-04-26T18:41:00.438Z,9.97
2019-04-26T18:43:27.568Z,10.57
2019-04-26T18:46:03.323Z,10.33
2019-04-26T18:48:40.255Z,9.97
2019-04-26T18:51:07.457Z,9.60
2019-04-26T18:53:39.696Z,10.83
2019-04-26T18:56:10.164Z,10.83
2019-04-26T18:58:39.404Z,10.50
2019-04-26T19:01:13.544Z,10.17
2019-04-26T19:03:43.713Z,10.33
2019-04-26T19:06:27.128Z,8.40
2019-04-26T19:08:50.018Z,8.53
2019-04-26T19:11:15.157Z,7.00
2019-04-26T19:13:46.083Z,7.07
2019-04-26T19:16:22.914Z,6.20
2019-04-26T19:19:08.612Z,6.20
2019-04-26T19:21:40.603Z,7.47
2019-04-26T19:24:17.629Z,7.93
2019-04-26T19:26:44.154Z,8.57
2019-04-26T19:29:18.116Z,9.40
2019-04-26T19:31:43.146Z,9.07
2019-04-26T19:34:12.552Z,10.00
2019-04-26T19:36:42.143Z,9.33
2019-04-26T19:39:12.041Z,10.00
2019-04-26T19:41:42.024Z,13.57
2019-04-26T19:44:14.711Z,9.50
2019-04-26T19:46:44.367Z,10.40
2019-04-26T19:49:15.466Z,10.30
2019-04-26T19:52:02.197Z,10.57
2019-04-26T19:54:38.278Z,11.00
2019-04-26T19:57:12.796Z,11.00
2019-04-26T19:59:42.280Z,11.23
2019-04-26T20:02:12.792Z,11.50
2019-04-26T20:04:42.364Z,9.87
2019-04-26T20:07:11.616Z,9.53
2019-04-26T20:09:41.987Z,9.20
2019-04-26T20:12:12.233Z,9.90
2019-04-26T20:14:49.096Z,11.87
2019-04-26T20:17:19.614Z,10.70
2019-04-26T20:19:47.684Z,13.10
2019-04-26T20:22:14.687Z,11.30
2019-04-26T20:24:43.959Z,14.17
2019-04-26T20:27:14.064Z,10.83
2019-04-26T20:29:47.853Z,11.93
2019-04-26T20:32:38.605Z,11.53
2019-04-26T20:35:13.079Z,11.07
2019-04-26T20:37:45.221Z,11.50
2019-04-26T20:40:20.294Z,10.37
2019-04-26T20:42:46.318Z,13.50
2019-04-26T20:45:16.947Z,12.23
2019-04-26T20:47:51.089Z,12.40
2019-04-26T20:50:17.772Z,11.10
2019-04-26T20:52:47.106Z,12.37
2019-04-26T20:55:16.369Z,12.93
2019-04-26T20:57:45.695Z,12.97
2019-04-26T21:00:15.403Z,12.77
2019-04-26T21:02:44.777Z,14.07
2019-04-26T21:05:14.801Z,17.37
2019-04-26T21:07:49.471Z,14.83
2019-04-26T21:10:22.062Z,13.53
2019-04-26T21:12:47.494Z,12.23
2019-04-26T21:15:20.120Z,13.53
2019-04-26T21:17:49.657Z,14.00
2019-04-26T21:20:18.982Z,12.87
2019-04-26T21:22:48.573Z,13.07
2019-04-26T21:25:22.615Z,11.67
2019-04-26T21:28:06.805Z,11.50
2019-04-26T21:30:38.435Z,12.27
2019-04-26T21:33:23.980Z,13.33
2019-04-26T21:36:01.825Z,12.20
2019-04-26T21:38:30.639Z,11.57
2019-04-26T21:41:19.822Z,12.13
2019-04-26T21:43:49.087Z,10.03
2019-04-26T21:46:19.295Z,11.70
2019-04-26T21:48:49.659Z,12.17
2019-04-26T21:51:18.957Z,11.87
2019-04-26T21:53:48.328Z,11.73
2019-04-26T21:56:17.567Z,10.43
2019-04-26T21:58:46.833Z,9.93
2019-04-26T22:01:19.670Z,9.63
2019-04-26T22:03:54.210Z,11.30
2019-04-26T22:06:38.275Z,11.03
2019-04-26T22:09:28.620Z,11.50
2019-04-26T22:11:58.138Z,10.13
2019-04-26T22:14:34.848Z,10.70
2019-04-26T22:17:08.572Z,9.73
2019-04-26T22:19:55.761Z,9.70
2019-04-26T22:22:26.783Z,10.30
2019-04-26T22:24:57.859Z,8.87
2019-04-26T22:27:27.214Z,8.77
2019-04-26T22:29:56.580Z,9.03
2019-04-26T22:32:25.899Z,10.23
2019-04-26T22:34:55.431Z,9.10
2019-04-26T22:37:30.040Z,9.20
2019-04-26T22:39:55.690Z,8.83
2019-04-26T22:42:26.946Z,6.80
2019-04-26T22:44:57.831Z,10.17
2019-04-26T22:47:33.988Z,7.40
2019-04-26T22:50:02.688Z,7.50
2019-04-26T22:52:33.439Z,6.93
2019-04-26T22:55:04.111Z,7.47
2019-04-26T22:57:33.485Z,7.57
2019-04-26T23:00:04.208Z,10.40
2019-04-26T23:02:33.496Z,7.83
2019-04-26T23:05:05.784Z,8.03
2019-04-26T23:07:34.737Z,8.00
2019-04-26T23:10:06.773Z,8.20
2019-04-26T23:12:58.042Z,8.30
2019-04-26T23:15:39.435Z,7.83
2019-04-26T23:18:10.382Z,8.43
2019-04-26T23:20:44.142Z,8.37
2019-04-26T23:23:13.521Z,7.03
2019-04-26T23:25:43.497Z,10.70
2019-04-26T23:28:12.856Z,7.97
2019-04-26T23:30:42.542Z,7.90
2019-04-26T23:33:15.095Z,7.83
2019-04-26T23:35:47.515Z,6.90
2019-04-26T23:38:15.491Z,10.70
2019-04-26T23:40:44.949Z,18.83
2019-04-26T23:43:14.290Z,11.50
2019-04-26T23:45:48.332Z,8.83
2019-04-26T23:48:14.506Z,10.87
2019-04-26T23:50:43.731Z,9.30
2019-04-26T23:53:13.887Z,8.43
2019-04-26T23:55:45.239Z,8.93
2019-04-26T23:58:14.273Z,12.20
