createdAt,value
2018-05-29T00:01:24.530Z,19.70
2018-05-29T00:03:52.127Z,19.70
2018-05-29T00:06:20.460Z,19.80
2018-05-29T00:08:48.041Z,19.80
2018-05-29T00:11:15.636Z,19.80
2018-05-29T00:13:43.982Z,19.80
2018-05-29T00:16:11.539Z,19.80
2018-05-29T00:18:39.152Z,19.80
2018-05-29T00:21:06.763Z,19.90
2018-05-29T00:23:34.299Z,19.90
2018-05-29T00:26:01.897Z,19.90
2018-05-29T00:28:29.466Z,19.90
2018-05-29T00:30:57.036Z,19.90
2018-05-29T00:33:25.404Z,19.80
2018-05-29T00:35:52.972Z,19.80
2018-05-29T00:38:21.307Z,19.70
2018-05-29T00:40:48.914Z,19.70
2018-05-29T00:43:17.250Z,19.70
2018-05-29T00:45:44.823Z,19.60
2018-05-29T00:48:12.420Z,19.60
2018-05-29T00:50:40.019Z,19.60
2018-05-29T00:53:07.583Z,19.70
2018-05-29T00:55:38.243Z,19.70
2018-05-29T00:58:05.819Z,19.70
2018-05-29T01:00:33.388Z,19.70
2018-05-29T01:03:01.440Z,19.80
2018-05-29T01:05:29.016Z,20.00
2018-05-29T01:07:56.580Z,19.90
2018-05-29T01:10:24.187Z,19.90
2018-05-29T01:12:52.085Z,19.80
2018-05-29T01:15:19.656Z,19.70
2018-05-29T01:17:47.261Z,19.70
2018-05-29T01:20:14.829Z,19.70
2018-05-29T01:22:42.397Z,19.80
2018-05-29T01:25:10.510Z,19.70
2018-05-29T01:27:38.076Z,19.70
2018-05-29T01:30:05.644Z,19.70
2018-05-29T01:32:33.252Z,19.60
2018-05-29T01:35:00.823Z,19.60
2018-05-29T01:37:28.384Z,19.60
2018-05-29T01:39:55.985Z,19.50
2018-05-29T01:42:23.551Z,19.50
2018-05-29T01:44:51.141Z,19.50
2018-05-29T01:47:18.764Z,19.50
2018-05-29T01:49:46.329Z,19.60
2018-05-29T01:52:13.902Z,19.60
2018-05-29T01:54:41.505Z,19.70
2018-05-29T01:57:09.064Z,19.70
2018-05-29T01:59:36.628Z,19.60
2018-05-29T02:02:04.242Z,19.50
2018-05-29T02:04:31.865Z,19.40
2018-05-29T02:06:59.377Z,19.40
2018-05-29T02:09:27.008Z,19.40
2018-05-29T02:11:54.588Z,19.30
2018-05-29T02:14:22.156Z,19.30
2018-05-29T02:16:49.757Z,19.30
2018-05-29T02:19:17.329Z,19.40
2018-05-29T02:21:44.893Z,19.40
2018-05-29T02:24:12.498Z,19.30
2018-05-29T02:26:40.093Z,19.30
2018-05-29T02:29:07.663Z,19.30
2018-05-29T02:31:35.273Z,19.40
2018-05-29T02:34:02.855Z,19.30
2018-05-29T02:36:30.424Z,19.30
2018-05-29T02:38:58.802Z,19.30
2018-05-29T02:41:27.130Z,19.20
2018-05-29T02:43:54.694Z,19.30
2018-05-29T02:46:22.297Z,19.20
2018-05-29T02:48:49.858Z,19.10
2018-05-29T02:51:17.430Z,19.10
2018-05-29T02:53:45.820Z,18.90
2018-05-29T02:56:14.167Z,18.90
2018-05-29T02:58:41.735Z,18.90
2018-05-29T03:01:09.380Z,18.90
2018-05-29T03:03:37.338Z,18.80
2018-05-29T03:06:04.908Z,18.70
2018-05-29T03:08:32.507Z,18.70
2018-05-29T03:11:00.847Z,18.80
2018-05-29T03:13:28.408Z,18.80
2018-05-29T03:15:56.585Z,18.80
2018-05-29T03:18:24.154Z,18.80
2018-05-29T03:20:51.722Z,18.70
2018-05-29T03:23:19.326Z,18.70
2018-05-29T03:25:46.901Z,18.70
2018-05-29T03:28:14.459Z,18.70
2018-05-29T03:30:42.063Z,18.70
2018-05-29T03:33:09.632Z,18.60
2018-05-29T03:35:37.196Z,18.60
2018-05-29T03:38:05.258Z,18.60
2018-05-29T03:40:32.847Z,18.70
2018-05-29T03:43:01.175Z,19.00
2018-05-29T03:45:28.773Z,19.00
2018-05-29T03:47:56.355Z,19.00
2018-05-29T03:50:24.690Z,18.90
2018-05-29T03:52:52.291Z,18.90
2018-05-29T03:55:20.627Z,18.90
2018-05-29T03:57:48.209Z,18.80
2018-05-29T04:00:15.828Z,18.80
2018-05-29T04:02:43.398Z,18.90
2018-05-29T04:05:10.974Z,19.10
2018-05-29T04:07:38.580Z,19.10
2018-05-29T04:10:06.914Z,19.00
2018-05-29T04:12:34.484Z,19.00
2018-05-29T04:15:02.102Z,19.00
2018-05-29T04:17:29.667Z,19.00
2018-05-29T04:19:57.242Z,19.10
2018-05-29T04:22:24.867Z,19.10
2018-05-29T04:24:53.202Z,19.00
2018-05-29T04:27:20.771Z,19.00
2018-05-29T04:29:48.374Z,19.00
2018-05-29T04:32:16.754Z,18.90
2018-05-29T04:34:44.275Z,18.90
2018-05-29T04:37:11.871Z,18.90
2018-05-29T04:39:40.222Z,18.80
2018-05-29T04:42:07.792Z,18.80
2018-05-29T04:44:35.426Z,18.80
2018-05-29T04:47:02.997Z,18.80
2018-05-29T04:49:30.559Z,18.80
2018-05-29T04:51:58.166Z,18.70
2018-05-29T04:54:26.505Z,18.70
2018-05-29T04:56:54.074Z,18.70
2018-05-29T04:59:21.681Z,18.70
2018-05-29T05:01:49.246Z,18.90
2018-05-29T05:04:16.805Z,18.90
2018-05-29T05:06:45.319Z,18.90
2018-05-29T05:09:12.890Z,19.00
2018-05-29T05:11:40.458Z,19.00
2018-05-29T05:14:08.064Z,19.00
2018-05-29T05:16:35.635Z,19.10
2018-05-29T05:19:03.196Z,19.10
2018-05-29T05:21:30.799Z,19.10
2018-05-29T05:23:58.367Z,19.20
2018-05-29T05:26:25.933Z,19.10
2018-05-29T05:28:53.927Z,19.20
2018-05-29T05:31:22.261Z,19.30
2018-05-29T05:33:49.887Z,19.40
2018-05-29T05:36:17.458Z,19.40
2018-05-29T05:38:45.028Z,19.40
2018-05-29T05:41:12.591Z,19.40
2018-05-29T05:43:40.188Z,19.30
2018-05-29T05:46:07.826Z,19.30
2018-05-29T05:48:35.333Z,19.30
2018-05-29T05:51:02.947Z,19.30
2018-05-29T05:53:30.512Z,19.30
2018-05-29T05:55:58.079Z,19.30
2018-05-29T05:58:25.723Z,19.30
2018-05-29T06:00:54.018Z,19.40
2018-05-29T06:03:21.579Z,19.40
2018-05-29T06:05:49.195Z,19.50
2018-05-29T06:08:16.760Z,19.50
2018-05-29T06:10:44.323Z,19.60
2018-05-29T06:13:11.949Z,19.70
2018-05-29T06:15:39.520Z,19.70
2018-05-29T06:18:07.859Z,19.80
2018-05-29T06:20:35.464Z,19.80
2018-05-29T06:23:03.797Z,19.90
2018-05-29T06:25:31.366Z,19.90
2018-05-29T06:27:58.977Z,20.00
2018-05-29T06:30:27.308Z,20.10
2018-05-29T06:32:54.883Z,20.10
2018-05-29T06:35:22.900Z,20.20
2018-05-29T06:37:50.474Z,20.20
2018-05-29T06:40:18.044Z,20.30
2018-05-29T06:42:46.185Z,20.30
2018-05-29T06:45:14.523Z,20.40
2018-05-29T06:47:42.087Z,20.30
2018-05-29T06:50:10.041Z,20.40
2018-05-29T06:52:37.621Z,20.40
2018-05-29T06:55:05.179Z,20.50
2018-05-29T06:57:32.792Z,20.50
2018-05-29T07:00:00.608Z,20.50
2018-05-29T07:02:28.174Z,20.50
2018-05-29T07:04:55.794Z,20.60
2018-05-29T07:07:23.356Z,20.70
2018-05-29T07:09:50.918Z,20.90
2018-05-29T07:12:18.516Z,21.00
2018-05-29T07:14:46.081Z,21.20
2018-05-29T07:17:13.650Z,21.30
2018-05-29T07:19:42.051Z,21.40
2018-05-29T07:22:10.391Z,21.70
2018-05-29T07:24:37.972Z,21.70
2018-05-29T07:27:05.591Z,21.70
2018-05-29T07:29:33.161Z,21.80
2018-05-29T07:32:00.720Z,21.80
2018-05-29T07:34:28.358Z,21.90
2018-05-29T07:36:55.924Z,22.00
2018-05-29T07:39:23.483Z,22.00
2018-05-29T07:41:51.093Z,22.10
2018-05-29T07:44:18.662Z,22.10
2018-05-29T07:46:46.219Z,22.20
2018-05-29T07:49:13.871Z,22.30
2018-05-29T07:51:41.399Z,22.30
2018-05-29T07:54:08.968Z,22.40
2018-05-29T07:56:36.582Z,22.50
2018-05-29T07:59:04.146Z,22.60
2018-05-29T08:01:32.473Z,22.60
2018-05-29T08:04:00.122Z,22.60
2018-05-29T08:06:27.724Z,22.70
2018-05-29T08:08:55.254Z,22.70
2018-05-29T08:11:23.247Z,22.70
2018-05-29T08:13:50.813Z,22.70
2018-05-29T08:16:18.384Z,22.70
2018-05-29T08:18:46.550Z,22.80
2018-05-29T08:21:14.110Z,23.00
2018-05-29T08:23:41.678Z,23.00
2018-05-29T08:26:09.295Z,23.10
2018-05-29T08:28:36.860Z,23.10
2018-05-29T08:31:04.449Z,23.20
2018-05-29T08:33:32.047Z,23.20
2018-05-29T08:35:59.609Z,23.10
2018-05-29T08:38:27.170Z,23.10
2018-05-29T08:40:54.790Z,23.10
2018-05-29T08:43:22.355Z,23.00
2018-05-29T08:45:49.921Z,22.80
2018-05-29T08:48:17.993Z,22.70
2018-05-29T08:50:45.564Z,22.60
2018-05-29T08:53:13.140Z,22.50
2018-05-29T08:55:40.759Z,22.50
2018-05-29T08:58:08.320Z,22.40
2018-05-29T09:00:35.892Z,22.40
2018-05-29T09:03:04.013Z,22.30
2018-05-29T09:05:31.580Z,22.30
2018-05-29T09:07:59.933Z,22.30
2018-05-29T09:10:27.539Z,22.30
2018-05-29T09:12:55.108Z,22.40
2018-05-29T09:15:24.146Z,22.50
2018-05-29T09:17:51.803Z,22.60
2018-05-29T09:20:19.358Z,22.50
2018-05-29T09:22:46.931Z,22.50
2018-05-29T09:25:15.602Z,22.60
2018-05-29T09:27:43.162Z,22.60
2018-05-29T09:30:10.727Z,22.60
2018-05-29T09:32:38.359Z,22.60
2018-05-29T09:35:05.925Z,22.70
2018-05-29T09:37:33.508Z,22.80
2018-05-29T09:40:01.120Z,22.90
2018-05-29T09:42:28.682Z,23.00
2018-05-29T09:44:57.017Z,23.10
2018-05-29T09:47:24.676Z,23.10
2018-05-29T09:49:52.245Z,23.20
2018-05-29T09:52:19.810Z,23.20
2018-05-29T09:54:47.463Z,23.20
2018-05-29T09:57:15.027Z,23.30
2018-05-29T09:59:42.593Z,23.20
2018-05-29T10:02:10.702Z,23.20
2018-05-29T10:04:39.036Z,23.30
2018-05-29T10:07:06.625Z,23.30
2018-05-29T10:09:34.211Z,23.40
2018-05-29T10:12:02.542Z,23.40
2018-05-29T10:14:30.104Z,23.40
2018-05-29T10:16:57.736Z,23.50
2018-05-29T10:19:25.317Z,23.40
2018-05-29T10:21:52.854Z,23.40
2018-05-29T10:24:20.474Z,23.30
2018-05-29T10:26:48.035Z,23.30
2018-05-29T10:29:15.595Z,23.30
2018-05-29T10:31:43.196Z,23.30
2018-05-29T10:34:10.761Z,23.20
2018-05-29T10:36:38.333Z,23.20
2018-05-29T10:39:09.108Z,23.20
2018-05-29T10:41:36.679Z,23.20
2018-05-29T10:44:04.246Z,23.20
2018-05-29T10:46:32.229Z,23.20
2018-05-29T10:49:00.592Z,23.20
2018-05-29T10:51:28.147Z,23.20
2018-05-29T10:53:55.755Z,23.20
2018-05-29T10:56:23.323Z,23.20
2018-05-29T10:58:50.883Z,23.20
2018-05-29T11:01:18.497Z,23.20
2018-05-29T11:03:46.054Z,23.20
2018-05-29T11:06:13.649Z,23.10
2018-05-29T11:08:41.236Z,23.10
2018-05-29T11:11:08.805Z,23.10
2018-05-29T11:13:36.678Z,23.10
2018-05-29T11:16:04.282Z,23.10
2018-05-29T11:18:31.843Z,23.10
2018-05-29T11:20:59.411Z,23.10
2018-05-29T11:23:28.263Z,23.10
2018-05-29T11:25:55.825Z,23.10
2018-05-29T11:28:23.393Z,23.10
2018-05-29T11:30:51.505Z,23.10
2018-05-29T11:33:19.069Z,23.10
2018-05-29T11:35:47.405Z,23.00
2018-05-29T11:38:15.983Z,23.00
2018-05-29T11:40:43.543Z,23.00
2018-05-29T11:43:11.112Z,22.90
2018-05-29T11:45:39.188Z,22.90
2018-05-29T11:48:06.755Z,23.00
2018-05-29T11:50:34.326Z,23.10
2018-05-29T11:53:02.476Z,23.20
2018-05-29T11:55:30.037Z,23.30
2018-05-29T11:57:57.603Z,23.10
2018-05-29T12:00:25.664Z,23.20
2018-05-29T12:02:53.233Z,23.10
2018-05-29T12:05:20.794Z,23.10
2018-05-29T12:07:48.397Z,23.00
2018-05-29T12:10:16.734Z,22.80
2018-05-29T12:12:44.291Z,22.80
2018-05-29T12:15:12.474Z,22.70
2018-05-29T12:17:40.030Z,22.60
2018-05-29T12:20:07.594Z,22.50
2018-05-29T12:22:35.851Z,22.40
2018-05-29T12:25:03.451Z,22.40
2018-05-29T12:27:31.012Z,22.30
2018-05-29T12:29:59.263Z,22.20
2018-05-29T12:32:26.859Z,22.20
2018-05-29T12:34:54.415Z,22.10
2018-05-29T12:37:22.419Z,22.10
2018-05-29T12:39:49.982Z,22.10
2018-05-29T12:42:17.542Z,22.10
2018-05-29T12:44:45.950Z,22.00
2018-05-29T12:47:13.506Z,22.00
2018-05-29T12:49:41.067Z,21.90
2018-05-29T12:52:08.711Z,21.90
2018-05-29T12:54:36.265Z,21.90
2018-05-29T12:57:03.826Z,21.80
2018-05-29T12:59:32.158Z,21.80
2018-05-29T13:01:59.720Z,21.80
2018-05-29T13:04:27.281Z,21.80
2018-05-29T13:06:54.927Z,21.80
2018-05-29T13:09:22.483Z,21.80
2018-05-29T13:11:50.044Z,21.80
2018-05-29T13:14:17.688Z,22.00
2018-05-29T13:16:45.301Z,22.10
2018-05-29T13:19:12.815Z,22.10
2018-05-29T13:21:41.426Z,22.20
2018-05-29T13:24:08.986Z,22.30
2018-05-29T13:26:36.576Z,22.30
2018-05-29T13:29:04.934Z,22.40
2018-05-29T13:31:32.495Z,22.50
2018-05-29T13:34:00.057Z,22.60
2018-05-29T13:36:27.665Z,22.60
2018-05-29T13:38:55.990Z,22.80
2018-05-29T13:41:23.854Z,22.70
2018-05-29T13:43:51.455Z,22.80
2018-05-29T13:46:19.015Z,22.70
2018-05-29T13:48:59.836Z,22.70
2018-05-29T13:51:27.394Z,22.70
2018-05-29T13:53:54.950Z,22.90
2018-05-29T13:56:22.608Z,23.10
2018-05-29T13:58:50.123Z,23.00
2018-05-29T14:01:17.682Z,23.00
2018-05-29T14:03:45.301Z,23.00
2018-05-29T14:06:12.861Z,22.90
2018-05-29T14:08:40.423Z,22.90
2018-05-29T14:11:08.029Z,22.80
2018-05-29T14:13:35.592Z,22.80
2018-05-29T14:16:03.170Z,22.70
2018-05-29T14:18:30.779Z,22.90
2018-05-29T14:20:58.338Z,22.90
2018-05-29T14:23:25.936Z,22.90
2018-05-29T14:25:53.581Z,22.90
2018-05-29T14:28:21.147Z,22.90
2018-05-29T14:30:48.706Z,22.90
2018-05-29T14:33:16.779Z,22.90
2018-05-29T14:35:44.348Z,23.00
2018-05-29T14:38:11.900Z,23.10
2018-05-29T14:40:39.522Z,23.10
2018-05-29T14:43:07.095Z,23.20
2018-05-29T14:45:34.654Z,23.30
2018-05-29T14:48:02.274Z,23.30
2018-05-29T14:50:30.307Z,23.30
2018-05-29T14:52:57.870Z,23.30
2018-05-29T14:55:25.516Z,23.30
2018-05-29T14:57:53.073Z,23.20
2018-05-29T15:00:20.630Z,23.20
2018-05-29T15:02:48.220Z,23.20
2018-05-29T15:05:15.846Z,23.10
2018-05-29T15:07:43.412Z,23.20
2018-05-29T15:10:11.774Z,23.40
2018-05-29T15:12:39.318Z,23.40
2018-05-29T15:15:06.871Z,23.70
2018-05-29T15:17:34.527Z,23.90
2018-05-29T15:20:02.097Z,24.20
2018-05-29T15:22:29.654Z,24.30
2018-05-29T15:24:57.848Z,24.50
2018-05-29T15:27:25.362Z,24.60
2018-05-29T15:29:52.919Z,24.50
2018-05-29T15:32:20.534Z,24.40
2018-05-29T15:34:48.866Z,24.20
2018-05-29T15:37:16.443Z,24.20
2018-05-29T15:39:44.057Z,24.10
2018-05-29T15:42:12.637Z,24.00
2018-05-29T15:44:40.196Z,24.10
2018-05-29T15:47:07.801Z,24.10
2018-05-29T15:49:35.662Z,24.20
2018-05-29T15:52:03.250Z,24.20
2018-05-29T15:54:30.840Z,24.10
2018-05-29T15:56:59.169Z,23.90
2018-05-29T15:59:26.738Z,23.90
2018-05-29T16:01:54.348Z,23.90
2018-05-29T16:04:22.675Z,24.30
2018-05-29T16:06:50.235Z,24.30
2018-05-29T16:09:17.842Z,24.40
2018-05-29T16:11:46.172Z,24.80
2018-05-29T16:14:13.770Z,24.70
2018-05-29T16:16:41.365Z,24.90
2018-05-29T16:19:08.923Z,25.10
2018-05-29T16:21:36.480Z,25.20
2018-05-29T16:24:04.111Z,25.40
2018-05-29T16:26:31.701Z,25.70
2018-05-29T16:29:00.011Z,25.90
2018-05-29T16:31:27.621Z,25.90
2018-05-29T16:33:55.951Z,25.80
2018-05-29T16:36:23.511Z,25.80
2018-05-29T16:38:51.118Z,25.90
2018-05-29T16:41:18.678Z,25.80
2018-05-29T16:43:46.241Z,25.80
2018-05-29T16:46:15.411Z,25.80
2018-05-29T16:48:42.967Z,25.80
2018-05-29T16:51:10.534Z,25.70
2018-05-29T16:53:39.024Z,25.70
2018-05-29T16:56:06.590Z,25.50
2018-05-29T16:58:34.148Z,25.50
2018-05-29T17:01:01.756Z,25.40
2018-05-29T17:03:29.336Z,25.50
2018-05-29T17:05:56.890Z,25.70
2018-05-29T17:08:24.493Z,25.60
2018-05-29T17:10:52.079Z,25.60
2018-05-29T17:13:20.414Z,25.30
2018-05-29T17:15:48.051Z,25.30
2018-05-29T17:18:15.607Z,25.10
2018-05-29T17:20:43.173Z,25.00
2018-05-29T17:23:10.775Z,24.90
2018-05-29T17:25:38.335Z,25.00
2018-05-29T17:28:05.896Z,25.10
2018-05-29T17:30:33.510Z,25.10
2018-05-29T17:33:01.067Z,25.30
2018-05-29T17:35:28.654Z,25.30
2018-05-29T17:37:56.653Z,25.30
2018-05-29T17:40:24.216Z,25.20
2018-05-29T17:42:52.223Z,25.10
2018-05-29T17:45:19.780Z,25.10
2018-05-29T17:47:47.694Z,24.90
2018-05-29T17:50:15.336Z,24.80
2018-05-29T17:52:42.954Z,24.60
2018-05-29T17:55:10.526Z,24.50
2018-05-29T17:57:38.098Z,24.30
2018-05-29T18:00:06.512Z,24.20
2018-05-29T18:02:34.091Z,24.20
2018-05-29T18:05:01.651Z,24.10
2018-05-29T18:07:29.304Z,24.00
2018-05-29T18:09:56.876Z,23.90
2018-05-29T18:12:24.437Z,23.80
2018-05-29T18:14:52.205Z,23.70
2018-05-29T18:17:20.367Z,23.60
2018-05-29T18:19:47.925Z,23.60
2018-05-29T18:22:15.557Z,23.50
2018-05-29T18:24:43.895Z,23.30
2018-05-29T18:27:11.465Z,23.30
2018-05-29T18:29:39.108Z,23.30
2018-05-29T18:32:06.654Z,23.30
2018-05-29T18:34:34.220Z,23.30
2018-05-29T18:37:01.825Z,23.20
2018-05-29T18:39:29.399Z,23.10
2018-05-29T18:41:56.958Z,23.10
2018-05-29T18:44:25.140Z,23.00
2018-05-29T18:46:52.667Z,22.90
2018-05-29T18:49:20.236Z,22.90
2018-05-29T18:51:47.851Z,22.80
2018-05-29T18:54:15.420Z,22.90
2018-05-29T18:56:42.988Z,23.00
2018-05-29T18:59:11.483Z,22.90
2018-05-29T19:01:39.043Z,22.80
2018-05-29T19:04:06.614Z,22.70
2018-05-29T19:06:34.294Z,22.60
2018-05-29T19:09:01.824Z,22.50
2018-05-29T19:11:29.387Z,22.60
2018-05-29T19:13:57.479Z,22.50
2018-05-29T19:16:25.044Z,22.40
2018-05-29T19:18:52.597Z,22.30
2018-05-29T19:21:20.211Z,22.20
2018-05-29T19:23:47.777Z,22.20
2018-05-29T19:26:15.359Z,22.30
2018-05-29T19:28:44.061Z,22.20
2018-05-29T19:31:12.132Z,22.10
2018-05-29T19:33:39.699Z,21.90
2018-05-29T19:36:08.245Z,21.80
2018-05-29T19:38:35.810Z,21.70
2018-05-29T19:41:03.392Z,21.70
2018-05-29T19:43:32.838Z,21.80
2018-05-29T19:46:00.409Z,21.70
2018-05-29T19:48:27.972Z,21.50
2018-05-29T19:50:55.643Z,21.40
2018-05-29T19:53:23.150Z,21.30
2018-05-29T19:55:50.752Z,21.20
2018-05-29T19:58:18.364Z,21.00
2018-05-29T20:00:45.978Z,20.90
2018-05-29T20:03:13.507Z,20.90
2018-05-29T20:05:41.125Z,20.90
2018-05-29T20:08:08.717Z,20.70
2018-05-29T20:10:36.319Z,20.60
2018-05-29T20:13:04.000Z,20.50
2018-05-29T20:15:31.562Z,20.30
2018-05-29T20:17:59.130Z,20.20
2018-05-29T20:20:26.803Z,20.10
2018-05-29T20:22:54.382Z,20.00
2018-05-29T20:25:21.938Z,19.90
2018-05-29T20:27:51.215Z,19.90
2018-05-29T20:30:18.835Z,19.80
2018-05-29T20:32:46.398Z,19.70
2018-05-29T20:35:14.517Z,19.70
2018-05-29T20:37:42.089Z,19.60
2018-05-29T20:40:09.648Z,19.60
2018-05-29T20:42:37.262Z,19.50
2018-05-29T20:45:04.828Z,19.50
2018-05-29T20:47:32.407Z,19.40
2018-05-29T20:50:00.052Z,19.30
2018-05-29T20:52:27.605Z,19.30
2018-05-29T20:54:55.164Z,19.20
2018-05-29T20:57:22.778Z,19.10
2018-05-29T20:59:50.343Z,19.10
2018-05-29T21:02:17.911Z,19.00
2018-05-29T21:04:45.529Z,19.00
2018-05-29T21:07:13.853Z,18.90
2018-05-29T21:09:41.423Z,18.90
2018-05-29T21:12:09.052Z,18.90
2018-05-29T21:14:36.623Z,18.80
2018-05-29T21:17:04.189Z,18.80
2018-05-29T21:19:31.799Z,18.70
2018-05-29T21:21:59.356Z,18.60
2018-05-29T21:24:26.913Z,18.60
2018-05-29T21:26:55.170Z,18.50
2018-05-29T21:29:22.737Z,18.50
2018-05-29T21:31:50.295Z,18.50
2018-05-29T21:34:18.075Z,18.40
2018-05-29T21:36:46.124Z,18.40
2018-05-29T21:39:13.691Z,18.30
2018-05-29T21:41:41.298Z,18.20
2018-05-29T21:44:08.859Z,18.20
2018-05-29T21:46:36.435Z,18.10
2018-05-29T21:49:04.022Z,18.10
2018-05-29T21:51:31.588Z,18.10
2018-05-29T21:53:59.157Z,18.00
2018-05-29T21:56:26.812Z,18.00
2018-05-29T21:58:54.367Z,17.90
2018-05-29T22:01:21.929Z,17.90
2018-05-29T22:03:49.526Z,17.80
2018-05-29T22:06:17.110Z,17.80
2018-05-29T22:08:45.438Z,17.70
2018-05-29T22:11:13.521Z,17.70
2018-05-29T22:13:41.094Z,17.70
2018-05-29T22:16:08.672Z,17.70
2018-05-29T22:18:36.268Z,17.60
2018-05-29T22:21:03.834Z,17.60
2018-05-29T22:23:31.393Z,17.60
2018-05-29T22:25:59.016Z,17.60
2018-05-29T22:28:26.587Z,17.50
2018-05-29T22:30:54.158Z,17.50
2018-05-29T22:33:21.761Z,17.50
2018-05-29T22:35:49.333Z,17.50
2018-05-29T22:38:16.897Z,17.40
2018-05-29T22:40:44.491Z,17.40
2018-05-29T22:43:12.825Z,17.40
2018-05-29T22:45:40.390Z,17.40
2018-05-29T22:48:08.047Z,17.40
2018-05-29T22:50:35.623Z,17.30
2018-05-29T22:53:03.199Z,17.30
2018-05-29T22:55:30.801Z,17.20
2018-05-29T22:57:58.362Z,17.20
2018-05-29T23:00:25.932Z,17.20
2018-05-29T23:02:53.540Z,17.20
2018-05-29T23:05:21.098Z,17.20
2018-05-29T23:07:48.659Z,17.20
2018-05-29T23:10:16.266Z,17.10
2018-05-29T23:12:44.599Z,17.00
2018-05-29T23:15:12.174Z,17.00
2018-05-29T23:17:39.786Z,16.90
2018-05-29T23:20:07.361Z,17.00
2018-05-29T23:22:34.924Z,17.00
2018-05-29T23:25:02.519Z,16.90
2018-05-29T23:27:30.082Z,16.90
2018-05-29T23:29:57.650Z,16.90
2018-05-29T23:32:25.284Z,16.90
2018-05-29T23:34:52.848Z,16.90
2018-05-29T23:37:20.419Z,16.90
2018-05-29T23:39:48.025Z,16.90
2018-05-29T23:42:15.598Z,17.00
2018-05-29T23:44:43.157Z,17.20
2018-05-29T23:47:10.747Z,17.10
2018-05-29T23:49:38.304Z,17.00
2018-05-29T23:52:05.875Z,16.90
2018-05-29T23:54:33.653Z,16.90
2018-05-29T23:57:01.234Z,16.80
2018-05-29T23:59:28.799Z,16.80
