createdAt,value
2017-08-25T00:00:19.465Z,35.4
2017-08-25T00:01:18.128Z,35.4
2017-08-25T00:02:19.827Z,35.4
2017-08-25T00:03:16.491Z,35.4
2017-08-25T00:04:18.407Z,35.4
2017-08-25T00:05:16.560Z,35.4
2017-08-25T00:06:16.444Z,35.4
2017-08-25T00:07:20.044Z,35.4
2017-08-25T00:08:16.795Z,35.4
2017-08-25T00:09:16.846Z,35.4
2017-08-25T00:10:16.859Z,35.4
2017-08-25T00:11:18.560Z,35.4
2017-08-25T00:12:20.295Z,35.4
2017-08-25T00:13:18.864Z,35.4
2017-08-25T00:14:18.942Z,35.4
2017-08-25T00:15:20.343Z,35.4
2017-08-25T00:16:20.184Z,35.4
2017-08-25T00:17:16.932Z,35.4
2017-08-25T00:18:20.514Z,35.4
2017-08-25T00:19:19.225Z,35.4
2017-08-25T00:20:20.488Z,35.4
2017-08-25T00:21:19.372Z,35.4
2017-08-25T00:22:20.637Z,35.4
2017-08-25T00:23:20.894Z,35.4
2017-08-25T00:24:20.799Z,35.4
2017-08-25T00:25:17.767Z,35.4
2017-08-25T00:26:20.908Z,35.4
2017-08-25T00:27:19.457Z,35.4
2017-08-25T00:28:17.644Z,35.4
2017-08-25T00:29:17.687Z,35.4
2017-08-25T00:30:17.958Z,35.4
2017-08-25T00:31:17.975Z,35.4
2017-08-25T00:32:21.296Z,35.4
2017-08-25T00:33:21.345Z,35.4
2017-08-25T00:34:19.934Z,35.4
2017-08-25T00:35:21.422Z,35.4
2017-08-25T00:36:21.214Z,35.4
2017-08-25T00:37:18.139Z,35.4
2017-08-25T00:38:20.163Z,35.4
2017-08-25T00:39:18.044Z,35.4
2017-08-25T00:40:18.250Z,35.4
2017-08-25T00:41:21.467Z,35.4
2017-08-25T00:42:20.122Z,35.4
2017-08-25T00:43:20.436Z,35.4
2017-08-25T00:44:21.838Z,35.4
2017-08-25T00:45:18.287Z,35.4
2017-08-25T00:46:18.600Z,35.4
2017-08-25T00:47:20.399Z,35.4
2017-08-25T00:48:18.764Z,35.4
2017-08-25T00:49:22.100Z,35.4
2017-08-25T00:50:20.713Z,35.4
2017-08-25T00:51:22.202Z,35.4
2017-08-25T00:52:18.731Z,35.4
2017-08-25T00:53:22.353Z,35.4
2017-08-25T00:54:19.022Z,35.4
2017-08-25T00:55:20.738Z,35.4
2017-08-25T00:56:21.045Z,35.4
2017-08-25T00:57:21.058Z,35.4
2017-08-25T00:58:18.962Z,35.4
2017-08-25T00:59:22.301Z,35.4
2017-08-25T01:00:19.066Z,35.4
2017-08-25T01:01:22.630Z,35.4
2017-08-25T01:02:19.081Z,35.4
2017-08-25T01:03:22.640Z,35.4
2017-08-25T01:04:19.295Z,35.4
2017-08-25T01:05:22.476Z,35.4
2017-08-25T01:06:19.207Z,35.4
2017-08-25T01:07:19.445Z,35.4
2017-08-25T01:08:19.537Z,35.4
2017-08-25T01:09:19.392Z,35.4
2017-08-25T01:10:19.392Z,35.4
2017-08-25T01:11:19.475Z,35.4
2017-08-25T01:12:19.727Z,35.4
2017-08-25T01:13:19.815Z,35.4
2017-08-25T01:14:19.685Z,35.4
2017-08-25T01:15:19.913Z,35.4
2017-08-25T01:16:21.897Z,35.4
2017-08-25T01:17:19.997Z,35.4
2017-08-25T01:18:20.089Z,35.4
2017-08-25T01:19:20.114Z,35.4
2017-08-25T01:20:22.078Z,35.4
2017-08-25T01:21:20.269Z,35.4
2017-08-25T01:22:20.306Z,35.4
2017-08-25T01:23:20.395Z,35.4
2017-08-25T01:24:23.631Z,35.4
2017-08-25T01:25:23.855Z,35.4
2017-08-25T01:26:23.947Z,35.4
2017-08-25T01:27:20.554Z,35.4
2017-08-25T01:28:23.848Z,35.4
2017-08-25T01:29:22.521Z,35.4
2017-08-25T01:30:20.881Z,35.4
2017-08-25T01:31:22.586Z,35.4
2017-08-25T01:32:24.318Z,35.4
2017-08-25T01:33:20.872Z,35.4
2017-08-25T01:34:24.208Z,35.4
2017-08-25T01:35:22.797Z,35.4
2017-08-25T01:36:21.166Z,35.4
2017-08-25T01:37:24.527Z,35.4
2017-08-25T01:38:21.069Z,35.4
2017-08-25T01:39:22.992Z,35.4
2017-08-25T01:40:21.280Z,35.4
2017-08-25T01:41:24.656Z,35.4
2017-08-25T01:42:24.508Z,35.4
2017-08-25T01:43:24.601Z,35.4
2017-08-25T01:44:21.543Z,35.4
2017-08-25T01:45:24.955Z,35.4
2017-08-25T01:46:23.385Z,35.4
2017-08-25T01:47:25.074Z,35.4
2017-08-25T01:48:21.612Z,35.4
2017-08-25T01:49:21.862Z,35.4
2017-08-25T01:50:21.859Z,35.4
2017-08-25T01:51:24.999Z,35.4
2017-08-25T01:52:21.754Z,35.4
2017-08-25T01:53:21.945Z,35.4
2017-08-25T01:54:25.174Z,35.4
2017-08-25T01:55:25.480Z,35.4
2017-08-25T01:56:23.840Z,35.4
2017-08-25T01:57:22.223Z,35.4
2017-08-25T01:58:22.260Z,35.4
2017-08-25T01:59:22.067Z,35.4
2017-08-25T02:00:22.366Z,35.4
2017-08-25T02:01:24.316Z,35.4
2017-08-25T02:02:22.253Z,35.4
2017-08-25T02:03:22.520Z,35.4
2017-08-25T02:04:22.559Z,35.4
2017-08-25T02:05:24.596Z,35.4
2017-08-25T02:06:22.729Z,35.4
2017-08-25T02:07:24.389Z,35.4
2017-08-25T02:08:26.121Z,35.4
2017-08-25T02:09:22.825Z,35.4
2017-08-25T02:10:24.629Z,35.4
2017-08-25T02:11:24.806Z,35.4
2017-08-25T02:12:23.071Z,35.4
2017-08-25T02:13:24.884Z,35.4
2017-08-25T02:14:26.131Z,35.4
2017-08-25T02:15:23.084Z,35.4
2017-08-25T02:16:23.141Z,35.4
2017-08-25T02:17:27.748Z,35.4
2017-08-25T02:18:25.199Z,35.4
2017-08-25T02:19:24.918Z,35.4
2017-08-25T02:20:27.135Z,35.4
2017-08-25T02:21:26.622Z,35.4
2017-08-25T02:22:26.709Z,35.4
2017-08-25T02:23:23.094Z,35.4
2017-08-25T02:24:26.738Z,35.4
2017-08-25T02:25:23.421Z,35.4
2017-08-25T02:26:23.268Z,35.5
2017-08-25T02:27:23.285Z,35.5
2017-08-25T02:28:25.587Z,35.5
2017-08-25T02:29:23.364Z,35.5
2017-08-25T02:30:23.832Z,35.5
2017-08-25T02:31:23.650Z,35.4
2017-08-25T02:32:23.621Z,35.4
2017-08-25T02:33:23.697Z,35.4
2017-08-25T02:34:23.928Z,35.4
2017-08-25T02:35:25.721Z,35.4
2017-08-25T02:36:24.144Z,35.5
2017-08-25T02:37:23.933Z,35.5
2017-08-25T02:38:24.075Z,35.5
2017-08-25T02:39:24.021Z,35.4
2017-08-25T02:40:23.965Z,35.5
2017-08-25T02:41:24.528Z,35.5
2017-08-25T02:42:24.223Z,35.5
2017-08-25T02:43:24.037Z,35.4
2017-08-25T02:44:24.402Z,35.4
2017-08-25T02:45:24.382Z,35.4
2017-08-25T02:46:24.294Z,35.4
2017-08-25T02:47:24.411Z,35.5
2017-08-25T02:48:24.907Z,35.5
2017-08-25T02:49:27.909Z,35.4
2017-08-25T02:50:28.167Z,35.5
2017-08-25T02:51:26.752Z,35.5
2017-08-25T02:52:25.359Z,35.5
2017-08-25T02:53:29.249Z,35.5
2017-08-25T02:54:25.238Z,35.5
2017-08-25T02:55:26.127Z,35.5
2017-08-25T02:56:28.941Z,35.5
2017-08-25T02:57:28.349Z,35.5
2017-08-25T02:58:27.030Z,35.5
2017-08-25T02:59:27.223Z,35.5
2017-08-25T03:00:27.252Z,35.5
2017-08-25T03:01:25.938Z,35.5
2017-08-25T03:02:30.049Z,35.5
2017-08-25T03:03:27.259Z,35.5
2017-08-25T03:04:28.486Z,35.5
2017-08-25T03:05:29.196Z,35.5
2017-08-25T03:06:25.243Z,35.5
2017-08-25T03:07:26.170Z,35.5
2017-08-25T03:08:28.894Z,35.5
2017-08-25T03:09:27.583Z,35.5
2017-08-25T03:10:27.902Z,35.5
2017-08-25T03:11:26.645Z,35.5
2017-08-25T03:12:27.927Z,35.5
2017-08-25T03:13:26.681Z,35.5
2017-08-25T03:14:25.709Z,35.5
2017-08-25T03:15:27.757Z,35.5
2017-08-25T03:16:29.004Z,35.5
2017-08-25T03:17:29.058Z,35.5
2017-08-25T03:18:25.957Z,35.5
2017-08-25T03:19:29.205Z,35.5
2017-08-25T03:20:29.590Z,35.5
2017-08-25T03:21:29.480Z,35.5
2017-08-25T03:22:29.783Z,35.5
2017-08-25T03:23:29.889Z,35.6
2017-08-25T03:24:26.694Z,35.5
2017-08-25T03:25:28.124Z,35.5
2017-08-25T03:26:26.214Z,35.5
2017-08-25T03:27:26.278Z,35.5
2017-08-25T03:28:29.597Z,35.5
2017-08-25T03:29:29.667Z,35.5
2017-08-25T03:30:26.576Z,35.5
2017-08-25T03:31:26.667Z,35.5
2017-08-25T03:32:26.678Z,35.5
2017-08-25T03:33:30.787Z,35.5
2017-08-25T03:34:28.668Z,35.5
2017-08-25T03:35:28.764Z,35.5
2017-08-25T03:36:26.918Z,35.5
2017-08-25T03:37:30.329Z,35.5
2017-08-25T03:38:26.877Z,35.5
2017-08-25T03:39:27.080Z,35.5
2017-08-25T03:40:27.128Z,35.5
2017-08-25T03:41:27.095Z,35.5
2017-08-25T03:42:27.217Z,35.5
2017-08-25T03:43:30.536Z,35.5
2017-08-25T03:44:43.244Z,35.5
2017-08-25T03:45:43.228Z,35.5
2017-08-25T03:46:43.046Z,35.5
2017-08-25T03:47:45.373Z,35.5
2017-08-25T03:48:45.248Z,35.5
2017-08-25T03:49:45.343Z,35.5
2017-08-25T03:50:43.297Z,35.5
2017-08-25T03:51:45.453Z,35.6
2017-08-25T03:52:43.567Z,35.5
2017-08-25T03:53:45.385Z,35.6
2017-08-25T03:54:43.531Z,35.6
2017-08-25T03:55:47.135Z,35.6
2017-08-25T03:56:47.239Z,35.5
2017-08-25T03:57:43.906Z,35.6
2017-08-25T03:58:45.846Z,35.6
2017-08-25T03:59:45.724Z,35.6
2017-08-25T04:00:43.888Z,35.6
2017-08-25T04:01:46.062Z,35.6
2017-08-25T04:02:44.208Z,35.6
2017-08-25T04:03:44.247Z,35.6
2017-08-25T04:04:47.750Z,35.6
2017-08-25T04:05:44.369Z,35.6
2017-08-25T04:06:44.427Z,35.6
2017-08-25T04:07:46.325Z,35.6
2017-08-25T04:08:44.460Z,35.6
2017-08-25T04:09:44.521Z,35.6
2017-08-25T04:10:48.087Z,35.5
2017-08-25T04:11:46.568Z,35.5
2017-08-25T04:12:47.852Z,35.6
2017-08-25T04:13:44.597Z,35.6
2017-08-25T04:14:44.598Z,35.6
2017-08-25T04:15:46.602Z,35.6
2017-08-25T04:16:48.273Z,35.6
2017-08-25T04:17:46.955Z,35.6
2017-08-25T04:18:48.480Z,35.6
2017-08-25T04:19:48.374Z,35.6
2017-08-25T04:20:44.959Z,35.6
2017-08-25T04:21:45.042Z,35.6
2017-08-25T04:22:48.635Z,35.6
2017-08-25T04:23:45.161Z,35.6
2017-08-25T04:24:48.583Z,35.6
2017-08-25T04:25:45.292Z,35.6
2017-08-25T04:26:47.483Z,35.6
2017-08-25T04:27:47.269Z,35.6
2017-08-25T04:28:47.593Z,35.6
2017-08-25T04:29:49.031Z,35.6
2017-08-25T04:30:47.625Z,35.6
2017-08-25T04:31:47.470Z,35.6
2017-08-25T04:32:49.176Z,35.6
2017-08-25T04:33:47.820Z,35.5
2017-08-25T04:34:46.028Z,35.3
2017-08-25T04:35:45.866Z,35.3
2017-08-25T04:36:49.407Z,35.4
2017-08-25T04:37:46.183Z,35.5
2017-08-25T04:38:46.200Z,35.6
2017-08-25T04:39:47.998Z,35.7
2017-08-25T04:40:48.590Z,35.9
2017-08-25T04:41:46.206Z,36
2017-08-25T04:42:49.790Z,36.1
2017-08-25T04:43:46.570Z,36.2
2017-08-25T04:44:50.012Z,36.3
2017-08-25T04:45:47.753Z,36.4
2017-08-25T04:46:49.667Z,36.5
2017-08-25T04:47:52.854Z,36.5
2017-08-25T04:48:48.283Z,36.6
2017-08-25T04:49:47.723Z,36.7
2017-08-25T04:50:48.950Z,36.8
2017-08-25T04:51:47.014Z,36.9
2017-08-25T04:52:50.047Z,36.9
2017-08-25T04:53:50.515Z,37
2017-08-25T04:54:48.965Z,37.1
2017-08-25T04:55:50.900Z,37.1
2017-08-25T04:56:47.121Z,37.2
2017-08-25T04:57:47.402Z,37.2
2017-08-25T04:58:50.724Z,37.3
2017-08-25T04:59:47.333Z,37.3
2017-08-25T05:00:50.670Z,37.4
2017-08-25T05:01:50.919Z,37.4
2017-08-25T05:02:47.474Z,37.4
2017-08-25T05:03:47.742Z,37.5
2017-08-25T05:04:51.391Z,37.5
2017-08-25T05:05:51.863Z,37.5
2017-08-25T05:06:51.232Z,37.5
2017-08-25T05:07:48.652Z,37.4
2017-08-25T05:08:52.869Z,37.4
2017-08-25T05:09:53.471Z,37.4
2017-08-25T05:10:53.046Z,37.4
2017-08-25T05:11:52.550Z,37.5
2017-08-25T05:12:53.206Z,37.5
2017-08-25T05:13:49.925Z,37.5
2017-08-25T05:14:52.454Z,37.5
2017-08-25T05:15:52.586Z,37.5
2017-08-25T05:16:55.124Z,37.5
2017-08-25T05:17:48.768Z,37.5
2017-08-25T05:18:51.422Z,37.6
2017-08-25T05:19:50.567Z,37.6
2017-08-25T05:20:49.777Z,37.6
2017-08-25T05:21:51.409Z,37.6
2017-08-25T05:22:48.744Z,37.6
2017-08-25T05:23:50.742Z,37.6
2017-08-25T05:24:52.448Z,37.6
2017-08-25T05:25:49.120Z,37.6
2017-08-25T05:26:51.136Z,37.6
2017-08-25T05:27:49.331Z,37.6
2017-08-25T05:28:49.426Z,37.6
2017-08-25T05:29:53.045Z,37.6
2017-08-25T05:30:53.375Z,37.6
2017-08-25T05:31:51.133Z,37.6
2017-08-25T05:32:49.270Z,37.6
2017-08-25T05:33:49.658Z,37.6
2017-08-25T05:34:52.401Z,37.6
2017-08-25T05:35:52.635Z,37.6
2017-08-25T05:36:51.288Z,37.6
2017-08-25T05:37:49.651Z,37.6
2017-08-25T05:38:53.026Z,37.6
2017-08-25T05:39:51.558Z,37.6
2017-08-25T05:40:51.440Z,37.6
2017-08-25T05:41:49.829Z,37.6
2017-08-25T05:42:50.151Z,37.6
2017-08-25T05:43:49.724Z,37.6
2017-08-25T05:44:51.901Z,37.7
2017-08-25T05:45:49.996Z,37.7
2017-08-25T05:46:53.515Z,37.7
2017-08-25T05:47:51.966Z,37.7
2017-08-25T05:48:53.703Z,37.7
2017-08-25T05:49:52.322Z,37.6
2017-08-25T05:50:50.266Z,37.6
2017-08-25T05:51:55.717Z,37.6
2017-08-25T05:52:50.501Z,37.6
2017-08-25T05:53:52.501Z,37.5
2017-08-25T05:54:50.689Z,37.5
2017-08-25T05:55:53.839Z,37.5
2017-08-25T05:56:52.711Z,37.5
2017-08-25T05:57:50.775Z,37.5
2017-08-25T05:58:54.214Z,37.5
2017-08-25T05:59:54.267Z,37.4
2017-08-25T06:00:51.410Z,37.4
2017-08-25T06:01:50.774Z,37.4
2017-08-25T06:02:50.883Z,37.4
2017-08-25T06:03:52.994Z,37.4
2017-08-25T06:04:53.128Z,37.4
2017-08-25T06:05:53.119Z,37.4
2017-08-25T06:06:51.084Z,37.4
2017-08-25T06:07:54.772Z,37.4
2017-08-25T06:08:51.200Z,37.4
2017-08-25T06:09:51.723Z,37.4
2017-08-25T06:10:54.680Z,37.4
2017-08-25T06:11:51.336Z,37.3
2017-08-25T06:12:53.330Z,37.3
2017-08-25T06:13:51.561Z,37.3
2017-08-25T06:14:51.356Z,37.3
2017-08-25T06:15:53.826Z,37.3
2017-08-25T06:16:53.637Z,37.3
2017-08-25T06:17:53.742Z,37.3
2017-08-25T06:18:52.380Z,37.3
2017-08-25T06:19:55.212Z,37.3
2017-08-25T06:20:51.917Z,37.3
2017-08-25T06:21:54.072Z,37.3
2017-08-25T06:22:55.173Z,37.3
2017-08-25T06:23:51.850Z,37.3
2017-08-25T06:24:53.989Z,37.4
2017-08-25T06:25:52.251Z,37.4
2017-08-25T06:26:51.982Z,37.4
2017-08-25T06:27:55.625Z,37.4
2017-08-25T06:28:54.053Z,37.5
2017-08-25T06:29:52.575Z,37.5
2017-08-25T06:30:55.570Z,37.5
2017-08-25T06:31:54.293Z,37.5
2017-08-25T06:32:55.562Z,37.5
2017-08-25T06:33:55.814Z,37.5
2017-08-25T06:34:54.230Z,37.5
2017-08-25T06:35:52.522Z,37.5
2017-08-25T06:36:52.602Z,37.5
2017-08-25T06:37:52.439Z,37.5
2017-08-25T06:38:55.770Z,37.5
2017-08-25T06:39:52.825Z,37.5
2017-08-25T06:40:52.721Z,37.4
2017-08-25T06:41:54.571Z,37.4
2017-08-25T06:42:52.961Z,37.4
2017-08-25T06:43:52.724Z,37.4
2017-08-25T06:44:54.737Z,37.5
2017-08-25T06:45:56.596Z,37.5
2017-08-25T06:46:56.249Z,37.5
2017-08-25T06:47:53.169Z,37.5
2017-08-25T06:48:57.062Z,37.4
2017-08-25T06:49:55.862Z,37.4
2017-08-25T06:50:56.000Z,37.3
2017-08-25T06:51:55.316Z,37.3
2017-08-25T06:52:53.461Z,37.3
2017-08-25T06:53:56.875Z,37.3
2017-08-25T06:54:55.335Z,37.2
2017-08-25T06:55:55.331Z,37.2
2017-08-25T06:56:53.697Z,37.2
2017-08-25T06:57:53.685Z,37.2
2017-08-25T06:58:53.680Z,37.2
2017-08-25T06:59:53.822Z,37.2
2017-08-25T07:00:53.571Z,37.2
2017-08-25T07:01:55.727Z,37.2
2017-08-25T07:02:55.795Z,37.1
2017-08-25T07:03:53.830Z,37.1
2017-08-25T07:04:53.967Z,37.1
2017-08-25T07:05:57.139Z,37
2017-08-25T07:06:55.808Z,37
2017-08-25T07:07:54.166Z,36.9
2017-08-25T07:08:54.006Z,36.9
2017-08-25T07:09:56.400Z,36.8
2017-08-25T07:10:56.243Z,36.8
2017-08-25T07:11:55.146Z,36.7
2017-08-25T07:12:57.729Z,36.7
2017-08-25T07:13:56.341Z,36.6
2017-08-25T07:14:56.140Z,36.6
2017-08-25T07:15:54.533Z,36.6
2017-08-25T07:16:57.877Z,36.5
2017-08-25T07:17:56.264Z,36.5
2017-08-25T07:18:57.718Z,36.5
2017-08-25T07:19:56.457Z,36.5
2017-08-25T07:20:54.658Z,36.5
2017-08-25T07:21:56.682Z,36.5
2017-08-25T07:22:58.191Z,36.5
2017-08-25T07:23:56.640Z,36.4
2017-08-25T07:24:55.707Z,36.3
2017-08-25T07:25:55.645Z,36.3
2017-08-25T07:26:54.938Z,36.3
2017-08-25T07:27:58.571Z,36.2
2017-08-25T07:28:55.187Z,36.3
2017-08-25T07:29:57.068Z,36.2
2017-08-25T07:30:56.727Z,36.2
2017-08-25T07:31:59.826Z,36.2
2017-08-25T07:33:00.088Z,36.2
2017-08-25T07:33:57.438Z,36.2
2017-08-25T07:34:58.700Z,36.2
2017-08-25T07:35:55.573Z,36.2
2017-08-25T07:36:55.686Z,36.2
2017-08-25T07:37:55.512Z,36.2
2017-08-25T07:38:59.055Z,36.3
2017-08-25T07:39:57.709Z,36.3
2017-08-25T07:40:57.506Z,36.3
2017-08-25T07:41:56.689Z,36.3
2017-08-25T07:42:55.693Z,36.2
2017-08-25T07:43:55.930Z,36.1
2017-08-25T07:45:11.272Z,36
2017-08-25T07:45:55.865Z,35.9
2017-08-25T07:46:57.803Z,35.9
2017-08-25T07:47:57.854Z,35.8
2017-08-25T07:48:56.264Z,35.7
2017-08-25T07:49:56.265Z,35.6
2017-08-25T07:50:56.451Z,35.5
2017-08-25T07:51:56.360Z,35.4
2017-08-25T07:52:56.589Z,35.2
2017-08-25T07:53:56.533Z,35.1
2017-08-25T07:55:01.621Z,35.1
2017-08-25T07:56:01.490Z,35.1
2017-08-25T07:56:56.604Z,35.1
2017-08-25T07:57:57.191Z,35.2
2017-08-25T07:58:56.693Z,35.2
2017-08-25T08:00:01.553Z,35.4
2017-08-25T08:01:00.643Z,35.4
2017-08-25T08:02:00.022Z,35.4
2017-08-25T08:02:59.022Z,35.4
2017-08-25T08:03:57.530Z,35.4
2017-08-25T08:05:00.957Z,35.4
2017-08-25T08:06:00.415Z,35.3
2017-08-25T08:07:04.776Z,35.2
2017-08-25T08:07:58.919Z,35.2
2017-08-25T08:09:00.536Z,35.2
2017-08-25T08:09:57.718Z,35.1
2017-08-25T08:10:57.179Z,35.2
2017-08-25T08:11:59.358Z,35.2
2017-08-25T08:13:00.694Z,35.1
2017-08-25T08:14:00.672Z,35.2
2017-08-25T08:15:00.910Z,35.2
2017-08-25T08:15:59.390Z,35.1
2017-08-25T08:16:57.476Z,35.1
2017-08-25T08:18:01.873Z,35.1
2017-08-25T08:18:57.635Z,35.1
2017-08-25T08:19:59.841Z,35
2017-08-25T08:20:59.949Z,35
2017-08-25T08:21:57.769Z,35
2017-08-25T08:23:01.098Z,34.8
2017-08-25T08:23:59.755Z,34.7
2017-08-25T08:24:57.990Z,34.7
2017-08-25T08:25:57.932Z,34.7
2017-08-25T08:27:00.837Z,34.6
2017-08-25T08:27:58.921Z,34.6
2017-08-25T08:29:01.842Z,34.5
2017-08-25T08:30:02.314Z,34.4
2017-08-25T08:30:58.453Z,34.3
2017-08-25T08:31:58.508Z,34.2
2017-08-25T08:33:00.362Z,34.2
2017-08-25T08:34:00.214Z,34.2
2017-08-25T08:34:58.677Z,34.3
2017-08-25T08:36:03.063Z,34.2
2017-08-25T08:37:01.005Z,34.1
2017-08-25T08:38:02.002Z,34
2017-08-25T08:39:02.253Z,33.9
2017-08-25T08:40:03.860Z,33.9
2017-08-25T08:41:04.201Z,33.9
2017-08-25T08:42:04.008Z,33.8
2017-08-25T08:43:01.427Z,33.7
2017-08-25T08:44:00.279Z,33.7
2017-08-25T08:45:03.340Z,33.7
2017-08-25T08:46:00.727Z,33.6
2017-08-25T08:47:02.740Z,33.5
2017-08-25T08:48:05.296Z,33.5
2017-08-25T08:48:59.074Z,33.5
2017-08-25T08:50:01.712Z,33.5
2017-08-25T08:50:59.431Z,33.4
2017-08-25T08:52:00.715Z,33.5
2017-08-25T08:52:59.475Z,33.5
2017-08-25T08:54:01.167Z,33.4
2017-08-25T08:54:59.342Z,33.2
2017-08-25T08:56:00.620Z,33.2
2017-08-25T08:56:59.500Z,33.2
2017-08-25T08:57:59.430Z,33
2017-08-25T08:59:02.993Z,33
2017-08-25T09:00:02.917Z,33.1
2017-08-25T09:00:59.695Z,33
2017-08-25T09:02:03.517Z,33
2017-08-25T09:03:03.377Z,32.9
2017-08-25T09:03:59.846Z,32.9
2017-08-25T09:05:01.227Z,32.9
2017-08-25T09:06:00.760Z,33
2017-08-25T09:06:59.856Z,33
2017-08-25T09:08:02.751Z,33
2017-08-25T09:09:00.775Z,32.8
2017-08-25T09:10:02.160Z,32.9
2017-08-25T09:11:00.017Z,32.9
2017-08-25T09:12:03.740Z,33
2017-08-25T09:13:02.707Z,33
2017-08-25T09:14:02.152Z,33
2017-08-25T09:15:02.381Z,32.9
2017-08-25T09:16:00.895Z,33
2017-08-25T09:17:05.061Z,33
2017-08-25T09:18:01.935Z,33
2017-08-25T09:19:02.049Z,33
2017-08-25T09:20:03.965Z,33
2017-08-25T09:21:02.990Z,33
2017-08-25T09:22:02.631Z,33
2017-08-25T09:23:01.038Z,33.1
2017-08-25T09:24:02.961Z,33.1
2017-08-25T09:25:02.863Z,33.1
2017-08-25T09:26:01.154Z,33.1
2017-08-25T09:27:02.118Z,33.1
2017-08-25T09:28:03.661Z,33.2
2017-08-25T09:29:01.268Z,33.2
2017-08-25T09:30:05.850Z,33.1
2017-08-25T09:31:04.737Z,33.1
2017-08-25T09:32:01.462Z,33.1
2017-08-25T09:33:03.724Z,33.1
2017-08-25T09:34:04.620Z,33.1
2017-08-25T09:35:04.648Z,33.1
2017-08-25T09:36:01.600Z,33
2017-08-25T09:37:03.536Z,33
2017-08-25T09:38:03.424Z,33
2017-08-25T09:39:05.104Z,33
2017-08-25T09:40:03.750Z,33
2017-08-25T09:41:01.890Z,33
2017-08-25T09:42:03.704Z,33
2017-08-25T09:43:02.088Z,33.1
2017-08-25T09:44:02.697Z,33.1
2017-08-25T09:45:02.335Z,33.1
2017-08-25T09:46:04.072Z,33.1
2017-08-25T09:47:02.006Z,33.1
2017-08-25T09:48:02.242Z,33.1
2017-08-25T09:49:04.089Z,33.1
2017-08-25T09:50:05.874Z,33.1
2017-08-25T09:51:05.973Z,33.1
2017-08-25T09:52:02.397Z,33.1
2017-08-25T09:53:05.945Z,33
2017-08-25T09:54:06.524Z,33
2017-08-25T09:55:07.688Z,33
2017-08-25T09:56:05.211Z,33
2017-08-25T09:57:03.440Z,33
2017-08-25T09:58:04.770Z,33
2017-08-25T09:59:02.744Z,33
2017-08-25T10:00:04.898Z,33
2017-08-25T10:01:04.774Z,33
2017-08-25T10:02:02.917Z,33
2017-08-25T10:03:02.974Z,33
2017-08-25T10:04:03.204Z,32.9
2017-08-25T10:05:05.161Z,32.9
2017-08-25T10:06:05.017Z,32.9
2017-08-25T10:07:03.330Z,33
2017-08-25T10:08:03.735Z,33
2017-08-25T10:09:05.422Z,32.9
2017-08-25T10:10:05.484Z,33
2017-08-25T10:11:04.274Z,33
2017-08-25T10:12:05.368Z,33
2017-08-25T10:13:07.067Z,33
2017-08-25T10:14:07.189Z,32.9
2017-08-25T10:15:03.772Z,32.9
2017-08-25T10:16:04.544Z,32.9
2017-08-25T10:17:07.900Z,32.9
2017-08-25T10:18:03.933Z,32.8
2017-08-25T10:19:07.199Z,32.8
2017-08-25T10:20:07.206Z,32.8
2017-08-25T10:21:04.138Z,32.8
2017-08-25T10:22:06.167Z,32.8
2017-08-25T10:23:06.269Z,32.8
2017-08-25T10:24:06.389Z,32.8
2017-08-25T10:25:06.224Z,32.8
2017-08-25T10:26:04.306Z,32.9
2017-08-25T10:27:06.578Z,32.8
2017-08-25T10:28:06.450Z,32.9
2017-08-25T10:29:04.538Z,32.8
2017-08-25T10:30:04.553Z,32.8
2017-08-25T10:31:05.824Z,32.8
2017-08-25T10:32:05.310Z,32.8
2017-08-25T10:33:04.686Z,32.8
2017-08-25T10:34:08.228Z,32.8
2017-08-25T10:35:04.812Z,32.8
2017-08-25T10:36:07.594Z,32.8
2017-08-25T10:37:05.083Z,32.8
2017-08-25T10:38:08.226Z,32.8
2017-08-25T10:39:08.950Z,32.7
2017-08-25T10:40:10.269Z,32.8
2017-08-25T10:41:07.304Z,32.8
2017-08-25T10:42:08.848Z,32.8
2017-08-25T10:43:05.278Z,32.8
2017-08-25T10:44:06.067Z,32.8
2017-08-25T10:45:08.306Z,32.8
2017-08-25T10:46:07.222Z,32.8
2017-08-25T10:47:10.046Z,32.8
2017-08-25T10:48:06.385Z,32.8
2017-08-25T10:49:09.718Z,32.8
2017-08-25T10:50:09.885Z,32.8
2017-08-25T10:51:06.541Z,32.8
2017-08-25T10:52:05.870Z,32.8
2017-08-25T10:53:09.243Z,32.8
2017-08-25T10:54:09.363Z,32.8
2017-08-25T10:55:07.823Z,32.8
2017-08-25T10:56:08.025Z,32.8
2017-08-25T10:57:08.064Z,32.8
2017-08-25T10:58:06.309Z,32.8
2017-08-25T10:59:06.308Z,32.8
2017-08-25T11:00:08.407Z,32.8
2017-08-25T11:01:09.388Z,32.8
2017-08-25T11:02:08.854Z,32.8
2017-08-25T11:03:08.526Z,32.8
2017-08-25T11:04:06.432Z,32.7
2017-08-25T11:05:06.828Z,32.7
2017-08-25T11:06:06.745Z,32.7
2017-08-25T11:07:08.701Z,32.7
2017-08-25T11:08:09.896Z,32.7
2017-08-25T11:09:06.847Z,32.7
2017-08-25T11:10:09.550Z,32.7
2017-08-25T11:11:06.930Z,32.7
2017-08-25T11:12:07.010Z,32.7
2017-08-25T11:13:06.826Z,32.6
2017-08-25T11:14:10.221Z,32.6
2017-08-25T11:15:07.737Z,32.7
2017-08-25T11:16:10.614Z,32.6
2017-08-25T11:17:09.193Z,32.6
2017-08-25T11:18:07.160Z,32.5
2017-08-25T11:19:08.153Z,32.6
2017-08-25T11:20:09.172Z,32.6
2017-08-25T11:21:09.460Z,32.6
2017-08-25T11:22:11.410Z,32.6
2017-08-25T11:23:10.898Z,32.6
2017-08-25T11:24:08.068Z,32.6
2017-08-25T11:25:07.520Z,32.6
2017-08-25T11:26:07.746Z,32.5
2017-08-25T11:27:07.785Z,32.5
2017-08-25T11:28:07.616Z,32.6
2017-08-25T11:29:09.778Z,32.6
2017-08-25T11:30:07.822Z,32.6
2017-08-25T11:31:11.114Z,32.6
2017-08-25T11:32:07.871Z,32.6
2017-08-25T11:33:11.432Z,32.6
2017-08-25T11:34:11.442Z,32.6
2017-08-25T11:35:08.413Z,32.6
2017-08-25T11:36:07.993Z,32.6
2017-08-25T11:37:08.644Z,32.6
2017-08-25T11:38:11.887Z,32.6
2017-08-25T11:39:09.079Z,32.6
2017-08-25T11:40:10.298Z,32.6
2017-08-25T11:41:11.988Z,32.6
2017-08-25T11:42:12.447Z,32.6
2017-08-25T11:43:08.315Z,32.6
2017-08-25T11:44:10.297Z,32.6
2017-08-25T11:45:09.570Z,32.6
2017-08-25T11:46:12.778Z,32.6
2017-08-25T11:47:08.574Z,32.5
2017-08-25T11:48:12.524Z,32.5
2017-08-25T11:49:10.695Z,32.4
2017-08-25T11:50:09.379Z,32.4
2017-08-25T11:51:10.720Z,32.4
2017-08-25T11:52:11.526Z,32.4
2017-08-25T11:53:09.446Z,32.4
2017-08-25T11:54:10.666Z,32.4
2017-08-25T11:55:08.774Z,32.4
2017-08-25T11:56:08.852Z,32.4
2017-08-25T11:57:10.895Z,32.4
2017-08-25T11:58:11.884Z,32.4
2017-08-25T11:59:13.676Z,32.4
2017-08-25T12:00:09.095Z,32.4
2017-08-25T12:01:10.129Z,32.5
2017-08-25T12:02:13.274Z,32.5
2017-08-25T12:03:11.993Z,32.5
2017-08-25T12:04:13.653Z,32.4
2017-08-25T12:05:09.561Z,32.4
2017-08-25T12:06:09.556Z,32.4
2017-08-25T12:07:10.238Z,32.4
2017-08-25T12:08:10.471Z,32.3
2017-08-25T12:09:10.391Z,32.3
2017-08-25T12:10:10.040Z,32.3
2017-08-25T12:11:10.569Z,32.3
2017-08-25T12:12:13.199Z,32.2
2017-08-25T12:13:12.412Z,32.2
2017-08-25T12:14:13.441Z,32.2
2017-08-25T12:15:09.952Z,32.2
2017-08-25T12:16:14.276Z,32.2
2017-08-25T12:17:10.195Z,32.2
2017-08-25T12:18:11.066Z,32.3
2017-08-25T12:19:13.490Z,32.3
2017-08-25T12:20:18.028Z,32.3
2017-08-25T12:21:13.693Z,32.3
2017-08-25T12:22:12.713Z,32.3
2017-08-25T12:23:11.656Z,32.4
2017-08-25T12:24:14.109Z,32.4
2017-08-25T12:25:13.731Z,32.4
2017-08-25T12:26:12.438Z,32.4
2017-08-25T12:27:12.665Z,32.4
2017-08-25T12:28:12.450Z,32.4
2017-08-25T12:29:10.547Z,32.4
2017-08-25T12:30:12.684Z,32.5
2017-08-25T12:31:10.594Z,32.5
2017-08-25T12:32:12.259Z,32.5
2017-08-25T12:33:12.197Z,32.5
2017-08-25T12:34:10.921Z,32.5
2017-08-25T12:35:13.421Z,32.5
2017-08-25T12:36:11.511Z,32.6
2017-08-25T12:37:14.902Z,32.6
2017-08-25T12:38:13.819Z,32.6
2017-08-25T12:39:14.571Z,32.6
2017-08-25T12:40:13.309Z,32.6
2017-08-25T12:41:11.379Z,32.6
2017-08-25T12:42:11.385Z,32.6
2017-08-25T12:43:11.261Z,32.7
2017-08-25T12:44:11.355Z,32.7
2017-08-25T12:45:16.360Z,32.7
2017-08-25T12:46:11.689Z,32.7
2017-08-25T12:47:13.681Z,32.7
2017-08-25T12:48:11.918Z,32.7
2017-08-25T12:49:16.035Z,32.7
2017-08-25T12:50:13.352Z,32.7
2017-08-25T12:51:16.940Z,32.7
2017-08-25T12:52:12.809Z,32.8
2017-08-25T12:53:14.436Z,32.8
2017-08-25T12:54:12.273Z,32.8
2017-08-25T12:55:12.129Z,32.8
2017-08-25T12:56:15.667Z,32.8
2017-08-25T12:57:15.887Z,32.8
2017-08-25T12:58:12.457Z,32.8
2017-08-25T12:59:14.379Z,32.9
2017-08-25T13:00:12.492Z,32.9
2017-08-25T13:01:14.992Z,32.9
2017-08-25T13:02:14.538Z,32.9
2017-08-25T13:03:12.633Z,32.9
2017-08-25T13:04:12.722Z,32.9
2017-08-25T13:05:12.633Z,32.9
2017-08-25T13:06:14.595Z,33
2017-08-25T13:07:13.403Z,33
2017-08-25T13:08:13.579Z,33
2017-08-25T13:09:13.264Z,33
2017-08-25T13:10:13.189Z,33
2017-08-25T13:11:13.019Z,33
2017-08-25T13:12:13.072Z,33
2017-08-25T13:13:16.426Z,33
2017-08-25T13:14:13.308Z,33
2017-08-25T13:15:15.446Z,33
2017-08-25T13:16:15.123Z,33
2017-08-25T13:17:13.237Z,33.1
2017-08-25T13:18:16.877Z,33.1
2017-08-25T13:19:13.389Z,33.1
2017-08-25T13:20:16.767Z,33.1
2017-08-25T13:21:13.662Z,33.1
2017-08-25T13:22:13.673Z,33.1
2017-08-25T13:23:15.622Z,33.1