createdAt,value
2023-02-05T00:02:00.360Z,4.10
2023-02-05T00:04:27.939Z,4.38
2023-02-05T00:06:55.439Z,3.53
2023-02-05T00:09:22.651Z,3.92
2023-02-05T00:11:50.102Z,4.32
2023-02-05T00:14:17.286Z,4.57
2023-02-05T00:16:44.967Z,3.72
2023-02-05T00:19:13.216Z,4.18
2023-02-05T00:21:41.002Z,4.30
2023-02-05T00:24:08.844Z,4.78
2023-02-05T00:26:36.417Z,4.03
2023-02-05T00:29:04.317Z,3.45
2023-02-05T00:31:31.847Z,4.78
2023-02-05T00:33:59.135Z,4.20
2023-02-05T00:36:27.516Z,4.18
2023-02-05T00:38:58.378Z,3.78
2023-02-05T00:41:25.993Z,3.90
2023-02-05T00:43:53.457Z,4.57
2023-02-05T00:46:21.600Z,3.53
2023-02-05T00:48:48.869Z,3.50
2023-02-05T00:51:16.477Z,3.95
2023-02-05T00:53:44.294Z,3.33
2023-02-05T00:56:12.001Z,4.43
2023-02-05T00:58:39.454Z,4.40
2023-02-05T01:01:07.233Z,3.65
2023-02-05T01:03:34.614Z,4.13
2023-02-05T01:06:03.501Z,6.72
2023-02-05T01:08:30.849Z,4.57
2023-02-05T01:10:58.762Z,4.32
2023-02-05T01:13:26.535Z,4.50
2023-02-05T01:15:54.986Z,4.97
2023-02-05T01:18:22.842Z,4.63
2023-02-05T01:20:50.673Z,4.93
2023-02-05T01:23:18.311Z,4.57
2023-02-05T01:25:46.267Z,4.45
2023-02-05T01:28:15.225Z,4.82
2023-02-05T01:30:46.987Z,4.35
2023-02-05T01:33:15.452Z,4.95
2023-02-05T01:35:44.950Z,5.63
2023-02-05T01:38:13.236Z,5.82
2023-02-05T01:40:41.688Z,5.40
2023-02-05T01:43:17.857Z,5.65
2023-02-05T01:46:06.871Z,6.00
2023-02-05T01:48:57.608Z,6.38
2023-02-05T01:51:29.122Z,6.78
2023-02-05T01:53:56.669Z,6.35
2023-02-05T01:56:31.802Z,6.57
2023-02-05T01:59:04.347Z,7.00
2023-02-05T02:01:32.599Z,6.03
2023-02-05T02:04:04.817Z,5.72
2023-02-05T02:06:34.324Z,5.72
2023-02-05T02:09:02.758Z,6.20
2023-02-05T02:11:33.564Z,6.03
2023-02-05T02:14:06.502Z,6.50
2023-02-05T02:16:36.716Z,6.05
2023-02-05T02:19:16.086Z,5.75
2023-02-05T02:22:11.050Z,5.50
2023-02-05T02:24:53.711Z,6.32
2023-02-05T02:27:45.819Z,5.85
2023-02-05T02:30:16.539Z,5.55
2023-02-05T02:32:54.484Z,4.90
2023-02-05T02:35:32.825Z,5.95
2023-02-05T02:38:25.654Z,5.57
2023-02-05T02:40:55.788Z,5.47
2023-02-05T02:43:38.306Z,5.63
2023-02-05T02:46:13.495Z,6.00
2023-02-05T02:48:42.895Z,6.03
2023-02-05T02:51:12.696Z,4.72
2023-02-05T02:53:47.552Z,5.63
2023-02-05T02:58:47.366Z,5.50
2023-02-05T03:01:19.830Z,5.45
2023-02-05T03:04:00.245Z,5.70
2023-02-05T03:06:30.767Z,5.38
2023-02-05T03:09:08.098Z,4.75
2023-02-05T03:11:35.397Z,5.47
2023-02-05T03:14:03.155Z,4.88
2023-02-05T03:16:34.917Z,5.15
2023-02-05T03:19:05.390Z,5.45
2023-02-05T03:21:42.251Z,5.22
2023-02-05T03:24:10.286Z,5.85
2023-02-05T03:26:38.458Z,5.95
2023-02-05T03:29:27.451Z,5.57
2023-02-05T03:32:21.119Z,6.07
2023-02-05T03:35:27.590Z,5.53
2023-02-05T03:38:23.445Z,6.10
2023-02-05T03:40:55.387Z,6.57
2023-02-05T03:43:50.276Z,5.20
2023-02-05T03:46:31.604Z,5.63
2023-02-05T03:49:23.222Z,4.82
2023-02-05T03:52:00.726Z,5.95
2023-02-05T03:54:36.926Z,5.70
2023-02-05T03:57:17.900Z,5.68
2023-02-05T03:59:49.042Z,5.15
2023-02-05T04:02:18.842Z,5.25
2023-02-05T04:04:48.110Z,4.88
2023-02-05T04:07:16.686Z,5.60
2023-02-05T04:09:44.855Z,5.03
2023-02-05T04:12:12.606Z,5.18
2023-02-05T04:14:40.864Z,4.90
2023-02-05T04:17:11.933Z,4.90
2023-02-05T04:19:41.658Z,4.70
2023-02-05T04:22:10.778Z,5.47
2023-02-05T04:24:41.769Z,5.00
2023-02-05T04:27:09.627Z,4.75
2023-02-05T04:29:36.838Z,4.57
2023-02-05T04:32:06.007Z,3.97
2023-02-05T04:34:33.237Z,6.88
2023-02-05T04:37:02.577Z,4.95
2023-02-05T04:39:31.243Z,4.55
2023-02-05T04:41:58.723Z,4.97
2023-02-05T04:44:26.493Z,4.32
2023-02-05T04:46:54.033Z,4.45
2023-02-05T04:49:21.510Z,5.30
2023-02-05T04:51:48.994Z,4.90
2023-02-05T04:54:16.197Z,4.43
2023-02-05T04:56:43.678Z,4.18
2023-02-05T04:59:11.243Z,5.32
2023-02-05T05:01:38.744Z,4.90
2023-02-05T05:04:06.026Z,4.80
2023-02-05T05:06:33.532Z,5.20
2023-02-05T05:09:00.817Z,4.78
2023-02-05T05:11:28.414Z,5.13
2023-02-05T05:13:55.723Z,4.38
2023-02-05T05:16:23.245Z,4.70
2023-02-05T05:18:52.394Z,4.20
2023-02-05T05:21:20.049Z,5.07
2023-02-05T05:23:49.365Z,4.78
2023-02-05T05:26:16.979Z,4.03
2023-02-05T05:28:44.136Z,4.97
2023-02-05T05:31:20.090Z,6.75
2023-02-05T05:33:47.684Z,6.00
2023-02-05T05:36:15.721Z,4.60
2023-02-05T05:38:43.111Z,5.32
2023-02-05T05:41:43.333Z,4.53
2023-02-05T05:44:10.581Z,4.53
2023-02-05T05:46:38.165Z,4.20
2023-02-05T05:49:05.357Z,5.20
2023-02-05T05:51:33.448Z,5.22
2023-02-05T05:54:00.884Z,6.93
2023-02-05T05:56:28.551Z,5.95
2023-02-05T05:58:55.787Z,6.78
2023-02-05T06:01:23.356Z,7.13
2023-02-05T06:03:50.940Z,7.47
2023-02-05T06:06:18.482Z,8.02
2023-02-05T06:08:45.646Z,10.65
2023-02-05T06:11:14.630Z,9.13
2023-02-05T06:13:42.058Z,8.75
2023-02-05T06:16:09.636Z,8.35
2023-02-05T06:18:37.149Z,9.20
2023-02-05T06:21:05.982Z,9.00
2023-02-05T06:23:34.664Z,7.93
2023-02-05T06:26:02.324Z,7.63
2023-02-05T06:28:29.408Z,9.02
2023-02-05T06:30:57.138Z,8.73
2023-02-05T06:33:24.453Z,7.43
2023-02-05T06:35:52.042Z,8.70
2023-02-05T06:38:19.366Z,7.43
2023-02-05T06:40:48.759Z,6.43
2023-02-05T06:43:16.131Z,5.80
2023-02-05T06:45:43.619Z,5.15
2023-02-05T06:48:10.807Z,5.70
2023-02-05T06:50:38.255Z,6.18
2023-02-05T06:53:05.402Z,7.30
2023-02-05T06:55:33.275Z,7.15
2023-02-05T06:58:00.685Z,7.28
2023-02-05T07:00:28.498Z,7.88
2023-02-05T07:02:56.991Z,7.90
2023-02-05T07:05:24.478Z,8.40
2023-02-05T07:07:51.711Z,7.80
2023-02-05T07:10:20.163Z,6.65
2023-02-05T07:12:47.308Z,6.30
2023-02-05T07:15:14.804Z,9.48
2023-02-05T07:17:41.936Z,6.97
2023-02-05T07:20:10.375Z,6.85
2023-02-05T07:22:37.783Z,5.50
2023-02-05T07:25:05.536Z,7.35
2023-02-05T07:27:32.802Z,6.15
2023-02-05T07:30:00.424Z,10.02
2023-02-05T07:32:28.894Z,8.32
2023-02-05T07:34:56.317Z,8.38
2023-02-05T07:37:23.469Z,6.38
2023-02-05T07:39:50.987Z,7.28
2023-02-05T07:42:18.185Z,7.18
2023-02-05T07:44:51.585Z,9.70
2023-02-05T07:47:18.831Z,7.05
2023-02-05T07:49:46.379Z,8.52
2023-02-05T07:52:13.554Z,6.97
2023-02-05T07:54:41.328Z,7.35
2023-02-05T07:57:08.489Z,6.13
2023-02-05T07:59:38.535Z,6.70
2023-02-05T08:02:07.648Z,5.70
2023-02-05T08:04:35.319Z,5.00
2023-02-05T08:07:03.699Z,6.00
2023-02-05T08:09:31.171Z,6.53
2023-02-05T08:11:58.398Z,8.70
2023-02-05T08:14:25.891Z,5.90
2023-02-05T08:16:53.008Z,5.35
2023-02-05T08:19:20.499Z,7.95
2023-02-05T09:55:45.227Z,6.30
2023-02-05T09:58:20.648Z,8.10
2023-02-05T10:01:01.803Z,9.75
2023-02-05T10:03:42.782Z,11.98
2023-02-05T10:06:10.524Z,10.32
2023-02-05T10:08:54.720Z,7.50
2023-02-05T10:11:29.601Z,11.38
2023-02-05T10:14:19.456Z,8.02
2023-02-05T10:16:46.718Z,6.78
2023-02-05T10:19:51.893Z,7.70
2023-02-05T10:22:49.659Z,9.33
2023-02-05T10:25:45.836Z,9.60
2023-02-05T10:28:25.540Z,8.85
2023-02-05T10:31:18.093Z,8.77
2023-02-05T10:33:56.845Z,8.60
2023-02-05T10:36:26.899Z,7.05
2023-02-05T10:38:57.862Z,9.23
2023-02-05T10:41:31.543Z,8.25
2023-02-05T10:44:19.149Z,9.27
2023-02-05T10:46:51.879Z,9.07
2023-02-05T10:49:38.296Z,10.23
2023-02-05T10:52:07.162Z,11.13
2023-02-05T10:54:34.619Z,10.98
2023-02-05T10:57:02.405Z,11.85
2023-02-05T10:59:36.523Z,18.23
2023-02-05T11:02:08.646Z,12.25
2023-02-05T11:04:50.429Z,7.75
2023-02-05T11:07:28.699Z,7.80
2023-02-05T11:09:56.155Z,8.15
2023-02-05T11:12:30.700Z,10.50
2023-02-05T11:15:01.442Z,10.02
2023-02-05T11:17:38.954Z,8.77
2023-02-05T11:20:34.188Z,7.63
2023-02-05T11:23:23.086Z,7.65
2023-02-05T11:25:52.288Z,7.28
2023-02-05T11:28:24.724Z,11.82
2023-02-05T11:30:52.787Z,12.13
2023-02-05T11:33:23.475Z,8.40
2023-02-05T11:36:08.111Z,5.85
2023-02-05T11:38:45.414Z,7.03
2023-02-05T11:41:26.253Z,7.50
2023-02-05T11:43:55.160Z,8.32
2023-02-05T11:46:25.288Z,9.25
2023-02-05T11:49:02.579Z,8.82
2023-02-05T11:51:32.925Z,12.07
2023-02-05T11:54:02.994Z,10.85
2023-02-05T11:56:31.008Z,9.05
2023-02-05T11:59:03.892Z,11.45
2023-02-05T12:01:34.725Z,13.20
2023-02-05T12:04:13.842Z,9.02
2023-02-05T12:06:52.937Z,8.18
2023-02-05T12:09:22.856Z,9.25
2023-02-05T12:12:06.926Z,10.52
2023-02-05T12:14:50.554Z,11.52
2023-02-05T12:18:05.982Z,10.82
2023-02-05T12:20:43.167Z,11.20
2023-02-05T12:23:55.167Z,8.60
2023-02-05T12:26:37.653Z,10.20
2023-02-05T12:29:18.247Z,7.93
2023-02-05T12:32:13.637Z,10.95
2023-02-05T12:34:55.950Z,7.57
2023-02-05T12:37:52.624Z,9.18
2023-02-05T12:40:38.561Z,9.52
2023-02-05T12:43:35.598Z,10.25
2023-02-05T12:46:21.264Z,9.88
2023-02-05T12:48:58.103Z,12.40
2023-02-05T12:51:54.849Z,10.02
2023-02-05T12:54:51.764Z,7.97
2023-02-05T12:57:35.534Z,7.63
2023-02-05T13:00:16.038Z,10.43
2023-02-05T13:02:58.058Z,10.10
2023-02-05T13:05:33.307Z,17.50
2023-02-05T13:08:26.453Z,14.65
2023-02-05T13:11:00.136Z,11.77
2023-02-05T13:13:50.753Z,11.05
2023-02-05T13:16:21.809Z,8.40
2023-02-05T13:19:02.110Z,13.15
2023-02-05T13:21:48.779Z,12.13
2023-02-05T13:24:48.898Z,9.38
2023-02-05T13:27:45.680Z,10.68
2023-02-05T13:30:22.075Z,9.63
2023-02-05T13:32:55.348Z,7.68
2023-02-05T13:35:24.031Z,10.18
2023-02-05T13:37:57.991Z,16.83
2023-02-05T13:41:11.075Z,11.83
2023-02-05T13:44:01.182Z,11.00
2023-02-05T13:47:09.969Z,6.93
2023-02-05T13:49:58.936Z,10.10
2023-02-05T13:52:47.718Z,9.85
2023-02-05T13:55:23.774Z,7.68
2023-02-05T13:58:20.538Z,8.65
2023-02-05T14:00:56.804Z,7.80
2023-02-05T14:03:38.316Z,10.10
2023-02-05T14:06:21.976Z,15.00
2023-02-05T14:08:57.038Z,21.05
2023-02-05T14:11:25.981Z,20.35
2023-02-05T14:14:18.041Z,22.80
2023-02-05T14:16:50.057Z,14.18
2023-02-05T14:19:56.157Z,15.52
2023-02-05T14:22:43.358Z,14.55
2023-02-05T14:25:53.843Z,13.77
2023-02-05T14:28:43.081Z,11.75
2023-02-05T14:31:47.999Z,18.45
2023-02-05T14:34:38.601Z,18.92
2023-02-05T14:37:06.203Z,18.58
2023-02-05T14:39:38.091Z,11.85
2023-02-05T14:42:07.939Z,25.27
2023-02-05T14:44:39.570Z,22.98
2023-02-05T14:47:17.953Z,24.95
2023-02-05T14:49:48.505Z,17.05
2023-02-05T14:52:33.891Z,12.13
2023-02-05T14:55:20.420Z,13.73
2023-02-05T14:57:57.766Z,11.35
2023-02-05T15:00:44.440Z,12.70
2023-02-05T15:03:39.968Z,11.82
2023-02-05T15:06:16.202Z,11.93
2023-02-05T15:08:49.293Z,12.98
2023-02-05T15:11:32.184Z,8.05
2023-02-05T15:14:21.803Z,11.57
2023-02-05T15:17:14.109Z,10.90
2023-02-05T15:19:49.688Z,7.75
2023-02-05T15:22:36.883Z,11.27
2023-02-05T15:25:13.927Z,13.35
2023-02-05T15:27:53.563Z,9.63
2023-02-05T15:30:25.425Z,10.55
2023-02-05T15:33:20.284Z,12.05
2023-02-05T15:35:52.810Z,8.73
2023-02-05T15:38:25.827Z,9.63
2023-02-05T15:40:54.631Z,8.68
2023-02-05T15:43:25.600Z,9.57
2023-02-05T15:46:01.003Z,12.50
2023-02-05T15:48:32.573Z,7.28
2023-02-05T15:51:10.636Z,9.00
2023-02-05T15:53:43.244Z,7.20
2023-02-05T15:56:32.976Z,7.25
2023-02-05T15:59:10.052Z,15.95
2023-02-05T16:01:45.202Z,10.23
2023-02-05T16:04:34.613Z,9.00
2023-02-05T16:07:03.781Z,11.13
2023-02-05T16:09:35.160Z,12.63
2023-02-05T16:12:13.151Z,12.40
2023-02-05T16:14:41.805Z,10.82
2023-02-05T16:17:28.343Z,12.65
2023-02-05T16:20:16.314Z,11.70
2023-02-05T16:22:59.999Z,19.88
2023-02-05T16:25:42.867Z,18.95
2023-02-05T16:28:24.569Z,21.25
2023-02-05T16:30:56.405Z,18.67
2023-02-05T16:33:32.974Z,17.67
2023-02-05T16:36:04.073Z,20.80
2023-02-05T16:38:31.967Z,26.27
2023-02-05T16:41:01.345Z,25.40
2023-02-05T16:43:40.276Z,11.93
2023-02-05T16:46:08.085Z,13.32
2023-02-05T16:48:48.146Z,15.38
2023-02-05T16:51:32.833Z,15.02
2023-02-05T16:54:02.194Z,14.73
2023-02-05T16:56:34.760Z,17.27
2023-02-05T16:59:05.104Z,14.02
2023-02-05T17:01:53.392Z,12.95
2023-02-05T17:04:30.008Z,12.02
2023-02-05T17:07:01.761Z,13.45
2023-02-05T17:09:39.623Z,17.80
2023-02-05T17:12:37.773Z,13.35
2023-02-05T17:15:14.173Z,17.98
2023-02-05T17:17:50.841Z,15.90
2023-02-05T17:20:20.445Z,17.88
2023-02-05T17:23:00.534Z,16.15
2023-02-05T17:25:29.000Z,16.13
2023-02-05T17:27:57.288Z,15.23
2023-02-05T17:30:25.608Z,17.75
2023-02-05T17:32:53.264Z,15.93
2023-02-05T17:35:27.956Z,17.10
2023-02-05T17:37:55.649Z,23.42
2023-02-05T17:40:23.292Z,20.73
2023-02-05T17:42:51.408Z,17.50
2023-02-05T17:45:23.075Z,15.93
2023-02-05T17:47:51.807Z,16.27
2023-02-05T17:50:19.774Z,16.35
2023-02-05T17:52:47.585Z,16.33
2023-02-05T17:55:17.882Z,14.23
2023-02-05T17:57:45.739Z,16.85
2023-02-05T18:00:18.082Z,18.60
2023-02-05T18:02:47.315Z,14.07
2023-02-05T18:05:14.885Z,15.52
2023-02-05T18:07:47.887Z,13.65
2023-02-05T18:10:23.156Z,16.15
2023-02-05T18:12:51.450Z,11.32
2023-02-05T18:15:19.357Z,13.93
2023-02-05T18:17:46.990Z,11.80
2023-02-05T18:20:15.593Z,11.07
2023-02-05T18:22:43.493Z,11.02
2023-02-05T18:25:10.969Z,13.35
2023-02-05T18:27:38.740Z,11.98
2023-02-05T18:30:06.742Z,12.88
2023-02-05T18:32:34.408Z,13.45
2023-02-05T18:35:01.787Z,10.70
2023-02-05T18:37:35.451Z,11.27
2023-02-05T18:40:02.918Z,14.18
2023-02-05T18:42:36.313Z,14.75
2023-02-05T18:45:04.221Z,13.90
2023-02-05T18:47:32.249Z,12.40
2023-02-05T18:49:59.599Z,13.93
2023-02-05T18:52:30.070Z,14.07
2023-02-05T18:54:57.759Z,14.43
2023-02-05T18:57:25.427Z,12.75
2023-02-05T18:59:54.225Z,12.80
2023-02-05T19:02:21.829Z,14.70
2023-02-05T19:04:55.777Z,14.25
2023-02-05T19:07:25.090Z,15.00
2023-02-05T19:09:52.491Z,12.30
2023-02-05T19:12:20.124Z,16.63
2023-02-05T19:14:48.941Z,18.70
2023-02-05T19:17:17.016Z,14.45
2023-02-05T19:19:44.458Z,12.18
2023-02-05T19:22:12.303Z,12.75
2023-02-05T19:24:40.627Z,13.02
2023-02-05T19:27:08.304Z,27.67
2023-02-05T19:29:40.132Z,13.25
2023-02-05T19:32:08.363Z,12.88
2023-02-05T19:34:35.829Z,11.13
2023-02-05T19:37:03.587Z,13.38
2023-02-05T19:39:32.322Z,12.73
2023-02-05T19:42:00.660Z,12.68
2023-02-05T19:44:29.856Z,12.90
2023-02-05T19:47:00.269Z,15.63
2023-02-05T19:49:28.413Z,14.68
2023-02-05T19:51:59.579Z,13.77
2023-02-05T19:54:27.162Z,13.90
2023-02-05T19:56:56.522Z,14.73
2023-02-05T19:59:23.938Z,15.48
2023-02-05T20:01:51.865Z,13.43
2023-02-05T20:04:24.346Z,12.38
2023-02-05T20:06:59.864Z,13.07
2023-02-05T20:09:28.210Z,12.63
2023-02-05T20:11:56.046Z,12.55
2023-02-05T20:14:24.832Z,17.92
2023-02-05T20:16:53.482Z,13.48
2023-02-05T20:19:21.261Z,15.93
2023-02-05T20:21:49.777Z,12.95
2023-02-05T20:24:17.430Z,12.73
2023-02-05T20:26:48.617Z,16.73
2023-02-05T20:29:36.082Z,14.18
2023-02-05T20:32:04.444Z,24.02
2023-02-05T20:34:35.606Z,23.80
2023-02-05T20:37:07.905Z,39.78
2023-02-05T20:39:38.731Z,18.75
2023-02-05T20:42:06.814Z,17.50
2023-02-05T20:44:36.445Z,15.05
2023-02-05T20:47:07.404Z,24.08
2023-02-05T20:49:36.475Z,13.38
2023-02-05T20:52:05.093Z,12.60
2023-02-05T20:54:34.544Z,11.02
2023-02-05T20:57:02.411Z,13.57
2023-02-05T20:59:32.877Z,13.07
2023-02-05T21:02:01.124Z,13.68
2023-02-05T21:04:28.960Z,14.02
2023-02-05T21:06:58.464Z,14.57
2023-02-05T21:09:25.780Z,13.13
2023-02-05T21:11:55.702Z,13.82
2023-02-05T21:14:23.821Z,13.43
2023-02-05T21:16:51.597Z,12.48
2023-02-05T21:19:19.590Z,13.43
2023-02-05T21:21:47.247Z,15.65
2023-02-05T21:24:17.530Z,13.40
2023-02-05T21:26:47.958Z,19.77
2023-02-05T21:29:18.853Z,17.80
2023-02-05T21:31:49.715Z,15.38
2023-02-05T21:34:22.684Z,13.55
2023-02-05T21:36:51.346Z,13.43
2023-02-05T21:39:21.824Z,13.98
2023-02-05T21:41:51.645Z,13.23
2023-02-05T21:44:19.327Z,16.13
2023-02-05T21:46:48.499Z,12.88
2023-02-05T21:49:15.922Z,13.70
2023-02-05T21:51:43.624Z,15.73
2023-02-05T21:54:12.032Z,15.60
2023-02-05T21:56:42.407Z,15.75
2023-02-05T21:59:11.590Z,14.43
2023-02-05T22:01:41.226Z,15.27
2023-02-05T22:04:12.286Z,15.50
2023-02-05T22:06:41.121Z,25.48
2023-02-05T22:09:11.413Z,18.55
2023-02-05T22:11:40.651Z,18.70
2023-02-05T22:14:10.408Z,13.18
2023-02-05T22:16:40.405Z,11.95
2023-02-05T22:19:09.084Z,13.20
2023-02-05T22:21:42.370Z,14.93
2023-02-05T22:24:17.377Z,13.90
2023-02-05T22:26:46.820Z,13.35
2023-02-05T22:29:18.326Z,12.70
2023-02-05T22:31:50.253Z,14.07
2023-02-05T22:34:19.359Z,12.88
2023-02-05T22:36:47.218Z,12.68
2023-02-05T22:39:16.813Z,13.65
2023-02-05T22:41:45.002Z,14.43
2023-02-05T22:44:13.045Z,13.50
2023-02-05T22:46:43.573Z,12.40
2023-02-05T22:49:15.645Z,14.63
2023-02-05T22:51:44.511Z,16.90
2023-02-05T22:54:13.880Z,14.68
2023-02-05T22:56:41.916Z,13.98
2023-02-05T22:59:09.383Z,12.57
2023-02-05T23:01:39.128Z,13.85
2023-02-05T23:04:08.455Z,15.15
2023-02-05T23:06:38.743Z,15.13
2023-02-05T23:09:09.120Z,13.73
2023-02-05T23:11:36.872Z,16.80
2023-02-05T23:14:06.467Z,14.27
2023-02-05T23:16:37.846Z,14.80
2023-02-05T23:19:14.737Z,13.43
2023-02-05T23:21:42.528Z,13.68
2023-02-05T23:24:12.298Z,14.50
2023-02-05T23:26:44.671Z,14.10
2023-02-05T23:29:14.598Z,15.90
2023-02-05T23:31:42.679Z,17.90
2023-02-05T23:34:10.177Z,16.65
2023-02-05T23:36:38.022Z,15.27
2023-02-05T23:39:05.865Z,14.00
2023-02-05T23:41:36.684Z,13.32
2023-02-05T23:44:17.963Z,13.98
2023-02-05T23:46:48.041Z,14.73
2023-02-05T23:49:16.165Z,15.43
2023-02-05T23:51:43.865Z,16.13
2023-02-05T23:54:12.025Z,14.82
2023-02-05T23:56:40.428Z,13.98
2023-02-05T23:59:09.160Z,13.75
