createdAt,value
2022-09-23T00:02:15.909Z,3.20
2022-09-23T00:05:05.843Z,1.20
2022-09-23T00:07:58.509Z,2.28
2022-09-23T00:10:48.660Z,1.50
2022-09-23T00:13:40.401Z,1.40
2022-09-23T00:16:35.015Z,2.80
2022-09-23T00:19:24.641Z,1.52
2022-09-23T00:22:14.979Z,2.45
2022-09-23T00:25:06.430Z,2.22
2022-09-23T00:27:55.940Z,1.45
2022-09-23T00:30:45.836Z,1.95
2022-09-23T00:33:35.293Z,1.83
2022-09-23T00:36:25.199Z,1.52
2022-09-23T00:39:15.039Z,1.58
2022-09-23T00:42:04.558Z,1.10
2022-09-23T00:44:59.610Z,1.30
2022-09-23T00:47:51.359Z,1.20
2022-09-23T00:50:47.046Z,1.40
2022-09-23T00:53:36.514Z,1.48
2022-09-23T00:56:26.426Z,2.35
2022-09-23T00:59:16.039Z,3.15
2022-09-23T01:02:07.191Z,1.10
2022-09-23T01:04:56.879Z,1.63
2022-09-23T01:07:46.888Z,1.23
2022-09-23T01:10:54.639Z,4.15
2022-09-23T01:14:08.508Z,1.50
2022-09-23T01:17:12.119Z,1.88
2022-09-23T01:20:07.198Z,1.55
2022-09-23T01:23:17.719Z,1.30
2022-09-23T01:26:24.879Z,2.60
2022-09-23T01:29:34.461Z,2.42
2022-09-23T01:32:55.220Z,1.63
2022-09-23T01:36:23.395Z,1.30
2022-09-23T01:39:27.806Z,1.77
2022-09-23T01:42:27.326Z,1.50
2022-09-23T01:45:39.601Z,1.20
2022-09-23T01:48:53.518Z,1.55
2022-09-23T01:51:49.169Z,1.30
2022-09-23T01:54:59.249Z,1.50
2022-09-23T01:58:00.199Z,1.58
2022-09-23T02:01:03.433Z,1.50
2022-09-23T02:04:09.848Z,1.80
2022-09-23T02:07:09.468Z,1.77
2022-09-23T02:10:34.885Z,1.48
2022-09-23T02:13:53.079Z,1.40
2022-09-23T02:16:52.443Z,1.40
2022-09-23T02:19:54.181Z,1.48
2022-09-23T02:22:57.919Z,1.43
2022-09-23T02:26:08.488Z,2.00
2022-09-23T02:29:23.599Z,1.20
2022-09-23T02:32:54.250Z,1.48
2022-09-23T02:36:17.306Z,1.50
2022-09-23T02:39:12.486Z,1.55
2022-09-23T02:42:13.838Z,1.40
2022-09-23T02:45:06.508Z,1.20
2022-09-23T02:48:03.549Z,1.48
2022-09-23T02:50:54.190Z,1.52
2022-09-23T02:53:44.560Z,1.55
2022-09-23T02:56:36.070Z,1.40
2022-09-23T02:59:27.364Z,1.40
2022-09-23T03:02:27.535Z,1.48
2022-09-23T03:05:26.247Z,1.38
2022-09-23T03:08:51.539Z,1.33
2022-09-23T03:11:47.120Z,1.27
2022-09-23T03:15:02.239Z,1.52
2022-09-23T03:18:06.862Z,1.90
2022-09-23T03:21:39.478Z,1.20
2022-09-23T03:24:35.500Z,1.70
2022-09-23T03:27:28.879Z,1.33
2022-09-23T03:30:19.723Z,1.50
2022-09-23T03:33:13.603Z,1.30
2022-09-23T03:36:26.822Z,1.20
2022-09-23T03:39:34.640Z,1.33
2022-09-23T03:42:31.144Z,1.20
2022-09-23T03:45:27.040Z,1.20
2022-09-23T03:48:16.741Z,1.35
2022-09-23T03:51:24.888Z,1.50
2022-09-23T03:54:14.098Z,1.58
2022-09-23T03:57:04.158Z,1.58
2022-09-23T03:59:54.080Z,1.33
2022-09-23T04:02:43.928Z,2.33
2022-09-23T04:05:33.760Z,1.30
2022-09-23T04:08:23.222Z,1.48
2022-09-23T04:11:12.771Z,1.75
2022-09-23T04:14:02.372Z,1.48
2022-09-23T04:16:52.409Z,1.55
2022-09-23T04:19:42.121Z,1.65
2022-09-23T04:22:32.385Z,1.40
2022-09-23T04:25:22.049Z,1.38
2022-09-23T04:28:11.279Z,1.60
2022-09-23T04:31:01.002Z,1.50
2022-09-23T04:33:50.440Z,1.52
2022-09-23T04:36:39.988Z,1.50
2022-09-23T04:39:29.359Z,1.60
2022-09-23T04:42:18.880Z,1.42
2022-09-23T04:45:08.744Z,1.70
2022-09-23T04:47:59.600Z,1.50
2022-09-23T04:50:49.803Z,1.42
2022-09-23T04:53:41.439Z,1.40
2022-09-23T04:56:35.359Z,1.80
2022-09-23T04:59:25.400Z,1.63
2022-09-23T05:02:14.825Z,1.65
2022-09-23T05:05:05.141Z,1.60
2022-09-23T05:07:56.860Z,1.77
2022-09-23T05:10:47.350Z,1.60
2022-09-23T05:13:36.662Z,2.10
2022-09-23T05:16:26.894Z,1.80
2022-09-23T05:19:16.560Z,1.65
2022-09-23T05:22:06.793Z,1.63
2022-09-23T05:24:56.358Z,1.90
2022-09-23T05:27:45.948Z,1.80
2022-09-23T05:30:35.679Z,1.60
2022-09-23T05:33:25.360Z,2.53
2022-09-23T05:36:15.999Z,1.60
2022-09-23T05:39:09.363Z,1.83
2022-09-23T05:42:01.118Z,1.73
2022-09-23T05:44:50.806Z,1.83
2022-09-23T05:47:40.921Z,1.85
2022-09-23T05:50:30.274Z,1.90
2022-09-23T05:53:19.974Z,1.98
2022-09-23T05:56:10.169Z,1.90
2022-09-23T05:59:01.313Z,1.88
2022-09-23T06:01:54.433Z,2.47
2022-09-23T06:04:45.806Z,1.85
2022-09-23T06:07:35.256Z,2.10
2022-09-23T06:10:24.681Z,1.90
2022-09-23T06:13:14.733Z,1.92
2022-09-23T06:16:04.451Z,2.00
2022-09-23T06:18:53.918Z,1.90
2022-09-23T06:21:43.552Z,1.83
2022-09-23T06:24:33.319Z,1.92
2022-09-23T06:27:22.899Z,1.73
2022-09-23T06:30:13.359Z,1.90
2022-09-23T06:33:03.366Z,1.70
2022-09-23T06:36:00.577Z,1.95
2022-09-23T06:38:50.568Z,1.98
2022-09-23T06:41:40.501Z,2.10
2022-09-23T06:44:34.257Z,2.00
2022-09-23T06:47:23.684Z,1.98
2022-09-23T06:50:13.880Z,1.77
2022-09-23T06:53:04.439Z,2.03
2022-09-23T06:56:13.919Z,2.10
2022-09-23T06:59:03.538Z,2.00
2022-09-23T07:01:53.683Z,2.22
2022-09-23T07:04:43.480Z,2.20
2022-09-23T07:07:34.439Z,2.40
2022-09-23T07:10:24.148Z,1.90
2022-09-23T07:13:16.296Z,2.20
2022-09-23T07:16:06.466Z,2.38
2022-09-23T07:18:56.455Z,2.28
2022-09-23T07:21:46.839Z,2.05
2022-09-23T07:24:36.240Z,2.10
2022-09-23T07:27:27.373Z,2.33
2022-09-23T07:30:24.720Z,1.85
2022-09-23T07:33:29.067Z,2.10
2022-09-23T07:36:20.869Z,2.55
2022-09-23T07:39:14.460Z,2.50
2022-09-23T07:42:06.213Z,2.17
2022-09-23T07:44:56.373Z,2.30
2022-09-23T07:47:46.064Z,2.17
2022-09-23T07:50:35.311Z,2.20
2022-09-23T07:53:25.014Z,2.38
2022-09-23T07:56:14.567Z,2.05
2022-09-23T07:59:06.766Z,2.40
2022-09-23T08:01:58.230Z,2.20
2022-09-23T08:04:47.454Z,2.60
2022-09-23T08:07:37.049Z,2.45
2022-09-23T08:10:26.214Z,2.75
2022-09-23T08:13:15.469Z,2.33
2022-09-23T08:16:05.438Z,2.30
2022-09-23T08:18:55.225Z,2.25
2022-09-23T08:21:44.883Z,2.65
2022-09-23T08:24:34.213Z,2.85
2022-09-23T08:27:23.350Z,2.50
2022-09-23T08:30:13.337Z,2.60
2022-09-23T08:33:02.787Z,2.53
2022-09-23T08:35:52.684Z,3.00
2022-09-23T08:38:41.798Z,2.60
2022-09-23T08:42:03.536Z,2.60
2022-09-23T08:44:56.944Z,2.58
2022-09-23T08:47:57.498Z,4.13
2022-09-23T08:50:51.606Z,2.90
2022-09-23T08:53:43.521Z,3.10
2022-09-23T08:56:35.485Z,2.90
2022-09-23T08:59:56.047Z,2.70
2022-09-23T09:02:45.513Z,2.45
2022-09-23T09:05:35.476Z,2.55
2022-09-23T09:08:30.746Z,2.80
2022-09-23T09:11:22.194Z,3.00
2022-09-23T09:14:41.658Z,2.75
2022-09-23T09:17:39.792Z,2.75
2022-09-23T09:20:47.103Z,2.90
2022-09-23T09:24:05.615Z,2.58
2022-09-23T09:26:55.279Z,2.55
2022-09-23T09:29:50.062Z,2.67
2022-09-23T09:32:48.388Z,2.47
2022-09-23T09:35:48.218Z,2.60
2022-09-23T09:38:38.419Z,2.63
2022-09-23T09:41:32.213Z,2.20
2022-09-23T09:44:39.273Z,3.50
2022-09-23T09:47:37.485Z,3.05
2022-09-23T09:50:44.969Z,2.70
2022-09-23T09:53:36.634Z,2.70
2022-09-23T09:56:35.237Z,2.80
2022-09-23T09:59:30.055Z,2.60
2022-09-23T10:02:22.679Z,2.55
2022-09-23T10:08:20.483Z,2.70
2022-09-23T10:11:19.380Z,3.30
2022-09-23T10:14:19.424Z,3.63
2022-09-23T10:17:16.577Z,2.50
2022-09-23T10:20:10.702Z,2.92
2022-09-23T10:23:08.765Z,3.03
2022-09-23T10:26:01.376Z,2.75
2022-09-23T10:31:41.284Z,2.63
2022-09-23T10:34:30.960Z,3.00
2022-09-23T10:37:34.161Z,2.63
2022-09-23T10:41:10.817Z,2.70
2022-09-23T10:44:18.031Z,2.42
2022-09-23T10:47:54.123Z,2.40
2022-09-23T10:50:50.147Z,2.60
2022-09-23T10:54:08.524Z,2.40
2022-09-23T10:57:22.625Z,2.60
2022-09-23T11:00:35.721Z,2.47
2022-09-23T11:03:59.367Z,2.40
2022-09-23T11:07:08.479Z,2.47
2022-09-23T11:10:41.967Z,2.30
2022-09-23T11:13:47.812Z,2.42
2022-09-23T11:16:42.474Z,2.85
2022-09-23T11:20:02.746Z,2.50
2022-09-23T11:23:12.990Z,2.33
2022-09-23T11:26:05.311Z,2.40
2022-09-23T11:29:20.533Z,2.20
2022-09-23T11:32:28.538Z,2.30
2022-09-23T11:35:20.394Z,2.42
2022-09-23T11:38:14.043Z,3.23
2022-09-23T11:41:15.640Z,2.35
2022-09-23T11:44:10.568Z,2.30
2022-09-23T11:47:04.000Z,2.50
2022-09-23T11:50:08.610Z,2.08
2022-09-23T11:53:16.843Z,2.65
2022-09-23T11:56:36.198Z,2.42
2022-09-23T11:59:43.496Z,2.20
2022-09-23T12:03:05.933Z,2.40
2022-09-23T12:06:02.114Z,2.20
2022-09-23T12:09:02.199Z,2.58
2022-09-23T12:11:59.742Z,2.50
2022-09-23T12:15:09.631Z,2.30
2022-09-23T12:18:07.820Z,2.55
2022-09-23T12:21:00.308Z,2.33
2022-09-23T12:24:19.190Z,2.45
2022-09-23T12:27:40.418Z,2.35
2022-09-23T12:30:33.692Z,2.30
2022-09-23T12:33:28.408Z,2.47
2022-09-23T12:36:18.634Z,2.53
2022-09-23T12:39:31.513Z,2.20
2022-09-23T12:42:24.334Z,2.25
2022-09-23T12:45:35.013Z,2.45
2022-09-23T12:48:44.710Z,2.15
2022-09-23T12:51:37.976Z,2.10
2022-09-23T12:54:27.347Z,2.00
2022-09-23T12:57:36.745Z,2.15
2022-09-23T13:00:32.186Z,2.00
2022-09-23T13:04:01.903Z,2.42
2022-09-23T13:07:10.913Z,2.30
2022-09-23T13:10:33.776Z,2.20
2022-09-23T13:13:42.972Z,2.20
2022-09-23T13:16:44.743Z,2.38
2022-09-23T13:19:38.602Z,2.50
2022-09-23T13:22:55.055Z,2.05
2022-09-23T13:25:45.589Z,2.10
2022-09-23T13:28:55.849Z,2.20
2022-09-23T13:31:47.627Z,2.13
2022-09-23T13:34:39.760Z,2.20
2022-09-23T13:37:48.423Z,2.30
2022-09-23T13:40:38.270Z,2.22
2022-09-23T13:43:40.958Z,2.30
2022-09-23T13:46:53.059Z,2.15
2022-09-23T13:49:42.517Z,2.10
2022-09-23T13:52:34.241Z,2.08
2022-09-23T13:55:42.358Z,2.42
2022-09-23T13:58:33.625Z,2.42
2022-09-23T14:01:33.994Z,2.30
2022-09-23T14:04:27.281Z,2.58
2022-09-23T14:07:19.960Z,2.65
2022-09-23T14:13:00.219Z,2.20
2022-09-23T14:15:50.060Z,1.92
2022-09-23T14:18:42.519Z,2.22
2022-09-23T14:21:37.283Z,2.05
2022-09-23T14:24:35.445Z,2.33
2022-09-23T14:27:34.912Z,2.30
2022-09-23T14:30:24.492Z,2.20
2022-09-23T14:33:22.431Z,2.28
2022-09-23T14:36:34.411Z,2.05
2022-09-23T14:39:23.717Z,2.13
2022-09-23T14:42:14.508Z,2.58
2022-09-23T14:45:05.059Z,2.05
2022-09-23T14:48:09.443Z,2.20
2022-09-23T14:51:04.874Z,2.10
2022-09-23T14:53:54.049Z,2.20
2022-09-23T14:56:44.960Z,2.10
2022-09-23T14:59:38.535Z,2.13
2022-09-23T15:02:32.215Z,2.28
2022-09-23T15:08:36.181Z,2.20
2022-09-23T15:11:26.256Z,2.42
2022-09-23T15:14:36.573Z,2.20
2022-09-23T15:17:25.681Z,2.20
2022-09-23T15:20:17.580Z,2.25
2022-09-23T15:23:06.941Z,2.07
2022-09-23T15:25:56.804Z,2.08
2022-09-23T15:28:47.199Z,2.28
2022-09-23T15:31:37.306Z,2.72
2022-09-23T15:34:27.839Z,2.20
2022-09-23T15:37:18.088Z,2.20
2022-09-23T15:40:11.609Z,2.40
2022-09-23T15:43:03.829Z,2.33
2022-09-23T15:45:58.454Z,2.55
2022-09-23T15:49:13.926Z,2.53
2022-09-23T15:52:04.749Z,2.55
2022-09-23T15:54:54.646Z,2.50
2022-09-23T15:57:44.275Z,2.20
2022-09-23T16:00:37.544Z,3.30
2022-09-23T16:03:31.386Z,4.22
2022-09-23T16:06:21.324Z,2.50
2022-09-23T16:09:13.772Z,2.25
2022-09-23T16:12:04.360Z,2.30
2022-09-23T16:14:53.722Z,2.35
2022-09-23T16:17:46.607Z,2.60
2022-09-23T16:20:41.347Z,2.58
2022-09-23T16:23:38.729Z,2.92
2022-09-23T16:26:33.967Z,2.22
2022-09-23T16:29:23.382Z,2.85
2022-09-23T16:32:12.673Z,3.30
2022-09-23T16:35:01.941Z,3.25
2022-09-23T16:37:52.175Z,2.53
2022-09-23T16:40:44.945Z,2.70
2022-09-23T16:43:40.635Z,2.35
2022-09-23T16:46:30.920Z,2.60
2022-09-23T16:49:20.278Z,2.50
2022-09-23T16:52:13.885Z,2.40
2022-09-23T16:55:03.094Z,2.83
2022-09-23T16:57:53.089Z,2.67
2022-09-23T17:01:00.418Z,2.60
2022-09-23T17:03:50.201Z,2.67
2022-09-23T17:06:49.334Z,2.42
2022-09-23T17:09:40.211Z,2.53
2022-09-23T17:12:33.649Z,2.35
2022-09-23T17:15:23.874Z,2.47
2022-09-23T17:18:15.549Z,2.55
2022-09-23T17:21:09.334Z,2.60
2022-09-23T17:23:59.704Z,2.60
2022-09-23T17:26:52.828Z,2.53
2022-09-23T17:29:42.646Z,2.30
2022-09-23T17:32:32.639Z,2.53
2022-09-23T17:35:22.700Z,2.75
2022-09-23T17:38:12.137Z,2.67
2022-09-23T17:41:03.035Z,2.70
2022-09-23T17:43:58.085Z,2.40
2022-09-23T17:46:48.615Z,2.65
2022-09-23T17:49:37.896Z,2.70
2022-09-23T17:52:27.149Z,2.78
2022-09-23T17:55:17.759Z,2.83
2022-09-23T17:58:07.051Z,2.70
2022-09-23T18:00:57.711Z,2.97
2022-09-23T18:03:48.404Z,2.92
2022-09-23T18:06:39.319Z,2.22
2022-09-23T18:09:28.596Z,2.67
2022-09-23T18:12:17.951Z,2.67
2022-09-23T18:15:07.473Z,3.15
2022-09-23T18:17:56.898Z,3.22
2022-09-23T18:20:46.282Z,2.60
2022-09-23T18:23:35.702Z,3.15
2022-09-23T18:26:26.361Z,2.78
2022-09-23T18:29:17.014Z,2.55
2022-09-23T18:32:08.224Z,2.70
2022-09-23T18:35:01.565Z,2.60
2022-09-23T18:37:52.496Z,12.95
2022-09-23T18:40:57.518Z,3.67
2022-09-23T18:43:48.802Z,11.35
2022-09-23T18:46:38.580Z,10.35
2022-09-23T18:49:46.107Z,12.68
2022-09-23T18:52:35.454Z,4.55
2022-09-23T18:55:24.881Z,4.55
2022-09-23T18:58:14.418Z,3.05
2022-09-23T19:01:07.780Z,5.65
2022-09-23T19:03:58.454Z,3.83
2022-09-23T19:06:48.725Z,5.68
2022-09-23T19:09:38.103Z,2.90
2022-09-23T19:12:27.494Z,3.85
2022-09-23T19:15:16.853Z,3.35
2022-09-23T19:18:06.267Z,3.95
2022-09-23T19:20:56.239Z,7.57
2022-09-23T19:23:54.180Z,3.10
2022-09-23T19:26:44.572Z,4.30
2022-09-23T19:29:34.600Z,5.72
2022-09-23T19:32:25.538Z,3.72
2022-09-23T19:35:17.130Z,3.70
2022-09-23T19:38:06.557Z,3.28
2022-09-23T19:40:56.367Z,3.10
2022-09-23T19:43:46.994Z,5.25
2022-09-23T19:46:46.313Z,4.57
2022-09-23T19:49:36.898Z,5.35
2022-09-23T19:52:26.201Z,3.65
2022-09-23T19:55:15.956Z,4.43
2022-09-23T19:58:06.323Z,3.15
2022-09-23T20:00:55.857Z,3.13
2022-09-23T20:03:46.753Z,5.25
2022-09-23T20:06:39.549Z,4.03
2022-09-23T20:09:30.004Z,3.15
2022-09-23T20:12:19.390Z,3.20
2022-09-23T20:15:09.592Z,3.55
2022-09-23T20:17:59.298Z,3.75
2022-09-23T20:20:56.124Z,3.00
2022-09-23T20:23:45.645Z,4.85
2022-09-23T20:26:53.104Z,2.85
2022-09-23T20:29:46.346Z,2.95
2022-09-23T20:32:40.774Z,2.90
2022-09-23T20:35:34.738Z,3.90
2022-09-23T20:38:25.973Z,3.95
2022-09-23T20:41:18.324Z,3.70
2022-09-23T20:44:12.795Z,4.40
2022-09-23T20:47:02.521Z,3.63
2022-09-23T20:49:52.270Z,3.45
2022-09-23T20:52:41.786Z,3.10
2022-09-23T20:55:31.230Z,2.80
2022-09-23T20:58:20.933Z,3.13
2022-09-23T21:01:12.510Z,3.47
2022-09-23T21:04:04.967Z,2.83
2022-09-23T21:06:55.133Z,2.90
2022-09-23T21:09:44.437Z,2.95
2022-09-23T21:12:33.763Z,2.83
2022-09-23T21:15:23.995Z,2.90
2022-09-23T21:18:20.432Z,2.83
2022-09-23T21:21:13.482Z,2.78
2022-09-23T21:24:31.281Z,3.20
2022-09-23T21:27:12.763Z,2.92
2022-09-23T21:30:02.199Z,2.72
2022-09-23T21:32:51.550Z,4.05
2022-09-23T21:35:41.829Z,2.58
2022-09-23T21:38:38.455Z,2.38
2022-09-23T21:41:27.730Z,2.50
2022-09-23T21:44:17.435Z,3.05
2022-09-23T21:47:07.082Z,2.70
2022-09-23T21:49:56.605Z,3.50
2022-09-23T21:52:47.478Z,2.80
2022-09-23T21:55:37.041Z,2.83
2022-09-23T21:58:27.720Z,2.78
2022-09-23T22:01:36.124Z,2.60
2022-09-23T22:04:25.497Z,2.92
2022-09-23T22:07:14.862Z,2.88
2022-09-23T22:10:04.519Z,2.83
2022-09-23T22:12:53.922Z,2.70
2022-09-23T22:15:43.287Z,2.63
2022-09-23T22:18:33.158Z,2.55
2022-09-23T22:21:27.768Z,2.35
2022-09-23T22:24:17.142Z,2.53
2022-09-23T22:27:07.963Z,4.13
2022-09-23T22:30:15.463Z,5.70
2022-09-23T22:33:08.031Z,3.25
2022-09-23T22:36:05.146Z,2.70
2022-09-23T22:38:59.346Z,2.55
2022-09-23T22:41:51.870Z,2.40
2022-09-23T22:44:42.261Z,2.65
2022-09-23T22:47:34.157Z,2.58
2022-09-23T22:50:23.521Z,2.65
2022-09-23T22:53:13.201Z,2.50
2022-09-23T22:56:02.722Z,2.47
2022-09-23T22:58:52.120Z,2.58
2022-09-23T23:01:44.189Z,2.95
2022-09-23T23:04:34.972Z,2.28
2022-09-23T23:07:24.395Z,2.90
2022-09-23T23:10:15.216Z,2.15
2022-09-23T23:13:04.619Z,3.33
2022-09-23T23:15:53.972Z,3.72
2022-09-23T23:18:44.513Z,2.22
2022-09-23T23:21:35.290Z,2.50
2022-09-23T23:24:25.457Z,2.60
2022-09-23T23:27:14.803Z,2.10
2022-09-23T23:30:06.261Z,2.30
2022-09-23T23:32:55.755Z,2.95
2022-09-23T23:35:52.360Z,2.20
2022-09-23T23:38:44.069Z,3.63
2022-09-23T23:41:33.835Z,3.85
2022-09-23T23:44:26.670Z,2.25
2022-09-23T23:47:16.551Z,2.17
2022-09-23T23:50:06.161Z,2.13
2022-09-23T23:52:55.515Z,3.25
2022-09-23T23:55:44.981Z,3.42
2022-09-23T23:58:34.800Z,7.40
