createdAt,value
2022-08-05T00:00:52.111Z,2.80
2022-08-05T00:01:54.002Z,2.72
2022-08-05T00:02:55.853Z,2.65
2022-08-05T00:03:57.719Z,2.80
2022-08-05T00:04:59.445Z,2.65
2022-08-05T00:06:05.410Z,3.03
2022-08-05T00:07:58.848Z,3.00
2022-08-05T00:08:45.305Z,3.05
2022-08-05T00:09:49.259Z,3.00
2022-08-05T00:10:50.986Z,3.15
2022-08-05T00:11:55.744Z,3.15
2022-08-05T00:12:57.939Z,3.15
2022-08-05T00:13:59.910Z,3.05
2022-08-05T00:15:56.309Z,3.45
2022-08-05T00:16:36.582Z,3.33
2022-08-05T00:17:45.212Z,2.95
2022-08-05T00:18:50.129Z,2.88
2022-08-05T00:20:02.166Z,3.47
2022-08-05T00:21:06.904Z,3.47
2022-08-05T00:22:11.235Z,2.90
2022-08-05T00:23:13.509Z,3.40
2022-08-05T00:24:16.115Z,3.17
2022-08-05T00:25:21.098Z,3.10
2022-08-05T00:26:22.914Z,3.28
2022-08-05T00:27:35.737Z,3.35
2022-08-05T00:28:38.262Z,3.10
2022-08-05T00:29:41.629Z,3.60
2022-08-05T00:30:44.172Z,3.60
2022-08-05T00:32:10.101Z,3.53
2022-08-05T00:33:15.451Z,3.08
2022-08-05T00:34:56.798Z,2.92
2022-08-05T00:36:16.140Z,2.88
2022-08-05T00:37:14.394Z,2.97
2022-08-05T00:38:16.235Z,3.20
2022-08-05T00:39:36.964Z,3.45
2022-08-05T00:40:53.406Z,3.35
2022-08-05T00:41:55.850Z,2.95
2022-08-05T00:42:59.573Z,2.90
2022-08-05T00:44:01.648Z,3.08
2022-08-05T00:45:06.647Z,3.15
2022-08-05T00:46:10.594Z,3.40
2022-08-05T00:47:12.328Z,2.80
2022-08-05T00:48:27.527Z,3.00
2022-08-05T00:49:51.158Z,3.00
2022-08-05T00:50:53.703Z,3.10
2022-08-05T00:51:55.385Z,3.00
2022-08-05T00:52:57.159Z,2.95
2022-08-05T00:54:02.234Z,3.15
2022-08-05T00:55:05.344Z,2.90
2022-08-05T00:56:07.942Z,3.05
2022-08-05T00:57:09.881Z,3.10
2022-08-05T00:58:13.341Z,2.72
2022-08-05T00:59:15.033Z,3.05
2022-08-05T01:00:16.968Z,3.03
2022-08-05T01:01:42.239Z,2.75
2022-08-05T01:02:40.641Z,2.90
2022-08-05T01:03:43.180Z,3.10
2022-08-05T01:04:51.786Z,3.10
2022-08-05T01:05:54.723Z,3.08
2022-08-05T01:06:56.993Z,3.10
2022-08-05T01:08:40.391Z,3.13
2022-08-05T01:09:20.514Z,2.90
2022-08-05T01:10:28.841Z,2.83
2022-08-05T01:11:37.217Z,3.00
2022-08-05T01:13:03.259Z,2.75
2022-08-05T01:14:35.613Z,2.97
2022-08-05T01:15:47.854Z,3.63
2022-08-05T01:16:55.398Z,3.13
2022-08-05T01:18:03.942Z,2.97
2022-08-05T01:19:36.671Z,2.90
2022-08-05T01:22:15.445Z,3.13
2022-08-05T01:23:38.519Z,2.80
2022-08-05T01:24:49.055Z,3.13
2022-08-05T01:26:17.106Z,3.00
2022-08-05T01:27:54.871Z,3.15
2022-08-05T01:29:04.644Z,3.17
2022-08-05T01:30:17.847Z,3.17
2022-08-05T01:31:30.219Z,3.20
2022-08-05T01:33:53.506Z,3.00
2022-08-05T01:35:00.553Z,2.97
2022-08-05T01:36:06.834Z,2.90
2022-08-05T01:37:51.928Z,3.17
2022-08-05T01:39:00.988Z,3.30
2022-08-05T01:40:06.057Z,3.65
2022-08-05T01:41:09.319Z,3.25
2022-08-05T01:42:15.319Z,3.60
2022-08-05T01:43:22.064Z,3.10
2022-08-05T01:44:34.289Z,3.08
2022-08-05T01:45:42.895Z,3.58
2022-08-05T01:46:46.418Z,2.88
2022-08-05T01:47:49.944Z,3.40
2022-08-05T01:48:59.036Z,3.40
2022-08-05T01:50:03.218Z,3.38
2022-08-05T01:51:12.190Z,3.50
2022-08-05T01:52:17.798Z,3.20
2022-08-05T01:53:57.624Z,3.05
2022-08-05T01:54:48.724Z,3.35
2022-08-05T01:55:58.934Z,3.35
2022-08-05T01:58:11.869Z,3.20
2022-08-05T01:58:44.724Z,2.83
2022-08-05T01:59:49.846Z,3.65
2022-08-05T02:00:52.799Z,3.60
2022-08-05T02:01:58.148Z,3.65
2022-08-05T02:03:06.898Z,3.15
2022-08-05T02:04:28.902Z,3.35
2022-08-05T02:05:35.948Z,3.40
2022-08-05T02:06:39.557Z,3.20
2022-08-05T02:07:56.232Z,3.28
2022-08-05T02:09:02.474Z,3.60
2022-08-05T02:10:05.565Z,3.40
2022-08-05T02:11:12.690Z,3.00
2022-08-05T02:12:25.755Z,3.50
2022-08-05T02:13:53.128Z,3.25
2022-08-05T02:15:12.383Z,3.10
2022-08-05T02:16:22.121Z,3.15
2022-08-05T02:18:33.038Z,2.97
2022-08-05T02:19:18.276Z,3.28
2022-08-05T02:20:25.274Z,3.35
2022-08-05T02:21:43.021Z,3.10
2022-08-05T02:22:48.504Z,3.08
2022-08-05T02:23:55.519Z,3.22
2022-08-05T02:25:22.349Z,3.20
2022-08-05T02:26:41.043Z,3.28
2022-08-05T02:27:59.792Z,2.97
2022-08-05T02:29:02.650Z,3.40
2022-08-05T02:30:09.045Z,3.53
2022-08-05T02:31:23.870Z,3.65
2022-08-05T02:32:29.381Z,3.78
2022-08-05T02:33:38.821Z,3.70
2022-08-05T02:34:42.759Z,3.40
2022-08-05T02:35:55.854Z,3.53
2022-08-05T02:37:05.133Z,4.18
2022-08-05T02:38:09.376Z,3.50
2022-08-05T02:39:13.052Z,3.78
2022-08-05T02:40:17.202Z,4.00
2022-08-05T02:41:20.714Z,3.95
2022-08-05T02:42:30.700Z,4.47
2022-08-05T02:44:02.816Z,3.90
2022-08-05T02:45:02.757Z,3.55
2022-08-05T02:46:06.279Z,3.83
2022-08-05T02:47:10.284Z,4.30
2022-08-05T02:48:13.354Z,4.18
2022-08-05T02:49:19.447Z,4.47
2022-08-05T02:50:24.930Z,4.07
2022-08-05T02:51:28.567Z,4.40
2022-08-05T02:52:51.086Z,4.05
2022-08-05T02:53:54.858Z,3.92
2022-08-05T02:54:57.858Z,4.78
2022-08-05T02:56:02.363Z,4.00
2022-08-05T02:57:10.365Z,3.90
2022-08-05T02:58:31.404Z,3.83
2022-08-05T02:59:47.757Z,3.90
2022-08-05T03:00:55.842Z,3.75
2022-08-05T03:02:00.885Z,3.67
2022-08-05T03:03:10.385Z,3.75
2022-08-05T03:04:15.788Z,4.40
2022-08-05T03:05:21.769Z,4.50
2022-08-05T03:06:53.645Z,4.43
2022-08-05T03:08:08.578Z,3.95
2022-08-05T03:09:17.856Z,3.80
2022-08-05T03:10:37.182Z,3.85
2022-08-05T03:11:57.244Z,4.10
2022-08-05T03:14:03.438Z,4.20
2022-08-05T03:15:09.309Z,3.97
2022-08-05T03:16:11.145Z,4.00
2022-08-05T03:17:17.532Z,4.55
2022-08-05T03:18:24.744Z,4.15
2022-08-05T03:19:34.199Z,4.40
2022-08-05T03:20:38.087Z,4.40
2022-08-05T03:21:50.570Z,4.65
2022-08-05T03:22:55.249Z,4.78
2022-08-05T03:24:00.023Z,4.82
2022-08-05T03:25:18.809Z,4.93
2022-08-05T03:26:30.510Z,5.07
2022-08-05T03:27:39.333Z,4.47
2022-08-05T03:28:56.480Z,5.10
2022-08-05T03:30:07.812Z,5.20
2022-08-05T03:31:11.043Z,5.25
2022-08-05T03:32:32.894Z,4.80
2022-08-05T03:33:51.163Z,5.15
2022-08-05T03:34:54.774Z,5.22
2022-08-05T03:35:58.950Z,4.90
2022-08-05T03:37:01.681Z,5.38
2022-08-05T03:38:03.826Z,5.40
2022-08-05T03:39:08.491Z,5.07
2022-08-05T03:40:31.360Z,5.03
2022-08-05T03:41:38.621Z,5.90
2022-08-05T03:42:52.585Z,5.53
2022-08-05T03:44:09.023Z,5.15
2022-08-05T03:45:21.815Z,5.07
2022-08-05T03:46:26.800Z,6.18
2022-08-05T03:47:35.602Z,5.00
2022-08-05T03:48:43.154Z,5.05
2022-08-05T03:49:51.607Z,5.10
2022-08-05T03:52:49.112Z,5.20
2022-08-05T03:54:59.373Z,4.88
2022-08-05T03:56:01.037Z,4.72
2022-08-05T03:56:10.776Z,4.80
2022-08-05T03:57:21.779Z,4.88
2022-08-05T03:58:34.839Z,5.00
2022-08-05T03:59:47.697Z,5.00
2022-08-05T04:01:00.705Z,4.68
2022-08-05T04:02:03.374Z,5.13
2022-08-05T04:03:08.264Z,4.78
2022-08-05T04:04:21.332Z,4.68
2022-08-05T04:05:23.997Z,5.10
2022-08-05T04:06:26.635Z,4.45
2022-08-05T04:07:29.193Z,4.28
2022-08-05T04:08:36.816Z,4.32
2022-08-05T04:09:38.913Z,4.50
2022-08-05T04:10:57.069Z,4.38
2022-08-05T04:11:59.993Z,4.45
2022-08-05T04:13:04.252Z,4.18
2022-08-05T04:14:07.375Z,4.03
2022-08-05T04:15:10.955Z,4.10
2022-08-05T04:16:24.111Z,4.07
2022-08-05T04:17:36.402Z,4.00
2022-08-05T04:18:54.203Z,3.92
2022-08-05T04:19:58.741Z,3.90
2022-08-05T04:21:00.608Z,4.63
2022-08-05T04:22:08.965Z,3.80
2022-08-05T04:24:19.396Z,3.75
2022-08-05T04:25:56.619Z,3.60
2022-08-05T04:26:46.960Z,3.60
2022-08-05T04:27:58.945Z,3.42
2022-08-05T04:29:07.227Z,3.53
2022-08-05T04:30:10.805Z,3.92
2022-08-05T04:31:12.810Z,3.80
2022-08-05T04:32:14.587Z,3.40
2022-08-05T04:34:17.929Z,4.45
2022-08-05T04:34:43.642Z,4.65
2022-08-05T04:36:15.691Z,4.18
2022-08-05T04:37:07.319Z,3.63
2022-08-05T04:38:09.892Z,3.60
2022-08-05T04:39:20.896Z,3.85
2022-08-05T04:40:23.620Z,3.70
2022-08-05T04:41:36.593Z,3.25
2022-08-05T04:42:39.070Z,3.47
2022-08-05T04:43:48.239Z,3.50
2022-08-05T04:44:54.676Z,3.42
2022-08-05T04:45:56.353Z,3.47
2022-08-05T04:46:59.623Z,3.05
2022-08-05T04:48:16.438Z,3.40
2022-08-05T04:50:01.977Z,3.63
2022-08-05T04:51:01.948Z,3.40
2022-08-05T04:52:11.647Z,3.00
2022-08-05T04:53:15.607Z,3.42
2022-08-05T04:54:19.815Z,3.40
2022-08-05T04:55:49.829Z,3.60
2022-08-05T04:56:43.667Z,3.00
2022-08-05T04:57:47.605Z,3.22
2022-08-05T04:58:50.413Z,3.28
2022-08-05T04:59:52.694Z,3.47
2022-08-05T05:00:54.484Z,3.30
2022-08-05T05:02:35.356Z,3.25
2022-08-05T05:03:20.520Z,3.28
2022-08-05T05:04:22.331Z,3.40
2022-08-05T05:05:28.167Z,3.58
2022-08-05T05:06:35.830Z,3.30
2022-08-05T05:07:45.737Z,4.30
2022-08-05T05:08:54.721Z,4.45
2022-08-05T05:09:57.380Z,4.22
2022-08-05T05:10:59.104Z,3.60
2022-08-05T05:12:02.934Z,3.88
2022-08-05T05:13:04.999Z,3.67
2022-08-05T05:14:06.818Z,3.85
2022-08-05T05:15:11.079Z,3.50
2022-08-05T05:16:12.856Z,3.38
2022-08-05T05:17:22.874Z,3.80
2022-08-05T05:18:31.559Z,3.38
2022-08-05T05:19:37.029Z,3.70
2022-08-05T05:21:51.483Z,3.55
2022-08-05T05:22:58.770Z,3.75
2022-08-05T05:24:04.278Z,3.60
2022-08-05T05:25:16.897Z,3.35
2022-08-05T05:26:19.159Z,3.03
2022-08-05T05:27:21.140Z,3.70
2022-08-05T05:28:23.042Z,3.80
2022-08-05T05:30:03.410Z,3.60
2022-08-05T05:30:49.784Z,3.22
2022-08-05T05:31:51.721Z,3.53
2022-08-05T05:32:54.706Z,3.30
2022-08-05T05:33:59.437Z,3.30
2022-08-05T05:35:01.908Z,3.40
2022-08-05T05:36:05.278Z,3.50
2022-08-05T05:37:06.992Z,3.60
2022-08-05T05:38:09.126Z,3.35
2022-08-05T05:39:14.841Z,3.53
2022-08-05T05:40:23.342Z,3.60
2022-08-05T05:41:40.117Z,3.70
2022-08-05T05:42:42.659Z,3.67
2022-08-05T05:43:56.994Z,3.47
2022-08-05T05:45:02.994Z,4.07
2022-08-05T05:46:05.141Z,4.45
2022-08-05T05:47:13.342Z,4.10
2022-08-05T05:48:27.424Z,3.78
2022-08-05T05:49:29.650Z,3.80
2022-08-05T05:50:31.527Z,4.50
2022-08-05T05:51:49.654Z,4.10
2022-08-05T05:52:52.936Z,4.03
2022-08-05T05:53:58.776Z,3.70
2022-08-05T05:55:07.338Z,4.40
2022-08-05T05:56:09.706Z,4.40
2022-08-05T05:57:13.733Z,4.22
2022-08-05T05:58:31.587Z,3.85
2022-08-05T05:59:33.918Z,5.15
2022-08-05T06:00:42.210Z,3.80
2022-08-05T06:01:57.144Z,3.90
2022-08-05T06:03:02.595Z,3.70
2022-08-05T06:04:04.767Z,3.70
2022-08-05T06:05:16.932Z,4.20
2022-08-05T06:06:18.945Z,3.72
2022-08-05T06:07:41.736Z,3.90
2022-08-05T06:08:44.534Z,3.83
2022-08-05T06:10:01.421Z,3.70
2022-08-05T06:11:07.643Z,3.35
2022-08-05T06:12:09.831Z,3.53
2022-08-05T06:13:13.874Z,3.40
2022-08-05T06:14:15.664Z,3.38
2022-08-05T06:15:23.996Z,4.15
2022-08-05T06:16:28.978Z,3.83
2022-08-05T06:17:33.171Z,3.35
2022-08-05T06:18:54.804Z,3.70
2022-08-05T06:19:59.607Z,3.33
2022-08-05T06:21:01.618Z,3.38
2022-08-05T06:22:04.407Z,3.40
2022-08-05T06:23:08.368Z,3.17
2022-08-05T06:24:12.180Z,3.08
2022-08-05T06:25:25.094Z,3.28
2022-08-05T06:26:36.077Z,3.20
2022-08-05T06:28:10.966Z,3.30
2022-08-05T06:28:59.623Z,3.53
2022-08-05T06:30:16.959Z,2.95
2022-08-05T06:31:22.571Z,3.20
2022-08-05T06:32:32.439Z,3.33
2022-08-05T06:34:07.279Z,3.50
2022-08-05T06:34:59.217Z,3.30
2022-08-05T06:36:08.187Z,3.17
2022-08-05T06:37:12.367Z,3.38
2022-08-05T06:38:14.181Z,3.08
2022-08-05T06:39:17.837Z,3.55
2022-08-05T06:40:27.764Z,3.35
2022-08-05T06:41:34.798Z,3.30
2022-08-05T06:42:42.944Z,3.10
2022-08-05T06:43:58.798Z,3.00
2022-08-05T06:45:05.472Z,2.90
2022-08-05T06:46:10.634Z,3.53
2022-08-05T06:48:11.458Z,3.50
2022-08-05T06:48:53.053Z,2.95
2022-08-05T06:50:00.325Z,3.05
2022-08-05T06:51:09.338Z,3.03
2022-08-05T06:52:38.043Z,2.92
2022-08-05T06:53:33.625Z,2.60
2022-08-05T06:54:41.149Z,3.13
2022-08-05T06:55:42.931Z,2.55
2022-08-05T06:56:54.500Z,2.85
2022-08-05T06:58:19.801Z,2.67
2022-08-05T06:59:22.394Z,2.88
2022-08-05T07:00:25.499Z,2.80
2022-08-05T07:01:32.644Z,2.80
2022-08-05T07:02:42.637Z,2.70
2022-08-05T07:03:44.381Z,2.80
2022-08-05T07:04:46.143Z,2.95
2022-08-05T07:05:47.940Z,2.72
2022-08-05T07:06:51.423Z,2.90
2022-08-05T07:07:53.200Z,3.08
2022-08-05T07:08:55.425Z,2.55
2022-08-05T07:09:58.295Z,2.78
2022-08-05T07:11:00.508Z,2.70
2022-08-05T07:12:04.141Z,2.85
2022-08-05T07:13:57.146Z,2.90
2022-08-05T07:15:34.045Z,3.08
2022-08-05T07:18:01.905Z,2.60
2022-08-05T07:18:20.385Z,2.75
2022-08-05T07:20:10.624Z,2.78
2022-08-05T07:20:52.842Z,2.83
2022-08-05T07:22:00.442Z,2.92
2022-08-05T07:23:03.027Z,3.22
2022-08-05T07:24:11.309Z,2.80
2022-08-05T07:25:55.039Z,3.05
2022-08-05T07:26:35.037Z,2.80
2022-08-05T07:28:00.073Z,2.60
2022-08-05T07:28:59.785Z,2.90
2022-08-05T07:30:22.390Z,3.33
2022-08-05T07:31:41.014Z,2.70
2022-08-05T07:32:45.178Z,2.55
2022-08-05T07:33:55.116Z,3.22
2022-08-05T07:35:56.718Z,3.50
2022-08-05T07:36:23.532Z,2.80
2022-08-05T07:37:35.901Z,2.97
2022-08-05T07:38:43.255Z,2.97
2022-08-05T07:40:26.150Z,2.80
2022-08-05T07:42:09.118Z,2.70
2022-08-05T07:42:34.024Z,2.78
2022-08-05T07:43:38.109Z,2.50
2022-08-05T07:44:39.833Z,2.67
2022-08-05T07:45:57.180Z,2.88
2022-08-05T07:47:00.136Z,2.58
2022-08-05T07:48:02.205Z,2.75
2022-08-05T07:49:07.765Z,2.65
2022-08-05T07:50:09.921Z,2.53
2022-08-05T07:51:23.564Z,3.03
2022-08-05T07:52:38.862Z,3.20
2022-08-05T07:53:50.826Z,2.90
2022-08-05T07:54:53.296Z,2.65
2022-08-05T07:56:05.101Z,2.90
2022-08-05T07:57:13.958Z,2.80
2022-08-05T07:58:57.389Z,3.17
2022-08-05T07:59:48.886Z,2.97
2022-08-05T08:00:50.929Z,2.83
2022-08-05T08:01:57.696Z,2.80
2022-08-05T08:03:15.434Z,2.50
2022-08-05T08:04:17.632Z,2.53
2022-08-05T08:05:47.260Z,2.85
2022-08-05T08:06:51.605Z,2.92
2022-08-05T08:07:59.535Z,3.10
2022-08-05T08:09:02.291Z,3.00
2022-08-05T08:10:05.413Z,3.00
2022-08-05T08:11:08.920Z,3.00
2022-08-05T08:12:35.611Z,3.00
2022-08-05T08:13:43.013Z,2.80
2022-08-05T08:14:51.341Z,2.63
2022-08-05T08:16:49.917Z,2.50
2022-08-05T08:17:16.160Z,2.60
2022-08-05T08:18:20.966Z,2.80
2022-08-05T08:20:23.031Z,2.72
2022-08-05T08:21:03.180Z,2.53
2022-08-05T08:22:07.361Z,2.60
2022-08-05T08:24:03.357Z,2.33
2022-08-05T08:24:34.740Z,2.60
2022-08-05T08:26:00.895Z,2.60
2022-08-05T08:27:07.054Z,2.72
2022-08-05T08:28:18.201Z,2.60
2022-08-05T08:29:45.106Z,2.40
2022-08-05T08:30:47.890Z,2.63
2022-08-05T08:31:52.474Z,2.50
2022-08-05T08:32:54.232Z,2.70
2022-08-05T08:33:56.384Z,2.53
2022-08-05T08:34:58.838Z,2.50
2022-08-05T08:36:29.409Z,2.80
2022-08-05T08:37:28.056Z,2.50
2022-08-05T08:38:36.129Z,2.25
2022-08-05T08:39:49.507Z,2.70
2022-08-05T08:40:51.887Z,2.47
2022-08-05T08:41:59.730Z,2.28
2022-08-05T08:45:16.161Z,2.08
2022-08-05T08:45:18.936Z,2.53
2022-08-05T08:45:54.229Z,2.83
2022-08-05T08:46:57.023Z,2.40
2022-08-05T08:48:07.011Z,2.20
2022-08-05T08:50:22.385Z,2.28
2022-08-05T08:51:07.763Z,2.25
2022-08-05T08:52:14.381Z,2.10
2022-08-05T08:53:17.170Z,2.25
2022-08-05T08:54:19.210Z,2.08
2022-08-05T08:56:02.421Z,2.00
2022-08-05T08:56:47.681Z,2.00
2022-08-05T08:57:58.257Z,1.77
2022-08-05T08:59:01.350Z,1.90
2022-08-05T09:00:12.044Z,1.85
2022-08-05T09:01:19.237Z,1.52
2022-08-05T09:02:24.332Z,1.80
2022-08-05T09:03:44.929Z,1.70
2022-08-05T09:05:16.052Z,1.80
2022-08-05T09:06:12.084Z,1.80
2022-08-05T09:07:28.161Z,1.63
2022-08-05T09:08:30.461Z,1.80
2022-08-05T09:09:35.433Z,2.00
2022-08-05T09:10:41.490Z,1.80
2022-08-05T09:11:52.997Z,2.10
2022-08-05T09:13:04.967Z,1.85
2022-08-05T09:14:54.564Z,2.00
2022-08-05T09:15:29.211Z,2.20
2022-08-05T09:16:32.499Z,2.40
2022-08-05T09:17:41.075Z,1.90
2022-08-05T09:18:44.633Z,1.90
2022-08-05T09:20:01.614Z,2.53
2022-08-05T09:21:05.680Z,2.10
2022-08-05T09:22:22.000Z,1.98
2022-08-05T09:23:43.352Z,1.90
2022-08-05T09:24:58.156Z,1.90
2022-08-05T09:26:20.545Z,1.90
2022-08-05T09:28:03.847Z,2.10
2022-08-05T09:29:04.763Z,2.10
2022-08-05T09:30:07.135Z,2.00
2022-08-05T09:31:22.440Z,2.22
2022-08-05T09:32:43.038Z,1.83
2022-08-05T09:33:59.059Z,2.10
2022-08-05T09:35:09.158Z,1.92
2022-08-05T09:36:11.669Z,1.93
2022-08-05T09:38:17.389Z,2.00
2022-08-05T09:39:17.969Z,2.22
2022-08-05T09:40:36.405Z,2.10
2022-08-05T09:41:56.668Z,2.15
2022-08-05T09:43:01.374Z,1.80
2022-08-05T09:44:03.931Z,1.70
2022-08-05T09:46:04.707Z,1.83
2022-08-05T09:46:35.091Z,2.10
2022-08-05T09:47:55.079Z,1.80
2022-08-05T09:49:08.283Z,2.03
2022-08-05T09:50:37.386Z,1.80
2022-08-05T09:51:42.228Z,1.77
2022-08-05T09:52:45.241Z,1.90
2022-08-05T09:53:53.163Z,1.90
2022-08-05T09:55:06.250Z,2.20
2022-08-05T09:56:26.977Z,2.00
2022-08-05T09:57:39.564Z,1.80
2022-08-05T09:58:41.940Z,1.90
2022-08-05T09:59:48.006Z,1.90
2022-08-05T10:01:14.601Z,1.70
2022-08-05T10:02:38.637Z,1.90
2022-08-05T10:03:59.592Z,2.00
2022-08-05T10:05:16.381Z,2.20
2022-08-05T10:06:20.635Z,2.00
2022-08-05T10:08:10.709Z,1.90
2022-08-05T10:08:50.447Z,1.95
2022-08-05T10:10:02.704Z,1.80
2022-08-05T10:12:31.684Z,1.88
2022-08-05T10:13:45.645Z,4.72
2022-08-05T10:14:49.801Z,2.17
2022-08-05T10:15:58.438Z,2.00
2022-08-05T10:17:37.667Z,2.15
2022-08-05T10:18:41.834Z,2.10
2022-08-05T10:20:04.096Z,1.95
2022-08-05T10:21:08.400Z,2.10
2022-08-05T10:22:15.809Z,1.90
2022-08-05T10:23:59.431Z,2.00
2022-08-05T10:24:59.367Z,1.90
2022-08-05T10:26:13.965Z,2.00
2022-08-05T10:27:16.857Z,2.03
2022-08-05T10:28:29.251Z,2.28
2022-08-05T10:30:07.105Z,2.08
2022-08-05T10:32:50.648Z,2.13
2022-08-05T10:32:52.974Z,2.20
2022-08-05T10:33:44.816Z,2.25
2022-08-05T10:34:49.386Z,2.20
2022-08-05T10:35:59.789Z,2.20
2022-08-05T10:37:02.597Z,2.20
2022-08-05T10:38:06.144Z,2.20
2022-08-05T10:39:24.603Z,2.00
2022-08-05T10:40:49.537Z,2.40
2022-08-05T10:42:11.435Z,2.17
2022-08-05T10:43:19.761Z,2.30
2022-08-05T10:44:25.733Z,3.22
2022-08-05T10:45:41.855Z,2.08
2022-08-05T10:46:54.224Z,2.00
2022-08-05T10:48:29.397Z,2.38
2022-08-05T10:49:18.576Z,2.30
2022-08-05T10:50:36.479Z,2.13
2022-08-05T10:51:53.088Z,2.10
2022-08-05T10:53:01.842Z,2.17
2022-08-05T10:54:05.847Z,2.33
2022-08-05T10:55:25.770Z,2.13
2022-08-05T10:56:31.327Z,2.17
2022-08-05T10:57:34.182Z,2.20
2022-08-05T10:58:49.628Z,2.13
2022-08-05T11:00:18.501Z,2.17
2022-08-05T11:01:54.103Z,1.80
2022-08-05T11:03:25.144Z,2.20
2022-08-05T11:04:28.199Z,2.10
2022-08-05T11:05:34.107Z,2.00
2022-08-05T11:06:57.616Z,2.17
2022-08-05T11:08:12.767Z,2.25
2022-08-05T11:09:39.152Z,2.13
2022-08-05T11:10:50.340Z,2.10
2022-08-05T11:12:03.332Z,2.30
2022-08-05T11:13:06.961Z,2.20
2022-08-05T11:14:10.977Z,2.00
2022-08-05T11:15:20.215Z,2.42
2022-08-05T11:16:47.853Z,2.15
2022-08-05T11:18:05.973Z,2.20
2022-08-05T11:20:10.583Z,2.10
2022-08-05T11:20:51.634Z,2.40
2022-08-05T11:21:55.531Z,2.03
2022-08-05T11:23:05.729Z,2.17
2022-08-05T11:24:30.403Z,1.85
2022-08-05T11:26:04.418Z,2.00
2022-08-05T11:27:45.850Z,2.45
2022-08-05T11:28:54.024Z,2.10
2022-08-05T11:30:01.762Z,2.58
2022-08-05T11:31:06.134Z,2.05
2022-08-05T11:32:29.147Z,2.50
2022-08-05T11:33:46.072Z,2.10
2022-08-05T11:34:51.326Z,2.20
2022-08-05T11:36:02.901Z,2.10
2022-08-05T11:38:30.972Z,2.20
2022-08-05T11:38:45.518Z,2.30
2022-08-05T11:40:00.237Z,2.25
2022-08-05T11:41:36.878Z,2.13
2022-08-05T11:42:37.951Z,2.00
2022-08-05T11:44:04.925Z,2.10
2022-08-05T11:45:23.417Z,2.50
2022-08-05T11:46:33.861Z,2.13
2022-08-05T11:47:48.854Z,2.25
2022-08-05T11:48:51.896Z,2.05
2022-08-05T11:49:58.697Z,2.20
2022-08-05T11:51:01.886Z,2.20
2022-08-05T11:52:11.601Z,2.30
2022-08-05T11:53:13.878Z,2.25
2022-08-05T11:54:33.675Z,2.13
2022-08-05T11:55:36.760Z,2.20
2022-08-05T11:56:50.625Z,2.05
2022-08-05T11:58:08.610Z,2.05
2022-08-05T11:59:24.227Z,2.45
2022-08-05T12:00:30.914Z,1.92
2022-08-05T12:01:32.659Z,2.20
2022-08-05T12:02:36.300Z,2.13
2022-08-05T12:03:55.622Z,2.30
2022-08-05T12:04:59.899Z,2.15
2022-08-05T12:06:05.922Z,2.08
2022-08-05T12:07:09.881Z,2.13
2022-08-05T12:08:18.009Z,2.72
2022-08-05T12:09:52.855Z,3.33
2022-08-05T12:10:49.685Z,2.50
2022-08-05T12:11:54.815Z,2.22
2022-08-05T12:13:04.074Z,2.50
2022-08-05T12:14:17.954Z,2.28
2022-08-05T12:15:35.874Z,2.20
2022-08-05T12:16:45.120Z,2.80
2022-08-05T12:18:04.244Z,2.30
2022-08-05T12:20:27.016Z,2.20
2022-08-05T12:20:38.594Z,2.08
2022-08-05T12:21:49.280Z,2.30
2022-08-05T12:23:54.983Z,2.22
2022-08-05T12:24:57.866Z,2.10
2022-08-05T12:26:00.089Z,2.17
2022-08-05T12:27:09.816Z,2.20
2022-08-05T12:28:37.667Z,2.30
2022-08-05T12:29:39.563Z,2.30
2022-08-05T12:30:45.941Z,2.30
2022-08-05T12:31:53.032Z,2.10
2022-08-05T12:32:58.768Z,2.20
2022-08-05T12:34:14.510Z,2.00
2022-08-05T12:35:24.697Z,2.25
2022-08-05T12:36:39.496Z,2.55
2022-08-05T12:37:43.237Z,2.40
2022-08-05T12:38:45.399Z,2.55
2022-08-05T12:39:51.197Z,2.60
2022-08-05T12:40:54.160Z,2.40
2022-08-05T12:42:02.222Z,2.78
2022-08-05T12:43:07.323Z,2.30
2022-08-05T12:44:21.647Z,2.30
2022-08-05T12:45:42.619Z,2.67
2022-08-05T12:46:56.276Z,2.10
2022-08-05T12:48:01.338Z,2.17
2022-08-05T12:49:19.550Z,3.10
2022-08-05T12:50:27.257Z,2.33
2022-08-05T12:52:13.675Z,2.42
2022-08-05T12:53:08.214Z,2.47
2022-08-05T12:54:29.668Z,2.38
2022-08-05T12:55:32.651Z,2.70
2022-08-05T12:56:41.348Z,2.58
2022-08-05T12:58:50.933Z,2.85
2022-08-05T12:59:14.149Z,2.50
2022-08-05T13:02:01.665Z,2.72
2022-08-05T13:02:07.191Z,2.35
2022-08-05T13:03:12.091Z,2.30
2022-08-05T13:04:20.868Z,2.67
2022-08-05T13:05:24.934Z,3.90
2022-08-05T13:06:51.686Z,3.55
2022-08-05T13:08:00.475Z,2.67
2022-08-05T13:09:13.292Z,2.50
2022-08-05T13:10:19.810Z,2.58
2022-08-05T13:12:01.829Z,2.63
2022-08-05T13:12:58.133Z,3.22
2022-08-05T13:14:04.992Z,2.83
2022-08-05T13:15:16.456Z,2.40
2022-08-05T13:16:24.922Z,4.18
2022-08-05T13:17:32.055Z,2.28
2022-08-05T13:18:55.178Z,2.33
2022-08-05T13:20:12.134Z,4.90
2022-08-05T13:21:13.803Z,2.33
2022-08-05T13:22:28.546Z,4.25
2022-08-05T13:23:31.666Z,2.90
2022-08-05T13:24:50.965Z,2.80
2022-08-05T13:26:01.171Z,2.40
2022-08-05T13:27:03.148Z,3.05
2022-08-05T13:28:06.334Z,6.97
2022-08-05T13:29:08.418Z,3.60
2022-08-05T13:30:33.941Z,2.20
2022-08-05T13:32:04.112Z,2.47
2022-08-05T13:33:01.235Z,2.30
2022-08-05T13:34:21.873Z,2.40
2022-08-05T13:35:31.328Z,2.10
2022-08-05T13:36:47.486Z,2.83
2022-08-05T13:37:55.539Z,2.30
2022-08-05T13:38:57.675Z,2.22
2022-08-05T13:40:16.401Z,2.47
2022-08-05T13:41:21.571Z,2.20
2022-08-05T13:42:27.466Z,2.20
2022-08-05T13:43:45.165Z,2.00
2022-08-05T13:44:52.459Z,2.10
2022-08-05T13:45:54.443Z,2.15
2022-08-05T13:47:02.545Z,2.30
2022-08-05T13:48:56.644Z,2.08
2022-08-05T13:49:31.810Z,2.53
2022-08-05T13:50:37.225Z,2.25
2022-08-05T13:51:45.860Z,2.55
2022-08-05T13:52:50.040Z,4.68
2022-08-05T13:53:51.871Z,2.38
2022-08-05T13:55:01.148Z,2.20
2022-08-05T13:56:04.091Z,1.92
2022-08-05T13:57:21.030Z,2.40
2022-08-05T13:58:30.540Z,2.20
2022-08-05T13:59:32.797Z,2.30
2022-08-05T14:00:36.549Z,2.40
2022-08-05T14:01:44.390Z,2.10
2022-08-05T14:02:58.352Z,2.30
2022-08-05T14:04:21.952Z,2.47
2022-08-05T14:05:48.314Z,2.40
2022-08-05T14:06:58.744Z,2.13
2022-08-05T14:08:21.129Z,2.42
2022-08-05T14:09:29.668Z,2.20
2022-08-05T14:10:31.604Z,2.30
2022-08-05T14:11:33.363Z,2.35
2022-08-05T14:12:55.180Z,2.15
2022-08-05T14:13:57.093Z,2.20
2022-08-05T14:14:59.536Z,2.20
2022-08-05T14:16:04.490Z,2.25
2022-08-05T14:17:11.146Z,2.47
2022-08-05T14:18:23.473Z,2.30
2022-08-05T14:19:25.819Z,1.98
2022-08-05T14:20:30.649Z,2.13
2022-08-05T14:22:09.688Z,2.40
2022-08-05T14:22:54.632Z,2.35
2022-08-05T14:23:56.342Z,2.20
2022-08-05T14:24:58.151Z,2.10
2022-08-05T14:25:59.851Z,2.35
2022-08-05T14:27:17.626Z,2.20
2022-08-05T14:28:26.594Z,2.33
2022-08-05T14:29:31.375Z,2.10
2022-08-05T14:30:33.249Z,2.20
2022-08-05T14:32:03.704Z,1.98
2022-08-05T14:32:57.120Z,2.30
2022-08-05T14:34:01.334Z,2.03
2022-08-05T14:35:04.487Z,2.03
2022-08-05T14:36:12.514Z,2.25
2022-08-05T14:37:14.215Z,2.20
2022-08-05T14:38:33.299Z,2.20
2022-08-05T14:39:49.665Z,2.38
2022-08-05T14:40:58.266Z,2.30
2022-08-05T14:42:19.674Z,2.00
2022-08-05T14:43:22.200Z,2.13
2022-08-05T14:44:45.920Z,1.88
2022-08-05T14:45:47.727Z,2.35
2022-08-05T14:46:49.443Z,2.28
2022-08-05T14:48:02.890Z,2.42
2022-08-05T14:49:08.116Z,2.20
2022-08-05T14:50:18.407Z,2.45
2022-08-05T14:51:20.840Z,2.28
2022-08-05T14:52:50.066Z,2.30
2022-08-05T14:53:44.943Z,2.20
2022-08-05T14:54:52.741Z,1.98
2022-08-05T14:55:55.047Z,2.17
2022-08-05T14:56:58.210Z,2.20
2022-08-05T14:57:59.957Z,2.20
2022-08-05T14:59:02.318Z,1.98
2022-08-05T15:00:06.129Z,2.03
2022-08-05T15:01:16.213Z,1.90
2022-08-05T15:02:18.679Z,1.83
2022-08-05T15:03:22.959Z,2.00
2022-08-05T15:04:28.878Z,1.83
2022-08-05T15:06:08.295Z,2.28
2022-08-05T15:06:52.795Z,2.10
2022-08-05T15:08:06.396Z,2.00
2022-08-05T15:09:15.401Z,2.30
2022-08-05T15:10:17.172Z,2.00
2022-08-05T15:11:19.004Z,2.08
2022-08-05T15:12:21.146Z,1.70
2022-08-05T15:13:46.454Z,2.10
2022-08-05T15:14:50.793Z,1.90
2022-08-05T15:15:55.784Z,2.00
2022-08-05T15:16:58.035Z,2.00
2022-08-05T15:17:59.743Z,7.40
2022-08-05T15:19:07.486Z,2.47
2022-08-05T15:20:25.535Z,1.73
2022-08-05T15:21:30.511Z,1.88
2022-08-05T15:22:32.295Z,1.90
2022-08-05T15:23:34.014Z,1.90
2022-08-05T15:24:35.774Z,2.35
2022-08-05T15:25:52.712Z,2.00
2022-08-05T15:26:57.631Z,1.80
2022-08-05T15:28:00.274Z,2.08
2022-08-05T15:29:02.642Z,1.73
2022-08-05T15:30:05.360Z,1.90
2022-08-05T15:31:07.078Z,1.75
2022-08-05T15:32:10.726Z,1.90
2022-08-05T15:33:13.095Z,1.92
2022-08-05T15:34:34.915Z,2.00
2022-08-05T15:35:36.729Z,1.75
2022-08-05T15:36:47.249Z,2.13
2022-08-05T15:38:34.569Z,1.92
2022-08-05T15:41:01.607Z,1.92
2022-08-05T15:41:03.838Z,2.08
2022-08-05T15:41:55.953Z,2.03
2022-08-05T15:43:12.712Z,2.10
2022-08-05T15:44:21.780Z,2.15
2022-08-05T15:45:37.835Z,2.10
2022-08-05T15:46:40.643Z,2.03