createdAt,value
2023-02-14T00:01:34.227Z,-0.98
2023-02-14T00:04:02.856Z,-0.96
2023-02-14T00:06:35.293Z,-0.99
2023-02-14T00:09:03.556Z,-1.04
2023-02-14T00:11:32.170Z,-1.05
2023-02-14T00:14:17.998Z,-1.03
2023-02-14T00:16:48.244Z,-1.00
2023-02-14T00:19:17.265Z,-0.98
2023-02-14T00:21:46.123Z,-0.99
2023-02-14T00:24:15.621Z,-1.01
2023-02-14T00:26:44.010Z,-1.08
2023-02-14T00:29:13.285Z,-1.18
2023-02-14T00:31:41.780Z,-1.21
2023-02-14T00:34:11.681Z,-1.18
2023-02-14T00:36:40.671Z,-1.23
2023-02-14T00:39:09.900Z,-1.27
2023-02-14T00:41:38.848Z,-1.21
2023-02-14T00:44:07.361Z,-1.15
2023-02-14T00:46:35.602Z,-1.25
2023-02-14T00:49:03.953Z,-1.30
2023-02-14T00:51:34.413Z,-1.25
2023-02-14T00:54:03.815Z,-1.31
2023-02-14T00:56:33.102Z,-1.34
2023-02-14T00:59:02.097Z,-1.39
2023-02-14T01:01:30.445Z,-1.42
2023-02-14T01:04:00.039Z,-1.44
2023-02-14T01:06:28.345Z,-1.46
2023-02-14T01:08:59.588Z,-1.47
2023-02-14T01:11:30.153Z,-1.42
2023-02-14T01:13:59.453Z,-1.42
2023-02-14T01:16:28.825Z,-1.43
2023-02-14T01:18:57.431Z,-1.41
2023-02-14T01:21:26.684Z,-1.43
2023-02-14T01:23:59.701Z,-1.45
2023-02-14T01:26:28.522Z,-1.51
2023-02-14T01:28:56.790Z,-1.58
2023-02-14T01:31:26.368Z,-1.62
2023-02-14T01:33:54.929Z,-1.55
2023-02-14T01:36:23.995Z,-1.56
2023-02-14T01:38:53.472Z,-1.59
2023-02-14T01:41:23.381Z,-1.60
2023-02-14T01:43:59.670Z,-1.64
2023-02-14T01:46:28.990Z,-1.67
2023-02-14T01:48:58.788Z,-1.61
2023-02-14T01:51:27.506Z,-1.55
2023-02-14T01:53:55.895Z,-1.58
2023-02-14T01:56:31.569Z,-1.62
2023-02-14T01:59:00.585Z,-1.68
2023-02-14T02:01:29.221Z,-1.76
2023-02-14T02:04:00.291Z,-1.74
2023-02-14T02:06:33.712Z,-1.71
2023-02-14T02:09:10.455Z,-1.69
2023-02-14T02:11:40.283Z,-1.76
2023-02-14T02:14:12.675Z,-1.78
2023-02-14T02:17:18.162Z,-1.82
2023-02-14T02:20:24.772Z,-1.76
2023-02-14T02:23:25.528Z,-1.75
2023-02-14T02:26:09.815Z,-1.82
2023-02-14T02:29:15.479Z,-1.85
2023-02-14T02:31:56.643Z,-1.92
2023-02-14T02:35:00.221Z,-1.90
2023-02-14T02:37:35.414Z,-1.99
2023-02-14T02:40:12.633Z,-2.03
2023-02-14T02:42:49.108Z,-2.01
2023-02-14T02:45:23.758Z,-1.98
2023-02-14T02:47:56.136Z,-1.97
2023-02-14T02:50:44.060Z,-1.91
2023-02-14T02:53:16.622Z,-1.90
2023-02-14T02:56:03.170Z,-2.01
2023-02-14T02:58:36.138Z,-2.06
2023-02-14T03:01:07.379Z,-2.05
2023-02-14T03:03:53.005Z,-2.02
2023-02-14T03:06:24.191Z,-2.03
2023-02-14T03:08:52.871Z,-2.05
2023-02-14T03:11:21.150Z,-2.11
2023-02-14T03:13:56.035Z,-2.18
2023-02-14T03:16:32.178Z,-2.19
2023-02-14T03:19:58.885Z,-2.16
2023-02-14T03:22:34.443Z,-2.22
2023-02-14T03:25:06.963Z,-2.26
2023-02-14T03:27:37.769Z,-2.22
2023-02-14T03:30:10.030Z,-2.17
2023-02-14T03:32:40.962Z,-2.13
2023-02-14T03:38:23.679Z,-2.14
2023-02-14T03:40:54.658Z,-2.16
2023-02-14T03:43:25.217Z,-2.22
2023-02-14T03:45:54.508Z,-2.26
2023-02-14T03:48:24.130Z,-2.31
2023-02-14T03:50:52.273Z,-2.36
2023-02-14T03:53:23.938Z,-2.38
2023-02-14T03:55:54.565Z,-2.40
2023-02-14T03:58:25.544Z,-2.41
2023-02-14T04:00:55.523Z,-2.32
2023-02-14T04:03:23.703Z,-2.25
2023-02-14T04:05:52.566Z,-2.26
2023-02-14T04:08:26.134Z,-2.32
2023-02-14T04:10:54.321Z,-2.39
2023-02-14T04:13:22.515Z,-2.44
2023-02-14T04:15:51.073Z,-2.36
2023-02-14T04:18:36.769Z,-2.30
2023-02-14T04:21:05.129Z,-2.31
2023-02-14T04:23:34.634Z,-2.36
2023-02-14T04:26:03.776Z,-2.42
2023-02-14T04:28:32.176Z,-2.47
2023-02-14T04:31:02.658Z,-2.38
2023-02-14T04:33:31.071Z,-2.34
2023-02-14T04:35:59.167Z,-2.39
2023-02-14T04:38:27.485Z,-2.47
2023-02-14T04:40:57.188Z,-2.53
2023-02-14T04:43:25.734Z,-2.57
2023-02-14T04:45:53.884Z,-2.48
2023-02-14T04:48:22.017Z,-2.51
2023-02-14T04:50:53.008Z,-2.52
2023-02-14T04:53:21.227Z,-2.52
2023-02-14T04:55:50.169Z,-2.56
2023-02-14T04:58:19.925Z,-2.57
2023-02-14T05:00:48.172Z,-2.61
2023-02-14T05:03:16.404Z,-2.67
2023-02-14T05:05:44.483Z,-2.68
2023-02-14T05:08:12.627Z,-2.71
2023-02-14T05:10:40.985Z,-2.71
2023-02-14T05:13:09.113Z,-2.76
2023-02-14T05:15:38.811Z,-2.70
2023-02-14T05:18:07.024Z,-2.62
2023-02-14T05:20:35.174Z,-2.64
2023-02-14T05:23:03.639Z,-2.64
2023-02-14T05:25:32.234Z,-2.67
2023-02-14T05:28:00.334Z,-2.69
2023-02-14T05:30:29.104Z,-2.75
2023-02-14T05:32:58.733Z,-2.78
2023-02-14T05:35:26.963Z,-2.76
2023-02-14T05:37:55.112Z,-2.72
2023-02-14T05:42:50.476Z,-2.75
2023-02-14T05:45:18.669Z,-2.74
2023-02-14T05:47:46.862Z,-2.72
2023-02-14T05:50:16.341Z,-2.71
2023-02-14T05:52:44.783Z,-2.66
2023-02-14T05:55:12.927Z,-2.70
2023-02-14T05:57:41.205Z,-2.72
2023-02-14T06:00:10.435Z,-2.76
2023-02-14T06:02:41.129Z,-2.76
2023-02-14T06:05:09.886Z,-2.78
2023-02-14T06:07:39.412Z,-2.75
2023-02-14T06:10:09.995Z,-2.75
2023-02-14T06:12:38.183Z,-2.76
2023-02-14T06:15:07.097Z,-2.78
2023-02-14T06:17:35.185Z,-2.79
2023-02-14T06:20:03.340Z,-2.82
2023-02-14T06:22:31.454Z,-2.83
2023-02-14T06:25:00.986Z,-2.80
2023-02-14T06:27:30.228Z,-2.74
2023-02-14T06:29:58.604Z,-2.72
2023-02-14T06:32:27.080Z,-2.71
2023-02-14T06:34:55.218Z,-2.74
2023-02-14T06:37:23.298Z,-2.79
2023-02-14T06:39:51.418Z,-2.74
2023-02-14T06:42:20.926Z,-2.68
2023-02-14T06:44:48.986Z,-2.62
2023-02-14T06:47:17.361Z,-2.53
2023-02-14T06:49:45.570Z,-2.50
2023-02-14T06:52:13.678Z,-2.54
2023-02-14T06:54:42.008Z,-2.52
2023-02-14T06:57:10.153Z,-2.50
2023-02-14T06:59:39.578Z,-2.48
2023-02-14T07:02:08.043Z,-2.37
2023-02-14T07:04:36.238Z,-2.26
2023-02-14T07:07:05.026Z,-2.16
2023-02-14T07:09:33.144Z,-2.17
2023-02-14T07:12:01.297Z,-2.18
2023-02-14T07:14:29.765Z,-2.16
2023-02-14T07:16:59.598Z,-2.13
2023-02-14T07:19:27.868Z,-2.04
2023-02-14T07:21:56.046Z,-1.84
2023-02-14T07:24:24.372Z,-1.72
2023-02-14T07:26:52.484Z,-1.66
2023-02-14T07:29:20.904Z,-1.66
2023-02-14T07:31:49.152Z,-1.65
2023-02-14T07:34:18.683Z,-1.64
2023-02-14T07:36:46.949Z,-1.64
2023-02-14T07:39:15.159Z,-1.57
2023-02-14T07:41:43.551Z,-1.51
2023-02-14T07:44:12.003Z,-1.44
2023-02-14T07:46:40.228Z,-1.39
2023-02-14T07:49:08.332Z,-1.20
2023-02-14T07:51:37.917Z,-1.17
2023-02-14T07:54:06.023Z,-1.18
2023-02-14T07:56:34.411Z,-1.16
2023-02-14T07:59:02.570Z,-1.07
2023-02-14T08:01:30.691Z,-1.02
2023-02-14T08:03:58.827Z,-0.94
2023-02-14T08:06:28.023Z,-0.89
2023-02-14T08:08:58.745Z,-0.68
2023-02-14T08:11:44.382Z,-0.62
2023-02-14T08:14:12.497Z,-0.55
2023-02-14T08:16:40.593Z,-0.50
2023-02-14T08:19:08.725Z,-0.38
2023-02-14T08:21:36.863Z,-0.17
2023-02-14T08:24:06.996Z,-0.08
2023-02-14T08:26:35.107Z,-0.02
2023-02-14T08:29:09.396Z,0.08
2023-02-14T08:31:37.988Z,0.13
2023-02-14T08:34:06.119Z,0.18
2023-02-14T08:36:34.979Z,0.29
2023-02-14T08:39:03.935Z,0.45
2023-02-14T08:41:33.475Z,0.63
2023-02-14T08:44:01.758Z,0.70
2023-02-14T08:46:30.140Z,0.69
2023-02-14T08:48:58.341Z,0.74
2023-02-14T08:51:27.071Z,0.89
2023-02-14T08:53:56.060Z,1.01
2023-02-14T08:56:24.955Z,1.14
2023-02-14T08:58:55.381Z,1.37
2023-02-14T09:01:23.490Z,1.66
2023-02-14T09:03:52.227Z,1.86
2023-02-14T09:06:20.331Z,1.95
2023-02-14T09:08:48.551Z,2.09
2023-02-14T09:11:18.683Z,2.19
2023-02-14T09:13:47.483Z,2.37
2023-02-14T09:16:17.766Z,2.63
2023-02-14T09:18:46.470Z,2.69
2023-02-14T09:21:16.397Z,2.98
2023-02-14T09:23:44.525Z,3.11
2023-02-14T09:26:13.362Z,3.31
2023-02-14T09:28:41.537Z,3.57
2023-02-14T09:31:10.469Z,3.72
2023-02-14T09:33:40.067Z,3.91
2023-02-14T09:36:20.935Z,4.18
2023-02-14T09:38:49.097Z,4.41
2023-02-14T09:41:32.142Z,4.56
2023-02-14T09:44:00.957Z,4.78
2023-02-14T09:46:29.459Z,4.92
2023-02-14T09:48:59.089Z,5.12
2023-02-14T09:51:28.345Z,5.37
2023-02-14T09:54:00.109Z,5.65
2023-02-14T09:56:33.598Z,5.88
2023-02-14T09:59:07.856Z,6.12
2023-02-14T10:01:37.746Z,6.37
2023-02-14T10:04:18.347Z,6.58
2023-02-14T10:06:51.818Z,6.77
2023-02-14T10:09:41.665Z,6.91
2023-02-14T10:12:12.466Z,7.12
2023-02-14T10:14:41.481Z,7.30
2023-02-14T10:17:10.904Z,7.51
2023-02-14T10:19:41.958Z,7.77
2023-02-14T10:22:12.308Z,7.91
2023-02-14T10:24:42.590Z,8.09
2023-02-14T10:27:14.049Z,8.30
2023-02-14T10:29:42.492Z,8.47
2023-02-14T10:32:14.218Z,8.72
2023-02-14T10:34:46.750Z,8.89
2023-02-14T10:37:23.850Z,9.08
2023-02-14T10:39:59.567Z,9.00
2023-02-14T10:42:32.289Z,9.12
2023-02-14T10:45:04.809Z,9.27
2023-02-14T10:47:38.218Z,9.32
2023-02-14T10:50:12.285Z,9.59
2023-02-14T10:52:41.744Z,9.79
2023-02-14T10:55:20.248Z,9.92
2023-02-14T10:57:58.414Z,9.84
2023-02-14T11:00:27.678Z,9.80
2023-02-14T11:02:59.950Z,9.96
2023-02-14T11:05:31.962Z,10.17
2023-02-14T11:08:00.110Z,10.24
2023-02-14T11:10:31.134Z,10.40
2023-02-14T11:12:59.264Z,10.68
2023-02-14T11:15:28.688Z,10.91
2023-02-14T11:18:11.289Z,11.18
2023-02-14T11:20:41.018Z,11.37
2023-02-14T11:23:21.736Z,11.36
2023-02-14T11:25:53.726Z,11.44
2023-02-14T11:28:21.924Z,11.23
2023-02-14T11:30:50.996Z,11.27
2023-02-14T11:33:35.693Z,11.58
2023-02-14T11:36:06.238Z,11.59
2023-02-14T11:38:36.732Z,11.98
2023-02-14T11:41:05.238Z,12.16
2023-02-14T11:43:34.242Z,12.23
2023-02-14T11:46:08.004Z,12.38
2023-02-14T11:48:38.882Z,12.41
2023-02-14T11:51:13.979Z,12.31
2023-02-14T11:53:46.383Z,12.41
2023-02-14T11:56:14.496Z,12.37
2023-02-14T11:58:44.199Z,12.44
2023-02-14T12:01:12.484Z,12.49
2023-02-14T12:03:41.244Z,12.58
2023-02-14T12:06:10.805Z,12.61
2023-02-14T12:08:41.940Z,12.67
2023-02-14T12:11:20.039Z,12.68
2023-02-14T12:13:53.112Z,12.68
2023-02-14T12:16:23.601Z,12.70
2023-02-14T12:18:54.227Z,12.42
2023-02-14T12:21:28.761Z,12.11
2023-02-14T12:24:01.476Z,12.03
2023-02-14T12:26:32.155Z,11.74
2023-02-14T12:29:04.345Z,11.46
2023-02-14T12:31:32.829Z,11.45
2023-02-14T12:34:01.249Z,11.51
2023-02-14T12:36:39.831Z,11.49
2023-02-14T12:39:11.583Z,11.43
2023-02-14T12:41:43.354Z,11.21
2023-02-14T12:44:13.688Z,11.02
2023-02-14T12:47:05.761Z,10.87
2023-02-14T12:49:49.572Z,10.82
2023-02-14T12:52:29.900Z,10.47
2023-02-14T12:55:06.227Z,10.50
2023-02-14T12:57:39.200Z,10.51
2023-02-14T13:00:17.584Z,10.44
2023-02-14T13:03:30.515Z,10.21
2023-02-14T13:06:01.938Z,10.03
2023-02-14T13:08:43.433Z,9.94
2023-02-14T13:11:15.298Z,9.84
2023-02-14T13:13:50.936Z,9.89
2023-02-14T13:16:21.955Z,9.96
2023-02-14T13:18:52.202Z,9.90
2023-02-14T13:21:23.189Z,9.86
2023-02-14T13:23:55.053Z,9.75
2023-02-14T13:26:24.953Z,9.77
2023-02-14T13:28:53.961Z,9.75
2023-02-14T13:31:22.238Z,9.68
2023-02-14T13:33:52.490Z,9.67
2023-02-14T13:36:20.811Z,9.67
2023-02-14T13:38:50.200Z,9.66
2023-02-14T13:41:19.807Z,9.60
2023-02-14T13:43:52.686Z,9.60
2023-02-14T13:46:22.482Z,9.60
2023-02-14T13:48:59.402Z,9.59
2023-02-14T13:51:45.730Z,9.58
2023-02-14T13:54:22.396Z,9.54
2023-02-14T13:56:51.901Z,9.47
2023-02-14T13:59:29.017Z,9.54
2023-02-14T14:01:57.325Z,9.54
2023-02-14T14:04:35.606Z,9.53
2023-02-14T14:07:17.692Z,9.53
2023-02-14T14:09:59.408Z,9.49
2023-02-14T14:12:46.737Z,9.45
2023-02-14T14:15:19.174Z,9.35
2023-02-14T14:18:06.026Z,9.18
2023-02-14T14:20:48.978Z,9.01
2023-02-14T14:23:34.775Z,8.85
2023-02-14T14:26:03.409Z,8.74
2023-02-14T14:28:33.881Z,8.59
2023-02-14T14:31:02.118Z,8.47
2023-02-14T14:33:31.102Z,8.32
2023-02-14T14:36:00.339Z,8.13
2023-02-14T14:38:28.791Z,7.99
2023-02-14T14:40:57.248Z,7.86
2023-02-14T14:43:28.018Z,7.72
2023-02-14T14:45:58.935Z,7.57
2023-02-14T14:48:31.948Z,7.43
2023-02-14T14:51:00.134Z,7.19
2023-02-14T14:53:30.499Z,6.96
2023-02-14T14:55:58.998Z,6.78
2023-02-14T14:58:36.341Z,6.59
2023-02-14T15:01:05.960Z,6.42
2023-02-14T15:03:34.241Z,6.29
2023-02-14T15:06:08.088Z,6.17
2023-02-14T15:08:36.238Z,6.04
2023-02-14T15:11:07.339Z,5.93
2023-02-14T15:13:49.741Z,5.85
2023-02-14T15:16:23.345Z,5.73
2023-02-14T15:18:51.539Z,5.60
2023-02-14T15:21:19.944Z,5.47
2023-02-14T15:23:48.060Z,5.38
2023-02-14T15:26:19.844Z,5.29
2023-02-14T15:28:54.047Z,5.23
2023-02-14T15:31:23.717Z,5.17
2023-02-14T15:33:52.190Z,5.28
2023-02-14T15:36:21.592Z,5.20
2023-02-14T15:38:49.738Z,5.08
2023-02-14T15:41:17.886Z,4.96
2023-02-14T15:43:46.345Z,4.84
2023-02-14T15:46:17.501Z,4.73
2023-02-14T15:48:47.550Z,4.63
2023-02-14T15:51:17.833Z,4.53
2023-02-14T15:53:46.708Z,4.46
2023-02-14T15:56:20.919Z,4.41
2023-02-14T15:58:49.588Z,4.35
2023-02-14T16:01:21.708Z,4.30
2023-02-14T16:03:52.901Z,4.25
2023-02-14T16:06:34.952Z,4.19
2023-02-14T16:09:03.687Z,4.12
2023-02-14T16:11:32.711Z,4.15
2023-02-14T16:14:00.815Z,4.06
2023-02-14T16:16:29.808Z,4.15
2023-02-14T16:18:59.307Z,4.04
2023-02-14T16:21:27.988Z,3.95
2023-02-14T16:24:12.284Z,3.83
2023-02-14T16:26:41.388Z,3.70
2023-02-14T16:29:10.800Z,3.59
2023-02-14T16:31:39.711Z,3.51
2023-02-14T16:34:11.393Z,3.40
2023-02-14T16:36:39.835Z,3.33
2023-02-14T16:39:08.257Z,3.29
2023-02-14T16:41:36.406Z,3.23
2023-02-14T16:44:04.798Z,3.19
2023-02-14T16:46:33.828Z,3.18
2023-02-14T16:49:02.029Z,3.13
2023-02-14T16:51:33.655Z,3.14
2023-02-14T16:54:03.868Z,3.07
2023-02-14T16:56:34.775Z,3.05
2023-02-14T16:59:02.892Z,2.94
2023-02-14T17:01:32.150Z,2.85
2023-02-14T17:04:00.471Z,2.78
2023-02-14T17:06:29.149Z,2.70
2023-02-14T17:08:59.390Z,2.58
2023-02-14T17:11:28.269Z,2.51
2023-02-14T17:13:56.443Z,2.41
2023-02-14T17:16:24.614Z,2.36
2023-02-14T17:18:53.310Z,2.26
2023-02-14T17:21:22.885Z,2.17
2023-02-14T17:23:51.163Z,2.12
2023-02-14T17:26:20.736Z,2.02
2023-02-14T17:28:48.972Z,1.95
2023-02-14T17:31:18.139Z,1.89
2023-02-14T17:33:46.336Z,1.84
2023-02-14T17:36:15.160Z,1.76
2023-02-14T17:38:44.997Z,1.72
2023-02-14T17:41:16.949Z,1.66
2023-02-14T17:43:46.546Z,1.63
2023-02-14T17:46:16.117Z,1.59
2023-02-14T17:48:45.544Z,1.55
2023-02-14T17:51:14.237Z,1.48
2023-02-14T17:53:42.683Z,1.45
2023-02-14T17:56:11.848Z,1.40
2023-02-14T17:58:40.222Z,1.35
2023-02-14T18:01:10.770Z,1.30
2023-02-14T18:03:39.212Z,1.29
2023-02-14T18:06:09.812Z,1.24
2023-02-14T18:08:40.394Z,1.18
2023-02-14T18:11:08.688Z,1.14
2023-02-14T18:13:37.021Z,1.08
2023-02-14T18:16:05.962Z,1.04
2023-02-14T18:18:36.665Z,1.00
2023-02-14T18:21:06.110Z,0.97
2023-02-14T18:23:34.369Z,0.93
2023-02-14T18:26:04.666Z,0.89
2023-02-14T18:28:33.002Z,0.86
2023-02-14T18:31:04.146Z,0.81
2023-02-14T18:33:33.073Z,0.76
2023-02-14T18:36:03.888Z,0.73
2023-02-14T18:38:32.200Z,0.69
2023-02-14T18:41:03.383Z,0.64
2023-02-14T18:43:31.640Z,0.60
2023-02-14T18:46:03.798Z,0.54
2023-02-14T18:48:32.482Z,0.52
2023-02-14T18:51:08.477Z,0.51
2023-02-14T18:53:36.688Z,0.50
2023-02-14T18:56:06.263Z,0.45
2023-02-14T18:58:34.893Z,0.41
2023-02-14T19:01:09.053Z,0.34
2023-02-14T19:03:37.496Z,0.35
2023-02-14T19:06:07.537Z,0.32
2023-02-14T19:08:36.060Z,0.27
2023-02-14T19:11:04.531Z,0.23
2023-02-14T19:13:33.132Z,0.22
2023-02-14T19:16:01.312Z,0.18
2023-02-14T19:18:29.495Z,0.14
2023-02-14T19:20:57.817Z,0.11
2023-02-14T19:23:27.407Z,0.08
2023-02-14T19:25:56.135Z,0.08
2023-02-14T19:28:25.966Z,0.06
2023-02-14T19:30:54.834Z,0.05
2023-02-14T19:33:23.018Z,0.03
2023-02-14T19:36:00.409Z,-0.02
2023-02-14T19:38:29.948Z,-0.01
2023-02-14T19:40:58.109Z,-0.05
2023-02-14T19:43:26.307Z,-0.09
2023-02-14T19:45:54.420Z,-0.14
2023-02-14T19:48:22.991Z,-0.19
2023-02-14T19:50:51.151Z,-0.21
2023-02-14T19:53:19.600Z,-0.22
2023-02-14T19:55:49.144Z,-0.22
2023-02-14T19:58:17.232Z,-0.19
2023-02-14T20:00:45.373Z,-0.23
2023-02-14T20:03:13.938Z,-0.26
2023-02-14T20:05:43.434Z,-0.32
2023-02-14T20:08:11.735Z,-0.34
2023-02-14T20:10:39.830Z,-0.39
2023-02-14T20:13:10.049Z,-0.38
2023-02-14T20:15:39.994Z,-0.35
2023-02-14T20:18:08.255Z,-0.39
2023-02-14T20:20:50.559Z,-0.44
2023-02-14T20:23:18.728Z,-0.49
2023-02-14T20:25:46.868Z,-0.52
2023-02-14T20:28:16.488Z,-0.50
2023-02-14T20:30:44.748Z,-0.48
2023-02-14T20:33:13.271Z,-0.52
2023-02-14T20:35:41.503Z,-0.56
2023-02-14T20:38:09.707Z,-0.60
2023-02-14T20:40:39.914Z,-0.63
2023-02-14T20:43:08.034Z,-0.63
2023-02-14T20:45:38.070Z,-0.60
2023-02-14T20:48:08.110Z,-0.58
2023-02-14T20:50:36.240Z,-0.64
2023-02-14T20:53:04.379Z,-0.68
2023-02-14T20:55:32.502Z,-0.71
2023-02-14T20:58:02.449Z,-0.75
2023-02-14T21:00:31.323Z,-0.77
2023-02-14T21:03:01.998Z,-0.77
2023-02-14T21:05:30.138Z,-0.77
2023-02-14T21:07:58.200Z,-0.75
2023-02-14T21:10:27.674Z,-0.75
2023-02-14T21:12:55.791Z,-0.79
2023-02-14T21:15:24.255Z,-0.82
2023-02-14T21:17:52.386Z,-0.79
2023-02-14T21:20:22.920Z,-0.77
2023-02-14T21:22:51.027Z,-0.80
2023-02-14T21:25:20.807Z,-0.84
2023-02-14T21:27:50.942Z,-0.89
2023-02-14T21:30:19.456Z,-0.88
2023-02-14T21:32:47.672Z,-0.92
2023-02-14T21:35:15.863Z,-0.94
2023-02-14T21:37:45.365Z,-0.96
2023-02-14T21:40:13.850Z,-0.91
2023-02-14T21:42:42.267Z,-0.87
2023-02-14T21:45:29.058Z,-0.82
2023-02-14T21:48:14.812Z,-0.82
2023-02-14T21:50:42.923Z,-0.89
2023-02-14T21:53:13.037Z,-0.94
2023-02-14T21:55:42.840Z,-1.00
2023-02-14T21:58:11.323Z,-1.06
2023-02-14T22:00:39.427Z,-1.06
2023-02-14T22:03:07.545Z,-1.04
2023-02-14T22:05:35.660Z,-1.06
2023-02-14T22:08:03.734Z,-1.08
2023-02-14T22:10:33.753Z,-1.03
2023-02-14T22:13:01.871Z,-1.04
2023-02-14T22:15:29.984Z,-1.08
2023-02-14T22:17:58.058Z,-1.10
2023-02-14T22:20:26.215Z,-1.13
2023-02-14T22:22:54.283Z,-1.16
2023-02-14T22:25:22.692Z,-1.22
2023-02-14T22:27:52.218Z,-1.25
2023-02-14T22:30:20.568Z,-1.27
2023-02-14T22:32:48.681Z,-1.28
2023-02-14T22:35:16.976Z,-1.29
2023-02-14T22:37:45.461Z,-1.34
2023-02-14T22:40:13.549Z,-1.35
2023-02-14T22:42:41.660Z,-1.39
2023-02-14T22:45:11.595Z,-1.46
2023-02-14T22:47:39.718Z,-1.47
2023-02-14T22:50:08.786Z,-1.46
2023-02-14T22:52:37.244Z,-1.44
2023-02-14T22:55:05.613Z,-1.45
2023-02-14T22:57:33.737Z,-1.48
2023-02-14T23:00:01.825Z,-1.51
2023-02-14T23:02:31.384Z,-1.50
2023-02-14T23:04:59.508Z,-1.51
2023-02-14T23:07:27.911Z,-1.59
2023-02-14T23:09:55.972Z,-1.61
2023-02-14T23:12:41.655Z,-1.66
2023-02-14T23:15:27.871Z,-1.72
2023-02-14T23:18:15.072Z,-1.72
2023-02-14T23:21:00.451Z,-1.72
2023-02-14T23:23:31.707Z,-1.75
2023-02-14T23:26:00.231Z,-1.80
2023-02-14T23:28:29.540Z,-1.84
2023-02-14T23:31:01.400Z,-1.82
2023-02-14T23:33:31.259Z,-1.80
2023-02-14T23:36:03.067Z,-1.82
2023-02-14T23:38:31.565Z,-1.90
2023-02-14T23:41:16.890Z,-1.93
2023-02-14T23:43:44.987Z,-1.96
2023-02-14T23:46:13.123Z,-2.02
2023-02-14T23:48:42.896Z,-2.06
2023-02-14T23:51:10.999Z,-2.08
2023-02-14T23:53:39.081Z,-2.11
2023-02-14T23:56:07.198Z,-2.15
2023-02-14T23:58:35.313Z,-2.16
