createdAt,value
2023-04-14T00:03:46.059Z,99.90
2023-04-14T00:08:48.658Z,99.90
2023-04-14T00:13:51.049Z,99.90
2023-04-14T00:18:53.429Z,99.90
2023-04-14T00:23:56.849Z,99.90
2023-04-14T00:28:59.437Z,99.90
2023-04-14T00:34:02.033Z,99.90
2023-04-14T00:39:06.457Z,99.90
2023-04-14T00:44:09.490Z,99.90
2023-04-14T00:49:12.151Z,99.90
2023-04-14T00:54:17.071Z,99.90
2023-04-14T00:59:20.973Z,99.90
2023-04-14T01:04:24.814Z,99.90
2023-04-14T01:09:30.134Z,99.90
2023-04-14T01:14:44.866Z,99.90
2023-04-14T01:19:54.759Z,99.90
2023-04-14T01:25:49.835Z,99.90
2023-04-14T01:31:11.441Z,99.90
2023-04-14T01:36:20.694Z,99.90
2023-04-14T01:41:25.916Z,99.90
2023-04-14T01:46:28.755Z,99.90
2023-04-14T01:51:33.845Z,99.90
2023-04-14T01:56:39.908Z,99.90
2023-04-14T02:01:44.236Z,99.90
2023-04-14T02:06:48.765Z,99.90
2023-04-14T02:11:52.925Z,99.90
2023-04-14T02:16:59.330Z,99.90
2023-04-14T02:22:03.405Z,99.90
2023-04-14T02:27:10.634Z,99.90
2023-04-14T02:32:21.948Z,99.90
2023-04-14T02:37:27.350Z,99.90
2023-04-14T02:42:31.117Z,99.90
2023-04-14T02:47:38.210Z,99.90
2023-04-14T02:52:42.422Z,99.90
2023-04-14T02:57:46.982Z,99.90
2023-04-14T03:02:53.331Z,99.90
2023-04-14T03:07:57.012Z,99.90
2023-04-14T03:13:02.553Z,99.90
2023-04-14T03:18:07.180Z,99.90
2023-04-14T03:23:12.455Z,99.90
2023-04-14T03:28:32.566Z,99.90
2023-04-14T03:33:38.799Z,99.90
2023-04-14T03:38:48.990Z,99.90
2023-04-14T03:43:56.950Z,99.90
2023-04-14T03:49:00.225Z,99.90
2023-04-14T03:54:06.557Z,99.90
2023-04-14T03:59:14.313Z,99.90
2023-04-14T04:04:19.286Z,99.90
2023-04-14T04:09:24.634Z,99.90
2023-04-14T04:14:30.079Z,99.90
2023-04-14T04:19:34.363Z,99.90
2023-04-14T04:24:41.330Z,99.90
2023-04-14T04:29:50.887Z,99.90
2023-04-14T04:34:54.740Z,99.90
2023-04-14T04:39:58.478Z,99.90
2023-04-14T04:45:02.162Z,99.90
2023-04-14T04:50:05.789Z,99.90
2023-04-14T04:55:08.447Z,99.90
2023-04-14T05:00:11.478Z,99.90
2023-04-14T05:05:13.952Z,99.90
2023-04-14T05:10:16.472Z,99.90
2023-04-14T05:15:18.993Z,99.90
2023-04-14T05:20:21.873Z,99.90
2023-04-14T05:25:24.307Z,99.90
2023-04-14T05:30:27.566Z,99.90
2023-04-14T05:35:30.058Z,99.90
2023-04-14T05:40:35.477Z,99.90
2023-04-14T05:45:38.165Z,99.90
2023-04-14T05:50:41.122Z,99.90
2023-04-14T05:55:43.697Z,99.90
2023-04-14T06:00:46.212Z,99.90
2023-04-14T06:05:48.782Z,99.90
2023-04-14T06:10:51.516Z,99.90
2023-04-14T06:15:56.173Z,99.90
2023-04-14T06:21:06.447Z,99.90
2023-04-14T06:26:09.309Z,99.90
2023-04-14T06:31:11.997Z,99.90
2023-04-14T06:36:18.234Z,99.90
2023-04-14T06:41:20.790Z,99.90
2023-04-14T06:46:23.380Z,99.90
2023-04-14T06:51:27.153Z,99.90
2023-04-14T06:56:29.636Z,99.90
2023-04-14T07:01:32.391Z,99.90
2023-04-14T07:06:34.929Z,99.90
2023-04-14T07:11:37.435Z,99.90
2023-04-14T07:16:39.960Z,99.90
2023-04-14T07:27:07.595Z,99.90
2023-04-14T07:32:14.421Z,99.90
2023-04-14T07:37:16.934Z,99.90
2023-04-14T07:42:19.356Z,99.90
2023-04-14T07:47:22.409Z,99.90
2023-04-14T07:52:25.059Z,99.90
2023-04-14T07:57:27.664Z,99.90
2023-04-14T08:02:30.735Z,99.90
2023-04-14T08:07:33.540Z,99.90
2023-04-14T08:12:36.085Z,99.90
2023-04-14T08:17:38.708Z,99.90
2023-04-14T08:22:43.850Z,99.90
2023-04-14T08:27:46.465Z,99.90
2023-04-14T08:38:20.960Z,99.90
2023-04-14T08:43:23.849Z,99.90
2023-04-14T08:48:31.055Z,99.90
2023-04-14T08:53:35.092Z,99.90
2023-04-14T08:58:38.482Z,99.90
2023-04-14T09:03:41.743Z,99.90
2023-04-14T09:08:47.129Z,99.90
2023-04-14T09:13:50.382Z,99.90
2023-04-14T09:18:53.799Z,99.90
2023-04-14T09:23:57.067Z,99.90
2023-04-14T09:29:24.506Z,99.90
2023-04-14T09:34:27.436Z,99.90
2023-04-14T09:39:30.217Z,99.90
2023-04-14T09:44:32.977Z,99.90
2023-04-14T09:49:35.678Z,99.90
2023-04-14T09:54:41.416Z,99.90
2023-04-14T09:59:47.110Z,99.90
2023-04-14T10:05:05.141Z,99.90
2023-04-14T10:10:13.490Z,99.90
2023-04-14T10:15:17.421Z,99.90
2023-04-14T10:20:20.225Z,99.90
2023-04-14T10:25:24.463Z,99.90
2023-04-14T10:30:27.591Z,99.90
2023-04-14T10:35:39.725Z,99.90
2023-04-14T10:40:51.551Z,99.90
2023-04-14T10:45:58.287Z,99.90
2023-04-14T10:51:04.408Z,97.80
2023-04-14T10:56:07.279Z,94.10
2023-04-14T11:01:31.986Z,92.00
2023-04-14T11:06:52.369Z,90.00
2023-04-14T11:11:56.819Z,85.20
2023-04-14T11:17:05.035Z,84.20
2023-04-14T11:22:07.973Z,79.70
2023-04-14T11:27:11.886Z,79.50
2023-04-14T11:32:14.433Z,71.90
2023-04-14T11:37:16.949Z,66.90
2023-04-14T11:42:19.737Z,66.40
2023-04-14T11:47:22.386Z,65.20
2023-04-14T11:52:24.848Z,66.30
2023-04-14T11:57:27.535Z,63.50
2023-04-14T12:02:30.441Z,63.40
2023-04-14T12:07:33.655Z,63.20
2023-04-14T12:12:36.864Z,62.80
2023-04-14T12:17:39.668Z,64.60
2023-04-14T12:22:42.137Z,66.20
2023-04-14T12:27:53.524Z,61.90
2023-04-14T12:32:57.857Z,62.50
2023-04-14T12:38:00.580Z,61.70
2023-04-14T12:43:03.162Z,59.50
2023-04-14T12:48:13.713Z,58.40
2023-04-14T12:53:29.149Z,56.00
2023-04-14T12:58:32.183Z,49.60
2023-04-14T13:03:40.831Z,43.50
2023-04-14T13:08:48.513Z,45.20
2023-04-14T13:13:54.695Z,46.40
2023-04-14T13:18:57.329Z,46.60
2023-04-14T13:23:59.771Z,43.20
2023-04-14T13:29:02.993Z,40.80
2023-04-14T13:34:06.149Z,39.20
2023-04-14T13:39:09.201Z,36.60
2023-04-14T13:44:13.360Z,35.40
2023-04-14T13:49:16.053Z,34.40
2023-04-14T13:54:18.738Z,34.60
2023-04-14T13:59:22.985Z,38.90
2023-04-14T14:04:26.390Z,40.90
2023-04-14T14:09:30.109Z,42.30
2023-04-14T14:14:32.794Z,40.40
2023-04-14T14:19:35.431Z,39.80
2023-04-14T14:24:39.061Z,39.60
2023-04-14T14:29:45.360Z,40.80
2023-04-14T14:34:53.710Z,43.00
2023-04-14T14:39:57.292Z,43.90
2023-04-14T14:45:00.991Z,42.30
2023-04-14T14:50:06.866Z,40.50
2023-04-14T14:55:10.770Z,39.90
2023-04-14T15:00:13.558Z,38.60
2023-04-14T15:05:16.280Z,38.70
2023-04-14T15:10:18.681Z,40.00
2023-04-14T15:15:21.378Z,42.80
2023-04-14T15:20:23.803Z,46.60
2023-04-14T15:25:26.313Z,49.80
2023-04-14T15:30:28.940Z,52.30
2023-04-14T15:35:38.666Z,54.40
2023-04-14T15:40:41.334Z,55.50
2023-04-14T15:45:43.677Z,57.00
2023-04-14T15:50:46.050Z,58.00
2023-04-14T15:55:51.345Z,58.80
2023-04-14T16:00:53.871Z,59.00
2023-04-14T16:06:07.268Z,59.70
2023-04-14T16:11:15.230Z,59.70
2023-04-14T16:16:17.924Z,60.80
2023-04-14T16:21:20.372Z,62.20
2023-04-14T16:26:23.812Z,62.60
2023-04-14T16:31:26.234Z,63.80
2023-04-14T16:36:29.145Z,65.10
2023-04-14T16:41:32.018Z,65.60
2023-04-14T16:46:34.509Z,65.70
2023-04-14T16:51:38.173Z,66.20
2023-04-14T16:56:40.608Z,67.10
2023-04-14T17:01:44.834Z,67.60
2023-04-14T17:06:47.469Z,68.60
2023-04-14T17:11:49.905Z,69.30
2023-04-14T17:16:52.789Z,69.50
2023-04-14T17:21:55.142Z,69.90
2023-04-14T17:26:57.508Z,70.30
2023-04-14T17:32:01.375Z,71.10
2023-04-14T17:37:04.970Z,72.20
2023-04-14T17:42:07.518Z,72.70
2023-04-14T17:47:15.710Z,73.30
2023-04-14T17:52:18.647Z,74.10
2023-04-14T17:57:21.033Z,74.50
2023-04-14T18:02:24.166Z,75.00
2023-04-14T18:07:26.625Z,75.10
2023-04-14T18:12:30.282Z,75.70
2023-04-14T18:17:34.896Z,75.90
2023-04-14T18:22:38.250Z,76.10
2023-04-14T18:32:46.346Z,77.60
2023-04-14T18:37:48.881Z,78.00
2023-04-14T18:42:52.334Z,78.10
2023-04-14T18:47:54.761Z,78.10
2023-04-14T18:52:57.214Z,78.90
2023-04-14T18:57:59.629Z,79.10
2023-04-14T19:03:04.475Z,79.60
2023-04-14T19:08:07.726Z,80.00
2023-04-14T19:13:11.264Z,79.70
2023-04-14T19:18:13.823Z,80.00
2023-04-14T19:23:16.236Z,79.90
2023-04-14T19:28:18.644Z,79.50
2023-04-14T19:33:21.761Z,78.70
2023-04-14T19:38:24.248Z,78.20
2023-04-14T19:43:26.744Z,78.60
2023-04-14T19:48:29.340Z,78.50
2023-04-14T19:53:31.819Z,78.20
2023-04-14T19:58:34.224Z,78.70
2023-04-14T20:03:36.695Z,78.40
2023-04-14T20:08:39.225Z,77.70
2023-04-14T20:13:41.710Z,77.80
2023-04-14T20:18:45.635Z,77.90
2023-04-14T20:23:48.191Z,78.00
2023-04-14T20:28:51.252Z,78.30
2023-04-14T20:33:53.706Z,78.70
2023-04-14T20:38:56.098Z,79.20
2023-04-14T20:43:58.540Z,79.90
2023-04-14T20:49:02.690Z,80.80
2023-04-14T20:54:05.627Z,81.70
2023-04-14T20:59:08.088Z,82.30
2023-04-14T21:04:10.908Z,83.10
2023-04-14T21:09:13.502Z,83.50
2023-04-14T21:15:30.956Z,84.20
2023-04-14T21:19:38.570Z,84.80
2023-04-14T21:24:44.907Z,85.40
2023-04-14T21:29:47.313Z,86.10
2023-04-14T21:34:49.760Z,86.90
2023-04-14T21:39:52.175Z,88.00
2023-04-14T21:44:54.548Z,88.40
2023-04-14T21:49:56.980Z,88.50
2023-04-14T21:54:59.442Z,88.50
2023-04-14T22:00:02.121Z,89.00
2023-04-14T22:05:05.019Z,89.00
2023-04-14T22:10:07.801Z,89.10
2023-04-14T22:15:10.616Z,89.50
2023-04-14T22:20:13.210Z,89.70
2023-04-14T22:25:16.732Z,90.00
2023-04-14T22:30:19.214Z,90.20
2023-04-14T22:35:22.250Z,90.10
2023-04-14T22:40:24.815Z,90.20
2023-04-14T22:45:28.213Z,90.50
2023-04-14T22:50:31.364Z,90.70
2023-04-14T22:55:33.874Z,90.70
2023-04-14T23:00:36.231Z,90.70
2023-04-14T23:05:39.279Z,90.60
2023-04-14T23:10:41.836Z,90.90
2023-04-14T23:15:44.406Z,90.90
2023-04-14T23:20:46.813Z,91.00
2023-04-14T23:25:49.345Z,91.10
2023-04-14T23:30:52.043Z,91.10
2023-04-14T23:35:56.303Z,91.40
2023-04-14T23:41:00.128Z,91.50
2023-04-14T23:46:02.779Z,91.60
2023-04-14T23:51:15.457Z,91.90
2023-04-14T23:56:24.091Z,91.90
