createdAt,value
2023-02-13T09:18:29.154Z,59.00
2023-02-13T09:21:14.560Z,59.80
2023-02-13T09:23:42.316Z,61.00
2023-02-13T09:26:15.233Z,61.00
2023-02-13T09:28:42.976Z,59.10
2023-02-13T09:31:15.522Z,60.20
2023-02-13T09:33:44.674Z,60.50
2023-02-13T09:36:14.865Z,59.90
2023-02-13T09:38:44.208Z,60.90
2023-02-13T09:41:19.533Z,60.20
2023-02-13T09:44:07.171Z,61.00
2023-02-13T09:46:39.699Z,61.30
2023-02-13T09:49:16.871Z,60.50
2023-02-13T09:51:45.318Z,61.40
2023-02-13T09:54:16.511Z,60.80
2023-02-13T09:57:15.234Z,60.40
2023-02-13T10:00:03.716Z,60.30
2023-02-13T10:02:51.953Z,61.90
2023-02-13T10:05:44.259Z,60.60
2023-02-13T10:08:20.679Z,61.60
2023-02-13T10:11:20.609Z,58.80
2023-02-13T10:13:58.821Z,60.80
2023-02-13T10:16:33.414Z,60.50
2023-02-13T10:19:28.195Z,59.80
2023-02-13T10:22:02.035Z,60.90
2023-02-13T10:24:38.321Z,59.80
2023-02-13T10:27:24.706Z,60.80
2023-02-13T10:30:07.092Z,60.10
2023-02-13T10:33:15.751Z,59.80
2023-02-13T10:35:56.670Z,60.10
2023-02-13T10:38:24.275Z,60.60
2023-02-13T10:41:17.119Z,62.00
2023-02-13T10:44:06.034Z,60.50
2023-02-13T10:47:01.108Z,60.90
2023-02-13T10:49:36.246Z,60.80
2023-02-13T10:52:30.976Z,59.80
2023-02-13T10:55:21.454Z,60.30
2023-02-13T10:58:15.794Z,59.30
2023-02-13T11:01:01.677Z,58.60
2023-02-13T11:03:30.172Z,58.60
2023-02-13T11:05:59.956Z,58.50
2023-02-13T11:08:43.152Z,59.00
2023-02-13T11:11:32.559Z,57.90
2023-02-13T11:14:26.118Z,58.90
2023-02-13T11:16:58.251Z,58.20
2023-02-13T11:19:39.176Z,58.70
2023-02-13T11:22:14.009Z,58.20
2023-02-13T11:24:58.366Z,58.00
2023-02-13T11:27:32.845Z,57.40
2023-02-13T11:30:24.086Z,57.90
2023-02-13T11:33:17.006Z,58.00
2023-02-13T11:35:46.303Z,59.10
2023-02-13T11:38:24.196Z,59.30
2023-02-13T11:41:08.984Z,58.60
2023-02-13T11:43:46.228Z,58.30
2023-02-13T11:46:14.677Z,58.90
2023-02-13T11:48:44.473Z,58.70
2023-02-13T11:51:11.857Z,59.10
2023-02-13T11:53:40.154Z,59.00
2023-02-13T11:56:13.956Z,59.10
2023-02-13T11:58:42.457Z,59.10
2023-02-13T12:01:21.980Z,58.90
2023-02-13T12:04:18.125Z,58.40
2023-02-13T12:07:03.669Z,58.10
2023-02-13T12:09:32.134Z,58.80
2023-02-13T12:12:04.515Z,57.90
2023-02-13T12:14:39.819Z,58.60
2023-02-13T12:17:31.464Z,58.90
2023-02-13T12:20:00.499Z,58.60
2023-02-13T12:22:57.951Z,58.10
2023-02-13T12:25:43.567Z,58.00
2023-02-13T12:28:31.627Z,58.00
2023-02-13T12:31:27.821Z,58.50
2023-02-13T12:34:12.094Z,58.10
2023-02-13T12:36:46.356Z,58.00
2023-02-13T12:39:33.225Z,58.10
2023-02-13T12:42:33.012Z,57.10
2023-02-13T12:45:31.528Z,57.20
2023-02-13T12:48:28.330Z,56.50
2023-02-13T12:51:01.468Z,58.00
2023-02-13T12:53:47.640Z,58.50
2023-02-13T12:56:26.979Z,58.20
2023-02-13T12:59:03.214Z,58.30
2023-02-13T13:02:09.308Z,59.10
2023-02-13T13:04:48.674Z,58.30
2023-02-13T13:07:47.668Z,59.70
2023-02-13T13:10:47.177Z,61.20
2023-02-13T13:13:35.948Z,61.50
2023-02-13T13:16:30.811Z,61.40
2023-02-13T13:19:10.445Z,62.00
2023-02-13T13:21:41.589Z,61.60
2023-02-13T13:24:29.407Z,62.20
2023-02-13T13:26:58.236Z,62.60
2023-02-13T13:29:32.766Z,61.00
2023-02-13T13:32:08.129Z,61.60
2023-02-13T13:34:38.927Z,61.60
2023-02-13T13:37:12.026Z,62.10
2023-02-13T13:39:58.435Z,62.00
2023-02-13T13:43:01.067Z,61.70
2023-02-13T13:45:46.131Z,62.70
2023-02-13T13:48:31.450Z,62.90
2023-02-13T13:51:00.032Z,61.90
2023-02-13T13:53:27.633Z,62.90
2023-02-13T13:55:58.404Z,63.80
2023-02-13T13:58:32.509Z,63.20
2023-02-13T14:01:21.269Z,63.00
2023-02-13T14:04:21.931Z,62.90
2023-02-13T14:06:52.585Z,63.90
2023-02-13T14:09:41.299Z,64.10
2023-02-13T14:12:27.323Z,61.00
2023-02-13T14:14:58.768Z,68.80
2023-02-13T14:17:44.671Z,67.60
2023-02-13T14:20:36.965Z,71.90
2023-02-13T14:23:36.358Z,70.80
2023-02-13T14:26:16.087Z,72.40
2023-02-13T14:28:49.541Z,72.50
2023-02-13T14:31:16.992Z,72.80
2023-02-13T14:33:44.633Z,71.90
2023-02-13T14:36:23.181Z,69.30
2023-02-13T14:39:27.508Z,70.10
2023-02-13T14:41:54.846Z,69.70
2023-02-13T14:44:41.010Z,69.10
2023-02-13T14:47:33.409Z,68.70
2023-02-13T14:50:03.210Z,68.40
2023-02-13T14:52:37.535Z,68.10
2023-02-13T14:55:13.005Z,68.70
2023-02-13T14:57:47.023Z,67.20
2023-02-13T15:00:28.387Z,66.10
2023-02-13T15:05:51.891Z,65.40
2023-02-13T15:08:26.856Z,65.20
2023-02-13T15:10:57.105Z,63.40
2023-02-13T15:13:33.124Z,63.40
2023-02-13T15:16:02.615Z,66.10
2023-02-13T15:18:52.486Z,64.60
2023-02-13T15:21:33.175Z,63.20
2023-02-13T15:24:00.635Z,68.90
2023-02-13T15:26:29.617Z,69.30
2023-02-13T15:29:17.502Z,68.50
2023-02-13T15:31:52.994Z,67.90
2023-02-13T15:34:22.635Z,67.60
2023-02-13T15:36:50.528Z,68.40
2023-02-13T15:39:20.600Z,68.60
2023-02-13T15:41:50.819Z,67.60
2023-02-13T15:44:22.624Z,67.70
2023-02-13T15:46:52.283Z,68.50
2023-02-13T15:49:24.296Z,68.50
2023-02-13T15:52:01.164Z,69.20
2023-02-13T15:54:33.111Z,69.80
2023-02-13T15:57:06.534Z,69.60
2023-02-13T15:59:39.720Z,70.00
2023-02-13T16:02:23.743Z,68.30
2023-02-13T16:04:54.673Z,69.60
2023-02-13T16:07:22.342Z,69.90
2023-02-13T16:09:49.707Z,70.40
2023-02-13T16:12:26.072Z,69.80
2023-02-13T16:14:57.866Z,69.70
2023-02-13T16:17:30.154Z,70.90
2023-02-13T16:20:12.555Z,71.10
2023-02-13T16:22:48.818Z,71.30
2023-02-13T16:25:18.334Z,70.80
2023-02-13T16:27:52.319Z,71.10
2023-02-13T16:30:41.946Z,70.90
2023-02-13T16:33:15.376Z,70.90
2023-02-13T16:35:51.610Z,71.20
2023-02-13T16:38:39.140Z,71.10
2023-02-13T16:41:30.353Z,71.10
2023-02-13T16:44:05.285Z,71.20
2023-02-13T16:46:39.534Z,71.50
2023-02-13T16:49:09.652Z,71.50
2023-02-13T16:51:38.717Z,71.60
2023-02-13T16:54:12.068Z,71.60
2023-02-13T16:56:41.172Z,71.80
2023-02-13T16:59:17.364Z,71.90
2023-02-13T17:01:44.726Z,71.70
2023-02-13T17:04:22.686Z,71.80
2023-02-13T17:06:55.393Z,71.90
2023-02-13T17:09:23.219Z,72.50
2023-02-13T17:11:52.812Z,72.20
2023-02-13T17:14:20.573Z,72.00
2023-02-13T17:16:48.763Z,71.90
2023-02-13T17:19:16.203Z,72.10
2023-02-13T17:21:43.705Z,72.30
2023-02-13T17:24:18.106Z,72.50
2023-02-13T17:26:45.452Z,72.30
2023-02-13T17:29:12.854Z,72.30
2023-02-13T17:31:40.390Z,72.50
2023-02-13T17:34:07.893Z,72.70
2023-02-13T17:36:35.176Z,72.70
2023-02-13T17:39:02.514Z,72.50
2023-02-13T17:41:29.878Z,72.70
2023-02-13T17:43:57.197Z,72.60
2023-02-13T17:46:24.519Z,72.70
2023-02-13T17:48:52.652Z,72.80
2023-02-13T17:51:20.125Z,72.70
2023-02-13T17:53:47.380Z,72.70
2023-02-13T17:56:14.964Z,72.70
2023-02-13T17:58:42.274Z,72.90
2023-02-13T18:01:11.576Z,73.00
2023-02-13T18:03:40.363Z,72.80
2023-02-13T18:06:12.318Z,73.00
2023-02-13T18:08:39.711Z,72.90
2023-02-13T18:11:11.823Z,73.00
2023-02-13T18:13:44.002Z,73.10
2023-02-13T18:16:11.515Z,73.10
2023-02-13T18:18:39.013Z,72.70
2023-02-13T18:21:06.426Z,74.40
2023-02-13T18:23:33.898Z,74.50
2023-02-13T18:26:10.116Z,74.30
2023-02-13T18:28:38.012Z,74.10
2023-02-13T18:31:05.507Z,74.10
2023-02-13T18:33:32.841Z,74.10
2023-02-13T18:36:01.502Z,74.10
2023-02-13T18:38:29.802Z,74.10
2023-02-13T18:40:57.571Z,74.20
2023-02-13T18:43:25.115Z,74.20
2023-02-13T18:45:52.571Z,74.10
2023-02-13T18:48:20.437Z,74.30
2023-02-13T18:50:47.879Z,74.20
2023-02-13T18:53:15.378Z,74.30
2023-02-13T18:55:42.665Z,74.20
2023-02-13T18:58:09.999Z,74.10
2023-02-13T19:00:37.376Z,74.10
2023-02-13T19:03:04.749Z,74.30
2023-02-13T19:05:32.265Z,74.20
2023-02-13T19:08:00.817Z,74.30
2023-02-13T19:10:28.482Z,74.40
2023-02-13T19:12:55.848Z,74.30
2023-02-13T19:15:23.255Z,74.20
2023-02-13T19:17:50.658Z,74.40
2023-02-13T19:20:18.101Z,74.40
2023-02-13T19:22:45.408Z,74.20
2023-02-13T19:25:12.701Z,74.50
2023-02-13T19:27:40.150Z,74.40
2023-02-13T19:30:09.651Z,74.30
2023-02-13T19:32:37.126Z,74.40
2023-02-13T19:35:04.893Z,74.40
2023-02-13T19:37:43.009Z,74.50
2023-02-13T19:40:13.021Z,74.50
2023-02-13T19:42:40.411Z,74.50
2023-02-13T19:45:08.100Z,75.40
2023-02-13T19:47:36.885Z,75.20
2023-02-13T19:50:04.528Z,74.90
2023-02-13T19:52:31.790Z,75.00
2023-02-13T19:54:59.075Z,75.00
2023-02-13T19:57:26.383Z,74.90
2023-02-13T19:59:53.739Z,74.90
2023-02-13T20:02:21.747Z,75.00
2023-02-13T20:04:49.202Z,75.00
2023-02-13T20:07:16.601Z,74.80
2023-02-13T20:09:44.097Z,75.00
2023-02-13T20:12:11.429Z,74.80
2023-02-13T20:14:38.835Z,75.40
2023-02-13T20:17:07.221Z,75.50
2023-02-13T20:19:34.691Z,75.60
2023-02-13T20:22:02.080Z,75.70
2023-02-13T20:24:29.608Z,75.80
2023-02-13T20:26:58.903Z,75.60
2023-02-13T20:29:26.300Z,75.50
2023-02-13T20:31:54.102Z,75.50
2023-02-13T20:34:21.680Z,75.40
2023-02-13T20:36:49.066Z,75.20
2023-02-13T20:39:16.556Z,75.20
2023-02-13T20:41:48.547Z,75.00
2023-02-13T20:44:19.192Z,75.40
2023-02-13T20:46:47.512Z,75.40
2023-02-13T20:49:20.237Z,75.20
2023-02-13T20:51:48.823Z,75.00
2023-02-13T20:54:17.016Z,75.00
2023-02-13T20:56:46.463Z,75.00
2023-02-13T21:01:58.808Z,74.70
2023-02-13T21:04:29.148Z,74.60
2023-02-13T21:06:56.717Z,74.60
2023-02-13T21:09:24.219Z,74.60
2023-02-13T21:11:51.744Z,74.70
2023-02-13T21:14:19.096Z,74.70
2023-02-13T21:16:46.533Z,74.70
2023-02-13T21:19:17.100Z,74.80
2023-02-13T21:21:44.984Z,74.70
2023-02-13T21:24:15.502Z,74.60
2023-02-13T21:26:44.054Z,74.50
2023-02-13T21:29:11.511Z,74.50
2023-02-13T21:31:44.930Z,74.50
2023-02-13T21:34:13.256Z,74.40
2023-02-13T21:36:41.036Z,74.50
2023-02-13T21:39:10.570Z,74.40
2023-02-13T21:41:42.413Z,74.40
2023-02-13T21:44:11.173Z,74.40
2023-02-13T21:46:38.497Z,74.50
2023-02-13T21:49:08.101Z,74.60
2023-02-13T21:51:36.288Z,74.60
2023-02-13T21:54:04.965Z,74.50
2023-02-13T21:56:35.732Z,74.50
2023-02-13T21:59:04.174Z,74.40
2023-02-13T22:01:45.891Z,74.50
2023-02-13T22:04:13.598Z,74.80
2023-02-13T22:06:41.175Z,74.60
2023-02-13T22:09:13.774Z,74.70
2023-02-13T22:11:41.883Z,74.60
2023-02-13T22:14:15.933Z,74.50
2023-02-13T22:16:44.452Z,74.50
2023-02-13T22:19:14.396Z,74.50
2023-02-13T22:21:42.711Z,74.50
2023-02-13T22:24:10.666Z,74.50
2023-02-13T22:26:41.006Z,74.60
2023-02-13T22:29:11.338Z,74.40
2023-02-13T22:31:39.190Z,74.50
2023-02-13T22:34:07.086Z,74.60
2023-02-13T22:36:38.875Z,74.50
2023-02-13T22:39:07.385Z,74.40
2023-02-13T22:41:34.820Z,74.60
2023-02-13T22:44:02.233Z,74.80
2023-02-13T22:46:31.790Z,75.90
2023-02-13T22:49:00.384Z,75.90
2023-02-13T22:51:33.131Z,75.90
2023-02-13T22:54:01.408Z,76.00
2023-02-13T22:56:29.833Z,76.10
2023-02-13T22:58:57.789Z,76.10
2023-02-13T23:01:27.774Z,76.20
2023-02-13T23:03:56.116Z,76.30
2023-02-13T23:06:24.192Z,76.40
2023-02-13T23:08:55.109Z,76.50
2023-02-13T23:11:43.758Z,76.60
2023-02-13T23:14:12.337Z,76.60
2023-02-13T23:16:59.276Z,76.70
2023-02-13T23:19:27.614Z,76.80
2023-02-13T23:21:55.308Z,76.90
2023-02-13T23:24:22.929Z,76.90
2023-02-13T23:26:50.268Z,76.90
2023-02-13T23:29:17.959Z,76.90
2023-02-13T23:31:45.809Z,77.00
2023-02-13T23:34:13.788Z,77.00
2023-02-13T23:36:41.882Z,76.80
2023-02-13T23:39:09.428Z,76.90
2023-02-13T23:41:36.836Z,76.90
2023-02-13T23:44:04.406Z,77.00
2023-02-13T23:46:31.940Z,76.90
2023-02-13T23:48:59.361Z,76.90
2023-02-13T23:51:26.827Z,76.90
2023-02-13T23:53:56.222Z,76.90
2023-02-13T23:56:24.684Z,76.70
2023-02-13T23:58:52.224Z,76.70
