createdAt,value
2018-04-10T00:00:17.429Z,18.67
2018-04-10T00:02:43.268Z,19.43
2018-04-10T00:05:09.100Z,19.17
2018-04-10T00:07:34.954Z,18.50
2018-04-10T00:10:00.802Z,17.47
2018-04-10T00:12:26.676Z,17.53
2018-04-10T00:14:52.505Z,18.50
2018-04-10T00:17:18.374Z,16.87
2018-04-10T00:19:44.225Z,17.50
2018-04-10T00:22:10.065Z,18.77
2018-04-10T00:24:35.909Z,19.10
2018-04-10T00:27:01.753Z,16.53
2018-04-10T00:29:27.602Z,17.77
2018-04-10T00:31:53.443Z,17.13
2018-04-10T00:34:19.280Z,17.27
2018-04-10T00:36:45.109Z,17.33
2018-04-10T00:39:10.972Z,16.27
2018-04-10T00:41:36.820Z,16.63
2018-04-10T00:44:03.187Z,16.50
2018-04-10T00:46:29.042Z,15.67
2018-04-10T00:48:54.895Z,17.17
2018-04-10T00:51:20.742Z,16.93
2018-04-10T00:53:46.577Z,18.33
2018-04-10T00:56:12.414Z,17.70
2018-04-10T00:58:38.247Z,18.53
2018-04-10T01:01:04.110Z,17.77
2018-04-10T01:03:29.967Z,18.00
2018-04-10T01:05:55.798Z,19.20
2018-04-10T01:08:21.640Z,17.83
2018-04-10T01:10:47.471Z,16.83
2018-04-10T01:13:13.325Z,17.33
2018-04-10T01:15:39.183Z,15.67
2018-04-10T01:18:05.040Z,16.77
2018-04-10T01:20:30.886Z,16.97
2018-04-10T01:22:56.734Z,16.50
2018-04-10T01:25:22.576Z,15.97
2018-04-10T01:27:48.434Z,16.23
2018-04-10T01:30:14.256Z,17.53
2018-04-10T01:32:40.085Z,15.77
2018-04-10T01:35:05.956Z,15.70
2018-04-10T01:37:31.814Z,16.63
2018-04-10T01:39:57.663Z,14.67
2018-04-10T01:42:23.521Z,16.57
2018-04-10T01:44:49.371Z,15.60
2018-04-10T01:47:15.244Z,16.23
2018-04-10T01:49:41.118Z,15.67
2018-04-10T01:52:06.942Z,18.10
2018-04-10T01:54:32.768Z,18.27
2018-04-10T01:56:58.631Z,16.60
2018-04-10T01:59:24.485Z,15.63
2018-04-10T02:01:50.355Z,18.30
2018-04-10T02:04:16.217Z,17.33
2018-04-10T02:06:42.066Z,16.80
2018-04-10T02:09:07.918Z,18.47
2018-04-10T02:14:11.491Z,18.37
2018-04-10T02:16:37.370Z,18.60
2018-04-10T02:19:03.252Z,16.20
2018-04-10T02:21:29.093Z,16.90
2018-04-10T02:23:54.960Z,16.40
2018-04-10T02:26:20.817Z,16.27
2018-04-10T02:28:46.675Z,16.70
2018-04-10T02:31:12.543Z,16.17
2018-04-10T02:33:38.425Z,16.77
2018-04-10T02:36:04.265Z,18.50
2018-04-10T02:38:30.105Z,16.27
2018-04-10T02:40:55.979Z,19.60
2018-04-10T02:43:21.831Z,17.37
2018-04-10T02:45:47.694Z,18.73
2018-04-10T02:48:13.526Z,17.70
2018-04-10T02:50:39.377Z,19.47
2018-04-10T02:53:05.248Z,19.43
2018-04-10T02:55:31.101Z,18.60
2018-04-10T02:57:56.959Z,19.40
2018-04-10T03:00:22.792Z,18.30
2018-04-10T03:02:48.653Z,18.83
2018-04-10T03:05:14.505Z,20.17
2018-04-10T03:07:40.363Z,18.53
2018-04-10T03:10:06.254Z,18.73
2018-04-10T03:12:32.076Z,17.97
2018-04-10T03:14:57.922Z,18.63
2018-04-10T03:17:23.782Z,16.97
2018-04-10T03:19:49.632Z,17.27
2018-04-10T03:22:15.474Z,16.63
2018-04-10T03:24:41.330Z,15.70
2018-04-10T03:27:07.201Z,17.47
2018-04-10T03:29:33.072Z,16.57
2018-04-10T03:31:58.930Z,17.97
2018-04-10T03:34:24.764Z,17.47
2018-04-10T03:36:50.623Z,19.97
2018-04-10T03:39:16.472Z,18.53
2018-04-10T03:41:42.326Z,21.23
2018-04-10T03:44:08.166Z,19.13
2018-04-10T03:46:34.034Z,17.57
2018-04-10T03:48:59.893Z,17.60
2018-04-10T03:51:25.748Z,20.17
2018-04-10T03:53:51.590Z,17.43
2018-04-10T03:56:17.433Z,17.87
2018-04-10T03:58:43.282Z,18.33
2018-04-10T04:01:09.115Z,20.43
2018-04-10T04:03:34.950Z,20.47
2018-04-10T04:06:00.783Z,21.53
2018-04-10T04:08:26.627Z,21.33
2018-04-10T04:10:52.471Z,21.83
2018-04-10T04:13:18.348Z,21.10
2018-04-10T04:15:44.192Z,22.53
2018-04-10T04:18:22.330Z,20.33
2018-04-10T04:21:00.586Z,21.70
2018-04-10T04:23:26.490Z,22.80
2018-04-10T04:25:52.348Z,21.20
2018-04-10T04:28:18.195Z,20.17
2018-04-10T04:30:44.060Z,21.60
2018-04-10T04:33:09.932Z,20.13
2018-04-10T04:35:35.792Z,20.53
2018-04-10T04:38:01.620Z,20.97
2018-04-10T04:40:27.469Z,20.93
2018-04-10T04:42:53.327Z,23.13
2018-04-10T04:45:19.199Z,23.23
2018-04-10T04:47:45.051Z,21.57
2018-04-10T04:50:10.904Z,22.30
2018-04-10T04:52:36.750Z,24.20
2018-04-10T04:55:02.596Z,20.73
2018-04-10T04:57:28.410Z,22.00
2018-04-10T04:59:54.275Z,23.27
2018-04-10T05:02:20.144Z,23.10
2018-04-10T05:04:46.011Z,22.97
2018-04-10T05:07:11.860Z,24.37
2018-04-10T05:09:37.708Z,22.37
2018-04-10T05:12:03.550Z,23.97
2018-04-10T05:14:29.398Z,25.37
2018-04-10T05:16:55.254Z,25.37
2018-04-10T05:19:21.082Z,23.37
2018-04-10T05:21:46.930Z,25.20
2018-04-10T05:24:12.778Z,25.17
2018-04-10T05:26:38.665Z,23.30
2018-04-10T05:29:04.517Z,24.60
2018-04-10T05:31:30.358Z,25.07
2018-04-10T05:33:56.238Z,24.53
2018-04-10T05:36:22.110Z,25.27
2018-04-10T05:38:47.950Z,24.67
2018-04-10T05:41:13.787Z,24.03
2018-04-10T05:43:39.661Z,23.13
2018-04-10T05:46:05.504Z,23.03
2018-04-10T05:48:31.346Z,25.80
2018-04-10T05:50:57.189Z,25.93
2018-04-10T05:53:23.032Z,25.07
2018-04-10T05:55:48.880Z,24.13
2018-04-10T05:58:14.738Z,25.03
2018-04-10T06:00:40.615Z,24.37
2018-04-10T06:03:06.481Z,25.63
2018-04-10T06:05:32.349Z,25.53
2018-04-10T06:07:58.240Z,24.33
2018-04-10T06:10:24.061Z,23.47
2018-04-10T06:12:49.938Z,26.30
2018-04-10T06:15:15.792Z,25.57
2018-04-10T06:17:41.653Z,25.83
2018-04-10T06:20:07.519Z,24.47
2018-04-10T06:22:33.392Z,26.80
2018-04-10T06:24:59.220Z,24.17
2018-04-10T06:27:25.073Z,24.57
2018-04-10T06:29:50.898Z,25.50
2018-04-10T06:32:16.792Z,25.40
2018-04-10T06:34:42.664Z,23.80
2018-04-10T06:37:08.519Z,23.17
2018-04-10T06:39:34.387Z,24.97
2018-04-10T06:42:00.246Z,24.33
2018-04-10T06:44:26.094Z,24.67
2018-04-10T06:46:51.924Z,23.63
2018-04-10T06:49:17.775Z,23.63
2018-04-10T06:51:43.603Z,26.93
2018-04-10T06:54:09.460Z,25.73
2018-04-10T06:56:35.287Z,23.07
2018-04-10T06:59:01.105Z,23.40
2018-04-10T07:01:26.958Z,26.87
2018-04-10T07:03:52.801Z,24.70
2018-04-10T07:06:18.667Z,25.37
2018-04-10T07:08:44.524Z,26.90
2018-04-10T07:11:10.370Z,25.77
2018-04-10T07:13:36.206Z,25.93
2018-04-10T07:16:02.038Z,25.87
2018-04-10T07:18:27.889Z,23.67
2018-04-10T07:20:53.748Z,26.37
2018-04-10T07:23:19.617Z,24.43
2018-04-10T07:25:45.453Z,26.93
2018-04-10T07:28:11.331Z,24.90
2018-04-10T07:30:37.164Z,27.90
2018-04-10T07:33:03.015Z,21.47
2018-04-10T07:35:28.870Z,23.13
2018-04-10T07:37:54.707Z,22.87
2018-04-10T07:40:20.584Z,21.87
2018-04-10T07:42:46.445Z,24.77
2018-04-10T07:45:12.298Z,24.03
2018-04-10T07:47:38.131Z,21.50
2018-04-10T07:50:03.960Z,28.23
2018-04-10T07:52:29.829Z,24.93
2018-04-10T07:54:55.674Z,25.83
2018-04-10T07:57:21.522Z,24.77
2018-04-10T07:59:47.355Z,26.53
2018-04-10T08:02:13.198Z,25.03
2018-04-10T08:04:39.058Z,25.23
2018-04-10T08:07:04.908Z,24.50
2018-04-10T08:09:30.777Z,22.43
2018-04-10T08:11:56.665Z,25.97
2018-04-10T08:14:22.521Z,25.93
2018-04-10T08:16:48.375Z,25.97
2018-04-10T08:19:14.222Z,25.13
2018-04-10T08:21:40.065Z,26.47
2018-04-10T08:24:05.917Z,26.00
2018-04-10T08:26:31.799Z,26.90
2018-04-10T08:28:57.610Z,26.13
2018-04-10T08:31:23.465Z,26.90
2018-04-10T08:33:49.318Z,26.03
2018-04-10T08:36:15.148Z,26.67
2018-04-10T08:38:41.016Z,26.30
2018-04-10T08:41:06.875Z,27.37
2018-04-10T08:43:32.751Z,27.17
2018-04-10T08:45:58.621Z,28.03
2018-04-10T08:48:24.455Z,25.80
2018-04-10T08:50:50.286Z,25.73
2018-04-10T08:53:16.151Z,26.50
2018-04-10T08:55:41.964Z,22.97
2018-04-10T08:58:07.859Z,27.23
2018-04-10T09:00:33.707Z,23.17
2018-04-10T09:02:59.548Z,26.97
2018-04-10T09:05:25.401Z,26.20
2018-04-10T09:07:51.255Z,26.53
2018-04-10T09:10:17.098Z,26.60
2018-04-10T09:12:43.002Z,28.53
2018-04-10T09:15:08.869Z,28.47
2018-04-10T09:17:34.710Z,27.87
2018-04-10T09:20:00.553Z,28.00
2018-04-10T09:22:26.387Z,26.83
2018-04-10T09:24:52.227Z,25.67
2018-04-10T09:27:18.062Z,27.10
2018-04-10T09:29:43.959Z,29.80
2018-04-10T09:32:09.811Z,27.47
2018-04-10T09:34:35.666Z,25.60
2018-04-10T09:37:01.518Z,29.53
2018-04-10T09:39:27.354Z,29.23
2018-04-10T09:41:53.189Z,26.10
2018-04-10T09:44:19.033Z,28.47
2018-04-10T09:46:44.889Z,29.13
2018-04-10T09:49:23.007Z,27.63
2018-04-10T09:51:48.868Z,27.83
2018-04-10T09:54:15.704Z,27.13
2018-04-10T09:56:41.541Z,28.23
2018-04-10T09:59:07.396Z,27.13
2018-04-10T10:01:33.249Z,27.03
2018-04-10T10:03:59.092Z,26.97
2018-04-10T10:06:24.933Z,25.30
2018-04-10T10:08:51.422Z,24.80
2018-04-10T10:11:18.223Z,19.77
2018-04-10T10:13:44.104Z,23.07
2018-04-10T10:16:09.977Z,20.90
2018-04-10T10:18:35.821Z,27.47
2018-04-10T10:21:01.666Z,23.87
2018-04-10T10:23:27.513Z,23.37
2018-04-10T10:25:53.346Z,22.30
2018-04-10T10:28:19.205Z,21.03
2018-04-10T10:30:45.047Z,21.80
2018-04-10T10:33:10.912Z,22.23
2018-04-10T10:35:36.775Z,20.60
2018-04-10T10:38:02.685Z,24.77
2018-04-10T10:40:28.533Z,24.17
2018-04-10T10:42:54.407Z,21.87
2018-04-10T10:45:20.263Z,22.20
2018-04-10T10:47:46.126Z,22.30
2018-04-10T10:50:11.968Z,22.27
2018-04-10T10:52:37.817Z,24.63
2018-04-10T10:55:03.685Z,26.23
2018-04-10T10:57:29.536Z,22.40
2018-04-10T10:59:55.399Z,24.90
2018-04-10T11:02:21.258Z,24.00
2018-04-10T11:04:47.105Z,23.67
2018-04-10T11:07:12.961Z,23.07
2018-04-10T11:09:38.832Z,24.50
2018-04-10T11:12:04.668Z,22.90
2018-04-10T11:14:30.506Z,22.43
2018-04-10T11:16:56.369Z,21.97
2018-04-10T11:19:22.222Z,21.13
2018-04-10T11:21:48.078Z,22.70
2018-04-10T11:24:13.914Z,20.30
2018-04-10T11:26:39.774Z,23.70
2018-04-10T11:29:05.620Z,25.37
2018-04-10T11:31:31.761Z,24.37
2018-04-10T11:33:57.627Z,19.03
2018-04-10T11:36:23.458Z,22.70
2018-04-10T11:38:49.296Z,22.87
2018-04-10T11:41:15.143Z,22.77
2018-04-10T11:43:41.032Z,22.23
2018-04-10T11:46:06.899Z,20.57
2018-04-10T11:48:32.740Z,17.77
2018-04-10T11:50:58.590Z,19.13
2018-04-10T11:53:24.425Z,18.10
2018-04-10T11:55:50.283Z,22.57
2018-04-10T11:58:16.134Z,18.70
2018-04-10T12:00:41.983Z,18.37
2018-04-10T12:03:07.835Z,17.55
2018-04-10T12:05:33.659Z,17.67
2018-04-10T12:07:59.523Z,21.45
2018-04-10T12:10:25.435Z,22.77
2018-04-10T12:12:51.291Z,22.10
2018-04-10T12:15:20.368Z,14.90
2018-04-10T12:17:46.293Z,16.80
2018-04-10T12:20:12.133Z,15.40
2018-04-10T12:22:37.983Z,15.98
2018-04-10T12:25:03.857Z,15.88
2018-04-10T12:27:29.730Z,14.07
2018-04-10T12:29:55.585Z,17.45
2018-04-10T12:32:21.483Z,16.40
2018-04-10T12:34:47.342Z,18.95
2018-04-10T12:37:13.199Z,17.17
2018-04-10T12:39:39.027Z,16.35
2018-04-10T12:42:04.926Z,17.42
2018-04-10T12:44:30.774Z,15.60
2018-04-10T12:46:56.631Z,15.02
2018-04-10T12:49:22.482Z,19.58
2018-04-10T12:51:48.338Z,16.45
2018-04-10T12:54:14.176Z,19.40
2018-04-10T12:56:40.018Z,14.23
2018-04-10T12:59:05.887Z,17.17
2018-04-10T13:01:31.697Z,17.58
2018-04-10T13:03:57.570Z,15.45
2018-04-10T13:06:23.441Z,17.45
2018-04-10T13:08:49.291Z,14.98
2018-04-10T13:11:15.151Z,17.52
2018-04-10T13:13:41.815Z,16.08
2018-04-10T13:16:07.865Z,16.42
2018-04-10T13:18:33.706Z,19.27
2018-04-10T13:20:59.565Z,19.75
2018-04-10T13:23:25.403Z,15.93
2018-04-10T13:25:51.246Z,16.00
2018-04-10T13:28:17.115Z,14.80
2018-04-10T13:30:42.967Z,18.67
2018-04-10T13:33:08.834Z,18.25
2018-04-10T13:35:34.691Z,14.40
2018-04-10T13:38:00.588Z,16.60
2018-04-10T13:40:26.456Z,15.50
2018-04-10T13:42:52.279Z,18.20
2018-04-10T13:45:18.135Z,17.80
2018-04-10T13:47:44.868Z,15.32
2018-04-10T13:50:10.721Z,15.57
2018-04-10T13:52:36.580Z,17.30
2018-04-10T13:55:02.441Z,16.70
2018-04-10T13:57:28.276Z,12.90
2018-04-10T13:59:54.474Z,15.50
2018-04-10T14:02:20.341Z,15.60
2018-04-10T14:04:46.189Z,15.00
2018-04-10T14:07:12.067Z,18.12
2018-04-10T14:09:37.919Z,14.48
2018-04-10T14:12:03.787Z,15.63
2018-04-10T14:14:29.639Z,19.08
2018-04-10T14:16:55.518Z,15.00
2018-04-10T14:19:21.389Z,14.25
2018-04-10T14:21:47.257Z,15.23
2018-04-10T14:24:13.107Z,15.93
2018-04-10T14:26:38.967Z,14.05
2018-04-10T14:29:04.853Z,16.83
2018-04-10T14:31:30.709Z,18.02
2018-04-10T14:33:56.578Z,15.35
2018-04-10T14:36:22.430Z,16.40
2018-04-10T14:38:48.279Z,14.23
2018-04-10T14:41:14.139Z,14.15
2018-04-10T14:43:39.988Z,12.35
2018-04-10T14:46:05.910Z,14.98
2018-04-10T14:48:31.766Z,12.98
2018-04-10T14:50:57.619Z,13.10
2018-04-10T14:53:23.493Z,13.32
2018-04-10T14:55:49.363Z,10.93
2018-04-10T14:58:15.275Z,9.90
2018-04-10T15:00:41.122Z,11.70
2018-04-10T15:03:07.017Z,9.82
2018-04-10T15:05:32.859Z,10.50
2018-04-10T15:07:58.716Z,10.25
2018-04-10T15:10:24.568Z,11.45
2018-04-10T15:12:50.406Z,11.30
2018-04-10T15:15:16.333Z,9.95
2018-04-10T15:17:42.194Z,9.10
2018-04-10T15:20:08.052Z,10.93
2018-04-10T15:22:33.930Z,10.45
2018-04-10T15:24:59.764Z,8.48
2018-04-10T15:27:25.662Z,10.57
2018-04-10T15:29:51.544Z,9.98
2018-04-10T15:32:17.415Z,10.75
2018-04-10T15:34:43.250Z,10.13
2018-04-10T15:37:09.113Z,10.02
2018-04-10T15:39:34.985Z,10.20
2018-04-10T15:42:00.826Z,8.50
2018-04-10T15:44:26.706Z,9.75
2018-04-10T15:46:52.553Z,9.93
2018-04-10T15:49:18.415Z,8.73
2018-04-10T15:51:44.263Z,9.18
2018-04-10T15:54:10.119Z,8.80
2018-04-10T15:56:35.991Z,9.27
2018-04-10T15:59:01.818Z,9.52
2018-04-10T16:01:27.671Z,8.95
2018-04-10T16:03:53.545Z,9.27
2018-04-10T16:06:19.411Z,8.23
2018-04-10T16:08:45.275Z,8.63
2018-04-10T16:11:11.109Z,8.98
2018-04-10T16:13:37.007Z,7.47
2018-04-10T16:16:02.850Z,11.77
2018-04-10T16:18:28.755Z,9.25
2018-04-10T16:20:54.573Z,8.43
2018-04-10T16:23:20.463Z,8.63
2018-04-10T16:25:46.309Z,9.73
2018-04-10T16:28:27.142Z,9.30
2018-04-10T16:30:53.015Z,10.60
2018-04-10T16:33:18.873Z,8.90
2018-04-10T16:35:44.729Z,8.55
2018-04-10T16:38:10.584Z,8.43
2018-04-10T16:40:36.465Z,8.30
2018-04-10T16:43:02.328Z,9.10
2018-04-10T16:45:28.281Z,14.03
2018-04-10T16:47:54.131Z,15.37
2018-04-10T16:50:19.957Z,17.70
2018-04-10T16:52:45.817Z,15.87
2018-04-10T16:55:11.681Z,17.40
2018-04-10T16:57:37.567Z,17.40
2018-04-10T17:00:03.422Z,18.50
2018-04-10T17:02:29.307Z,17.67
2018-04-10T17:04:55.166Z,17.63
2018-04-10T17:07:20.997Z,18.43
2018-04-10T17:09:46.923Z,18.80
2018-04-10T17:12:16.533Z,18.63
2018-04-10T17:14:42.537Z,20.47
2018-04-10T17:17:08.439Z,20.17
2018-04-10T17:19:34.392Z,19.80
2018-04-10T17:22:00.293Z,19.57
2018-04-10T17:24:26.237Z,20.70
2018-04-10T17:26:52.136Z,22.80
2018-04-10T17:29:18.060Z,22.37
2018-04-10T17:31:44.016Z,20.17
2018-04-10T17:34:09.979Z,21.27
2018-04-10T17:36:35.880Z,20.77
2018-04-10T17:39:01.832Z,21.33
2018-04-10T17:41:27.768Z,22.80
2018-04-10T17:43:53.656Z,22.53
2018-04-10T17:46:19.529Z,22.70
2018-04-10T17:48:45.385Z,22.97
2018-04-10T17:51:11.305Z,24.50
2018-04-10T17:53:38.241Z,25.80
2018-04-10T17:56:04.153Z,23.13
2018-04-10T17:58:30.128Z,23.43
2018-04-10T18:00:56.073Z,22.97
2018-04-10T18:03:21.990Z,22.93
2018-04-10T18:05:47.941Z,22.93
2018-04-10T18:08:13.852Z,23.50
2018-04-10T18:10:40.099Z,23.07
2018-04-10T18:13:06.075Z,23.87
2018-04-10T18:15:31.995Z,23.67
2018-04-10T18:17:58.892Z,23.47
2018-04-10T18:20:24.785Z,22.13
2018-04-10T18:22:50.803Z,22.87
2018-04-10T18:25:16.746Z,23.03
2018-04-10T18:27:42.650Z,23.00
2018-04-10T18:30:08.532Z,23.60
2018-04-10T18:32:34.555Z,23.43
2018-04-10T18:35:00.777Z,22.57
2018-04-10T18:37:26.792Z,19.30
2018-04-10T18:39:52.764Z,22.60
2018-04-10T18:42:18.620Z,22.67
2018-04-10T18:44:44.543Z,22.33
2018-04-10T18:47:10.422Z,22.03
2018-04-10T18:49:36.389Z,22.93
2018-04-10T18:52:02.318Z,22.37
2018-04-10T18:54:28.262Z,22.70
2018-04-10T18:56:54.226Z,22.70
2018-04-10T18:59:20.159Z,22.00
2018-04-10T19:01:46.190Z,21.23
2018-04-10T19:04:12.087Z,23.50
2018-04-10T19:06:37.968Z,21.03
2018-04-10T19:09:04.834Z,21.87
2018-04-10T19:11:30.746Z,20.93
2018-04-10T19:13:56.716Z,22.47
2018-04-10T19:16:22.604Z,20.97
2018-04-10T19:18:48.543Z,20.60
2018-04-10T19:21:16.722Z,20.73
2018-04-10T19:23:42.722Z,21.93
2018-04-10T19:26:08.694Z,21.80
2018-04-10T19:28:35.524Z,21.43
2018-04-10T19:31:01.508Z,20.87
2018-04-10T19:33:27.399Z,22.10
2018-04-10T19:35:53.326Z,21.17
2018-04-10T19:38:19.213Z,21.00
2018-04-10T19:40:45.163Z,20.00
2018-04-10T19:43:11.069Z,17.70
2018-04-10T19:45:38.598Z,20.30
2018-04-10T19:48:04.502Z,21.87
2018-04-10T19:50:30.392Z,20.60
2018-04-10T19:52:56.259Z,21.27
2018-04-10T19:55:23.017Z,21.47
2018-04-10T19:57:48.915Z,19.93
2018-04-10T20:00:14.832Z,22.60
2018-04-10T20:02:40.794Z,21.20
2018-04-10T20:05:06.773Z,22.27
2018-04-10T20:07:32.791Z,22.27
2018-04-10T20:09:58.790Z,21.30
2018-04-10T20:12:24.720Z,20.53
2018-04-10T20:14:50.626Z,22.67
2018-04-10T20:17:16.751Z,21.53
2018-04-10T20:19:42.675Z,21.23
2018-04-10T20:22:09.315Z,21.73
2018-04-10T20:24:36.213Z,21.83
2018-04-10T20:27:03.038Z,21.13
2018-04-10T20:29:28.959Z,22.27
2018-04-10T20:31:54.993Z,20.93
2018-04-10T20:34:21.003Z,19.50
2018-04-10T20:36:46.838Z,21.80
2018-04-10T20:39:12.781Z,20.97
2018-04-10T20:41:38.671Z,21.57
2018-04-10T20:44:05.308Z,19.83
2018-04-10T20:46:31.200Z,21.33
2018-04-10T20:48:57.108Z,19.70
2018-04-10T20:51:23.012Z,21.60
2018-04-10T20:53:48.960Z,19.07
2018-04-10T20:56:14.843Z,21.70
2018-04-10T20:58:40.822Z,18.50
2018-04-10T21:01:06.720Z,20.60
2018-04-10T21:03:32.638Z,20.87
2018-04-10T21:05:58.556Z,20.43
2018-04-10T21:08:24.409Z,20.33
2018-04-10T21:10:50.285Z,20.03
2018-04-10T21:13:16.175Z,19.50
2018-04-10T21:15:42.065Z,19.70
2018-04-10T21:18:07.937Z,17.77
2018-04-10T21:20:33.826Z,18.90
2018-04-10T21:22:59.662Z,19.07
2018-04-10T21:25:25.517Z,17.50
2018-04-10T21:27:51.405Z,17.83
2018-04-10T21:30:17.296Z,18.63
2018-04-10T21:32:43.139Z,18.67
2018-04-10T21:35:09.017Z,18.27
2018-04-10T21:37:34.868Z,19.00
2018-04-10T21:40:00.743Z,16.50
2018-04-10T21:42:26.633Z,19.60
2018-04-10T21:44:52.485Z,18.17
2018-04-10T21:47:18.375Z,17.83
2018-04-10T21:49:44.222Z,17.43
2018-04-10T21:52:10.072Z,16.57
2018-04-10T21:54:35.905Z,17.67
2018-04-10T21:57:01.796Z,18.30
2018-04-10T21:59:27.690Z,18.40
2018-04-10T22:01:53.537Z,16.40
2018-04-10T22:04:19.354Z,18.17
2018-04-10T22:06:45.235Z,18.77
2018-04-10T22:09:11.094Z,19.57
2018-04-10T22:11:36.957Z,17.60
2018-04-10T22:14:02.832Z,18.80
2018-04-10T22:16:28.665Z,18.57
2018-04-10T22:18:54.501Z,18.50
2018-04-10T22:21:20.362Z,18.13
2018-04-10T22:23:46.205Z,18.17
2018-04-10T22:26:12.055Z,17.43
2018-04-10T22:28:37.906Z,17.17
2018-04-10T22:31:03.750Z,16.80
2018-04-10T22:33:29.612Z,16.93
2018-04-10T22:35:55.451Z,16.33
2018-04-10T22:38:21.321Z,16.47
2018-04-10T22:40:47.164Z,17.43
2018-04-10T22:43:13.041Z,17.33
2018-04-10T22:45:38.897Z,17.80
2018-04-10T22:48:04.764Z,17.33
2018-04-10T22:50:30.636Z,17.53
2018-04-10T22:52:56.483Z,18.87
2018-04-10T22:55:22.355Z,16.77
2018-04-10T22:57:48.223Z,16.20
2018-04-10T23:00:14.145Z,17.50
2018-04-10T23:02:39.993Z,18.97
2018-04-10T23:05:05.847Z,17.67
2018-04-10T23:07:31.732Z,16.63
2018-04-10T23:09:57.617Z,16.77
2018-04-10T23:12:23.502Z,17.03
2018-04-10T23:14:49.363Z,17.70
2018-04-10T23:17:15.231Z,16.20
2018-04-10T23:19:41.097Z,18.33
2018-04-10T23:22:06.946Z,17.70
2018-04-10T23:24:32.796Z,17.57
2018-04-10T23:26:58.672Z,18.27
2018-04-10T23:29:24.532Z,16.83
2018-04-10T23:31:50.412Z,17.30
2018-04-10T23:34:16.254Z,18.47
2018-04-10T23:36:42.120Z,17.23
2018-04-10T23:39:07.996Z,17.53
2018-04-10T23:41:33.848Z,15.10
2018-04-10T23:43:59.720Z,17.83
2018-04-10T23:46:25.569Z,16.70
2018-04-10T23:48:51.463Z,17.80
2018-04-10T23:51:17.312Z,18.60
2018-04-10T23:53:43.157Z,17.87
2018-04-10T23:56:09.011Z,17.23
2018-04-10T23:58:34.867Z,16.30
