createdAt,value
2022-07-25T00:00:45.668Z,84.35
2022-07-25T00:03:14.092Z,85.27
2022-07-25T00:05:45.665Z,85.88
2022-07-25T00:08:12.722Z,86.12
2022-07-25T00:10:39.756Z,85.93
2022-07-25T00:13:06.878Z,84.97
2022-07-25T00:15:34.055Z,84.90
2022-07-25T00:18:02.201Z,85.96
2022-07-25T00:20:30.938Z,85.62
2022-07-25T00:23:08.299Z,85.71
2022-07-25T00:25:35.424Z,85.53
2022-07-25T00:28:02.501Z,87.07
2022-07-25T00:30:29.587Z,87.45
2022-07-25T00:32:56.677Z,88.05
2022-07-25T00:35:23.802Z,87.11
2022-07-25T00:37:50.845Z,87.43
2022-07-25T00:40:17.909Z,86.53
2022-07-25T00:42:44.946Z,85.64
2022-07-25T00:45:11.985Z,86.66
2022-07-25T00:47:39.068Z,87.56
2022-07-25T00:50:06.603Z,87.56
2022-07-25T00:52:35.273Z,88.93
2022-07-25T00:55:02.451Z,88.09
2022-07-25T00:57:29.502Z,88.73
2022-07-25T00:59:56.548Z,89.34
2022-07-25T01:02:23.651Z,89.70
2022-07-25T01:04:51.243Z,90.21
2022-07-25T01:07:18.406Z,89.70
2022-07-25T01:09:45.825Z,89.90
2022-07-25T01:12:12.860Z,90.01
2022-07-25T01:14:39.965Z,89.77
2022-07-25T01:17:07.011Z,89.39
2022-07-25T01:19:34.077Z,89.71
2022-07-25T01:22:01.159Z,89.66
2022-07-25T01:24:29.158Z,89.73
2022-07-25T01:26:56.225Z,90.10
2022-07-25T01:29:23.275Z,89.62
2022-07-25T01:31:50.317Z,90.17
2022-07-25T01:34:17.391Z,90.42
2022-07-25T01:36:44.477Z,90.70
2022-07-25T01:39:11.608Z,90.71
2022-07-25T01:41:38.691Z,90.53
2022-07-25T01:44:06.069Z,91.27
2022-07-25T01:46:33.440Z,90.30
2022-07-25T01:49:00.639Z,90.82
2022-07-25T01:51:27.731Z,89.98
2022-07-25T01:53:54.752Z,90.46
2022-07-25T01:56:22.519Z,90.10
2022-07-25T01:58:49.683Z,91.38
2022-07-25T02:01:16.781Z,91.34
2022-07-25T02:03:46.396Z,91.80
2022-07-25T02:06:13.436Z,90.95
2022-07-25T02:08:40.485Z,91.79
2022-07-25T02:11:07.527Z,92.86
2022-07-25T02:13:34.605Z,93.29
2022-07-25T02:16:01.638Z,94.39
2022-07-25T02:18:29.456Z,94.27
2022-07-25T02:20:56.483Z,94.30
2022-07-25T02:23:23.571Z,94.19
2022-07-25T02:25:50.587Z,93.69
2022-07-25T02:28:18.115Z,92.52
2022-07-25T02:30:45.299Z,93.56
2022-07-25T02:33:12.366Z,93.57
2022-07-25T02:35:39.403Z,94.09
2022-07-25T02:38:07.138Z,94.53
2022-07-25T02:40:34.230Z,95.00
2022-07-25T02:43:01.353Z,94.88
2022-07-25T02:45:28.427Z,94.16
2022-07-25T02:47:55.445Z,95.03
2022-07-25T02:50:23.779Z,94.74
2022-07-25T02:52:50.816Z,95.01
2022-07-25T02:55:17.887Z,95.12
2022-07-25T02:57:44.905Z,94.73
2022-07-25T03:00:12.855Z,94.74
2022-07-25T03:02:40.169Z,95.91
2022-07-25T03:05:14.495Z,95.27
2022-07-25T03:07:43.369Z,95.87
2022-07-25T03:10:12.196Z,94.96
2022-07-25T03:12:40.693Z,94.79
2022-07-25T03:15:09.080Z,96.25
2022-07-25T03:17:36.525Z,96.12
2022-07-25T03:20:08.298Z,95.95
2022-07-25T03:22:35.849Z,96.05
2022-07-25T03:25:03.849Z,95.61
2022-07-25T03:27:31.274Z,95.14
2022-07-25T03:29:58.400Z,95.71
2022-07-25T03:32:26.553Z,95.50
2022-07-25T03:34:53.670Z,95.49
2022-07-25T03:37:21.780Z,94.97
2022-07-25T03:39:49.101Z,94.86
2022-07-25T03:42:16.230Z,94.50
2022-07-25T03:44:43.291Z,95.02
2022-07-25T03:47:10.310Z,95.35
2022-07-25T03:49:47.830Z,95.81
2022-07-25T03:52:14.861Z,95.08
2022-07-25T03:54:41.895Z,94.99
2022-07-25T03:57:08.937Z,94.67
2022-07-25T03:59:35.971Z,95.14
2022-07-25T04:02:03.016Z,94.53
2022-07-25T04:04:30.421Z,94.57
2022-07-25T04:06:57.495Z,95.34
2022-07-25T04:09:24.573Z,95.58
2022-07-25T04:11:51.618Z,95.54
2022-07-25T04:14:18.748Z,95.20
2022-07-25T04:16:45.841Z,95.01
2022-07-25T04:19:13.021Z,96.01
2022-07-25T04:21:40.219Z,95.36
2022-07-25T04:24:07.811Z,96.34
2022-07-25T04:26:35.077Z,96.87
2022-07-25T04:29:03.647Z,96.63
2022-07-25T04:31:30.978Z,95.63
2022-07-25T04:33:58.107Z,95.24
2022-07-25T04:36:26.530Z,95.11
2022-07-25T04:38:53.665Z,94.96
2022-07-25T04:41:20.740Z,94.72
2022-07-25T04:43:48.868Z,94.77
2022-07-25T04:46:20.690Z,94.23
2022-07-25T04:48:48.902Z,93.15
2022-07-25T04:51:17.048Z,92.76
2022-07-25T04:53:44.502Z,92.27
2022-07-25T04:56:11.623Z,91.75
2022-07-25T04:58:38.947Z,92.08
2022-07-25T05:01:06.284Z,91.30
2022-07-25T05:03:33.385Z,91.17
2022-07-25T05:06:00.463Z,91.14
2022-07-25T05:08:27.571Z,92.00
2022-07-25T05:10:54.632Z,91.93
2022-07-25T05:13:21.649Z,91.18
2022-07-25T05:15:48.724Z,90.10
2022-07-25T05:18:15.782Z,89.00
2022-07-25T05:20:42.809Z,89.57
2022-07-25T05:23:09.864Z,89.50
2022-07-25T05:25:36.882Z,88.62
2022-07-25T05:28:04.145Z,88.11
2022-07-25T05:30:32.695Z,90.59
2022-07-25T05:33:01.391Z,87.08
2022-07-25T05:35:28.585Z,84.78
2022-07-25T05:37:55.768Z,84.41
2022-07-25T05:40:23.042Z,83.64
2022-07-25T05:42:50.090Z,82.53
2022-07-25T05:45:17.151Z,82.85
2022-07-25T05:47:44.216Z,81.77
2022-07-25T05:50:11.373Z,80.79
2022-07-25T05:52:38.501Z,80.92
2022-07-25T05:55:06.113Z,80.16
2022-07-25T05:57:35.283Z,79.54
2022-07-25T06:00:05.135Z,77.82
2022-07-25T06:02:32.451Z,78.88
2022-07-25T06:04:59.714Z,79.35
2022-07-25T06:07:26.778Z,77.31
2022-07-25T06:09:53.918Z,76.74
2022-07-25T06:12:20.967Z,75.05
2022-07-25T06:14:51.625Z,74.37
2022-07-25T06:17:18.694Z,74.99
2022-07-25T06:19:45.721Z,73.76
2022-07-25T06:22:13.735Z,73.77
2022-07-25T06:24:42.208Z,76.77
2022-07-25T06:27:09.258Z,76.34
2022-07-25T06:29:37.866Z,76.45
2022-07-25T06:32:05.289Z,77.67
2022-07-25T06:34:32.313Z,75.71
2022-07-25T06:36:59.489Z,73.94
2022-07-25T06:39:28.014Z,72.00
2022-07-25T06:41:55.125Z,71.43
2022-07-25T06:44:22.190Z,70.52
2022-07-25T06:46:49.581Z,71.06
2022-07-25T06:49:18.324Z,70.04
2022-07-25T06:51:45.388Z,70.15
2022-07-25T06:54:14.220Z,69.39
2022-07-25T06:56:41.297Z,69.03
2022-07-25T06:59:08.545Z,68.80
2022-07-25T07:01:35.771Z,68.18
2022-07-25T07:04:04.190Z,66.20
2022-07-25T07:06:31.614Z,66.37
2022-07-25T07:08:58.628Z,64.90
2022-07-25T07:11:25.776Z,64.18
2022-07-25T07:13:52.885Z,64.09
2022-07-25T07:16:20.191Z,65.14
2022-07-25T07:18:49.439Z,64.60
2022-07-25T07:21:21.308Z,63.35
2022-07-25T07:23:49.331Z,63.44
2022-07-25T07:26:21.381Z,62.34
2022-07-25T07:28:48.542Z,61.47
2022-07-25T07:31:18.348Z,61.29
2022-07-25T07:33:45.745Z,60.92
2022-07-25T07:36:12.920Z,59.90
2022-07-25T07:38:40.026Z,60.01
2022-07-25T07:41:07.754Z,59.16
2022-07-25T07:43:35.791Z,59.70
2022-07-25T07:46:03.146Z,59.19
2022-07-25T07:48:31.379Z,57.80
2022-07-25T07:51:00.154Z,56.89
2022-07-25T07:53:48.010Z,54.30
2022-07-25T07:56:16.137Z,53.76
2022-07-25T07:58:43.357Z,53.26
2022-07-25T08:01:10.901Z,51.84
2022-07-25T08:03:37.935Z,52.70
2022-07-25T08:06:05.510Z,53.19
2022-07-25T08:08:32.578Z,48.83
2022-07-25T08:10:59.997Z,47.18
2022-07-25T08:13:30.437Z,46.29
2022-07-25T08:15:59.306Z,46.11
2022-07-25T08:18:29.847Z,44.63
2022-07-25T08:20:57.261Z,45.71
2022-07-25T08:23:25.655Z,46.25
2022-07-25T08:25:52.724Z,45.02
2022-07-25T08:28:20.640Z,45.29
2022-07-25T08:30:47.832Z,44.30
2022-07-25T08:33:17.964Z,43.80
2022-07-25T08:35:54.485Z,44.98
2022-07-25T08:38:22.902Z,44.40
2022-07-25T08:40:50.639Z,44.33
2022-07-25T08:43:19.200Z,44.42
2022-07-25T08:45:48.746Z,43.79
2022-07-25T08:48:20.961Z,44.84
2022-07-25T08:50:48.984Z,42.25
2022-07-25T08:53:35.243Z,43.14
2022-07-25T08:56:13.307Z,43.06
2022-07-25T08:58:44.143Z,43.29
2022-07-25T09:01:12.911Z,43.77
2022-07-25T09:03:41.383Z,44.04
2022-07-25T09:06:19.476Z,42.32
2022-07-25T09:08:55.290Z,42.48
2022-07-25T09:11:37.529Z,42.74
2022-07-25T09:14:11.524Z,42.09
2022-07-25T09:16:44.924Z,40.63
2022-07-25T09:19:21.089Z,40.51
2022-07-25T09:22:03.574Z,40.30
2022-07-25T09:24:32.593Z,39.23
2022-07-25T09:27:02.256Z,40.23
2022-07-25T09:29:34.338Z,39.67
2022-07-25T09:32:13.214Z,42.10
2022-07-25T09:34:42.205Z,37.88
2022-07-25T09:37:12.341Z,39.25
2022-07-25T09:39:46.033Z,38.73
2022-07-25T09:42:17.962Z,37.51
2022-07-25T09:44:56.913Z,38.69
2022-07-25T09:47:24.310Z,38.54
2022-07-25T09:49:52.211Z,38.49
2022-07-25T09:52:19.400Z,39.46
2022-07-25T09:54:46.517Z,38.28
2022-07-25T09:57:13.638Z,38.87
2022-07-25T09:59:40.806Z,39.49
2022-07-25T10:02:32.459Z,39.22
2022-07-25T10:05:14.596Z,40.50
2022-07-25T10:07:50.603Z,40.60
2022-07-25T10:10:32.467Z,40.61
2022-07-25T10:13:10.184Z,39.24
2022-07-25T10:15:42.240Z,41.04
2022-07-25T10:18:10.063Z,39.91
2022-07-25T10:20:37.380Z,40.57
2022-07-25T10:23:05.272Z,38.95
2022-07-25T10:25:33.241Z,38.18
2022-07-25T10:28:08.218Z,37.99
2022-07-25T10:30:39.871Z,38.35
2022-07-25T10:33:21.434Z,39.55
2022-07-25T10:35:48.680Z,36.47
2022-07-25T10:38:24.953Z,38.48
2022-07-25T10:40:52.534Z,38.03
2022-07-25T10:43:21.879Z,38.27
2022-07-25T10:45:58.052Z,37.58
2022-07-25T10:48:37.693Z,38.94
2022-07-25T10:51:14.107Z,39.06
2022-07-25T10:53:47.258Z,37.62
2022-07-25T10:56:17.558Z,38.65
2022-07-25T10:58:54.017Z,36.73
2022-07-25T11:01:27.107Z,37.85
2022-07-25T11:03:57.394Z,38.78
2022-07-25T11:06:39.713Z,37.59
2022-07-25T11:09:23.783Z,36.96
2022-07-25T11:11:56.221Z,39.19
2022-07-25T11:14:31.187Z,39.43
2022-07-25T11:17:09.254Z,39.95
2022-07-25T11:19:36.362Z,39.97
2022-07-25T11:22:04.516Z,40.70
2022-07-25T11:24:43.047Z,42.14
2022-07-25T11:27:13.279Z,41.44
2022-07-25T11:29:41.328Z,42.91
2022-07-25T11:32:11.050Z,42.57
2022-07-25T11:34:43.636Z,43.79
2022-07-25T11:37:12.388Z,49.74
2022-07-25T11:39:41.969Z,46.36
2022-07-25T11:42:18.406Z,46.06
2022-07-25T11:44:49.131Z,54.03
2022-07-25T11:47:30.815Z,57.02
2022-07-25T11:50:00.435Z,60.82
2022-07-25T11:52:32.604Z,55.31
2022-07-25T11:55:11.963Z,56.85
2022-07-25T11:57:41.815Z,54.86
2022-07-25T12:00:15.380Z,56.94
2022-07-25T12:02:42.689Z,55.66
2022-07-25T12:05:12.975Z,57.73
2022-07-25T12:07:47.070Z,56.27
2022-07-25T12:10:18.552Z,52.31
2022-07-25T12:12:56.146Z,55.33
2022-07-25T12:15:27.288Z,52.25
2022-07-25T12:17:56.910Z,50.16
2022-07-25T12:20:38.021Z,53.30
2022-07-25T12:23:09.608Z,55.05
2022-07-25T12:25:42.778Z,51.09
2022-07-25T12:28:11.032Z,51.76
2022-07-25T12:30:39.441Z,53.34
2022-07-25T12:33:06.811Z,50.99
2022-07-25T12:35:34.803Z,49.55
2022-07-25T12:38:01.837Z,49.08
2022-07-25T12:40:29.019Z,47.79
2022-07-25T12:42:57.176Z,47.88
2022-07-25T12:45:24.498Z,47.89
2022-07-25T12:47:51.537Z,49.69
2022-07-25T12:50:18.863Z,49.19
2022-07-25T12:52:46.619Z,50.97
2022-07-25T12:55:16.996Z,47.90
2022-07-25T12:57:44.904Z,46.90
2022-07-25T13:00:15.932Z,46.28
2022-07-25T13:02:43.334Z,45.81
2022-07-25T13:05:11.011Z,45.15
2022-07-25T13:07:38.197Z,45.19
2022-07-25T13:10:06.625Z,46.12
2022-07-25T13:12:33.845Z,45.65
2022-07-25T13:15:01.536Z,46.13
2022-07-25T13:17:28.697Z,45.99
2022-07-25T13:19:56.697Z,45.96
2022-07-25T13:22:24.920Z,46.03
2022-07-25T13:24:53.369Z,45.72
2022-07-25T13:27:22.008Z,46.61
2022-07-25T13:29:54.691Z,46.08
2022-07-25T13:32:22.508Z,52.41
2022-07-25T13:34:49.790Z,49.10
2022-07-25T13:37:17.011Z,47.82
2022-07-25T13:39:44.177Z,44.86
2022-07-25T13:42:11.277Z,46.11
2022-07-25T13:44:38.344Z,44.36
2022-07-25T13:47:05.606Z,45.02
2022-07-25T13:49:32.798Z,46.60
2022-07-25T13:51:59.910Z,45.62
2022-07-25T13:54:27.125Z,44.80
2022-07-25T13:56:54.298Z,43.90
2022-07-25T13:59:22.074Z,42.97
2022-07-25T14:01:49.903Z,45.43
2022-07-25T14:04:17.333Z,44.84
2022-07-25T14:06:44.549Z,44.69
2022-07-25T14:09:11.911Z,45.13
2022-07-25T14:11:39.002Z,45.30
2022-07-25T14:14:06.045Z,44.37
2022-07-25T14:16:34.330Z,43.56
2022-07-25T14:19:02.214Z,43.76
2022-07-25T14:21:30.170Z,44.62
2022-07-25T14:23:57.359Z,45.18
2022-07-25T14:26:25.695Z,46.17
2022-07-25T14:28:52.939Z,46.28
2022-07-25T14:31:21.218Z,47.79
2022-07-25T14:33:48.316Z,48.64
2022-07-25T14:36:15.464Z,49.37
2022-07-25T14:38:42.539Z,49.17
2022-07-25T14:41:13.090Z,47.29
2022-07-25T14:43:41.628Z,47.00
2022-07-25T14:46:08.981Z,47.10
2022-07-25T14:48:37.950Z,47.10
2022-07-25T14:51:05.906Z,46.69
2022-07-25T14:53:34.035Z,45.98
2022-07-25T14:56:03.110Z,46.38
2022-07-25T14:58:30.805Z,47.24
2022-07-25T15:00:57.992Z,47.43
2022-07-25T15:03:25.226Z,44.00
2022-07-25T15:05:52.302Z,46.43
2022-07-25T15:08:19.529Z,45.45
2022-07-25T15:10:47.025Z,44.06
2022-07-25T15:13:30.548Z,43.02
2022-07-25T15:15:59.808Z,43.21
2022-07-25T15:18:27.204Z,45.34
2022-07-25T15:20:55.184Z,44.54
2022-07-25T15:23:24.658Z,44.88
2022-07-25T15:26:01.774Z,45.96
2022-07-25T15:28:34.574Z,46.36
2022-07-25T15:31:02.203Z,47.09
2022-07-25T15:33:29.681Z,46.23
2022-07-25T15:35:56.809Z,46.28
2022-07-25T15:38:23.979Z,45.95
2022-07-25T15:40:55.047Z,47.53
2022-07-25T15:43:22.134Z,47.61
2022-07-25T15:45:49.252Z,48.05
2022-07-25T15:48:17.015Z,45.51
2022-07-25T15:50:47.858Z,43.22
2022-07-25T15:53:15.375Z,43.90
2022-07-25T15:55:43.166Z,44.35
2022-07-25T15:58:11.522Z,43.17
2022-07-25T16:00:40.023Z,44.01
2022-07-25T16:03:07.548Z,44.78
2022-07-25T16:05:34.851Z,45.66
2022-07-25T16:08:02.636Z,45.39
2022-07-25T16:10:31.572Z,45.10
2022-07-25T16:12:58.940Z,45.55
2022-07-25T16:15:26.445Z,44.55
2022-07-25T16:18:00.105Z,44.49
2022-07-25T16:20:31.837Z,45.48
2022-07-25T16:23:00.315Z,46.93
2022-07-25T16:25:28.510Z,46.81
2022-07-25T16:27:56.351Z,47.62
2022-07-25T16:30:23.705Z,47.48
2022-07-25T16:32:50.879Z,48.15
2022-07-25T16:35:18.139Z,48.93
2022-07-25T16:37:45.255Z,48.87
2022-07-25T16:40:12.624Z,47.43
2022-07-25T16:42:39.816Z,47.24
2022-07-25T16:45:07.490Z,45.99
2022-07-25T16:47:34.768Z,46.76
2022-07-25T16:50:01.862Z,47.05
2022-07-25T16:52:28.936Z,46.98
2022-07-25T16:54:55.999Z,46.43
2022-07-25T16:57:25.025Z,46.41
2022-07-25T16:59:53.446Z,47.82
2022-07-25T17:02:26.217Z,48.25
2022-07-25T17:04:56.624Z,49.49
2022-07-25T17:07:23.985Z,50.98
2022-07-25T17:09:51.428Z,50.91
2022-07-25T17:12:19.159Z,52.48
2022-07-25T17:14:46.469Z,52.61
2022-07-25T17:17:13.699Z,53.48
2022-07-25T17:19:40.853Z,53.62
2022-07-25T17:22:09.646Z,53.46
2022-07-25T17:24:37.699Z,54.51
2022-07-25T17:27:07.766Z,54.79
2022-07-25T17:29:34.926Z,54.85
2022-07-25T17:32:02.277Z,55.15
2022-07-25T17:34:29.339Z,55.11
2022-07-25T17:36:57.245Z,54.61
2022-07-25T17:39:25.491Z,55.42
2022-07-25T17:41:52.641Z,54.99
2022-07-25T17:44:20.344Z,54.82
2022-07-25T17:46:49.872Z,54.36
2022-07-25T17:49:17.063Z,52.92
2022-07-25T17:51:44.334Z,51.74
2022-07-25T17:54:11.969Z,51.49
2022-07-25T17:56:39.318Z,52.98
2022-07-25T17:59:08.346Z,51.19
2022-07-25T18:01:35.694Z,51.09
2022-07-25T18:04:03.597Z,50.87
2022-07-25T18:06:30.881Z,50.67
2022-07-25T18:08:57.928Z,52.15
2022-07-25T18:11:25.135Z,51.37
2022-07-25T18:13:52.197Z,51.83
2022-07-25T18:16:19.345Z,52.92
2022-07-25T18:18:46.586Z,52.64
2022-07-25T18:21:13.637Z,52.20
2022-07-25T18:23:40.691Z,52.75
2022-07-25T18:26:08.907Z,53.76
2022-07-25T18:28:36.240Z,53.59
2022-07-25T18:31:04.402Z,53.27
2022-07-25T18:33:31.661Z,53.41
2022-07-25T18:35:59.479Z,54.85
2022-07-25T18:38:28.844Z,54.29
2022-07-25T18:41:12.565Z,54.33
2022-07-25T18:43:43.077Z,55.22
2022-07-25T18:46:12.866Z,55.04
2022-07-25T18:48:42.311Z,56.55
2022-07-25T18:51:09.587Z,55.00
2022-07-25T18:53:37.164Z,55.30
2022-07-25T18:56:05.763Z,54.95
2022-07-25T18:58:33.246Z,55.77
2022-07-25T19:04:48.093Z,55.82
2022-07-25T19:07:15.207Z,56.49
2022-07-25T19:09:42.229Z,56.70
2022-07-25T19:12:10.199Z,56.44
2022-07-25T19:14:37.234Z,56.79
2022-07-25T19:17:04.494Z,56.14
2022-07-25T19:19:31.716Z,56.84
2022-07-25T19:21:58.825Z,57.19
2022-07-25T19:24:25.928Z,56.21
2022-07-25T19:26:53.125Z,57.64
2022-07-25T19:29:20.916Z,57.46
2022-07-25T19:31:48.121Z,57.53
2022-07-25T19:34:15.175Z,57.71
2022-07-25T19:36:45.736Z,58.26
2022-07-25T19:39:13.158Z,58.88
2022-07-25T19:41:46.172Z,57.50
2022-07-25T19:44:14.249Z,58.74
2022-07-25T19:46:41.363Z,58.93
2022-07-25T19:49:08.735Z,60.31
2022-07-25T19:51:36.126Z,58.50
2022-07-25T19:54:03.655Z,59.82
2022-07-25T19:56:31.594Z,59.58
2022-07-25T19:58:58.638Z,59.32
2022-07-25T20:01:29.941Z,60.29
2022-07-25T20:03:57.155Z,60.15
2022-07-25T20:06:24.753Z,59.99
2022-07-25T20:08:51.943Z,60.21
2022-07-25T20:11:19.321Z,61.43
2022-07-25T20:13:46.405Z,63.11
2022-07-25T20:16:13.507Z,62.43
2022-07-25T20:18:40.533Z,62.08
2022-07-25T20:21:07.880Z,61.96
2022-07-25T20:23:34.934Z,62.75
2022-07-25T20:26:02.385Z,63.96
2022-07-25T20:28:30.072Z,62.67
2022-07-25T20:30:58.485Z,64.23
2022-07-25T20:33:27.081Z,64.63
2022-07-25T20:35:54.885Z,64.22
2022-07-25T20:38:23.090Z,65.82
2022-07-25T20:40:52.219Z,66.24
2022-07-25T20:43:19.374Z,67.35
2022-07-25T20:45:47.547Z,66.15
2022-07-25T20:48:14.782Z,65.23
2022-07-25T20:50:42.430Z,66.64
2022-07-25T20:53:10.131Z,65.05
2022-07-25T20:55:37.288Z,67.82
2022-07-25T20:58:04.918Z,66.34
2022-07-25T21:00:32.332Z,66.40
2022-07-25T21:03:00.294Z,66.58
2022-07-25T21:05:27.879Z,66.47
2022-07-25T21:07:54.998Z,65.72
2022-07-25T21:10:22.323Z,65.35
2022-07-25T21:12:49.490Z,65.63
2022-07-25T21:15:16.977Z,66.22
2022-07-25T21:17:44.341Z,64.55
2022-07-25T21:20:13.332Z,66.98
2022-07-25T21:22:41.309Z,68.12
2022-07-25T21:25:09.092Z,66.71
2022-07-25T21:27:36.765Z,68.43
2022-07-25T21:30:06.675Z,67.43
2022-07-25T21:32:34.162Z,68.59
2022-07-25T21:35:01.373Z,69.10
2022-07-25T21:37:28.555Z,69.13
2022-07-25T21:39:55.547Z,68.00
2022-07-25T21:42:22.593Z,69.84
2022-07-25T21:44:49.643Z,70.18
2022-07-25T21:47:16.696Z,70.70
2022-07-25T21:50:02.196Z,70.20
2022-07-25T21:52:34.718Z,71.58
2022-07-25T21:55:04.061Z,71.40
2022-07-25T21:57:31.463Z,71.58
2022-07-25T21:59:58.516Z,72.57
2022-07-25T22:02:25.940Z,71.07
2022-07-25T22:04:53.096Z,71.11
2022-07-25T22:07:20.393Z,71.66
2022-07-25T22:09:47.430Z,69.96
2022-07-25T22:12:14.949Z,69.99
2022-07-25T22:14:42.110Z,69.83
2022-07-25T22:17:09.399Z,70.74
2022-07-25T22:19:36.501Z,71.99
2022-07-25T22:22:05.707Z,72.82
2022-07-25T22:24:33.312Z,71.82
2022-07-25T22:27:00.495Z,72.31
2022-07-25T22:29:27.565Z,72.39
2022-07-25T22:31:54.676Z,71.66
2022-07-25T22:34:21.779Z,72.46
2022-07-25T22:36:48.895Z,71.33
2022-07-25T22:39:16.794Z,71.65
2022-07-25T22:41:44.347Z,71.63
2022-07-25T22:44:11.454Z,71.39
2022-07-25T22:46:38.608Z,70.95
2022-07-25T22:49:06.011Z,71.37
2022-07-25T22:51:33.621Z,72.42
2022-07-25T22:54:01.273Z,70.23
2022-07-25T22:56:29.258Z,70.49
2022-07-25T22:58:57.144Z,70.41
2022-07-25T23:01:24.755Z,68.88
2022-07-25T23:03:52.144Z,68.50
2022-07-25T23:06:20.785Z,69.02
2022-07-25T23:08:48.938Z,70.51
2022-07-25T23:11:16.632Z,68.95
2022-07-25T23:13:43.721Z,70.32
2022-07-25T23:16:10.884Z,71.02
2022-07-25T23:18:38.364Z,71.66
2022-07-25T23:21:05.838Z,70.51
2022-07-25T23:23:32.935Z,71.74
2022-07-25T23:26:00.175Z,71.73
2022-07-25T23:28:27.245Z,72.56
2022-07-25T23:30:54.289Z,72.22
2022-07-25T23:33:25.512Z,70.87
2022-07-25T23:35:54.132Z,70.62
2022-07-25T23:38:21.798Z,71.56
2022-07-25T23:40:49.489Z,71.11
2022-07-25T23:43:31.915Z,69.33
2022-07-25T23:46:03.850Z,67.69
2022-07-25T23:48:33.614Z,66.26
2022-07-25T23:51:01.090Z,66.25
2022-07-25T23:53:28.416Z,65.75
2022-07-25T23:55:55.463Z,64.60
2022-07-25T23:58:22.699Z,66.69
