createdAt,value
2018-05-04T00:01:01.246Z,73.57
2018-05-04T00:03:27.110Z,74.15
2018-05-04T00:05:52.971Z,71.74
2018-05-04T00:08:18.887Z,71.52
2018-05-04T00:10:44.777Z,71.84
2018-05-04T00:13:10.639Z,71.54
2018-05-04T00:15:36.537Z,73.57
2018-05-04T00:18:02.401Z,74.17
2018-05-04T00:20:28.269Z,74.02
2018-05-04T00:22:54.202Z,75.61
2018-05-04T00:25:20.066Z,75.87
2018-05-04T00:27:45.927Z,76.67
2018-05-04T00:30:11.829Z,75.07
2018-05-04T00:32:37.671Z,73.86
2018-05-04T00:35:03.523Z,75.35
2018-05-04T00:37:29.820Z,75.43
2018-05-04T00:39:55.762Z,75.71
2018-05-04T00:42:21.617Z,76.82
2018-05-04T00:44:47.511Z,75.54
2018-05-04T00:47:13.354Z,74.75
2018-05-04T00:49:39.203Z,74.95
2018-05-04T00:52:05.361Z,76.59
2018-05-04T00:54:31.218Z,76.68
2018-05-04T00:56:57.070Z,76.45
2018-05-04T00:59:23.026Z,76.13
2018-05-04T01:01:48.854Z,77.44
2018-05-04T01:04:14.806Z,77.28
2018-05-04T01:06:40.719Z,77.83
2018-05-04T01:09:06.583Z,77.91
2018-05-04T01:11:32.439Z,78.45
2018-05-04T01:13:58.352Z,78.07
2018-05-04T01:16:24.332Z,79.04
2018-05-04T01:18:50.179Z,79.37
2018-05-04T01:21:16.112Z,80.01
2018-05-04T01:23:41.959Z,79.42
2018-05-04T01:26:07.803Z,78.34
2018-05-04T01:28:33.784Z,79.10
2018-05-04T01:30:59.648Z,79.16
2018-05-04T01:33:25.512Z,80.11
2018-05-04T01:35:51.420Z,80.56
2018-05-04T01:38:17.288Z,80.79
2018-05-04T01:40:43.230Z,81.08
2018-05-04T01:43:09.295Z,80.36
2018-05-04T01:45:35.144Z,78.48
2018-05-04T01:48:01.002Z,79.11
2018-05-04T01:50:26.928Z,79.43
2018-05-04T01:52:52.859Z,79.77
2018-05-04T01:55:18.716Z,80.22
2018-05-04T01:57:44.689Z,81.44
2018-05-04T02:00:10.551Z,80.82
2018-05-04T02:02:36.387Z,80.79
2018-05-04T02:05:02.415Z,80.02
2018-05-04T02:07:28.276Z,80.52
2018-05-04T02:09:54.132Z,81.13
2018-05-04T02:12:20.027Z,80.97
2018-05-04T02:14:45.874Z,80.91
2018-05-04T02:17:11.807Z,81.08
2018-05-04T02:19:37.724Z,81.85
2018-05-04T02:22:03.592Z,82.10
2018-05-04T02:24:29.451Z,81.84
2018-05-04T02:26:55.355Z,80.77
2018-05-04T02:29:21.312Z,81.28
2018-05-04T02:31:47.173Z,82.60
2018-05-04T02:34:13.481Z,82.62
2018-05-04T02:36:39.355Z,82.52
2018-05-04T02:39:05.227Z,81.70
2018-05-04T02:41:31.216Z,82.23
2018-05-04T02:43:57.085Z,82.67
2018-05-04T02:46:22.944Z,82.54
2018-05-04T02:48:48.839Z,81.05
2018-05-04T02:51:14.679Z,81.82
2018-05-04T02:53:40.694Z,82.15
2018-05-04T02:56:06.605Z,82.19
2018-05-04T02:58:32.459Z,81.71
2018-05-04T03:00:58.307Z,82.03
2018-05-04T03:03:24.571Z,82.81
2018-05-04T03:05:50.519Z,83.70
2018-05-04T03:08:16.367Z,84.00
2018-05-04T03:10:42.251Z,84.23
2018-05-04T03:13:08.103Z,83.94
2018-05-04T03:15:33.952Z,82.99
2018-05-04T03:17:59.949Z,82.41
2018-05-04T03:20:25.848Z,82.38
2018-05-04T03:22:51.703Z,82.88
2018-05-04T03:25:17.615Z,83.82
2018-05-04T03:27:43.563Z,83.04
2018-05-04T03:30:09.460Z,83.16
2018-05-04T03:32:35.772Z,84.13
2018-05-04T03:35:01.648Z,84.66
2018-05-04T03:37:27.501Z,84.34
2018-05-04T03:39:53.462Z,84.03
2018-05-04T03:42:19.405Z,84.64
2018-05-04T03:44:45.263Z,84.24
2018-05-04T03:47:11.191Z,84.63
2018-05-04T03:49:37.038Z,84.50
2018-05-04T03:52:02.915Z,84.24
2018-05-04T03:54:28.917Z,84.63
2018-05-04T03:57:07.075Z,84.98
2018-05-04T04:02:50.942Z,85.22
2018-05-04T04:05:16.927Z,85.25
2018-05-04T04:07:42.813Z,85.59
2018-05-04T04:10:08.676Z,85.52
2018-05-04T04:12:34.597Z,84.49
2018-05-04T04:15:00.443Z,84.39
2018-05-04T04:17:26.381Z,84.95
2018-05-04T04:19:52.491Z,84.98
2018-05-04T04:22:18.343Z,84.98
2018-05-04T04:24:44.192Z,84.25
2018-05-04T04:27:10.082Z,85.38
2018-05-04T04:29:36.029Z,85.07
2018-05-04T04:32:01.896Z,83.27
2018-05-04T04:34:28.210Z,84.21
2018-05-04T04:36:54.091Z,85.17
2018-05-04T04:39:21.794Z,85.45
2018-05-04T04:41:47.792Z,85.93
2018-05-04T04:44:13.680Z,84.76
2018-05-04T04:46:39.575Z,82.94
2018-05-04T04:49:05.488Z,84.22
2018-05-04T04:51:31.384Z,84.35
2018-05-04T04:53:57.324Z,83.73
2018-05-04T04:56:23.231Z,83.72
2018-05-04T04:58:49.815Z,81.25
2018-05-04T05:01:15.693Z,81.55
2018-05-04T05:03:41.638Z,79.79
2018-05-04T05:06:07.592Z,78.15
2018-05-04T05:08:33.454Z,78.07
2018-05-04T05:10:59.443Z,75.21
2018-05-04T05:13:25.265Z,75.57
2018-05-04T05:15:51.110Z,74.24
2018-05-04T05:18:17.169Z,74.62
2018-05-04T05:20:43.043Z,73.06
2018-05-04T05:23:08.894Z,70.75
2018-05-04T05:25:34.803Z,70.93
2018-05-04T05:28:00.697Z,69.01
2018-05-04T05:30:26.729Z,68.91
2018-05-04T05:32:52.830Z,69.00
2018-05-04T05:35:18.671Z,69.75
2018-05-04T05:37:44.609Z,67.27
2018-05-04T05:40:10.857Z,67.57
2018-05-04T05:42:36.720Z,66.10
2018-05-04T05:45:02.599Z,65.89
2018-05-04T05:47:28.518Z,68.90
2018-05-04T05:49:54.498Z,69.73
2018-05-04T05:52:20.357Z,66.68
2018-05-04T05:54:46.259Z,62.52
2018-05-04T05:57:12.124Z,63.10
2018-05-04T06:02:09.607Z,60.29
2018-05-04T06:04:35.470Z,61.15
2018-05-04T06:07:01.342Z,62.54
2018-05-04T06:09:27.413Z,61.61
2018-05-04T06:11:53.209Z,60.56
2018-05-04T06:14:19.135Z,60.25
2018-05-04T06:16:45.035Z,63.48
2018-05-04T06:19:10.887Z,62.03
2018-05-04T06:21:36.755Z,61.34
2018-05-04T06:24:02.664Z,59.28
2018-05-04T06:26:28.539Z,59.54
2018-05-04T06:28:54.387Z,60.20
2018-05-04T06:31:20.301Z,58.02
2018-05-04T06:33:46.219Z,60.64
2018-05-04T06:36:12.099Z,58.85
2018-05-04T06:38:38.028Z,56.93
2018-05-04T06:41:03.909Z,58.85
2018-05-04T06:43:29.791Z,57.54
2018-05-04T06:45:55.684Z,56.05
2018-05-04T06:48:21.582Z,56.13
2018-05-04T06:50:47.486Z,54.85
2018-05-04T06:53:13.477Z,54.97
2018-05-04T06:55:39.314Z,55.20
2018-05-04T06:58:05.289Z,55.26
2018-05-04T07:00:31.414Z,54.14
2018-05-04T07:02:57.283Z,53.82
2018-05-04T07:05:23.155Z,50.73
2018-05-04T07:07:49.117Z,51.89
2018-05-04T07:10:15.065Z,49.06
2018-05-04T07:12:40.935Z,50.13
2018-05-04T07:15:06.913Z,49.85
2018-05-04T07:17:32.757Z,49.99
2018-05-04T07:19:58.966Z,50.15
2018-05-04T07:22:24.883Z,46.30
2018-05-04T07:24:50.735Z,50.11
2018-05-04T07:27:16.720Z,48.41
2018-05-04T07:29:42.640Z,45.81
2018-05-04T07:32:08.527Z,45.86
2018-05-04T07:34:34.438Z,48.38
2018-05-04T07:37:00.351Z,44.36
2018-05-04T07:39:26.211Z,48.93
2018-05-04T07:41:52.071Z,44.93
2018-05-04T07:44:18.003Z,44.40
2018-05-04T07:46:43.917Z,48.97
2018-05-04T07:49:09.775Z,45.41
2018-05-04T07:51:35.781Z,45.78
2018-05-04T07:54:01.740Z,43.55
2018-05-04T07:56:35.754Z,41.58
2018-05-04T07:59:01.629Z,35.96
2018-05-04T08:01:27.489Z,38.19
2018-05-04T08:03:53.461Z,38.30
2018-05-04T08:06:19.329Z,37.44
2018-05-04T08:08:45.199Z,38.23
2018-05-04T08:11:11.093Z,38.18
2018-05-04T08:13:36.975Z,35.79
2018-05-04T08:16:02.843Z,36.57
2018-05-04T08:18:28.773Z,35.16
2018-05-04T08:21:01.284Z,36.19
2018-05-04T08:23:27.152Z,40.48
2018-05-04T08:25:53.091Z,33.32
2018-05-04T08:28:18.994Z,35.63
2018-05-04T08:30:44.878Z,34.60
2018-05-04T08:33:10.772Z,31.05
2018-05-04T08:35:36.627Z,31.72
2018-05-04T08:38:02.519Z,36.23
2018-05-04T08:40:28.425Z,38.30
2018-05-04T08:42:54.355Z,40.27
2018-05-04T08:45:20.168Z,31.40
2018-05-04T08:47:46.088Z,31.48
2018-05-04T08:50:11.977Z,30.44
2018-05-04T08:52:37.852Z,31.13
2018-05-04T08:55:03.760Z,34.90
2018-05-04T08:57:29.724Z,35.81
2018-05-04T08:59:55.557Z,36.75
2018-05-04T09:02:21.855Z,34.65
2018-05-04T09:04:47.904Z,35.39
2018-05-04T09:07:13.851Z,31.19
2018-05-04T09:09:39.828Z,30.56
2018-05-04T09:12:05.723Z,29.29
2018-05-04T09:14:31.600Z,31.11
2018-05-04T09:16:57.531Z,39.10
2018-05-04T09:19:23.404Z,37.70
2018-05-04T09:21:49.340Z,36.23
2018-05-04T09:24:15.241Z,35.27
2018-05-04T09:26:41.117Z,36.95
2018-05-04T09:29:07.007Z,37.01
2018-05-04T09:31:32.941Z,27.64
2018-05-04T09:33:58.851Z,31.46
2018-05-04T09:36:24.722Z,27.83
2018-05-04T09:38:50.623Z,28.22
2018-05-04T09:41:16.470Z,27.48
2018-05-04T09:43:42.422Z,29.55
2018-05-04T09:46:08.278Z,29.29
2018-05-04T09:48:34.146Z,29.28
2018-05-04T09:51:00.039Z,27.67
2018-05-04T09:53:25.966Z,31.43
2018-05-04T09:55:51.978Z,26.78
2018-05-04T09:58:17.825Z,25.98
2018-05-04T10:00:43.737Z,30.97
2018-05-04T10:03:09.607Z,29.95
2018-05-04T10:05:35.518Z,29.81
2018-05-04T10:08:01.520Z,27.78
2018-05-04T10:10:27.407Z,32.31
2018-05-04T10:12:53.288Z,26.64
2018-05-04T10:15:20.171Z,28.70
2018-05-04T10:17:46.122Z,22.46
2018-05-04T10:20:11.970Z,29.97
2018-05-04T10:22:37.991Z,25.96
2018-05-04T10:25:04.244Z,25.28
2018-05-04T10:27:30.296Z,22.93
2018-05-04T10:29:58.960Z,22.96
2018-05-04T10:32:25.053Z,22.50
2018-05-04T10:34:50.919Z,21.67
2018-05-04T10:37:16.981Z,20.09
2018-05-04T10:39:43.467Z,25.75
2018-05-04T10:42:09.340Z,19.03
2018-05-04T10:44:35.416Z,18.27
2018-05-04T10:47:01.352Z,21.40
2018-05-04T10:49:27.361Z,24.18
2018-05-04T10:51:53.362Z,20.81
2018-05-04T10:54:19.260Z,25.16
2018-05-04T10:56:45.141Z,26.87
2018-05-04T10:59:11.112Z,23.40
2018-05-04T11:01:36.987Z,25.72
2018-05-04T11:04:02.998Z,25.23
2018-05-04T11:06:28.984Z,23.60
2018-05-04T11:08:55.082Z,24.82
2018-05-04T11:11:21.068Z,21.09
2018-05-04T11:13:46.977Z,21.81
2018-05-04T11:16:12.925Z,22.31
2018-05-04T11:18:38.780Z,23.32
2018-05-04T11:21:04.736Z,21.70
2018-05-04T11:23:30.605Z,24.35
2018-05-04T11:25:56.562Z,23.04
2018-05-04T11:28:22.538Z,20.12
2018-05-04T11:30:48.441Z,20.77
2018-05-04T11:33:14.311Z,21.53
2018-05-04T11:35:40.247Z,23.21
2018-05-04T11:38:06.107Z,21.93
2018-05-04T11:40:32.039Z,18.25
2018-05-04T11:42:57.974Z,22.29
2018-05-04T11:45:23.845Z,19.97
2018-05-04T11:47:49.730Z,20.50
2018-05-04T11:50:15.643Z,18.70
2018-05-04T11:52:41.636Z,21.75
2018-05-04T11:55:07.610Z,22.49
2018-05-04T11:57:33.552Z,19.67
2018-05-04T11:59:59.408Z,22.11
2018-05-04T12:02:25.369Z,24.31
2018-05-04T12:04:51.342Z,25.72
2018-05-04T12:07:17.243Z,25.80
2018-05-04T12:09:43.147Z,24.38
2018-05-04T12:12:09.068Z,21.01
2018-05-04T12:14:34.927Z,26.55
2018-05-04T12:17:00.811Z,19.86
2018-05-04T12:19:26.804Z,25.48
2018-05-04T12:21:52.663Z,26.30
2018-05-04T12:24:18.573Z,26.76
2018-05-04T12:26:44.560Z,25.75
2018-05-04T12:29:10.433Z,27.24
2018-05-04T12:31:36.372Z,28.95
2018-05-04T12:34:02.322Z,28.18
2018-05-04T12:36:28.191Z,30.28
2018-05-04T12:38:54.147Z,29.10
2018-05-04T12:41:20.070Z,29.49
2018-05-04T12:43:45.966Z,27.92
2018-05-04T12:46:11.817Z,28.35
2018-05-04T12:48:37.720Z,27.60
2018-05-04T12:51:03.576Z,26.33
2018-05-04T12:53:29.602Z,27.28
2018-05-04T12:55:55.503Z,27.20
2018-05-04T12:58:28.329Z,26.65
2018-05-04T13:00:54.211Z,22.84
2018-05-04T13:03:20.150Z,26.83
2018-05-04T13:05:46.025Z,25.27
2018-05-04T13:08:11.923Z,28.97
2018-05-04T13:10:37.840Z,27.91
2018-05-04T13:13:03.715Z,30.93
2018-05-04T13:15:29.591Z,26.67
2018-05-04T13:17:55.516Z,27.71
2018-05-04T13:20:21.487Z,24.95
2018-05-04T13:22:47.354Z,26.15
2018-05-04T13:25:13.939Z,28.16
2018-05-04T13:27:39.813Z,28.18
2018-05-04T13:30:05.682Z,29.61
2018-05-04T13:32:31.673Z,27.55
2018-05-04T13:34:57.544Z,27.56
2018-05-04T13:37:23.431Z,25.72
2018-05-04T13:39:49.399Z,24.44
2018-05-04T13:42:15.406Z,26.93
2018-05-04T13:44:41.375Z,26.43
2018-05-04T13:47:07.393Z,27.84
2018-05-04T13:49:33.246Z,27.71
2018-05-04T13:51:59.327Z,26.19
2018-05-04T13:54:25.270Z,26.68
2018-05-04T13:56:51.248Z,27.01
2018-05-04T13:59:17.132Z,25.91
2018-05-04T14:01:43.072Z,27.20
2018-05-04T14:04:08.967Z,24.88
2018-05-04T14:06:34.912Z,27.90
2018-05-04T14:09:00.872Z,23.35
2018-05-04T14:11:26.747Z,25.75
2018-05-04T14:13:52.691Z,26.55
2018-05-04T14:16:18.637Z,28.44
2018-05-04T14:18:44.516Z,25.80
2018-05-04T14:21:10.408Z,26.93
2018-05-04T14:23:36.769Z,29.97
2018-05-04T14:26:02.640Z,25.23
2018-05-04T14:28:28.520Z,27.74
2018-05-04T14:30:54.446Z,27.53
2018-05-04T14:33:20.363Z,30.66
2018-05-04T14:35:46.248Z,26.97
2018-05-04T14:38:12.192Z,29.48
2018-05-04T14:40:38.049Z,29.31
2018-05-04T14:43:03.926Z,26.31
2018-05-04T14:45:29.844Z,28.01
2018-05-04T14:47:55.733Z,26.42
2018-05-04T14:50:21.590Z,24.82
2018-05-04T14:52:47.524Z,27.41
2018-05-04T14:55:13.385Z,26.52
2018-05-04T14:57:39.255Z,26.07
2018-05-04T15:00:05.197Z,25.02
2018-05-04T15:02:31.079Z,28.40
2018-05-04T15:04:56.940Z,26.12
2018-05-04T15:07:22.877Z,28.08
2018-05-04T15:09:48.819Z,26.87
2018-05-04T15:12:14.682Z,26.68
2018-05-04T15:14:40.646Z,26.33
2018-05-04T15:17:06.529Z,25.69
2018-05-04T15:19:32.405Z,28.02
2018-05-04T15:21:58.711Z,25.88
2018-05-04T15:24:24.578Z,24.66
2018-05-04T15:26:50.440Z,27.66
2018-05-04T15:29:17.243Z,26.24
2018-05-04T15:31:43.096Z,25.38
2018-05-04T15:34:09.985Z,29.03
2018-05-04T15:36:35.912Z,25.68
2018-05-04T15:39:01.811Z,28.00
2018-05-04T15:41:27.993Z,27.18
2018-05-04T15:43:53.911Z,29.64
2018-05-04T15:46:19.904Z,27.60
2018-05-04T15:48:51.966Z,27.46
2018-05-04T15:51:24.379Z,25.56
2018-05-04T15:53:50.588Z,26.63
2018-05-04T15:56:16.471Z,27.07
2018-05-04T15:58:42.487Z,28.23
2018-05-04T16:01:08.367Z,28.15
2018-05-04T16:03:34.383Z,28.66
2018-05-04T16:06:00.321Z,26.22
2018-05-04T16:08:26.198Z,27.30
2018-05-04T16:10:52.904Z,26.92
2018-05-04T16:13:18.803Z,31.34
2018-05-04T16:15:44.696Z,29.51
2018-05-04T16:18:10.547Z,31.00
2018-05-04T16:20:36.628Z,30.24
2018-05-04T16:23:02.596Z,30.54
2018-05-04T16:25:28.475Z,33.24
2018-05-04T16:27:54.397Z,31.44
2018-05-04T16:30:20.364Z,30.97
2018-05-04T16:32:46.292Z,30.95
2018-05-04T16:35:12.333Z,32.98
2018-05-04T16:37:38.381Z,31.30
2018-05-04T16:40:04.283Z,30.75
2018-05-04T16:42:30.194Z,31.00
2018-05-04T16:44:56.088Z,32.53
2018-05-04T16:47:22.154Z,31.62
2018-05-04T16:49:48.070Z,32.86
2018-05-04T16:52:14.688Z,33.69
2018-05-04T16:54:40.633Z,33.62
2018-05-04T16:57:06.871Z,34.72
2018-05-04T16:59:32.792Z,34.30
2018-05-04T17:01:58.677Z,34.11
2018-05-04T17:04:24.915Z,33.87
2018-05-04T17:06:50.799Z,35.88
2018-05-04T17:09:16.779Z,35.32
2018-05-04T17:11:42.812Z,34.39
2018-05-04T17:14:08.691Z,38.17
2018-05-04T17:16:34.600Z,37.46
2018-05-04T17:19:00.563Z,36.95
2018-05-04T17:21:26.530Z,35.51
2018-05-04T17:23:52.401Z,37.40
2018-05-04T17:26:18.623Z,36.82
2018-05-04T17:28:44.499Z,36.85
2018-05-04T17:31:10.393Z,35.85
2018-05-04T17:33:36.319Z,37.69
2018-05-04T17:36:02.187Z,38.92
2018-05-04T17:38:28.059Z,39.79
2018-05-04T17:40:53.975Z,39.76
2018-05-04T17:43:19.842Z,41.65
2018-05-04T17:45:45.705Z,39.43
2018-05-04T17:48:11.602Z,39.83
2018-05-04T17:50:37.458Z,40.08
2018-05-04T17:53:03.407Z,40.97
2018-05-04T17:55:29.342Z,40.84
2018-05-04T17:57:55.187Z,41.95
2018-05-04T18:00:21.984Z,39.48
2018-05-04T18:02:47.883Z,41.89
2018-05-04T18:05:13.832Z,45.25
2018-05-04T18:07:39.694Z,43.12
2018-05-04T18:10:05.788Z,43.50
2018-05-04T18:12:31.663Z,45.68
2018-05-04T18:14:57.599Z,49.21
2018-05-04T18:17:23.563Z,49.57
2018-05-04T18:19:49.415Z,47.95
2018-05-04T18:22:15.278Z,45.50
2018-05-04T18:24:41.243Z,49.72
2018-05-04T18:27:07.119Z,42.75
2018-05-04T18:29:32.980Z,46.35
2018-05-04T18:31:58.896Z,49.16
2018-05-04T18:34:24.837Z,50.48
2018-05-04T18:36:50.636Z,49.68
2018-05-04T18:39:16.535Z,48.93
2018-05-04T18:41:42.384Z,49.18
2018-05-04T18:44:08.228Z,49.04
2018-05-04T18:46:34.214Z,52.29
2018-05-04T18:49:00.077Z,51.44
2018-05-04T18:51:25.927Z,53.15
2018-05-04T18:53:51.843Z,52.58
2018-05-04T18:56:17.692Z,53.67
2018-05-04T18:58:43.569Z,52.31
2018-05-04T19:01:09.486Z,56.96
2018-05-04T19:03:35.452Z,52.71
2018-05-04T19:06:01.306Z,53.99
2018-05-04T19:08:27.213Z,54.54
2018-05-04T19:10:53.095Z,54.04
2018-05-04T19:13:18.939Z,52.69
2018-05-04T19:15:44.834Z,55.06
2018-05-04T19:18:10.741Z,57.57
2018-05-04T19:20:36.680Z,54.20
2018-05-04T19:23:02.556Z,55.89
2018-05-04T19:25:28.428Z,50.29
2018-05-04T19:27:54.300Z,52.15
2018-05-04T19:30:20.183Z,49.08
2018-05-04T19:32:46.037Z,50.95
2018-05-04T19:35:11.898Z,51.66
2018-05-04T19:37:37.902Z,51.36
2018-05-04T19:40:03.786Z,53.10
2018-05-04T19:42:29.759Z,51.12
2018-05-04T19:44:55.650Z,53.28
2018-05-04T19:47:21.509Z,53.44
2018-05-04T19:49:47.367Z,52.82
2018-05-04T19:52:13.292Z,55.59
2018-05-04T19:54:39.161Z,55.63
2018-05-04T19:57:05.032Z,53.37
2018-05-04T19:59:30.931Z,53.31
2018-05-04T20:01:56.784Z,55.63
2018-05-04T20:04:22.687Z,54.67
2018-05-04T20:06:48.673Z,56.30
2018-05-04T20:09:14.531Z,56.18
2018-05-04T20:11:40.379Z,56.17
2018-05-04T20:14:06.287Z,57.93
2018-05-04T20:16:32.160Z,55.12
2018-05-04T20:18:58.056Z,54.56
2018-05-04T20:21:23.970Z,54.36
2018-05-04T20:23:49.854Z,56.98
2018-05-04T20:26:15.716Z,58.63
2018-05-04T20:28:41.607Z,57.88
2018-05-04T20:31:07.487Z,57.91
2018-05-04T20:33:33.347Z,55.53
2018-05-04T20:35:59.259Z,56.80
2018-05-04T20:38:25.164Z,57.34
2018-05-04T20:40:51.045Z,57.56
2018-05-04T20:43:16.957Z,57.58
2018-05-04T20:45:42.811Z,57.77
2018-05-04T20:48:08.663Z,59.39
2018-05-04T20:50:34.570Z,61.01
2018-05-04T20:53:00.461Z,60.03
2018-05-04T20:55:26.312Z,58.53
2018-05-04T20:57:52.203Z,61.15
2018-05-04T21:00:18.062Z,59.62
2018-05-04T21:02:43.922Z,60.63
2018-05-04T21:05:09.928Z,59.33
2018-05-04T21:07:36.199Z,60.50
2018-05-04T21:10:02.189Z,60.82
2018-05-04T21:12:28.100Z,61.43
2018-05-04T21:14:53.952Z,61.16
2018-05-04T21:17:19.805Z,62.13
2018-05-04T21:19:45.706Z,60.90
2018-05-04T21:22:11.582Z,60.11
2018-05-04T21:24:37.472Z,62.64
2018-05-04T21:27:03.793Z,62.84
2018-05-04T21:29:29.680Z,61.92
2018-05-04T21:31:55.539Z,61.98
2018-05-04T21:34:21.442Z,62.37
2018-05-04T21:36:47.353Z,62.64
2018-05-04T21:39:13.228Z,63.75
2018-05-04T21:41:39.539Z,63.86
2018-05-04T21:44:05.394Z,65.55
2018-05-04T21:46:31.275Z,65.41
2018-05-04T21:48:57.320Z,64.58
2018-05-04T21:51:23.194Z,64.43
2018-05-04T21:53:49.091Z,65.91
2018-05-04T21:56:15.074Z,65.24
2018-05-04T21:58:40.867Z,66.03
2018-05-04T22:01:06.722Z,66.83
2018-05-04T22:03:32.625Z,67.14
2018-05-04T22:05:58.483Z,67.72
2018-05-04T22:08:24.345Z,67.16
2018-05-04T22:10:50.316Z,67.45
2018-05-04T22:13:16.202Z,67.56
2018-05-04T22:15:42.043Z,67.87
2018-05-04T22:18:07.968Z,66.92
2018-05-04T22:20:33.843Z,68.09
2018-05-04T22:22:59.691Z,68.22
2018-05-04T22:25:25.587Z,68.80
2018-05-04T22:27:51.438Z,68.16
2018-05-04T22:30:17.282Z,67.99
2018-05-04T22:32:43.204Z,68.61
2018-05-04T22:35:09.115Z,68.44
2018-05-04T22:37:34.985Z,69.32
2018-05-04T22:40:00.900Z,69.89
2018-05-04T22:42:27.023Z,70.47
2018-05-04T22:44:53.102Z,67.26
2018-05-04T22:47:19.007Z,67.58
2018-05-04T22:49:44.904Z,68.61
2018-05-04T22:52:10.768Z,68.98
2018-05-04T22:54:36.683Z,68.94
2018-05-04T22:57:02.558Z,70.11
2018-05-04T22:59:28.406Z,69.90
2018-05-04T23:01:54.433Z,68.14
2018-05-04T23:04:20.258Z,67.08
2018-05-04T23:06:46.804Z,66.99
2018-05-04T23:09:12.741Z,69.23
2018-05-04T23:11:38.589Z,67.86
2018-05-04T23:14:04.442Z,69.75
2018-05-04T23:16:30.342Z,70.17
2018-05-04T23:18:56.281Z,70.61
2018-05-04T23:21:22.140Z,68.73
2018-05-04T23:23:48.043Z,68.69
2018-05-04T23:26:13.910Z,70.51
2018-05-04T23:28:39.770Z,70.14
2018-05-04T23:31:05.788Z,71.21
2018-05-04T23:33:31.638Z,72.05
2018-05-04T23:35:57.502Z,70.65
2018-05-04T23:38:23.408Z,71.71
2018-05-04T23:40:49.294Z,72.71
2018-05-04T23:43:15.222Z,72.12
2018-05-04T23:45:41.499Z,72.14
2018-05-04T23:48:07.343Z,72.22
2018-05-04T23:50:33.270Z,72.40
2018-05-04T23:52:59.176Z,73.14
2018-05-04T23:55:25.126Z,73.60
2018-05-04T23:57:50.996Z,74.04
