createdAt,value
2017-10-09T00:00:05.990Z,8.39
2017-10-09T00:02:33.534Z,8.54
2017-10-09T00:05:00.368Z,7.95
2017-10-09T00:07:27.196Z,7.93
2017-10-09T00:09:54.063Z,8.14
2017-10-09T00:12:20.937Z,8.06
2017-10-09T00:14:47.867Z,8.30
2017-10-09T00:17:15.466Z,8.04
2017-10-09T00:19:42.307Z,7.72
2017-10-09T00:22:10.177Z,7.79
2017-10-09T00:24:37.710Z,7.91
2017-10-09T00:27:05.115Z,7.78
2017-10-09T00:29:32.034Z,8.25
2017-10-09T00:31:58.891Z,8.09
2017-10-09T00:34:25.759Z,7.90
2017-10-09T00:36:52.578Z,7.83
2017-10-09T00:39:20.196Z,7.63
2017-10-09T00:41:47.066Z,7.78
2017-10-09T00:44:13.929Z,7.53
2017-10-09T00:46:40.775Z,7.32
2017-10-09T00:49:07.635Z,7.33
2017-10-09T00:51:34.485Z,7.68
2017-10-09T00:54:01.381Z,7.96
2017-10-09T00:56:28.265Z,7.88
2017-10-09T00:58:55.131Z,7.93
2017-10-09T01:01:21.956Z,8.33
2017-10-09T01:03:48.794Z,7.45
2017-10-09T01:06:15.647Z,7.18
2017-10-09T01:08:42.538Z,7.03
2017-10-09T01:11:09.404Z,6.86
2017-10-09T01:13:36.246Z,7.02
2017-10-09T01:16:03.053Z,7.05
2017-10-09T01:18:29.915Z,7.07
2017-10-09T01:20:56.817Z,7.27
2017-10-09T01:23:24.455Z,7.04
2017-10-09T01:25:51.275Z,6.84
2017-10-09T01:28:18.069Z,6.51
2017-10-09T01:30:44.871Z,6.49
2017-10-09T01:33:12.415Z,6.47
2017-10-09T01:35:39.235Z,6.41
2017-10-09T01:38:06.049Z,6.36
2017-10-09T01:40:32.916Z,6.49
2017-10-09T01:42:59.731Z,6.29
2017-10-09T01:45:27.293Z,6.23
2017-10-09T01:47:54.115Z,6.35
2017-10-09T01:50:21.177Z,7.14
2017-10-09T01:52:48.056Z,7.52
2017-10-09T01:55:15.681Z,7.14
2017-10-09T01:57:42.487Z,6.95
2017-10-09T02:00:09.328Z,6.26
2017-10-09T02:02:36.167Z,6.26
2017-10-09T02:05:03.024Z,6.37
2017-10-09T02:07:29.811Z,6.24
2017-10-09T02:09:56.634Z,6.13
2017-10-09T02:12:23.530Z,6.32
2017-10-09T02:14:50.353Z,6.18
2017-10-09T02:17:17.200Z,6.11
2017-10-09T02:19:44.037Z,6.24
2017-10-09T02:22:11.626Z,6.10
2017-10-09T02:24:39.234Z,6.05
2017-10-09T02:27:06.861Z,6.06
2017-10-09T02:29:33.772Z,6.06
2017-10-09T02:32:00.587Z,5.89
2017-10-09T02:34:27.428Z,5.73
2017-10-09T02:36:54.323Z,5.81
2017-10-09T02:39:21.921Z,5.72
2017-10-09T02:41:48.736Z,5.69
2017-10-09T02:44:15.597Z,5.65
2017-10-09T02:46:42.440Z,5.70
2017-10-09T02:49:09.282Z,5.72
2017-10-09T02:51:36.078Z,6.04
2017-10-09T02:54:02.911Z,6.10
2017-10-09T02:56:29.733Z,5.89
2017-10-09T02:58:57.286Z,5.84
2017-10-09T03:01:24.115Z,5.72
2017-10-09T03:03:50.934Z,5.79
2017-10-09T03:06:18.480Z,6.16
2017-10-09T03:08:45.300Z,6.60
2017-10-09T03:11:12.183Z,6.06
2017-10-09T03:13:38.994Z,5.72
2017-10-09T03:16:06.585Z,5.58
2017-10-09T03:18:33.407Z,5.73
2017-10-09T03:21:00.275Z,6.11
2017-10-09T03:23:31.148Z,6.30
2017-10-09T03:25:59.711Z,5.98
2017-10-09T03:28:43.347Z,5.59
2017-10-09T03:31:10.227Z,5.59
2017-10-09T03:33:37.051Z,5.52
2017-10-09T03:36:03.901Z,5.65
2017-10-09T03:38:30.781Z,5.61
2017-10-09T03:40:57.590Z,5.76
2017-10-09T03:43:25.177Z,5.74
2017-10-09T03:45:52.792Z,5.81
2017-10-09T03:48:19.644Z,6.52
2017-10-09T03:50:46.466Z,6.43
2017-10-09T03:53:13.268Z,6.27
2017-10-09T03:55:40.136Z,6.28
2017-10-09T03:58:07.045Z,6.01
2017-10-09T04:00:34.630Z,6.20
2017-10-09T04:03:02.248Z,6.16
2017-10-09T04:05:29.075Z,5.94
2017-10-09T04:07:56.619Z,5.96
2017-10-09T04:10:23.429Z,6.60
2017-10-09T04:12:50.279Z,6.71
2017-10-09T04:15:17.847Z,6.39
2017-10-09T04:17:45.410Z,6.18
2017-10-09T04:20:12.233Z,6.18
2017-10-09T04:22:39.070Z,6.48
2017-10-09T04:25:05.870Z,6.06
2017-10-09T04:27:32.711Z,6.10
2017-10-09T04:29:59.624Z,6.43
2017-10-09T04:32:26.447Z,6.37
2017-10-09T04:34:53.293Z,7.00
2017-10-09T04:37:20.508Z,7.18
2017-10-09T04:39:47.334Z,6.97
2017-10-09T04:42:14.245Z,6.53
2017-10-09T04:44:41.818Z,6.36
2017-10-09T04:47:09.433Z,6.42
2017-10-09T04:49:36.301Z,6.45
2017-10-09T04:52:03.186Z,6.35
2017-10-09T04:54:30.026Z,6.30
2017-10-09T04:56:56.864Z,6.51
2017-10-09T04:59:23.741Z,6.45
2017-10-09T05:01:50.577Z,6.31
2017-10-09T05:04:18.168Z,6.71
2017-10-09T05:06:45.014Z,7.00
2017-10-09T05:09:12.622Z,6.92
2017-10-09T05:11:39.557Z,7.02
2017-10-09T05:14:07.176Z,6.96
2017-10-09T05:16:34.063Z,6.43
2017-10-09T05:19:00.900Z,6.30
2017-10-09T05:21:27.760Z,6.22
2017-10-09T05:23:54.591Z,6.34
2017-10-09T05:26:21.434Z,6.41
2017-10-09T05:28:49.013Z,6.48
2017-10-09T05:31:16.585Z,6.93
2017-10-09T05:33:44.177Z,7.23
2017-10-09T05:36:11.730Z,7.30
2017-10-09T05:38:38.571Z,7.31
2017-10-09T05:41:05.429Z,6.99
2017-10-09T05:43:32.282Z,6.58
2017-10-09T05:45:59.095Z,6.42
2017-10-09T05:48:25.939Z,6.37
2017-10-09T05:50:52.739Z,6.54
2017-10-09T05:53:19.616Z,6.73
2017-10-09T05:55:46.441Z,6.52
2017-10-09T05:58:13.987Z,6.56
2017-10-09T06:00:40.811Z,6.65
2017-10-09T06:03:07.669Z,6.71
2017-10-09T06:05:34.513Z,6.75
2017-10-09T06:08:01.347Z,6.69
2017-10-09T06:10:28.152Z,6.78
2017-10-09T06:12:54.953Z,6.80
2017-10-09T06:15:21.770Z,7.11
2017-10-09T06:17:48.577Z,7.47
2017-10-09T06:20:15.405Z,7.64
2017-10-09T06:22:42.227Z,7.42
2017-10-09T06:25:09.842Z,7.38
2017-10-09T06:27:36.720Z,7.57
2017-10-09T06:30:03.563Z,7.71
2017-10-09T06:32:30.465Z,7.45
2017-10-09T06:34:57.290Z,7.33
2017-10-09T06:37:24.127Z,7.48
2017-10-09T06:39:50.951Z,7.61
2017-10-09T06:42:17.777Z,7.77
2017-10-09T06:44:44.600Z,7.91
2017-10-09T06:47:11.447Z,7.69
2017-10-09T06:49:39.011Z,8.07
2017-10-09T06:52:05.875Z,8.20
2017-10-09T06:54:32.697Z,8.35
2017-10-09T06:56:59.540Z,8.30
2017-10-09T06:59:26.403Z,8.02
2017-10-09T07:01:53.238Z,7.93
2017-10-09T07:04:20.042Z,8.35
2017-10-09T07:06:46.861Z,8.55
2017-10-09T07:09:14.446Z,8.65
2017-10-09T07:11:42.035Z,8.65
2017-10-09T07:14:08.857Z,8.66
2017-10-09T07:16:35.672Z,8.69
2017-10-09T07:19:02.517Z,8.68
2017-10-09T07:21:29.416Z,8.45
2017-10-09T07:23:56.361Z,8.38
2017-10-09T07:26:23.597Z,8.41
2017-10-09T07:28:51.163Z,8.59
2017-10-09T07:31:18.785Z,8.63
2017-10-09T07:33:45.624Z,8.86
2017-10-09T07:36:12.457Z,8.96
2017-10-09T07:38:39.271Z,9.12
2017-10-09T07:41:06.089Z,9.10
2017-10-09T07:43:33.661Z,9.00
2017-10-09T07:46:01.216Z,8.89
2017-10-09T07:48:28.057Z,9.01
2017-10-09T07:50:54.930Z,8.90
2017-10-09T07:53:21.838Z,8.99
2017-10-09T07:55:49.451Z,9.08
2017-10-09T07:58:16.314Z,9.31
2017-10-09T08:00:43.902Z,9.27
2017-10-09T08:03:10.719Z,9.18
2017-10-09T08:05:38.299Z,9.28
2017-10-09T08:08:05.154Z,9.51
2017-10-09T08:10:32.763Z,9.64
2017-10-09T08:12:59.595Z,9.71
2017-10-09T08:15:27.178Z,9.74
2017-10-09T08:17:54.011Z,9.75
2017-10-09T08:20:20.846Z,9.83
2017-10-09T08:22:47.671Z,9.79
2017-10-09T08:25:14.462Z,9.87
2017-10-09T08:27:41.290Z,9.96
2017-10-09T08:30:08.166Z,9.98
2017-10-09T08:32:35.738Z,10.07
2017-10-09T08:35:02.574Z,10.06
2017-10-09T08:37:29.392Z,10.07
2017-10-09T08:39:56.238Z,10.11
2017-10-09T08:42:23.079Z,10.16
2017-10-09T08:44:49.863Z,10.19
2017-10-09T08:47:16.710Z,10.21
2017-10-09T08:49:43.544Z,10.30
2017-10-09T08:52:10.367Z,10.34
2017-10-09T08:54:37.255Z,10.38
2017-10-09T08:57:04.909Z,10.43
2017-10-09T08:59:31.766Z,10.48
2017-10-09T09:01:58.598Z,10.47
2017-10-09T09:04:25.455Z,10.53
2017-10-09T09:06:52.312Z,10.55
2017-10-09T09:09:19.135Z,10.60
2017-10-09T09:11:46.715Z,10.55
2017-10-09T09:14:14.296Z,10.66
2017-10-09T09:16:41.852Z,10.64
2017-10-09T09:19:08.742Z,10.68
2017-10-09T09:21:36.308Z,10.71
2017-10-09T09:24:03.888Z,10.74
2017-10-09T09:26:31.464Z,10.76
2017-10-09T09:28:59.046Z,10.78
2017-10-09T09:31:26.619Z,10.79
2017-10-09T09:33:54.178Z,10.85
2017-10-09T09:36:21.070Z,10.86
2017-10-09T09:38:48.659Z,10.90
2017-10-09T09:41:15.481Z,10.90
2017-10-09T09:43:42.281Z,10.90
2017-10-09T09:46:09.103Z,10.93
2017-10-09T09:48:35.944Z,10.98
2017-10-09T09:51:02.742Z,11.02
2017-10-09T09:53:30.324Z,11.09
2017-10-09T09:55:57.896Z,11.07
2017-10-09T09:58:25.463Z,11.06
2017-10-09T10:00:52.295Z,11.16
2017-10-09T10:03:19.124Z,11.18
2017-10-09T10:05:45.919Z,11.18
2017-10-09T10:08:12.725Z,11.26
2017-10-09T10:10:39.532Z,11.23
2017-10-09T10:13:06.394Z,11.27
2017-10-09T10:15:33.254Z,11.29
2017-10-09T10:18:00.087Z,11.34
2017-10-09T10:20:26.926Z,11.36
2017-10-09T10:22:54.505Z,11.36
2017-10-09T10:25:22.091Z,11.39
2017-10-09T10:40:42.870Z,11.89
2017-10-09T10:43:10.413Z,12.01
2017-10-09T10:45:37.233Z,12.14
2017-10-09T10:48:04.074Z,12.12
2017-10-09T10:50:30.940Z,12.13
2017-10-09T10:52:57.728Z,12.13
2017-10-09T10:55:24.594Z,12.15
2017-10-09T10:57:52.317Z,12.16
2017-10-09T11:00:19.861Z,12.20
2017-10-09T11:02:46.682Z,12.39
2017-10-09T11:05:13.549Z,12.33
2017-10-09T11:07:40.367Z,12.42
2017-10-09T11:10:07.200Z,12.36
2017-10-09T11:12:34.016Z,12.26
2017-10-09T11:15:00.857Z,12.37
2017-10-09T11:17:28.408Z,12.53
2017-10-09T11:19:57.074Z,12.36
2017-10-09T11:22:24.118Z,12.42
2017-10-09T11:24:52.581Z,12.38
2017-10-09T11:27:19.430Z,12.36
2017-10-09T11:29:46.263Z,12.51
2017-10-09T11:32:13.076Z,12.52
2017-10-09T11:34:39.932Z,12.60
2017-10-09T11:37:06.777Z,12.57
2017-10-09T11:39:33.668Z,12.55
2017-10-09T11:42:01.247Z,12.54
2017-10-09T11:44:28.829Z,12.55
2017-10-09T11:46:56.406Z,12.60
2017-10-09T11:49:23.994Z,12.59
2017-10-09T11:51:51.544Z,12.58
2017-10-09T11:54:18.358Z,12.62
2017-10-09T11:56:45.190Z,12.69
2017-10-09T11:59:12.730Z,12.56
2017-10-09T12:01:39.587Z,12.71
2017-10-09T12:04:06.436Z,12.70
2017-10-09T12:06:33.263Z,12.71
2017-10-09T12:09:00.149Z,12.79
2017-10-09T12:11:26.997Z,12.67
2017-10-09T12:13:53.851Z,12.89
2017-10-09T12:16:23.693Z,12.97
2017-10-09T12:18:53.664Z,12.88
2017-10-09T12:21:23.787Z,12.86
2017-10-09T12:23:52.982Z,12.95
2017-10-09T12:26:21.936Z,12.97
2017-10-09T12:28:50.842Z,12.99
2017-10-09T12:31:20.440Z,13.15
2017-10-09T12:33:51.369Z,13.02
2017-10-09T12:36:20.401Z,12.92
2017-10-09T12:51:50.084Z,13.14
2017-10-09T12:54:19.222Z,13.22
2017-10-09T12:56:48.367Z,13.19
2017-10-09T12:59:19.305Z,12.97
2017-10-09T13:01:48.418Z,13.15
2017-10-09T13:17:21.058Z,13.05
2017-10-09T13:19:50.059Z,13.14
2017-10-09T13:22:19.024Z,13.18
2017-10-09T13:24:53.404Z,13.17
2017-10-09T13:27:24.143Z,13.16
2017-10-09T13:29:56.681Z,13.13
2017-10-09T13:45:30.184Z,13.23
2017-10-09T13:47:57.154Z,13.21
2017-10-09T13:50:24.010Z,13.25
2017-10-09T13:52:51.427Z,13.22
2017-10-09T13:55:18.404Z,13.17
2017-10-09T13:57:45.764Z,13.25
2017-10-09T14:00:13.446Z,13.17
2017-10-09T14:02:41.743Z,13.20
2017-10-09T14:05:09.454Z,13.08
2017-10-09T14:07:36.296Z,13.17
2017-10-09T14:10:04.079Z,13.17
2017-10-09T14:12:30.923Z,13.09
2017-10-09T14:14:57.752Z,13.13
2017-10-09T14:17:24.591Z,13.07
2017-10-09T14:19:51.411Z,13.18
2017-10-09T14:22:19.001Z,13.14
2017-10-09T14:24:47.500Z,13.13
2017-10-09T14:27:14.411Z,13.25
2017-10-09T14:29:41.237Z,13.21
2017-10-09T14:41:57.097Z,13.14
2017-10-09T14:44:24.385Z,13.21
2017-10-09T14:46:51.252Z,13.12
2017-10-09T14:49:18.139Z,13.13
2017-10-09T14:51:44.979Z,13.12
2017-10-09T14:54:11.844Z,13.13
2017-10-09T14:56:38.710Z,13.13
2017-10-09T14:59:05.549Z,13.14
2017-10-09T15:01:32.383Z,13.13
2017-10-09T15:03:59.240Z,13.11
2017-10-09T15:06:26.119Z,13.09
2017-10-09T15:08:53.029Z,13.07
2017-10-09T15:11:20.109Z,13.09
2017-10-09T15:13:47.876Z,13.12
2017-10-09T15:16:14.966Z,13.09
2017-10-09T15:18:41.911Z,13.08
2017-10-09T15:21:08.741Z,13.02
2017-10-09T15:23:35.602Z,13.05
2017-10-09T15:26:02.594Z,13.07
2017-10-09T15:28:29.458Z,13.00
2017-10-09T15:30:58.276Z,13.05
2017-10-09T15:33:27.986Z,13.01
2017-10-09T15:35:54.949Z,13.04
2017-10-09T15:38:21.881Z,13.00
2017-10-09T15:40:50.686Z,13.20
2017-10-09T15:43:17.816Z,13.19
2017-10-09T15:45:44.735Z,13.29
2017-10-09T15:48:12.599Z,13.41
2017-10-09T15:50:40.255Z,13.35
2017-10-09T15:53:07.141Z,13.35
2017-10-09T15:55:34.024Z,13.28
2017-10-09T15:58:01.748Z,13.38
2017-10-09T16:00:28.598Z,13.41
2017-10-09T16:02:56.213Z,13.38
2017-10-09T16:05:23.072Z,13.31
2017-10-09T16:07:49.897Z,13.45
2017-10-09T16:10:17.449Z,13.51
2017-10-09T16:12:45.055Z,13.53
2017-10-09T16:15:12.608Z,13.47
2017-10-09T16:17:39.465Z,13.25
2017-10-09T16:20:06.344Z,13.40
2017-10-09T16:22:33.186Z,13.43
2017-10-09T16:25:00.038Z,13.48
2017-10-09T16:27:26.862Z,13.41
2017-10-09T16:29:53.724Z,13.40
2017-10-09T16:32:20.562Z,13.35
2017-10-09T16:34:48.154Z,13.46
2017-10-09T16:37:15.147Z,13.47
2017-10-09T16:39:42.044Z,13.46
2017-10-09T16:42:08.925Z,13.24
2017-10-09T16:44:35.757Z,13.23
2017-10-09T16:47:02.872Z,13.38
2017-10-09T16:49:31.150Z,13.47
2017-10-09T16:51:58.027Z,13.51
2017-10-09T16:54:24.889Z,13.63
2017-10-09T16:56:51.722Z,13.75
2017-10-09T16:59:18.589Z,13.68
2017-10-09T17:01:46.235Z,13.53
2017-10-09T17:04:13.102Z,13.55
2017-10-09T17:06:39.960Z,13.51
2017-10-09T17:09:07.459Z,13.52
2017-10-09T17:11:34.313Z,13.46
2017-10-09T17:14:01.740Z,13.56
2017-10-09T17:16:29.181Z,13.59
2017-10-09T17:18:56.123Z,13.45
2017-10-09T17:21:22.983Z,13.52
2017-10-09T17:23:49.834Z,13.59
2017-10-09T17:26:16.657Z,13.43
2017-10-09T17:28:43.535Z,13.51
2017-10-09T17:31:10.381Z,13.57
2017-10-09T17:33:37.388Z,13.60
2017-10-09T17:36:04.193Z,13.58
2017-10-09T17:38:31.060Z,13.76
2017-10-09T17:40:57.954Z,13.78
2017-10-09T17:43:25.453Z,13.63
2017-10-09T17:45:52.410Z,13.63
2017-10-09T17:48:19.256Z,13.59
2017-10-09T17:50:46.116Z,13.52
2017-10-09T17:53:13.066Z,13.60
2017-10-09T17:55:40.013Z,13.56
2017-10-09T17:58:06.900Z,13.37
2017-10-09T18:00:33.852Z,13.48
2017-10-09T18:03:00.722Z,13.51
2017-10-09T18:05:27.566Z,13.50
2017-10-09T18:07:55.082Z,13.56
2017-10-09T18:10:22.063Z,13.55
2017-10-09T18:12:49.589Z,13.36
2017-10-09T18:15:16.505Z,13.30
2017-10-09T18:17:44.843Z,13.43
2017-10-09T18:20:12.654Z,13.47
2017-10-09T18:22:39.659Z,13.38
2017-10-09T18:25:07.456Z,13.36
2017-10-09T18:27:34.661Z,13.32
2017-10-09T18:30:02.236Z,13.34
2017-10-09T18:32:29.686Z,13.41
2017-10-09T18:34:58.081Z,13.51
2017-10-09T18:37:26.476Z,13.39
2017-10-09T18:39:53.808Z,13.24
2017-10-09T18:42:20.797Z,13.20
2017-10-09T18:44:48.510Z,13.17
2017-10-09T18:47:18.069Z,13.13
2017-10-09T18:49:46.814Z,13.18
2017-10-09T18:52:15.519Z,13.11
2017-10-09T18:54:45.166Z,12.97
2017-10-09T18:57:14.221Z,12.99
2017-10-09T18:59:42.476Z,12.94
2017-10-09T19:02:11.590Z,12.99
2017-10-09T19:04:40.880Z,12.88
2017-10-09T19:07:10.387Z,12.95
2017-10-09T19:09:40.296Z,12.94
2017-10-09T19:12:11.310Z,12.93
2017-10-09T19:14:40.726Z,12.89
2017-10-09T19:17:11.898Z,12.87
2017-10-09T19:19:42.310Z,12.80
2017-10-09T19:22:12.253Z,12.72
2017-10-09T19:37:41.203Z,12.74
2017-10-09T19:40:09.175Z,12.76
2017-10-09T19:42:36.853Z,12.76
2017-10-09T19:45:03.693Z,12.76
2017-10-09T19:47:30.610Z,12.66
2017-10-09T19:49:57.526Z,12.68
2017-10-09T19:52:24.376Z,12.68
2017-10-09T19:54:51.393Z,12.67
2017-10-09T19:57:18.351Z,12.61
2017-10-09T19:59:45.352Z,12.59
2017-10-09T20:02:12.255Z,12.60
2017-10-09T20:04:42.968Z,12.56
2017-10-09T20:07:10.427Z,12.51
2017-10-09T20:09:39.349Z,12.56
2017-10-09T20:12:06.752Z,12.42
2017-10-09T20:14:33.647Z,12.31
2017-10-09T20:17:01.268Z,12.47
2017-10-09T20:19:28.180Z,12.42
2017-10-09T20:21:55.900Z,12.38
2017-10-09T20:24:22.864Z,12.43
2017-10-09T20:26:50.697Z,12.50
2017-10-09T20:29:18.789Z,12.53
2017-10-09T20:31:46.606Z,12.52
2017-10-09T20:34:13.554Z,12.40
2017-10-09T20:36:42.042Z,12.37
2017-10-09T20:39:09.735Z,12.42
2017-10-09T20:41:36.773Z,12.35
2017-10-09T20:44:04.195Z,12.35
2017-10-09T20:46:31.087Z,12.39
2017-10-09T20:48:58.156Z,12.38
2017-10-09T20:51:25.207Z,12.39
2017-10-09T20:53:52.070Z,12.43
2017-10-09T20:56:18.913Z,12.34
2017-10-09T20:58:45.885Z,12.24
2017-10-09T21:01:12.762Z,12.14
2017-10-09T21:03:39.619Z,12.14
2017-10-09T21:06:06.476Z,12.24
2017-10-09T21:08:33.343Z,12.30
2017-10-09T21:11:00.491Z,12.15
2017-10-09T21:13:27.326Z,12.11
2017-10-09T21:15:54.944Z,12.18
2017-10-09T21:18:21.785Z,12.18
2017-10-09T21:20:48.671Z,12.12
2017-10-09T21:23:15.490Z,12.16
2017-10-09T21:25:43.050Z,12.25
2017-10-09T21:28:10.312Z,12.16
2017-10-09T21:30:37.200Z,12.09
2017-10-09T21:33:04.796Z,12.08
2017-10-09T21:35:31.623Z,12.10
2017-10-09T21:37:58.446Z,12.14
2017-10-09T21:40:25.274Z,12.08
2017-10-09T21:42:52.167Z,12.03
2017-10-09T21:45:19.018Z,12.08
2017-10-09T21:47:46.361Z,12.12
2017-10-09T21:50:13.219Z,12.14
2017-10-09T21:52:40.778Z,12.16
2017-10-09T21:55:07.724Z,12.12
2017-10-09T21:57:34.556Z,12.17
2017-10-09T22:00:01.396Z,12.15
2017-10-09T22:02:28.235Z,12.10
2017-10-09T22:04:55.780Z,12.11
2017-10-09T22:07:22.615Z,12.16
2017-10-09T22:09:49.433Z,12.11
2017-10-09T22:12:16.379Z,12.15
2017-10-09T22:14:46.526Z,12.12
2017-10-09T22:17:15.666Z,12.11
2017-10-09T22:19:47.054Z,12.13
2017-10-09T22:22:13.970Z,12.20
2017-10-09T22:24:40.931Z,12.19
2017-10-09T22:27:07.955Z,12.18
2017-10-09T22:29:35.907Z,12.25
2017-10-09T22:32:03.487Z,12.28
2017-10-09T22:34:30.314Z,12.28
2017-10-09T22:37:00.187Z,12.42
2017-10-09T22:39:27.115Z,12.43
2017-10-09T22:41:53.933Z,12.46
2017-10-09T22:44:20.772Z,12.45
2017-10-09T22:46:47.777Z,12.47
2017-10-09T22:49:14.724Z,12.48
2017-10-09T22:51:41.594Z,12.48
2017-10-09T22:54:08.459Z,12.48
2017-10-09T22:56:35.375Z,12.49
2017-10-09T22:59:02.979Z,12.50
2017-10-09T23:01:29.925Z,12.51
2017-10-09T23:03:56.756Z,12.49
2017-10-09T23:06:23.585Z,12.48
2017-10-09T23:08:50.439Z,12.48
2017-10-09T23:11:17.264Z,12.48
2017-10-09T23:13:44.117Z,12.48
2017-10-09T23:16:11.659Z,12.49
2017-10-09T23:18:38.495Z,12.50
2017-10-09T23:21:05.319Z,12.51
2017-10-09T23:23:32.130Z,12.51
2017-10-09T23:25:58.972Z,12.52
2017-10-09T23:28:25.818Z,12.51
2017-10-09T23:30:52.638Z,12.53
2017-10-09T23:33:19.489Z,12.53
2017-10-09T23:35:46.295Z,12.54
2017-10-09T23:38:13.078Z,12.55
2017-10-09T23:40:39.901Z,12.53
2017-10-09T23:43:07.490Z,12.55
2017-10-09T23:45:34.333Z,12.54
2017-10-09T23:48:01.900Z,12.53
2017-10-09T23:50:29.504Z,12.52
2017-10-09T23:52:56.339Z,12.52
2017-10-09T23:55:23.174Z,12.55
2017-10-09T23:57:50.074Z,12.56
