createdAt,value
2023-03-11T00:00:06.598Z,86.05
2023-03-11T00:05:08.435Z,86.14
2023-03-11T00:10:15.952Z,87.13
2023-03-11T00:15:16.830Z,88.98
2023-03-11T00:20:31.347Z,90.90
2023-03-11T00:25:34.232Z,95.07
2023-03-11T00:30:35.774Z,93.23
2023-03-11T00:35:36.696Z,93.98
2023-03-11T00:40:38.555Z,93.20
2023-03-11T00:45:39.437Z,93.38
2023-03-11T00:50:40.493Z,95.87
2023-03-11T00:55:41.550Z,100.00
2023-03-11T01:00:44.908Z,100.00
2023-03-11T01:05:45.835Z,100.00
2023-03-11T01:10:46.608Z,100.00
2023-03-11T01:15:47.509Z,100.00
2023-03-11T01:20:49.037Z,100.00
2023-03-11T01:25:49.872Z,100.00
2023-03-11T01:30:50.948Z,100.00
2023-03-11T01:35:51.901Z,100.00
2023-03-11T01:40:52.824Z,100.00
2023-03-11T01:46:19.299Z,100.00
2023-03-11T01:51:29.339Z,100.00
2023-03-11T01:56:31.358Z,100.00
2023-03-11T02:01:35.033Z,100.00
2023-03-11T02:06:37.441Z,100.00
2023-03-11T02:11:38.459Z,100.00
2023-03-11T02:16:39.434Z,100.00
2023-03-11T02:21:41.088Z,100.00
2023-03-11T02:28:34.286Z,100.00
2023-03-11T02:33:36.333Z,100.00
2023-03-11T02:38:37.335Z,100.00
2023-03-11T02:43:42.961Z,100.00
2023-03-11T02:48:45.055Z,100.00
2023-03-11T02:53:52.208Z,100.00
2023-03-11T02:58:53.348Z,100.00
2023-03-11T03:03:55.159Z,100.00
2023-03-11T03:08:56.685Z,100.00
2023-03-11T03:13:57.636Z,100.00
2023-03-11T03:18:58.725Z,100.00
2023-03-11T03:23:59.875Z,100.00
2023-03-11T03:29:01.126Z,100.00
2023-03-11T03:34:02.511Z,100.00
2023-03-11T03:39:04.869Z,100.00
2023-03-11T03:44:08.665Z,100.00
2023-03-11T03:49:09.990Z,100.00
2023-03-11T03:54:11.823Z,100.00
2023-03-11T03:59:12.712Z,100.00
2023-03-11T04:04:16.625Z,100.00
2023-03-11T04:09:18.102Z,100.00
2023-03-11T04:14:19.850Z,100.00
2023-03-11T04:19:26.555Z,100.00
2023-03-11T04:24:27.662Z,100.00
2023-03-11T04:29:28.571Z,100.00
2023-03-11T04:34:29.798Z,100.00
2023-03-11T04:39:31.544Z,100.00
2023-03-11T04:44:35.394Z,99.54
2023-03-11T04:49:36.872Z,99.04
2023-03-11T04:54:37.843Z,98.47
2023-03-11T04:59:39.296Z,98.44
2023-03-11T05:04:40.486Z,97.87
2023-03-11T05:09:41.512Z,98.87
2023-03-11T05:14:42.749Z,97.31
2023-03-11T05:19:43.812Z,97.31
2023-03-11T05:24:51.018Z,98.90
2023-03-11T05:29:52.003Z,98.12
2023-03-11T05:34:53.409Z,97.60
2023-03-11T05:39:54.728Z,99.25
2023-03-11T05:44:56.277Z,98.26
2023-03-11T05:49:58.057Z,98.26
2023-03-11T05:54:59.111Z,98.44
2023-03-11T06:00:02.738Z,99.88
2023-03-11T06:05:14.481Z,99.97
2023-03-11T06:10:17.374Z,100.00
2023-03-11T06:15:19.598Z,100.00
2023-03-11T06:20:21.176Z,100.00
2023-03-11T06:25:22.654Z,100.00
2023-03-11T06:30:24.594Z,100.00
2023-03-11T06:35:38.432Z,100.00
2023-03-11T06:40:39.290Z,98.52
2023-03-11T06:45:40.713Z,97.75
2023-03-11T06:50:42.733Z,97.04
2023-03-11T06:55:44.413Z,96.46
2023-03-11T07:00:45.341Z,95.26
2023-03-11T07:05:50.082Z,95.36
2023-03-11T07:11:03.384Z,94.29
2023-03-11T07:16:08.285Z,93.09
2023-03-11T07:21:12.707Z,93.06
2023-03-11T07:26:15.413Z,93.46
2023-03-11T07:31:20.008Z,94.18
2023-03-11T07:36:23.728Z,92.90
2023-03-11T07:41:26.002Z,92.91
2023-03-11T07:46:28.887Z,89.64
2023-03-11T07:51:32.460Z,87.67
2023-03-11T07:56:34.564Z,89.35
2023-03-11T08:01:35.738Z,89.14
2023-03-11T08:06:37.174Z,87.08
2023-03-11T08:11:38.277Z,87.16
2023-03-11T08:16:40.251Z,88.37
2023-03-11T08:21:41.078Z,83.57
2023-03-11T08:26:42.376Z,82.12
2023-03-11T08:31:43.177Z,81.94
2023-03-11T08:36:44.009Z,78.62
2023-03-11T08:41:44.793Z,78.07
2023-03-11T08:46:45.768Z,76.41
2023-03-11T08:51:46.655Z,78.28
2023-03-11T08:56:47.546Z,79.04
2023-03-11T09:01:48.308Z,74.93
2023-03-11T09:06:49.534Z,74.60
2023-03-11T09:11:50.393Z,68.41
2023-03-11T09:16:51.167Z,65.99
2023-03-11T09:21:52.035Z,63.05
2023-03-11T09:26:53.001Z,62.31
2023-03-11T09:31:53.998Z,64.43
2023-03-11T09:36:54.989Z,58.28
2023-03-11T09:41:59.346Z,58.74
2023-03-11T09:47:32.703Z,63.81
2023-03-11T09:53:01.672Z,64.17
2023-03-11T09:59:43.074Z,59.75
2023-03-11T10:05:00.992Z,64.60
2023-03-11T10:10:01.941Z,65.62
2023-03-11T10:15:48.527Z,63.17
2023-03-11T10:21:00.213Z,61.38
2023-03-11T10:29:27.208Z,63.67
2023-03-11T10:34:37.476Z,64.02
2023-03-11T10:39:40.132Z,63.54
2023-03-11T10:44:42.702Z,60.06
2023-03-11T10:49:43.608Z,61.39
2023-03-11T10:54:47.425Z,64.57
2023-03-11T11:00:16.629Z,63.25
2023-03-11T11:05:31.939Z,61.89
2023-03-11T11:10:34.877Z,60.39
2023-03-11T11:15:39.273Z,61.86
2023-03-11T11:21:52.576Z,59.86
2023-03-11T11:27:28.521Z,58.45
2023-03-11T11:32:29.505Z,59.59
2023-03-11T11:37:36.431Z,58.14
2023-03-11T11:42:39.786Z,57.99
2023-03-11T11:47:47.686Z,58.55
2023-03-11T11:54:39.464Z,53.85
2023-03-11T11:59:41.514Z,52.42
2023-03-11T12:05:00.170Z,56.66
2023-03-11T12:12:03.052Z,55.55
2023-03-11T12:17:04.780Z,55.16
2023-03-11T12:22:53.512Z,53.24
2023-03-11T12:28:08.331Z,55.09
2023-03-11T12:33:36.185Z,54.39
2023-03-11T12:38:40.069Z,53.75
2023-03-11T12:44:05.282Z,58.06
2023-03-11T12:49:14.250Z,54.50
2023-03-11T12:54:33.929Z,53.20
2023-03-11T13:03:34.191Z,54.15
2023-03-11T13:08:56.600Z,54.49
2023-03-11T13:14:35.258Z,52.19
2023-03-11T13:19:46.072Z,54.81
2023-03-11T13:24:49.904Z,53.59
2023-03-11T13:30:16.417Z,52.21
2023-03-11T13:44:43.919Z,51.25
2023-03-11T13:50:02.606Z,50.79
2023-03-11T13:55:27.747Z,51.26
2023-03-11T14:00:29.896Z,50.57
2023-03-11T14:05:33.025Z,51.50
2023-03-11T14:10:33.843Z,52.45
2023-03-11T14:15:43.692Z,50.56
2023-03-11T14:20:47.153Z,52.01
2023-03-11T14:25:47.971Z,51.78
2023-03-11T14:30:57.610Z,51.33
2023-03-11T14:36:02.440Z,51.07
2023-03-11T14:41:05.712Z,51.24
2023-03-11T14:46:07.003Z,50.04
2023-03-11T14:51:17.164Z,48.27
2023-03-11T14:56:21.203Z,50.21
2023-03-11T15:01:25.844Z,48.59
2023-03-11T15:06:31.755Z,48.56
2023-03-11T15:11:48.182Z,46.04
2023-03-11T15:16:50.821Z,49.65
2023-03-11T15:21:53.641Z,48.27
2023-03-11T15:27:26.699Z,46.98
2023-03-11T15:32:39.767Z,49.03
2023-03-11T15:37:42.090Z,47.72
2023-03-11T15:42:43.121Z,48.38
2023-03-11T15:47:45.663Z,49.24
2023-03-11T15:52:47.962Z,49.43
2023-03-11T15:57:52.071Z,49.31
2023-03-11T16:02:53.846Z,49.57
2023-03-11T16:07:54.604Z,49.29
2023-03-11T16:12:55.422Z,48.53
2023-03-11T16:18:01.196Z,48.97
2023-03-11T16:23:02.930Z,50.35
2023-03-11T16:28:04.593Z,48.97
2023-03-11T16:33:05.427Z,51.35
2023-03-11T16:38:07.083Z,51.77
2023-03-11T16:43:10.546Z,50.86
2023-03-11T16:48:15.737Z,51.73
2023-03-11T16:53:17.869Z,51.61
2023-03-11T16:58:19.759Z,51.82
2023-03-11T17:03:21.751Z,52.82
2023-03-11T17:08:24.238Z,51.81
2023-03-11T17:13:25.153Z,51.10
2023-03-11T17:18:26.609Z,54.08
2023-03-11T17:23:27.446Z,55.98
2023-03-11T17:28:28.252Z,56.97
2023-03-11T17:33:29.004Z,58.52
2023-03-11T17:38:29.800Z,60.62
2023-03-11T17:43:30.583Z,62.35
2023-03-11T17:48:31.560Z,64.58
2023-03-11T17:53:32.887Z,67.39
2023-03-11T17:58:34.594Z,68.36
2023-03-11T18:03:35.482Z,70.06
2023-03-11T18:08:36.777Z,70.64
2023-03-11T18:13:39.018Z,69.29
2023-03-11T18:18:41.891Z,69.93
2023-03-11T18:23:43.887Z,73.88
2023-03-11T18:28:45.135Z,76.02
2023-03-11T18:33:52.244Z,74.54
2023-03-11T18:38:56.732Z,73.82
2023-03-11T18:43:58.959Z,75.72
2023-03-11T18:49:02.934Z,77.97
2023-03-11T18:54:03.810Z,77.72
2023-03-11T18:59:04.666Z,76.34
2023-03-11T19:04:05.781Z,78.59
2023-03-11T19:09:06.680Z,79.99
2023-03-11T19:14:07.571Z,79.60
2023-03-11T19:19:11.601Z,80.62
2023-03-11T19:24:13.412Z,81.49
2023-03-11T19:29:14.780Z,81.59
2023-03-11T19:34:15.812Z,82.28
2023-03-11T19:39:16.661Z,82.55
2023-03-11T19:44:17.574Z,80.93
2023-03-11T19:49:18.587Z,79.85
2023-03-11T19:54:19.561Z,79.73
2023-03-11T19:59:20.811Z,79.02
2023-03-11T20:04:21.725Z,79.09
2023-03-11T20:09:22.599Z,78.54
2023-03-11T20:14:23.626Z,79.71
2023-03-11T20:19:24.567Z,82.12
2023-03-11T20:24:26.144Z,79.98
2023-03-11T20:29:26.920Z,76.90
2023-03-11T20:34:28.575Z,80.43
2023-03-11T20:39:29.434Z,79.50
2023-03-11T20:44:30.573Z,81.57
2023-03-11T20:49:31.409Z,82.22
2023-03-11T20:54:32.323Z,81.17
2023-03-11T20:59:33.265Z,82.96
2023-03-11T21:04:34.711Z,83.83
2023-03-11T21:09:35.802Z,83.28
2023-03-11T21:14:36.670Z,83.35
2023-03-11T21:19:37.598Z,83.68
2023-03-11T21:24:38.718Z,84.45
2023-03-11T21:29:39.616Z,85.24
2023-03-11T21:34:40.414Z,85.70
2023-03-11T21:39:41.649Z,84.33
2023-03-11T21:44:43.139Z,84.77
2023-03-11T21:49:44.091Z,89.33
2023-03-11T21:54:45.172Z,80.18
2023-03-11T21:59:46.226Z,80.90
2023-03-11T22:04:47.709Z,82.42
2023-03-11T22:09:48.649Z,84.97
2023-03-11T22:14:49.619Z,85.69
2023-03-11T22:19:50.647Z,86.87
2023-03-11T22:24:51.694Z,84.98
2023-03-11T22:29:52.550Z,86.24
2023-03-11T22:34:53.336Z,86.53
2023-03-11T22:39:54.122Z,86.60
2023-03-11T22:44:54.912Z,85.00
2023-03-11T22:49:55.694Z,86.18
2023-03-11T22:54:56.883Z,86.89
2023-03-11T22:59:57.641Z,85.70
2023-03-11T23:04:58.410Z,86.05
2023-03-11T23:09:59.168Z,87.45
2023-03-11T23:15:02.580Z,88.48
2023-03-11T23:20:05.202Z,88.75
2023-03-11T23:25:10.177Z,86.83
2023-03-11T23:30:13.627Z,87.31
2023-03-11T23:35:14.608Z,88.74
2023-03-11T23:40:16.488Z,90.30
2023-03-11T23:45:18.534Z,90.71
2023-03-11T23:50:19.536Z,90.64
2023-03-11T23:55:20.398Z,91.08
