createdAt,value
2019-02-14T00:03:44.019Z,11.03
2019-02-14T00:08:50.076Z,9.53
2019-02-14T00:14:01.288Z,9.77
2019-02-14T00:19:06.048Z,8.93
2019-02-14T00:24:10.499Z,8.77
2019-02-14T00:29:16.323Z,9.27
2019-02-14T00:34:20.706Z,8.50
2019-02-14T00:39:25.470Z,9.33
2019-02-14T00:44:29.767Z,8.73
2019-02-14T00:49:34.517Z,9.03
2019-02-14T00:54:38.854Z,8.50
2019-02-14T00:59:43.254Z,8.53
2019-02-14T01:04:47.547Z,8.97
2019-02-14T01:09:51.981Z,8.07
2019-02-14T01:14:56.290Z,7.70
2019-02-14T01:20:00.624Z,7.70
2019-02-14T01:25:05.219Z,7.60
2019-02-14T01:30:09.746Z,8.07
2019-02-14T01:35:15.643Z,7.53
2019-02-14T01:40:20.028Z,7.87
2019-02-14T01:45:24.962Z,7.37
2019-02-14T01:50:29.290Z,7.20
2019-02-14T01:55:34.080Z,7.33
2019-02-14T02:00:38.466Z,7.10
2019-02-14T02:05:50.669Z,6.97
2019-02-14T02:10:48.947Z,6.93
2019-02-14T02:15:53.260Z,6.70
2019-02-14T02:20:57.703Z,7.03
2019-02-14T02:26:02.052Z,7.00
2019-02-14T02:31:06.476Z,7.07
2019-02-14T02:36:11.243Z,6.43
2019-02-14T02:41:17.068Z,6.63
2019-02-14T02:46:21.430Z,6.87
2019-02-14T02:51:25.751Z,6.83
2019-02-14T02:56:30.073Z,6.37
2019-02-14T03:01:34.881Z,6.30
2019-02-14T03:06:39.426Z,6.63
2019-02-14T03:11:43.729Z,6.50
2019-02-14T03:16:48.050Z,5.83
2019-02-14T03:21:52.410Z,6.27
2019-02-14T03:26:56.643Z,6.03
2019-02-14T03:32:00.946Z,6.40
2019-02-14T03:37:05.710Z,6.17
2019-02-14T03:42:11.119Z,6.00
2019-02-14T03:47:15.467Z,5.73
2019-02-14T03:52:19.727Z,5.60
2019-02-14T03:57:24.027Z,5.50
2019-02-14T04:02:28.427Z,6.10
2019-02-14T04:07:33.005Z,5.80
2019-02-14T04:12:37.580Z,5.43
2019-02-14T04:17:42.001Z,5.57
2019-02-14T04:22:46.379Z,5.63
2019-02-14T04:27:50.544Z,5.93
2019-02-14T04:32:54.883Z,5.63
2019-02-14T04:37:59.358Z,5.67
2019-02-14T04:43:04.524Z,5.30
2019-02-14T04:48:08.983Z,5.07
2019-02-14T04:53:14.412Z,5.73
2019-02-14T04:58:18.692Z,5.47
2019-02-14T05:03:23.002Z,5.53
2019-02-14T05:08:27.331Z,5.23
2019-02-14T05:13:32.056Z,5.43
2019-02-14T05:18:36.364Z,5.23
2019-02-14T05:23:40.890Z,5.40
2019-02-14T05:28:45.276Z,5.37
2019-02-14T05:33:49.734Z,5.43
2019-02-14T05:38:54.288Z,4.93
2019-02-14T05:43:58.562Z,5.73
2019-02-14T05:49:02.898Z,4.93
2019-02-14T05:54:07.336Z,5.20
2019-02-14T05:59:11.543Z,5.40
2019-02-14T06:04:16.672Z,5.27
2019-02-14T06:09:21.499Z,5.00
2019-02-14T06:14:25.858Z,4.97
2019-02-14T06:19:30.208Z,5.27
2019-02-14T06:24:34.992Z,5.07
2019-02-14T06:29:39.571Z,5.07
2019-02-14T06:34:43.947Z,4.80
2019-02-14T06:39:48.582Z,4.70
2019-02-14T06:44:54.108Z,4.87
2019-02-14T06:50:01.126Z,4.90
2019-02-14T06:55:06.992Z,4.70
2019-02-14T07:00:14.289Z,4.77
2019-02-14T07:05:20.087Z,4.63
2019-02-14T07:10:25.625Z,6.00
2019-02-14T07:15:30.168Z,5.27
2019-02-14T07:20:34.911Z,4.73
2019-02-14T07:25:39.366Z,5.30
2019-02-14T07:30:43.798Z,4.97
2019-02-14T07:35:48.334Z,5.77
2019-02-14T07:40:52.770Z,5.67
2019-02-14T07:45:57.970Z,5.83
2019-02-14T07:51:02.500Z,6.17
2019-02-14T07:56:06.903Z,7.30
2019-02-14T08:01:11.714Z,7.03
2019-02-14T08:06:17.604Z,8.00
2019-02-14T08:11:22.041Z,8.27
2019-02-14T08:16:26.993Z,8.60
2019-02-14T08:21:31.667Z,8.10
2019-02-14T08:26:36.204Z,8.63
2019-02-14T08:31:40.775Z,10.20
2019-02-14T08:36:45.431Z,12.10
2019-02-14T08:41:50.591Z,13.70
2019-02-14T08:47:07.640Z,13.43
2019-02-14T08:52:14.037Z,15.53
2019-02-14T08:57:20.047Z,15.43
2019-02-14T09:02:25.258Z,14.63
2019-02-14T09:07:30.952Z,13.87
2019-02-14T09:12:36.521Z,14.43
2019-02-14T09:17:40.805Z,13.43
2019-02-14T09:22:45.709Z,14.77
2019-02-14T09:27:49.916Z,13.23
2019-02-14T09:32:54.157Z,12.17
2019-02-14T09:38:03.336Z,12.27
2019-02-14T09:43:08.279Z,12.57
2019-02-14T09:48:13.144Z,13.27
2019-02-14T09:53:18.515Z,12.07
2019-02-14T09:58:23.184Z,12.23
2019-02-14T10:03:27.579Z,11.83
2019-02-14T10:08:31.795Z,11.60
2019-02-14T10:13:36.337Z,12.27
2019-02-14T10:18:40.646Z,11.77
2019-02-14T10:23:45.023Z,11.07
2019-02-14T10:28:49.389Z,11.37
2019-02-14T10:33:54.063Z,10.77
2019-02-14T10:38:58.224Z,10.57
2019-02-14T10:44:02.506Z,9.70
2019-02-14T10:49:07.865Z,9.93
2019-02-14T10:54:12.357Z,10.43
2019-02-14T10:59:16.816Z,9.73
2019-02-14T11:04:21.143Z,10.33
2019-02-14T11:09:26.033Z,9.47
2019-02-14T11:14:30.404Z,9.60
2019-02-14T11:19:34.812Z,9.67
2019-02-14T11:24:39.410Z,9.97
2019-02-14T11:29:43.764Z,8.80
2019-02-14T11:34:47.965Z,9.20
2019-02-14T11:39:52.770Z,8.40
2019-02-14T11:44:57.025Z,8.63
2019-02-14T11:50:01.276Z,8.47
2019-02-14T11:55:06.552Z,8.10
2019-02-14T12:00:12.875Z,8.30
2019-02-14T12:05:18.649Z,8.27
2019-02-14T12:10:22.861Z,7.30
2019-02-14T12:15:27.207Z,7.90
2019-02-14T12:20:31.633Z,8.00
2019-02-14T12:25:35.873Z,7.80
2019-02-14T12:30:40.149Z,7.20
2019-02-14T12:35:44.783Z,6.67
2019-02-14T12:40:49.242Z,7.93
2019-02-14T12:45:53.586Z,6.53
2019-02-14T12:50:57.868Z,7.23
2019-02-14T12:56:02.131Z,6.77
2019-02-14T13:01:07.450Z,7.13
2019-02-14T13:06:12.516Z,6.93
2019-02-14T13:11:17.017Z,6.47
2019-02-14T13:16:21.676Z,6.63
2019-02-14T13:21:25.966Z,5.90
2019-02-14T13:26:30.307Z,6.47
2019-02-14T13:31:35.560Z,6.67
2019-02-14T13:36:39.869Z,6.57
2019-02-14T13:41:44.299Z,6.40
2019-02-14T13:46:48.774Z,6.00
2019-02-14T13:51:53.070Z,5.93
2019-02-14T13:56:57.398Z,5.63
2019-02-14T14:02:01.631Z,6.17
2019-02-14T14:07:06.897Z,6.60
2019-02-14T14:12:11.273Z,5.67
2019-02-14T14:17:15.665Z,6.20
2019-02-14T14:22:20.280Z,5.87
2019-02-14T14:27:24.653Z,5.70
2019-02-14T14:32:28.877Z,5.53
2019-02-14T14:37:33.156Z,5.70
2019-02-14T14:42:37.558Z,5.60
2019-02-14T14:47:41.758Z,5.60
2019-02-14T14:52:45.914Z,5.23
2019-02-14T14:57:50.251Z,5.60
2019-02-14T15:02:54.550Z,5.53
2019-02-14T15:07:58.812Z,5.10
2019-02-14T15:13:02.967Z,5.57
2019-02-14T15:18:08.483Z,6.03
2019-02-14T15:23:13.296Z,5.20
2019-02-14T15:28:17.547Z,5.63
2019-02-14T15:33:21.827Z,5.27
2019-02-14T15:38:26.365Z,5.07
2019-02-14T15:43:31.909Z,5.10
2019-02-14T15:48:36.357Z,5.50
2019-02-14T15:53:41.383Z,4.77
2019-02-14T15:58:46.622Z,5.10
2019-02-14T16:03:50.938Z,5.37
2019-02-14T16:08:55.230Z,5.03
2019-02-14T16:13:59.539Z,5.20
2019-02-14T16:19:03.832Z,4.80
2019-02-14T16:24:08.263Z,6.20
2019-02-14T16:29:14.028Z,5.47
2019-02-14T16:34:18.828Z,5.30
2019-02-14T16:39:25.767Z,5.33
2019-02-14T16:44:29.660Z,5.23
2019-02-14T16:49:34.255Z,5.83
2019-02-14T16:54:38.454Z,5.73
2019-02-14T16:59:42.745Z,6.43
2019-02-14T17:04:47.100Z,6.37
2019-02-14T17:09:51.419Z,6.00
2019-02-14T17:14:55.943Z,6.60
2019-02-14T17:20:00.493Z,6.67
2019-02-14T17:25:06.606Z,5.97
2019-02-14T17:30:11.801Z,7.20
2019-02-14T17:35:16.976Z,6.77
2019-02-14T17:40:21.892Z,7.07
2019-02-14T17:45:27.333Z,5.90
2019-02-14T17:50:32.114Z,6.77
2019-02-14T17:55:36.697Z,7.47
2019-02-14T18:00:41.222Z,7.20
2019-02-14T18:05:46.106Z,7.53
2019-02-14T18:10:55.025Z,6.63
2019-02-14T18:15:56.354Z,7.80
2019-02-14T18:21:01.154Z,7.30
2019-02-14T18:26:06.053Z,7.19
2019-02-14T18:31:11.394Z,7.37
2019-02-14T18:36:15.817Z,7.87
2019-02-14T18:41:21.564Z,8.10
2019-02-14T18:46:26.534Z,8.53
2019-02-14T18:51:30.770Z,8.27
2019-02-14T18:56:35.176Z,7.60
2019-02-14T19:01:39.485Z,8.43
2019-02-14T19:06:43.786Z,8.83
2019-02-14T19:11:49.552Z,8.37
2019-02-14T19:16:53.828Z,7.93
2019-02-14T19:21:58.131Z,9.47
2019-02-14T19:27:02.293Z,8.27
2019-02-14T19:32:07.466Z,9.23
2019-02-14T19:37:11.739Z,8.13
2019-02-14T19:42:16.820Z,9.03
2019-02-14T19:47:21.646Z,8.60
2019-02-14T19:52:25.814Z,8.00
2019-02-14T19:57:30.312Z,8.40
2019-02-14T20:02:35.020Z,8.50
2019-02-14T20:07:39.741Z,8.67
2019-02-14T20:12:44.335Z,7.53
2019-02-14T20:17:48.570Z,7.43
2019-02-14T20:22:52.695Z,7.30
2019-02-14T20:27:56.865Z,7.93
2019-02-14T20:33:04.760Z,7.50
2019-02-14T20:38:07.825Z,7.93
2019-02-14T20:43:13.587Z,7.53
2019-02-14T20:48:18.077Z,8.23
2019-02-14T20:53:22.501Z,8.37
2019-02-14T20:58:26.742Z,7.47
2019-02-14T21:03:31.254Z,7.20
2019-02-14T21:08:36.626Z,7.43
2019-02-14T21:13:41.226Z,7.47
2019-02-14T21:18:45.488Z,8.10
2019-02-14T21:23:49.819Z,6.67
2019-02-14T21:28:54.227Z,6.73
2019-02-14T21:33:58.403Z,7.57
2019-02-14T21:39:02.753Z,7.20
2019-02-14T21:44:06.977Z,7.27
2019-02-14T21:49:11.632Z,7.07
2019-02-14T21:54:17.850Z,7.00
2019-02-14T21:59:21.920Z,7.47
2019-02-14T22:04:26.278Z,6.97
2019-02-14T22:09:30.637Z,6.70
2019-02-14T22:14:34.994Z,7.20
2019-02-14T22:19:39.269Z,7.13
2019-02-14T22:24:43.476Z,6.80
2019-02-14T22:29:47.682Z,7.37
2019-02-14T22:34:52.093Z,7.27
2019-02-14T22:39:56.646Z,6.87
2019-02-14T22:45:00.860Z,7.20
2019-02-14T22:50:05.567Z,7.47
2019-02-14T22:55:11.367Z,7.27
2019-02-14T23:00:42.441Z,7.27
2019-02-14T23:05:46.790Z,6.87
2019-02-14T23:10:52.007Z,6.87
2019-02-14T23:15:56.270Z,7.17
2019-02-14T23:21:00.433Z,6.53
2019-02-14T23:26:04.917Z,6.20
2019-02-14T23:31:09.411Z,6.80
2019-02-14T23:36:14.955Z,6.90
2019-02-14T23:41:20.623Z,6.77
2019-02-14T23:46:24.844Z,6.60
2019-02-14T23:51:40.098Z,7.13
2019-02-14T23:56:44.470Z,6.60
