createdAt,value
2019-02-26T00:00:14.693Z,7.63
2019-02-26T00:02:21.366Z,7.83
2019-02-26T00:04:56.374Z,7.67
2019-02-26T00:07:30.387Z,7.10
2019-02-26T00:10:04.067Z,7.27
2019-02-26T00:12:37.401Z,7.03
2019-02-26T00:15:08.994Z,7.37
2019-02-26T00:17:57.278Z,7.30
2019-02-26T00:20:34.346Z,7.40
2019-02-26T00:23:04.467Z,7.63
2019-02-26T00:25:38.504Z,6.90
2019-02-26T00:28:08.810Z,7.57
2019-02-26T00:30:44.690Z,7.30
2019-02-26T00:33:16.880Z,7.00
2019-02-26T00:35:50.272Z,7.17
2019-02-26T00:38:24.671Z,6.20
2019-02-26T00:40:57.849Z,7.45
2019-02-26T00:43:34.495Z,7.67
2019-02-26T00:46:06.360Z,7.28
2019-02-26T00:48:40.784Z,7.73
2019-02-26T00:51:11.789Z,8.45
2019-02-26T00:53:42.119Z,8.50
2019-02-26T00:56:15.498Z,8.30
2019-02-26T00:58:46.647Z,9.10
2019-02-26T01:01:24.363Z,8.20
2019-02-26T01:03:54.616Z,7.40
2019-02-26T01:06:26.889Z,7.75
2019-02-26T01:08:58.916Z,7.10
2019-02-26T01:11:30.271Z,7.50
2019-02-26T01:14:01.096Z,6.87
2019-02-26T01:16:31.391Z,6.90
2019-02-26T01:19:01.786Z,7.23
2019-02-26T01:21:37.943Z,6.70
2019-02-26T01:24:08.669Z,7.50
2019-02-26T01:26:50.220Z,7.23
2019-02-26T01:29:20.640Z,8.63
2019-02-26T01:31:49.312Z,7.45
2019-02-26T01:34:20.451Z,7.23
2019-02-26T01:36:52.685Z,8.63
2019-02-26T01:39:23.428Z,7.87
2019-02-26T01:41:58.868Z,7.63
2019-02-26T01:44:32.305Z,7.63
2019-02-26T01:47:06.705Z,7.75
2019-02-26T01:49:46.405Z,8.60
2019-02-26T01:52:14.954Z,9.10
2019-02-26T01:54:48.865Z,8.85
2019-02-26T01:57:20.780Z,9.00
2019-02-26T01:59:56.001Z,10.13
2019-02-26T02:02:28.249Z,9.97
2019-02-26T02:05:03.131Z,8.90
2019-02-26T02:07:33.276Z,8.50
2019-02-26T02:10:07.286Z,7.77
2019-02-26T02:12:39.706Z,7.80
2019-02-26T02:15:12.417Z,8.45
2019-02-26T02:17:47.690Z,8.53
2019-02-26T02:20:20.817Z,7.43
2019-02-26T02:22:50.122Z,7.80
2019-02-26T02:25:23.150Z,6.84
2019-02-26T02:27:56.906Z,7.33
2019-02-26T02:30:30.229Z,7.50
2019-02-26T02:33:02.108Z,7.60
2019-02-26T02:35:36.836Z,6.40
2019-02-26T02:38:12.278Z,7.83
2019-02-26T02:40:40.205Z,7.98
2019-02-26T02:43:23.469Z,7.20
2019-02-26T02:45:50.675Z,8.13
2019-02-26T02:48:22.742Z,8.07
2019-02-26T02:50:53.315Z,8.45
2019-02-26T02:53:30.193Z,8.77
2019-02-26T02:56:03.723Z,8.43
2019-02-26T02:58:32.544Z,8.80
2019-02-26T03:01:05.758Z,8.20
2019-02-26T03:03:36.311Z,8.27
2019-02-26T03:06:07.778Z,9.00
2019-02-26T03:08:39.430Z,7.87
2019-02-26T03:11:11.796Z,8.67
2019-02-26T03:13:45.744Z,7.73
2019-02-26T03:16:18.975Z,7.43
2019-02-26T03:18:50.375Z,7.80
2019-02-26T03:21:24.825Z,7.60
2019-02-26T03:23:57.797Z,9.07
2019-02-26T03:26:32.202Z,8.10
2019-02-26T03:29:02.834Z,8.08
2019-02-26T03:31:40.560Z,8.60
2019-02-26T03:34:15.712Z,9.23
2019-02-26T03:36:48.641Z,7.33
2019-02-26T03:39:19.194Z,7.67
2019-02-26T03:41:53.441Z,7.67
2019-02-26T03:44:29.614Z,7.00
2019-02-26T03:46:57.980Z,7.13
2019-02-26T03:49:30.836Z,6.47
2019-02-26T03:52:02.964Z,6.77
2019-02-26T03:54:39.843Z,5.93
2019-02-26T03:57:11.323Z,5.97
2019-02-26T03:59:41.174Z,6.97
2019-02-26T04:02:14.458Z,6.90
2019-02-26T04:04:45.893Z,6.30
2019-02-26T04:07:16.214Z,6.37
2019-02-26T04:09:52.507Z,6.17
2019-02-26T04:12:21.573Z,7.03
2019-02-26T04:15:00.394Z,6.90
2019-02-26T04:17:28.634Z,6.47
2019-02-26T04:20:05.597Z,6.00
2019-02-26T04:22:40.176Z,7.63
2019-02-26T04:25:45.824Z,9.10
2019-02-26T04:28:52.558Z,8.03
2019-02-26T04:32:12.014Z,8.75
2019-02-26T04:35:10.415Z,7.93
2019-02-26T04:38:14.237Z,7.23
2019-02-26T04:41:32.438Z,7.90
2019-02-26T04:44:34.236Z,7.00
2019-02-26T04:47:18.403Z,6.80
2019-02-26T04:49:57.204Z,6.27
2019-02-26T04:52:29.597Z,6.53
2019-02-26T04:55:02.837Z,7.27
2019-02-26T04:57:34.594Z,7.38
2019-02-26T05:00:10.434Z,8.83
2019-02-26T05:02:42.277Z,8.73
2019-02-26T05:05:12.779Z,8.63
2019-02-26T05:07:50.509Z,7.67
2019-02-26T05:10:17.464Z,7.25
2019-02-26T05:12:47.908Z,7.40
2019-02-26T05:15:20.965Z,8.53
2019-02-26T05:18:02.264Z,8.83
2019-02-26T05:20:34.162Z,7.63
2019-02-26T05:23:06.322Z,8.07
2019-02-26T05:25:39.740Z,7.83
2019-02-26T05:28:11.978Z,7.80
2019-02-26T05:30:43.858Z,9.87
2019-02-26T05:33:13.573Z,8.47
2019-02-26T05:35:57.512Z,7.97
2019-02-26T05:38:30.576Z,9.40
2019-02-26T05:41:01.227Z,8.23
2019-02-26T05:43:34.038Z,8.37
2019-02-26T05:46:11.946Z,8.47
2019-02-26T05:48:43.009Z,8.27
2019-02-26T05:51:21.701Z,9.18
2019-02-26T05:53:49.051Z,11.33
2019-02-26T05:56:20.719Z,10.70
2019-02-26T05:58:51.975Z,12.30
2019-02-26T06:01:30.662Z,12.10
2019-02-26T06:03:59.363Z,10.87
2019-02-26T06:06:32.578Z,10.83
2019-02-26T06:09:05.035Z,9.87
2019-02-26T06:11:41.749Z,10.30
2019-02-26T06:14:11.982Z,10.33
2019-02-26T06:16:43.212Z,10.50
2019-02-26T06:19:21.037Z,9.83
2019-02-26T06:21:54.115Z,10.00
2019-02-26T06:24:29.796Z,13.27
2019-02-26T06:27:01.180Z,12.47
2019-02-26T06:29:38.956Z,12.63
2019-02-26T06:32:12.043Z,12.93
2019-02-26T06:34:46.721Z,11.50
2019-02-26T06:37:23.437Z,13.00
2019-02-26T06:40:21.072Z,13.07
2019-02-26T06:42:56.069Z,12.93
2019-02-26T06:45:26.709Z,11.53
2019-02-26T06:48:02.679Z,12.20
2019-02-26T06:51:30.813Z,12.67
2019-02-26T06:53:13.726Z,12.43
2019-02-26T06:55:48.911Z,12.93
2019-02-26T06:58:27.042Z,12.53
2019-02-26T07:00:58.890Z,13.07
2019-02-26T07:03:29.494Z,14.03
2019-02-26T07:06:57.267Z,14.03
2019-02-26T07:08:34.525Z,14.00
2019-02-26T07:11:07.304Z,13.55
2019-02-26T07:13:41.035Z,14.03
2019-02-26T07:16:10.349Z,13.85
2019-02-26T07:18:40.965Z,13.37
2019-02-26T07:21:11.578Z,13.72
2019-02-26T07:23:44.355Z,13.07
2019-02-26T07:26:29.399Z,14.13
2019-02-26T07:28:59.834Z,13.17
2019-02-26T07:31:38.523Z,13.72
2019-02-26T07:34:07.498Z,11.93
2019-02-26T07:36:45.617Z,13.03
2019-02-26T07:39:22.774Z,13.97
2019-02-26T07:41:54.414Z,13.20
2019-02-26T07:44:30.418Z,14.40
2019-02-26T07:47:11.242Z,13.20
2019-02-26T07:49:42.508Z,14.43
2019-02-26T07:52:21.453Z,12.82
2019-02-26T07:54:56.827Z,14.57
2019-02-26T07:57:27.657Z,14.85
2019-02-26T08:00:11.240Z,13.47
2019-02-26T08:02:45.158Z,14.17
2019-02-26T08:05:16.990Z,13.90
2019-02-26T08:07:51.154Z,14.63
2019-02-26T08:10:21.029Z,14.75
2019-02-26T08:12:51.571Z,11.80
2019-02-26T08:15:21.975Z,12.10
2019-02-26T08:17:56.022Z,12.68
2019-02-26T08:20:41.825Z,11.83
2019-02-26T08:23:46.043Z,10.43
2019-02-26T08:26:18.107Z,11.17
2019-02-26T08:28:48.290Z,11.00
2019-02-26T08:31:20.681Z,10.87
2019-02-26T08:36:40.802Z,10.75
2019-02-26T08:39:14.941Z,10.77
2019-02-26T08:42:10.344Z,11.23
2019-02-26T08:44:46.188Z,10.83
2019-02-26T08:47:14.013Z,12.57
2019-02-26T08:50:03.919Z,10.68
2019-02-26T08:52:29.301Z,9.57
2019-02-26T08:54:59.232Z,8.23
2019-02-26T08:57:33.367Z,8.80
2019-02-26T09:00:04.782Z,8.73
2019-02-26T09:02:41.114Z,8.57
2019-02-26T09:05:13.377Z,9.20
2019-02-26T09:07:47.525Z,9.43
2019-02-26T09:10:21.255Z,9.27
2019-02-26T09:12:52.096Z,8.93
2019-02-26T09:15:22.886Z,8.20
2019-02-26T09:18:00.497Z,8.20
2019-02-26T09:20:31.168Z,8.03
2019-02-26T09:23:03.117Z,8.33
2019-02-26T09:25:34.064Z,7.80
2019-02-26T09:28:04.800Z,7.63
2019-02-26T09:30:36.464Z,7.63
2019-02-26T09:33:09.046Z,7.80
2019-02-26T09:35:41.821Z,7.10
2019-02-26T09:38:20.087Z,7.53
2019-02-26T09:40:52.899Z,7.17
2019-02-26T09:43:26.631Z,7.40
2019-02-26T09:45:57.281Z,7.63
2019-02-26T09:48:40.389Z,6.46
2019-02-26T09:51:01.566Z,6.28
2019-02-26T09:53:34.476Z,6.10
2019-02-26T09:56:11.373Z,5.90
2019-02-26T09:58:43.961Z,6.20
2019-02-26T10:01:17.961Z,5.85
2019-02-26T10:03:48.813Z,5.78
2019-02-26T10:06:21.600Z,6.90
2019-02-26T10:08:53.324Z,5.57
2019-02-26T10:11:27.906Z,6.43
2019-02-26T10:13:58.618Z,6.30
2019-02-26T10:16:38.506Z,6.42
2019-02-26T10:19:12.478Z,5.50
2019-02-26T10:21:43.077Z,6.33
2019-02-26T10:24:20.454Z,5.23
2019-02-26T10:27:03.239Z,6.50
2019-02-26T10:29:24.386Z,6.90
2019-02-26T10:31:59.098Z,6.25
2019-02-26T10:34:31.335Z,6.27
2019-02-26T10:37:07.577Z,5.80
2019-02-26T10:39:49.724Z,5.92
2019-02-26T10:42:21.241Z,7.13
2019-02-26T10:44:51.919Z,5.23
2019-02-26T10:47:23.239Z,4.80
2019-02-26T10:49:56.477Z,5.20
2019-02-26T10:52:33.784Z,5.30
2019-02-26T10:55:04.526Z,4.80
2019-02-26T10:57:36.220Z,4.27
2019-02-26T11:00:28.123Z,4.37
2019-02-26T11:02:54.106Z,4.87
2019-02-26T11:05:26.543Z,5.40
2019-02-26T11:08:05.362Z,4.35
2019-02-26T11:10:32.369Z,5.20
2019-02-26T11:13:04.252Z,5.80
2019-02-26T11:15:38.953Z,5.97
2019-02-26T11:18:20.536Z,5.50
2019-02-26T11:20:56.177Z,6.50
2019-02-26T11:23:31.090Z,6.35
2019-02-26T11:26:00.353Z,6.28
2019-02-26T11:28:32.956Z,6.17
2019-02-26T11:31:05.889Z,6.67
2019-02-26T11:33:39.129Z,6.58
2019-02-26T11:36:13.845Z,6.62
2019-02-26T11:38:47.073Z,5.83
2019-02-26T11:41:23.833Z,6.92
2019-02-26T11:43:57.685Z,6.90
2019-02-26T11:46:33.638Z,8.13
2019-02-26T11:49:06.539Z,7.40
2019-02-26T11:52:36.372Z,7.64
2019-02-26T11:54:17.708Z,8.58
2019-02-26T11:56:52.404Z,7.80
2019-02-26T11:59:31.625Z,8.03
2019-02-26T12:02:04.405Z,8.50
2019-02-26T12:04:44.727Z,7.93
2019-02-26T12:07:22.217Z,8.08
2019-02-26T12:09:52.406Z,7.73
2019-02-26T12:12:25.628Z,8.30
2019-02-26T12:14:57.542Z,7.70
2019-02-26T12:17:29.614Z,8.08
2019-02-26T12:20:09.336Z,7.50
2019-02-26T12:22:41.202Z,6.28
2019-02-26T12:25:16.149Z,7.37
2019-02-26T12:27:48.489Z,6.15
2019-02-26T12:30:20.763Z,7.45
2019-02-26T12:32:55.395Z,8.00
2019-02-26T12:35:29.778Z,8.40
2019-02-26T12:38:17.493Z,7.30
2019-02-26T12:40:47.046Z,7.78
2019-02-26T12:43:19.109Z,8.48
2019-02-26T12:45:58.536Z,8.58
2019-02-26T12:48:25.792Z,9.27
2019-02-26T12:50:58.470Z,9.65
2019-02-26T12:53:35.635Z,9.65
2019-02-26T12:56:08.261Z,8.47
2019-02-26T12:58:38.225Z,8.95
2019-02-26T13:01:12.645Z,8.78
2019-02-26T13:03:49.645Z,8.40
2019-02-26T13:06:23.023Z,9.15
2019-02-26T13:08:59.937Z,8.57
2019-02-26T13:11:29.111Z,8.30
2019-02-26T13:14:00.990Z,8.13
2019-02-26T13:16:33.278Z,8.50
2019-02-26T13:19:04.762Z,8.50
2019-02-26T13:21:42.568Z,8.30
2019-02-26T13:24:12.342Z,7.92
2019-02-26T13:26:47.293Z,9.45
2019-02-26T13:29:13.637Z,8.83
2019-02-26T13:31:53.438Z,8.25
2019-02-26T13:34:19.672Z,8.13
2019-02-26T13:37:45.496Z,8.03
2019-02-26T13:39:29.963Z,9.00
2019-02-26T13:42:09.779Z,9.93
2019-02-26T13:44:34.220Z,9.43
2019-02-26T13:47:04.809Z,9.63
2019-02-26T13:49:36.866Z,9.90
2019-02-26T13:52:09.181Z,9.40
2019-02-26T13:54:39.531Z,8.83
2019-02-26T13:57:11.027Z,8.28
2019-02-26T13:59:41.525Z,7.80
2019-02-26T14:02:17.259Z,8.57
2019-02-26T14:05:05.905Z,7.47
2019-02-26T14:07:28.849Z,7.70
2019-02-26T14:10:09.662Z,7.30
2019-02-26T14:12:38.474Z,7.20
2019-02-26T14:15:10.773Z,6.65
2019-02-26T14:17:49.362Z,6.83
2019-02-26T14:20:31.911Z,6.70
2019-02-26T14:23:02.940Z,6.70
2019-02-26T14:25:39.920Z,6.20
2019-02-26T14:28:14.420Z,6.30
2019-02-26T14:30:45.051Z,6.97
2019-02-26T14:33:15.404Z,6.63
2019-02-26T14:35:48.052Z,7.27
2019-02-26T14:38:20.284Z,6.60
2019-02-26T14:40:54.523Z,6.42
2019-02-26T14:43:42.448Z,5.87
2019-02-26T14:46:15.112Z,6.16
2019-02-26T14:48:50.165Z,6.00
2019-02-26T14:51:22.609Z,5.33
2019-02-26T14:53:53.369Z,6.10
2019-02-26T14:56:26.420Z,6.18
2019-02-26T14:58:56.987Z,6.17
2019-02-26T15:01:27.296Z,6.03
2019-02-26T15:04:02.138Z,5.72
2019-02-26T15:06:33.213Z,5.72
2019-02-26T15:09:04.560Z,5.22
2019-02-26T15:11:36.868Z,5.42
2019-02-26T15:14:09.018Z,5.25
2019-02-26T15:17:01.324Z,5.43
2019-02-26T15:19:22.821Z,5.90
2019-02-26T15:21:53.341Z,5.00
2019-02-26T15:24:30.223Z,5.40
2019-02-26T15:27:02.251Z,5.20
2019-02-26T15:29:34.693Z,5.00
2019-02-26T15:32:06.335Z,5.35
2019-02-26T15:34:38.698Z,4.90
2019-02-26T15:37:20.607Z,4.97
2019-02-26T15:39:51.370Z,4.80
2019-02-26T15:42:28.489Z,4.53
2019-02-26T15:45:04.215Z,4.28
2019-02-26T15:47:37.066Z,4.57
2019-02-26T15:50:11.554Z,4.37
2019-02-26T15:52:42.057Z,4.90
2019-02-26T15:55:14.961Z,4.65
2019-02-26T15:57:49.873Z,5.53
2019-02-26T16:00:21.307Z,6.03
2019-02-26T16:03:05.989Z,5.03
2019-02-26T16:05:36.032Z,4.70
2019-02-26T16:08:08.826Z,5.65
2019-02-26T16:10:48.167Z,5.00
2019-02-26T16:13:20.738Z,5.50
2019-02-26T16:15:51.474Z,5.00
2019-02-26T16:18:30.980Z,5.13
2019-02-26T16:21:09.547Z,7.50
2019-02-26T16:23:43.051Z,6.33
2019-02-26T16:26:16.373Z,5.30
2019-02-26T16:29:00.674Z,5.70
2019-02-26T16:31:23.793Z,4.65
2019-02-26T16:33:56.248Z,5.67
2019-02-26T16:36:28.770Z,5.83
2019-02-26T16:39:01.856Z,5.57
2019-02-26T16:41:35.642Z,6.42
2019-02-26T16:44:07.906Z,6.50
2019-02-26T16:46:39.565Z,8.20
2019-02-26T16:49:11.068Z,8.37
2019-02-26T16:51:42.053Z,9.70
2019-02-26T16:54:27.178Z,9.70
2019-02-26T16:56:45.197Z,10.63
2019-02-26T16:59:18.501Z,10.30
2019-02-26T17:01:54.996Z,12.73
2019-02-26T17:04:26.207Z,11.50
2019-02-26T17:07:05.099Z,8.47
2019-02-26T17:09:35.450Z,7.23
2019-02-26T17:12:05.765Z,6.17
2019-02-26T17:14:36.299Z,5.37
2019-02-26T17:17:06.881Z,5.35
2019-02-26T17:19:37.668Z,5.03
2019-02-26T17:22:08.245Z,5.23
2019-02-26T17:24:38.526Z,5.10
2019-02-26T17:27:09.027Z,6.47
2019-02-26T17:29:39.421Z,5.60
2019-02-26T17:32:10.122Z,6.77
2019-02-26T17:34:49.067Z,6.50
2019-02-26T17:37:16.032Z,6.67
2019-02-26T17:39:49.713Z,6.20
2019-02-26T17:42:22.641Z,5.90
2019-02-26T17:44:55.937Z,6.77
2019-02-26T17:47:31.032Z,5.97
2019-02-26T17:50:01.822Z,5.20
2019-02-26T17:52:32.712Z,6.00
2019-02-26T17:55:04.711Z,5.77
2019-02-26T17:57:36.582Z,6.08
2019-02-26T18:00:11.133Z,6.53
2019-02-26T18:02:53.682Z,6.14
2019-02-26T18:05:24.008Z,6.87
2019-02-26T18:07:57.130Z,5.53
2019-02-26T18:10:29.331Z,5.60
2019-02-26T18:13:08.488Z,6.37
2019-02-26T18:15:45.242Z,6.28
2019-02-26T18:18:15.658Z,6.47
2019-02-26T18:20:48.865Z,7.25
2019-02-26T18:23:22.329Z,7.03
2019-02-26T18:25:53.271Z,5.95
2019-02-26T18:28:29.852Z,6.73
2019-02-26T18:31:00.578Z,6.37
2019-02-26T18:33:30.983Z,6.13
2019-02-26T18:36:04.867Z,6.50
2019-02-26T18:38:35.619Z,6.70
2019-02-26T18:41:12.590Z,6.87
2019-02-26T18:43:52.429Z,7.63
2019-02-26T18:46:16.736Z,8.00
2019-02-26T18:48:49.230Z,8.03
2019-02-26T18:51:20.871Z,7.87
2019-02-26T18:54:03.750Z,9.03
2019-02-26T18:56:39.827Z,8.95
2019-02-26T18:59:10.341Z,7.97
2019-02-26T19:01:42.397Z,8.00
2019-02-26T19:04:13.943Z,8.75
2019-02-26T19:06:53.725Z,8.53
2019-02-26T19:09:24.375Z,9.03
2019-02-26T19:11:55.533Z,9.30
2019-02-26T19:14:54.775Z,9.13
2019-02-26T19:17:02.879Z,8.75
2019-02-26T19:19:33.209Z,8.50
2019-02-26T19:22:09.829Z,8.90
2019-02-26T19:24:40.271Z,7.20
2019-02-26T19:27:13.914Z,7.70
2019-02-26T19:29:53.396Z,8.07
2019-02-26T19:32:25.919Z,6.83
2019-02-26T19:34:58.727Z,8.43
2019-02-26T19:37:41.703Z,8.68
2019-02-26T19:40:05.930Z,8.00
2019-02-26T19:42:39.515Z,7.50
2019-02-26T19:45:17.764Z,7.57
2019-02-26T19:47:55.788Z,7.33
2019-02-26T19:50:26.505Z,7.43
2019-02-26T19:53:03.516Z,8.00
2019-02-26T19:55:35.291Z,8.20
2019-02-26T19:58:27.238Z,7.42
2019-02-26T20:00:53.792Z,8.73
2019-02-26T20:03:24.622Z,7.85
2019-02-26T20:05:58.277Z,8.13
2019-02-26T20:08:35.893Z,8.03
2019-02-26T20:11:05.132Z,7.27
2019-02-26T20:13:42.085Z,7.50
2019-02-26T20:16:12.589Z,7.07
2019-02-26T20:18:43.557Z,6.80
2019-02-26T20:21:25.069Z,6.90
2019-02-26T20:23:56.356Z,6.67
2019-02-26T20:26:28.931Z,7.37
2019-02-26T20:29:07.597Z,7.47
2019-02-26T20:31:39.677Z,7.80
2019-02-26T20:34:11.226Z,9.20
2019-02-26T20:36:44.647Z,8.60
2019-02-26T20:39:22.061Z,10.10
2019-02-26T20:41:47.701Z,9.40
2019-02-26T20:44:20.457Z,9.30
2019-02-26T20:46:52.479Z,9.23
2019-02-26T20:49:25.876Z,10.17
2019-02-26T20:51:59.657Z,10.35
2019-02-26T20:54:29.930Z,9.23
2019-02-26T20:57:07.338Z,9.33
2019-02-26T20:59:40.368Z,8.00
2019-02-26T21:02:10.513Z,8.63
2019-02-26T21:04:50.046Z,9.93
2019-02-26T21:07:15.022Z,9.85
2019-02-26T21:09:51.496Z,9.13
2019-02-26T21:12:28.776Z,9.00
2019-02-26T21:14:59.865Z,10.43
2019-02-26T21:17:33.741Z,10.00
2019-02-26T21:20:10.030Z,10.00
2019-02-26T21:22:40.870Z,10.38
2019-02-26T21:25:13.252Z,10.00
2019-02-26T21:27:44.460Z,11.30
2019-02-26T21:30:16.453Z,10.47
2019-02-26T21:32:47.038Z,9.93
2019-02-26T21:35:20.196Z,10.07
2019-02-26T21:38:05.930Z,10.65
2019-02-26T21:41:05.839Z,10.97
2019-02-26T21:43:39.985Z,11.50
2019-02-26T21:46:11.707Z,10.40
2019-02-26T21:48:43.393Z,10.43
2019-02-26T21:51:14.155Z,10.95
2019-02-26T21:53:46.655Z,10.03
2019-02-26T21:56:23.804Z,10.57
2019-02-26T21:58:59.726Z,10.80
2019-02-26T22:01:31.073Z,10.18
2019-02-26T22:04:11.125Z,10.27
2019-02-26T22:06:44.852Z,10.43
2019-02-26T22:09:14.781Z,10.17
2019-02-26T22:11:50.756Z,11.23
2019-02-26T22:14:19.093Z,11.37
2019-02-26T22:16:52.480Z,10.98
2019-02-26T22:19:25.336Z,10.83
2019-02-26T22:21:57.245Z,10.10
2019-02-26T22:24:37.765Z,9.60
2019-02-26T22:27:15.119Z,10.38
2019-02-26T22:29:47.976Z,9.60
2019-02-26T22:32:22.652Z,9.78
2019-02-26T22:34:53.577Z,9.03
2019-02-26T22:37:28.616Z,10.78
2019-02-26T22:40:01.489Z,11.43
2019-02-26T22:42:31.925Z,10.55
2019-02-26T22:45:09.594Z,11.17
2019-02-26T22:47:41.505Z,11.15
2019-02-26T22:50:14.121Z,11.10
2019-02-26T22:52:44.763Z,11.83
2019-02-26T22:55:17.526Z,11.57
2019-02-26T22:57:49.426Z,11.63
2019-02-26T23:01:06.069Z,11.27
2019-02-26T23:03:38.057Z,10.87
2019-02-26T23:06:13.063Z,10.77
2019-02-26T23:08:48.912Z,11.63
2019-02-26T23:11:18.238Z,12.40
2019-02-26T23:13:57.863Z,12.50
2019-02-26T23:16:34.067Z,12.23
2019-02-26T23:19:05.925Z,11.23
2019-02-26T23:21:37.177Z,12.03
2019-02-26T23:24:14.641Z,10.20
2019-02-26T23:26:46.257Z,12.13
2019-02-26T23:29:23.266Z,13.30
2019-02-26T23:31:57.879Z,13.05
2019-02-26T23:34:28.173Z,12.35
2019-02-26T23:37:00.866Z,11.47
2019-02-26T23:39:32.886Z,11.68
2019-02-26T23:42:06.168Z,10.15
2019-02-26T23:44:40.030Z,10.58
2019-02-26T23:47:10.800Z,10.50
2019-02-26T23:49:44.891Z,10.87
2019-02-26T23:52:17.600Z,10.37
2019-02-26T23:54:47.183Z,11.55
2019-02-26T23:57:17.509Z,12.07
2019-02-26T23:59:50.949Z,10.40
