createdAt,value
2023-04-19T00:01:41.732Z,70
2023-04-19T00:30:57.962Z,70
2023-04-19T01:00:12.703Z,71
2023-04-19T01:29:24.037Z,71
2023-04-19T01:58:36.016Z,71
2023-04-19T02:27:46.970Z,71
2023-04-19T02:57:03.131Z,72
2023-04-19T03:26:07.190Z,71
2023-04-19T03:55:17.782Z,73
2023-04-19T04:24:33.217Z,73
2023-04-19T04:53:47.491Z,75
2023-04-19T05:22:51.093Z,73
2023-04-19T05:52:09.791Z,74
2023-04-19T06:21:20.099Z,77
2023-04-19T06:50:33.119Z,76
2023-04-19T07:19:46.863Z,76
2023-04-19T07:48:57.305Z,76
2023-04-19T08:18:12.853Z,76
2023-04-19T08:47:34.122Z,73
2023-04-19T09:16:10.073Z,72
2023-04-19T09:46:33.971Z,70
2023-04-19T10:15:12.834Z,69
2023-04-19T10:44:26.696Z,66
2023-04-19T11:13:50.590Z,64
2023-04-19T11:43:02.416Z,65
2023-04-19T12:12:06.698Z,65
2023-04-19T12:41:16.129Z,66
2023-04-19T13:10:33.927Z,65
2023-04-19T13:40:18.532Z,64
2023-04-19T14:08:42.042Z,64
2023-04-19T14:37:58.812Z,67
2023-04-19T15:07:09.010Z,69
2023-04-19T15:36:11.340Z,70
2023-04-19T16:05:31.374Z,69
2023-04-19T16:34:45.353Z,69
2023-04-19T17:04:02.884Z,71
2023-04-19T17:33:04.005Z,71
2023-04-19T18:02:17.565Z,71
2023-04-19T18:31:18.114Z,69
2023-04-19T19:00:36.744Z,70
2023-04-19T19:29:46.799Z,70
2023-04-19T19:59:03.185Z,70
2023-04-19T20:28:11.125Z,67
2023-04-19T20:57:22.842Z,66
2023-04-19T21:26:33.524Z,62
2023-04-19T21:55:46.700Z,62
2023-04-19T22:24:58.677Z,62
2023-04-19T22:53:46.188Z,62
2023-04-19T23:22:56.667Z,62
2023-04-19T23:52:05.537Z,62
