createdAt,value
2023-04-18T00:01:43.280Z,90.30
2023-04-18T00:04:11.050Z,90.53
2023-04-18T00:06:38.952Z,90.52
2023-04-18T00:09:06.499Z,90.47
2023-04-18T00:11:34.096Z,90.56
2023-04-18T00:14:01.643Z,90.55
2023-04-18T00:17:07.082Z,90.46
2023-04-18T00:19:35.310Z,90.58
2023-04-18T00:22:02.983Z,90.55
2023-04-18T00:24:30.502Z,90.61
2023-04-18T00:26:58.094Z,90.58
2023-04-18T00:29:25.615Z,90.55
2023-04-18T00:31:53.236Z,90.43
2023-04-18T00:34:20.822Z,90.60
2023-04-18T00:36:48.383Z,90.59
2023-04-18T00:39:15.950Z,90.50
2023-04-18T00:41:43.522Z,90.58
2023-04-18T00:44:11.205Z,90.67
2023-04-18T00:46:38.985Z,90.52
2023-04-18T00:49:06.942Z,90.50
2023-04-18T00:51:35.411Z,90.73
2023-04-18T00:54:06.243Z,90.65
2023-04-18T00:56:35.094Z,90.65
2023-04-18T00:59:02.953Z,90.62
2023-04-18T01:01:30.618Z,90.66
2023-04-18T01:03:58.233Z,90.68
2023-04-18T01:06:26.949Z,90.75
2023-04-18T01:08:56.239Z,90.86
2023-04-18T01:11:24.014Z,90.69
2023-04-18T01:14:08.301Z,90.81
2023-04-18T01:16:36.055Z,90.86
2023-04-18T01:19:04.709Z,90.68
2023-04-18T01:22:10.306Z,90.79
2023-04-18T01:24:37.831Z,90.96
2023-04-18T01:27:05.419Z,90.96
2023-04-18T01:29:32.922Z,90.88
2023-04-18T01:32:00.494Z,90.94
2023-04-18T01:34:28.252Z,90.98
2023-04-18T01:36:55.774Z,91.06
2023-04-18T01:39:23.428Z,91.10
2023-04-18T01:41:50.977Z,91.13
2023-04-18T01:44:18.576Z,91.02
2023-04-18T01:46:46.166Z,91.04
2023-04-18T01:49:13.749Z,91.05
2023-04-18T01:51:41.255Z,91.20
2023-04-18T01:54:08.920Z,91.17
2023-04-18T01:56:36.478Z,91.15
2023-04-18T01:59:04.070Z,91.21
2023-04-18T02:01:31.613Z,91.05
2023-04-18T02:03:59.320Z,91.13
2023-04-18T02:06:26.914Z,90.98
2023-04-18T02:08:54.475Z,91.05
2023-04-18T02:11:22.009Z,90.94
2023-04-18T02:13:49.556Z,90.91
2023-04-18T02:16:17.127Z,90.88
2023-04-18T02:18:44.727Z,90.75
2023-04-18T02:21:12.290Z,90.94
2023-04-18T02:23:39.861Z,90.82
2023-04-18T02:26:07.530Z,90.99
2023-04-18T02:28:35.171Z,90.99
2023-04-18T02:31:02.751Z,90.88
2023-04-18T02:33:30.398Z,90.91
2023-04-18T02:35:58.024Z,90.95
2023-04-18T02:38:25.539Z,90.93
2023-04-18T02:40:53.074Z,90.95
2023-04-18T02:43:20.674Z,91.08
2023-04-18T02:45:48.261Z,91.02
2023-04-18T02:48:16.073Z,91.04
2023-04-18T02:50:43.615Z,90.95
2023-04-18T02:53:11.224Z,90.90
2023-04-18T02:55:38.806Z,90.94
2023-04-18T02:58:06.316Z,90.98
2023-04-18T03:00:34.292Z,90.85
2023-04-18T03:03:01.908Z,90.93
2023-04-18T03:05:29.546Z,90.98
2023-04-18T03:07:57.105Z,90.94
2023-04-18T03:10:24.630Z,90.96
2023-04-18T03:12:52.150Z,90.92
2023-04-18T03:15:19.802Z,90.89
2023-04-18T03:17:47.522Z,90.89
2023-04-18T03:20:15.107Z,90.79
2023-04-18T03:22:42.612Z,90.82
2023-04-18T03:25:10.196Z,90.86
2023-04-18T03:27:37.734Z,90.79
2023-04-18T03:30:07.283Z,90.80
2023-04-18T03:32:34.805Z,90.81
2023-04-18T03:35:02.861Z,90.74
2023-04-18T03:37:30.518Z,90.78
2023-04-18T03:39:58.136Z,90.77
2023-04-18T03:42:25.627Z,90.80
2023-04-18T03:44:53.186Z,90.90
2023-04-18T03:47:20.774Z,90.71
2023-04-18T03:49:48.457Z,90.81
2023-04-18T03:52:15.985Z,90.80
2023-04-18T03:54:43.511Z,90.69
2023-04-18T03:57:11.036Z,90.84
2023-04-18T03:59:38.575Z,90.63
2023-04-18T04:02:06.221Z,90.72
2023-04-18T04:04:33.950Z,90.55
2023-04-18T04:07:01.617Z,90.56
2023-04-18T04:09:29.130Z,90.61
2023-04-18T04:11:56.662Z,90.64
2023-04-18T04:14:24.262Z,90.51
2023-04-18T04:16:51.857Z,90.50
2023-04-18T04:19:19.400Z,90.22
2023-04-18T04:21:46.949Z,90.19
2023-04-18T04:24:14.649Z,90.18
2023-04-18T04:26:42.503Z,90.15
2023-04-18T04:29:10.154Z,90.09
2023-04-18T04:31:37.689Z,89.85
2023-04-18T04:34:05.242Z,89.69
2023-04-18T04:36:32.852Z,89.64
2023-04-18T04:39:00.537Z,89.60
2023-04-18T04:41:28.040Z,89.51
2023-04-18T04:43:55.539Z,89.30
2023-04-18T04:46:23.347Z,89.17
2023-04-18T04:48:50.950Z,89.09
2023-04-18T04:51:18.472Z,88.99
2023-04-18T04:53:45.990Z,88.74
2023-04-18T04:56:13.720Z,88.53
2023-04-18T04:58:41.250Z,88.24
2023-04-18T05:01:09.036Z,87.82
2023-04-18T05:03:36.892Z,87.68
2023-04-18T05:06:05.090Z,87.58
2023-04-18T05:08:32.610Z,87.25
2023-04-18T05:11:01.822Z,87.09
2023-04-18T05:13:29.332Z,86.90
2023-04-18T05:15:56.925Z,86.70
2023-04-18T05:18:24.639Z,86.49
2023-04-18T05:20:52.211Z,86.30
2023-04-18T05:23:19.719Z,85.74
2023-04-18T05:25:47.276Z,85.62
2023-04-18T05:28:14.794Z,85.44
2023-04-18T05:30:42.586Z,85.12
2023-04-18T05:33:10.126Z,84.73
2023-04-18T05:35:37.724Z,84.37
2023-04-18T05:38:05.282Z,83.86
2023-04-18T05:40:32.868Z,83.53
2023-04-18T05:43:00.951Z,83.06
2023-04-18T05:45:28.572Z,83.10
2023-04-18T05:47:56.101Z,82.49
2023-04-18T05:50:23.686Z,81.64
2023-04-18T05:52:51.207Z,81.13
2023-04-18T05:55:18.769Z,81.10
2023-04-18T05:57:46.417Z,81.14
2023-04-18T06:00:14.489Z,80.60
2023-04-18T06:02:42.141Z,80.02
2023-04-18T06:05:10.336Z,80.20
2023-04-18T06:07:38.722Z,79.69
2023-04-18T06:10:06.995Z,79.48
2023-04-18T06:12:34.813Z,78.97
2023-04-18T06:15:02.373Z,78.15
2023-04-18T06:17:29.914Z,78.31
2023-04-18T06:19:57.441Z,78.38
2023-04-18T06:22:25.021Z,78.57
2023-04-18T06:24:52.600Z,77.75
2023-04-18T06:27:30.584Z,77.19
2023-04-18T06:29:59.028Z,76.16
2023-04-18T06:32:26.784Z,76.06
2023-04-18T06:34:54.356Z,75.66
2023-04-18T06:37:22.199Z,75.39
2023-04-18T06:39:49.751Z,75.19
2023-04-18T06:42:17.340Z,74.68
2023-04-18T06:44:44.813Z,74.49
2023-04-18T06:47:12.578Z,74.42
2023-04-18T06:49:40.106Z,74.19
2023-04-18T06:52:07.812Z,73.90
2023-04-18T06:54:35.364Z,73.04
2023-04-18T06:57:03.047Z,72.67
2023-04-18T06:59:30.627Z,72.56
2023-04-18T07:01:58.215Z,72.38
2023-04-18T07:04:25.876Z,72.32
2023-04-18T07:06:53.590Z,71.24
2023-04-18T07:09:21.140Z,70.39
2023-04-18T07:11:48.664Z,69.43
2023-04-18T07:14:16.672Z,69.46
2023-04-18T07:16:44.357Z,69.14
2023-04-18T07:19:11.978Z,69.04
2023-04-18T07:21:39.691Z,69.02
2023-04-18T07:24:07.465Z,69.86
2023-04-18T07:26:35.229Z,69.88
2023-04-18T07:29:02.791Z,69.51
2023-04-18T07:31:30.467Z,69.33
2023-04-18T07:33:58.522Z,69.61
2023-04-18T07:36:26.080Z,68.36
2023-04-18T07:38:53.627Z,68.69
2023-04-18T07:41:21.325Z,68.76
2023-04-18T07:43:48.906Z,68.28
2023-04-18T07:46:16.472Z,68.08
2023-04-18T07:48:44.214Z,67.65
2023-04-18T07:51:12.096Z,67.76
2023-04-18T07:53:39.640Z,67.24
2023-04-18T07:56:07.378Z,66.41
2023-04-18T07:58:35.040Z,66.57
2023-04-18T08:01:02.664Z,66.17
2023-04-18T08:03:30.572Z,66.03
2023-04-18T08:05:58.285Z,65.58
2023-04-18T08:08:25.798Z,65.85
2023-04-18T08:10:53.311Z,65.46
2023-04-18T08:13:21.403Z,65.08
2023-04-18T08:15:49.044Z,64.32
2023-04-18T08:18:16.697Z,64.09
2023-04-18T08:20:44.234Z,63.65
2023-04-18T08:23:13.206Z,64.23
2023-04-18T08:25:41.159Z,63.73
2023-04-18T08:28:08.826Z,63.22
2023-04-18T08:30:36.477Z,63.12
2023-04-18T08:33:04.147Z,62.48
2023-04-18T08:35:31.768Z,61.85
2023-04-18T08:38:00.990Z,61.78
2023-04-18T08:40:28.505Z,61.07
2023-04-18T08:42:57.494Z,60.39
2023-04-18T08:45:25.163Z,59.20
2023-04-18T08:47:52.858Z,58.04
2023-04-18T08:50:20.504Z,56.77
2023-04-18T08:52:50.555Z,57.27
2023-04-18T08:55:18.116Z,57.41
2023-04-18T08:57:45.783Z,56.74
2023-04-18T09:00:14.342Z,55.77
2023-04-18T09:02:43.603Z,54.38
2023-04-18T09:05:12.390Z,55.33
2023-04-18T09:07:41.187Z,54.62
2023-04-18T09:10:09.558Z,54.49
2023-04-18T09:12:45.061Z,54.27
2023-04-18T09:15:15.088Z,54.54
2023-04-18T09:17:47.846Z,53.60
2023-04-18T09:20:26.818Z,52.06
2023-04-18T09:22:54.658Z,50.06
2023-04-18T09:25:45.703Z,49.53
2023-04-18T09:28:24.909Z,49.44
2023-04-18T09:30:52.933Z,49.29
2023-04-18T09:33:31.726Z,49.16
2023-04-18T09:36:22.384Z,47.98
2023-04-18T09:38:56.033Z,47.76
2023-04-18T09:41:24.525Z,46.95
2023-04-18T09:44:13.565Z,47.25
2023-04-18T09:46:45.175Z,46.39
2023-04-18T09:49:14.836Z,45.85
2023-04-18T09:51:44.190Z,44.88
2023-04-18T09:54:16.077Z,42.63
2023-04-18T09:56:45.617Z,41.52
2023-04-18T09:59:16.498Z,40.98
2023-04-18T10:01:45.000Z,37.33
2023-04-18T10:04:14.690Z,36.57
2023-04-18T10:06:45.579Z,35.69
2023-04-18T10:09:14.545Z,34.65
2023-04-18T10:11:43.285Z,33.04
2023-04-18T10:14:13.478Z,30.47
2023-04-18T10:16:44.089Z,29.99
2023-04-18T10:19:26.146Z,28.17
2023-04-18T10:21:55.824Z,27.99
2023-04-18T10:24:56.038Z,28.33
2023-04-18T10:27:48.381Z,27.54
2023-04-18T10:30:16.749Z,27.42
2023-04-18T10:32:47.398Z,26.40
2023-04-18T10:35:15.013Z,26.78
2023-04-18T10:37:52.291Z,26.24
2023-04-18T10:40:32.904Z,25.84
2023-04-18T10:43:00.724Z,26.53
2023-04-18T10:45:30.004Z,26.04
2023-04-18T10:48:26.317Z,26.65
2023-04-18T10:51:19.277Z,26.95
2023-04-18T10:53:58.060Z,26.94
2023-04-18T10:56:25.648Z,27.16
2023-04-18T10:58:53.815Z,26.73
2023-04-18T11:01:32.085Z,26.35
2023-04-18T11:04:00.897Z,26.03
2023-04-18T11:06:28.836Z,25.32
2023-04-18T11:09:13.387Z,25.44
2023-04-18T11:11:41.903Z,25.52
2023-04-18T11:14:10.019Z,25.34
2023-04-18T11:16:37.790Z,23.67
2023-04-18T11:19:19.772Z,23.08
2023-04-18T11:21:47.434Z,23.33
2023-04-18T11:24:24.576Z,23.23
2023-04-18T11:26:54.081Z,22.65
2023-04-18T11:29:21.870Z,22.41
2023-04-18T11:31:55.839Z,22.71
2023-04-18T11:34:29.664Z,21.84
2023-04-18T11:36:57.990Z,21.34
2023-04-18T11:39:25.605Z,20.23
2023-04-18T11:41:53.286Z,21.08
2023-04-18T11:44:24.721Z,22.50
2023-04-18T11:46:53.305Z,22.40
2023-04-18T11:49:28.380Z,21.83
2023-04-18T11:51:55.953Z,19.94
2023-04-18T11:54:35.629Z,19.09
2023-04-18T11:57:03.284Z,19.22
2023-04-18T11:59:30.890Z,19.55
2023-04-18T12:02:15.239Z,19.02
2023-04-18T12:04:58.987Z,18.62
2023-04-18T12:07:41.768Z,18.35
2023-04-18T12:10:25.062Z,17.55
2023-04-18T12:12:54.796Z,17.61
2023-04-18T12:15:26.350Z,15.54
2023-04-18T12:18:02.327Z,14.66
2023-04-18T12:20:38.528Z,12.13
2023-04-18T12:23:06.592Z,12.93
2023-04-18T12:25:34.435Z,12.58
2023-04-18T12:28:15.425Z,12.72
2023-04-18T12:30:43.133Z,11.59
2023-04-18T12:33:11.094Z,12.72
2023-04-18T12:35:38.756Z,14.14
2023-04-18T12:38:06.335Z,14.12
2023-04-18T12:40:33.888Z,14.49
2023-04-18T12:43:03.536Z,14.15
2023-04-18T12:45:31.389Z,14.68
2023-04-18T12:47:59.188Z,15.75
2023-04-18T12:50:27.332Z,16.53
2023-04-18T12:53:00.349Z,17.28
2023-04-18T12:55:29.110Z,18.15
2023-04-18T12:57:56.665Z,18.36
2023-04-18T13:00:30.354Z,18.11
2023-04-18T13:02:58.908Z,18.36
2023-04-18T13:05:31.615Z,18.17
2023-04-18T13:10:32.197Z,18.51
2023-04-18T13:12:59.876Z,18.51
2023-04-18T13:15:27.731Z,17.15
2023-04-18T13:17:55.513Z,17.90
2023-04-18T13:20:23.099Z,16.87
2023-04-18T13:22:50.671Z,17.65
2023-04-18T13:25:18.247Z,18.01
2023-04-18T13:27:45.843Z,18.14
2023-04-18T13:30:13.565Z,18.96
2023-04-18T13:32:41.880Z,19.20
2023-04-18T13:35:11.265Z,19.03
2023-04-18T13:37:39.657Z,18.79
2023-04-18T13:40:08.082Z,18.40
2023-04-18T13:42:37.260Z,17.65
2023-04-18T13:45:05.338Z,17.78
2023-04-18T13:47:32.938Z,17.65
2023-04-18T13:50:00.582Z,17.44
2023-04-18T13:52:28.171Z,17.78
2023-04-18T13:54:55.747Z,17.74
2023-04-18T13:57:23.428Z,18.39
2023-04-18T13:59:51.073Z,18.87
2023-04-18T14:02:18.690Z,19.40
2023-04-18T14:04:46.611Z,19.01
2023-04-18T14:07:14.279Z,19.42
2023-04-18T14:09:41.980Z,19.66
2023-04-18T14:12:12.254Z,20.07
2023-04-18T14:14:39.865Z,21.03
2023-04-18T14:17:07.573Z,20.41
2023-04-18T14:19:35.181Z,20.05
2023-04-18T14:22:02.748Z,19.80
2023-04-18T14:24:30.302Z,19.17
2023-04-18T14:26:57.873Z,18.42
2023-04-18T14:29:25.386Z,17.97
2023-04-18T14:31:52.957Z,17.89
2023-04-18T14:34:20.500Z,17.91
2023-04-18T14:36:48.058Z,17.40
2023-04-18T14:39:15.794Z,16.78
2023-04-18T14:41:43.446Z,17.06
2023-04-18T14:44:10.997Z,16.92
2023-04-18T14:46:38.639Z,17.07
2023-04-18T14:49:06.237Z,16.82
2023-04-18T14:51:33.849Z,16.44
2023-04-18T14:54:01.409Z,16.64
2023-04-18T14:56:29.003Z,17.33
2023-04-18T14:58:56.578Z,18.15
2023-04-18T15:01:24.129Z,18.87
2023-04-18T15:03:51.831Z,19.39
2023-04-18T15:06:19.560Z,19.25
2023-04-18T15:08:47.116Z,19.42
2023-04-18T15:11:14.717Z,20.35
2023-04-18T15:13:42.343Z,20.82
2023-04-18T15:16:10.071Z,21.53
2023-04-18T15:18:37.662Z,22.63
2023-04-18T15:21:05.305Z,23.78
2023-04-18T15:23:32.881Z,25.09
2023-04-18T15:26:00.583Z,26.41
2023-04-18T15:28:28.252Z,27.80
2023-04-18T15:30:55.890Z,29.24
2023-04-18T15:33:23.544Z,30.73
2023-04-18T15:35:51.152Z,31.94
2023-04-18T15:38:18.746Z,33.07
2023-04-18T15:40:46.334Z,33.93
2023-04-18T15:43:13.909Z,34.74
2023-04-18T15:45:41.596Z,35.70
2023-04-18T15:48:09.368Z,36.40
2023-04-18T15:50:36.930Z,36.72
2023-04-18T15:53:04.476Z,37.29
2023-04-18T15:55:32.073Z,37.67
2023-04-18T15:57:59.696Z,38.13
2023-04-18T16:00:27.407Z,38.81
2023-04-18T16:02:55.040Z,38.98
2023-04-18T16:05:22.720Z,39.18
2023-04-18T16:07:50.345Z,39.63
2023-04-18T16:10:17.937Z,40.24
2023-04-18T16:12:45.812Z,41.02
2023-04-18T16:15:13.383Z,41.15
2023-04-18T16:17:40.938Z,41.51
2023-04-18T16:20:08.863Z,41.72
2023-04-18T16:22:37.212Z,41.96
2023-04-18T16:25:05.179Z,42.26
2023-04-18T16:27:33.000Z,43.08
2023-04-18T16:30:00.734Z,43.18
2023-04-18T16:32:28.337Z,43.71
2023-04-18T16:34:55.978Z,44.40
2023-04-18T16:37:23.544Z,45.64
2023-04-18T16:39:51.075Z,46.27
2023-04-18T16:42:18.674Z,46.83
2023-04-18T16:44:46.214Z,47.49
2023-04-18T16:47:13.818Z,47.92
2023-04-18T16:49:41.886Z,48.03
2023-04-18T16:52:09.640Z,48.35
2023-04-18T16:54:37.218Z,48.95
2023-04-18T16:57:04.786Z,49.24
2023-04-18T16:59:32.369Z,49.56
2023-04-18T17:02:00.098Z,50.30
2023-04-18T17:04:27.785Z,50.55
2023-04-18T17:06:58.560Z,50.81
2023-04-18T17:09:26.235Z,51.46
2023-04-18T17:11:53.931Z,52.75
2023-04-18T17:14:21.502Z,53.29
2023-04-18T17:16:51.371Z,53.49
2023-04-18T17:19:20.458Z,53.95
2023-04-18T17:21:47.995Z,54.11
2023-04-18T17:24:15.753Z,54.59
2023-04-18T17:26:43.284Z,55.28
2023-04-18T17:29:10.988Z,55.35
2023-04-18T17:31:38.650Z,55.52
2023-04-18T17:34:06.620Z,55.93
2023-04-18T17:36:34.375Z,56.15
2023-04-18T17:39:02.000Z,56.14
2023-04-18T17:41:29.668Z,56.66
2023-04-18T17:43:57.200Z,57.12
2023-04-18T17:46:24.952Z,57.61
2023-04-18T17:48:52.547Z,57.99
2023-04-18T17:51:20.118Z,58.33
2023-04-18T17:53:47.676Z,58.76
2023-04-18T17:56:15.294Z,58.96
2023-04-18T17:58:42.977Z,59.50
2023-04-18T18:01:17.542Z,60.09
2023-04-18T18:03:46.641Z,60.31
2023-04-18T18:06:15.510Z,60.53
2023-04-18T18:08:43.463Z,60.73
2023-04-18T18:11:11.220Z,60.71
2023-04-18T18:13:39.064Z,60.74
2023-04-18T18:16:07.318Z,61.02
2023-04-18T18:18:34.982Z,61.34
2023-04-18T18:21:02.766Z,61.54
2023-04-18T18:23:30.478Z,61.57
2023-04-18T18:25:58.329Z,61.75
2023-04-18T18:28:26.187Z,61.88
2023-04-18T18:30:53.791Z,61.98
2023-04-18T18:33:21.711Z,62.26
2023-04-18T18:35:50.317Z,62.25
2023-04-18T18:38:17.900Z,62.38
2023-04-18T18:40:45.574Z,62.26
2023-04-18T18:43:13.321Z,62.30
2023-04-18T18:45:41.365Z,62.49
2023-04-18T18:48:11.858Z,62.50
2023-04-18T18:50:39.728Z,62.91
2023-04-18T18:53:07.740Z,62.60
2023-04-18T18:55:35.333Z,62.26
2023-04-18T18:58:02.882Z,62.00
2023-04-18T19:00:31.302Z,61.70
2023-04-18T19:02:59.379Z,61.52
2023-04-18T19:05:27.208Z,61.52
2023-04-18T19:07:55.042Z,61.93
2023-04-18T19:10:22.784Z,62.85
2023-04-18T19:12:50.655Z,63.40
2023-04-18T19:15:19.256Z,64.21
2023-04-18T19:17:46.845Z,65.16
2023-04-18T19:20:14.655Z,65.28
2023-04-18T19:22:42.331Z,65.37
2023-04-18T19:25:10.165Z,65.94
2023-04-18T19:27:37.772Z,66.08
2023-04-18T19:30:06.019Z,66.92
2023-04-18T19:32:33.668Z,66.94
2023-04-18T19:35:01.277Z,67.44
2023-04-18T19:37:28.857Z,67.79
2023-04-18T19:39:56.514Z,67.68
2023-04-18T19:42:24.074Z,68.22
2023-04-18T19:44:51.628Z,68.26
2023-04-18T19:47:19.201Z,68.26
2023-04-18T19:49:46.807Z,67.83
2023-04-18T19:52:14.430Z,68.22
2023-04-18T19:54:41.986Z,68.67
2023-04-18T19:57:09.641Z,68.81
2023-04-18T19:59:37.190Z,68.66
2023-04-18T20:02:06.233Z,68.82
2023-04-18T20:04:34.380Z,69.26
2023-04-18T20:07:02.677Z,69.81
2023-04-18T20:09:30.223Z,70.66
2023-04-18T20:11:57.820Z,72.70
2023-04-18T20:14:25.432Z,73.62
2023-04-18T20:16:53.122Z,74.48
2023-04-18T20:19:20.886Z,75.36
2023-04-18T20:21:48.457Z,75.79
2023-04-18T20:24:16.101Z,76.39
2023-04-18T20:26:43.680Z,76.81
2023-04-18T20:29:11.205Z,77.00
2023-04-18T20:31:38.752Z,77.15
2023-04-18T20:34:06.320Z,77.29
2023-04-18T20:36:33.905Z,77.65
2023-04-18T20:39:01.486Z,77.48
2023-04-18T20:41:29.062Z,77.59
2023-04-18T20:43:56.599Z,78.09
2023-04-18T20:46:24.197Z,78.23
2023-04-18T20:48:51.785Z,78.50
2023-04-18T20:51:19.344Z,78.63
2023-04-18T20:53:46.931Z,79.02
2023-04-18T20:56:14.498Z,79.06
2023-04-18T20:58:42.120Z,79.31
2023-04-18T21:01:09.709Z,79.35
2023-04-18T21:03:37.491Z,79.69
2023-04-18T21:06:05.200Z,79.96
2023-04-18T21:08:33.156Z,80.30
2023-04-18T21:11:01.185Z,80.59
2023-04-18T21:13:28.753Z,80.92
2023-04-18T21:15:56.365Z,80.93
2023-04-18T21:18:24.118Z,80.80
2023-04-18T21:20:51.663Z,81.37
2023-04-18T21:23:19.358Z,81.07
2023-04-18T21:25:46.909Z,81.01
2023-04-18T21:28:14.513Z,81.41
2023-04-18T21:30:42.260Z,81.63
2023-04-18T21:33:09.877Z,81.87
2023-04-18T21:35:37.423Z,81.65
2023-04-18T21:38:05.156Z,82.01
2023-04-18T21:40:32.729Z,81.99
2023-04-18T21:43:00.302Z,81.84
2023-04-18T21:45:27.903Z,82.11
2023-04-18T21:47:55.549Z,82.13
2023-04-18T21:50:23.242Z,82.39
2023-04-18T21:52:50.803Z,82.51
2023-04-18T21:55:18.379Z,82.34
2023-04-18T21:57:45.903Z,82.55
2023-04-18T22:00:13.913Z,82.32
2023-04-18T22:02:41.541Z,82.35
2023-04-18T22:05:09.548Z,82.59
2023-04-18T22:07:50.142Z,82.50
2023-04-18T22:10:25.121Z,82.88
2023-04-18T22:12:52.684Z,83.10
2023-04-18T22:15:20.447Z,83.10
2023-04-18T22:17:48.772Z,83.27
2023-04-18T22:20:16.768Z,83.19
2023-04-18T22:22:44.346Z,83.32
2023-04-18T22:25:11.908Z,83.10
2023-04-18T22:27:39.808Z,83.00
2023-04-18T22:30:08.168Z,83.04
2023-04-18T22:32:35.760Z,83.38
2023-04-18T22:35:03.646Z,83.98
2023-04-18T22:37:31.213Z,84.35
2023-04-18T22:39:58.856Z,84.53
2023-04-18T22:42:26.451Z,84.67
2023-04-18T22:44:54.014Z,85.01
2023-04-18T22:47:21.629Z,84.93
2023-04-18T22:49:49.199Z,84.90
2023-04-18T22:52:16.832Z,85.21
2023-04-18T22:54:44.531Z,85.47
2023-04-18T22:57:12.156Z,85.44
2023-04-18T22:59:39.809Z,85.59
2023-04-18T23:02:07.730Z,85.43
2023-04-18T23:04:35.811Z,85.50
2023-04-18T23:07:03.421Z,85.43
2023-04-18T23:09:31.200Z,85.38
2023-04-18T23:11:58.851Z,85.80
2023-04-18T23:14:26.397Z,85.60
2023-04-18T23:16:54.028Z,85.83
2023-04-18T23:19:21.886Z,85.95
2023-04-18T23:21:49.856Z,86.06
2023-04-18T23:24:17.491Z,86.03
2023-04-18T23:26:45.069Z,85.98
2023-04-18T23:29:12.754Z,86.19
2023-04-18T23:31:40.352Z,86.14
2023-04-18T23:34:08.108Z,86.30
2023-04-18T23:36:35.665Z,86.47
2023-04-18T23:39:03.325Z,86.57
2023-04-18T23:41:30.916Z,86.69
2023-04-18T23:43:59.600Z,86.89
2023-04-18T23:46:27.548Z,87.06
2023-04-18T23:48:55.172Z,86.97
2023-04-18T23:51:22.748Z,86.85
2023-04-18T23:53:50.337Z,86.93
2023-04-18T23:56:17.960Z,87.19
2023-04-18T23:58:45.537Z,87.10
