createdAt,value
2019-05-20T00:01:04.096Z,81.52
2019-05-20T00:03:34.331Z,80.65
2019-05-20T00:06:04.165Z,81.31
2019-05-20T00:08:34.048Z,80.97
2019-05-20T00:11:04.353Z,81.31
2019-05-20T00:13:34.286Z,81.42
2019-05-20T00:16:04.129Z,81.45
2019-05-20T00:18:34.178Z,81.61
2019-05-20T00:21:04.309Z,81.62
2019-05-20T00:23:34.232Z,81.83
2019-05-20T00:26:04.373Z,81.78
2019-05-20T00:28:34.232Z,81.91
2019-05-20T00:31:04.381Z,82.20
2019-05-20T00:33:34.290Z,81.35
2019-05-20T00:36:04.181Z,81.64
2019-05-20T00:38:34.188Z,81.86
2019-05-20T00:41:04.380Z,82.21
2019-05-20T00:43:34.351Z,81.77
2019-05-20T00:46:04.289Z,81.84
2019-05-20T00:48:34.350Z,82.04
2019-05-20T00:51:04.246Z,82.04
2019-05-20T00:53:34.211Z,81.72
2019-05-20T00:56:04.541Z,81.61
2019-05-20T00:58:34.450Z,82.03
2019-05-20T01:01:04.488Z,81.64
2019-05-20T01:03:34.879Z,81.63
2019-05-20T01:06:04.426Z,81.23
2019-05-20T01:08:34.490Z,81.52
2019-05-20T01:11:04.401Z,81.60
2019-05-20T01:13:34.412Z,81.65
2019-05-20T01:16:04.371Z,81.64
2019-05-20T01:18:34.583Z,81.01
2019-05-20T01:21:04.433Z,81.79
2019-05-20T01:23:34.473Z,81.73
2019-05-20T01:26:04.579Z,81.95
2019-05-20T01:28:34.431Z,81.86
2019-05-20T01:31:04.438Z,82.10
2019-05-20T01:33:34.507Z,82.21
2019-05-20T01:36:07.043Z,82.01
2019-05-20T01:38:39.727Z,81.99
2019-05-20T01:41:09.266Z,82.30
2019-05-20T01:43:38.687Z,82.32
2019-05-20T01:46:08.134Z,82.42
2019-05-20T01:48:37.748Z,82.28
2019-05-20T01:51:07.246Z,82.63
2019-05-20T01:53:36.666Z,82.65
2019-05-20T01:56:06.153Z,83.12
2019-05-20T01:58:35.602Z,83.20
2019-05-20T02:01:05.038Z,82.71
2019-05-20T02:03:34.744Z,82.87
2019-05-20T02:06:04.525Z,82.38
2019-05-20T02:08:34.595Z,82.84
2019-05-20T02:11:04.591Z,83.03
2019-05-20T02:13:56.225Z,83.32
2019-05-20T02:16:25.982Z,83.59
2019-05-20T02:18:55.456Z,83.59
2019-05-20T02:21:24.875Z,84.01
2019-05-20T02:23:54.464Z,83.75
2019-05-20T02:26:23.987Z,83.24
2019-05-20T02:28:53.401Z,83.31
2019-05-20T02:31:22.960Z,83.37
2019-05-20T02:33:53.131Z,83.37
2019-05-20T02:36:22.638Z,83.50
2019-05-20T02:38:52.187Z,83.60
2019-05-20T02:41:21.916Z,83.30
2019-05-20T02:43:51.797Z,83.47
2019-05-20T02:46:21.579Z,83.00
2019-05-20T02:48:51.047Z,82.90
2019-05-20T02:51:31.352Z,82.97
2019-05-20T02:54:02.828Z,83.13
2019-05-20T02:56:32.610Z,82.68
2019-05-20T02:59:02.505Z,83.41
2019-05-20T03:01:32.136Z,83.55
2019-05-20T03:04:11.516Z,84.03
2019-05-20T03:06:34.548Z,84.22
2019-05-20T03:09:06.627Z,84.01
2019-05-20T03:11:37.324Z,84.33
2019-05-20T03:14:08.512Z,83.68
2019-05-20T03:16:38.033Z,83.90
2019-05-20T03:19:07.467Z,83.92
2019-05-20T03:21:36.911Z,83.46
2019-05-20T03:24:06.369Z,82.93
2019-05-20T03:26:35.909Z,83.06
2019-05-20T03:29:05.329Z,83.62
2019-05-20T03:31:34.917Z,83.97
2019-05-20T03:34:04.817Z,84.23
2019-05-20T03:36:34.765Z,84.33
2019-05-20T03:39:06.557Z,84.40
2019-05-20T03:41:37.797Z,84.10
2019-05-20T03:44:07.228Z,83.99
2019-05-20T03:46:36.928Z,84.16
2019-05-20T03:49:06.516Z,84.12
2019-05-20T03:51:35.946Z,84.31
2019-05-20T03:54:05.570Z,85.02
2019-05-20T03:56:35.077Z,84.26
2019-05-20T03:59:04.771Z,84.43
2019-05-20T04:01:35.000Z,84.17
2019-05-20T04:04:04.704Z,83.85
2019-05-20T04:06:34.778Z,83.51
2019-05-20T04:09:06.243Z,83.73
2019-05-20T04:11:36.048Z,83.58
2019-05-20T04:14:05.613Z,83.70
2019-05-20T04:16:36.432Z,83.81
2019-05-20T04:19:06.037Z,83.74
2019-05-20T04:21:35.467Z,83.67
2019-05-20T04:24:05.707Z,84.49
2019-05-20T04:26:35.570Z,83.90
2019-05-20T04:29:04.973Z,83.68
2019-05-20T04:31:34.846Z,83.74
2019-05-20T04:34:04.975Z,83.17
2019-05-20T04:36:34.890Z,82.70
2019-05-20T04:39:06.204Z,82.67
2019-05-20T04:41:36.975Z,82.40
2019-05-20T04:44:06.802Z,82.00
2019-05-20T04:46:36.480Z,81.72
2019-05-20T04:49:05.938Z,81.69
2019-05-20T04:51:35.658Z,81.63
2019-05-20T04:54:05.256Z,81.90
2019-05-20T04:56:34.806Z,81.90
2019-05-20T04:59:06.844Z,81.63
2019-05-20T05:01:36.407Z,80.99
2019-05-20T05:04:05.839Z,81.27
2019-05-20T05:06:35.333Z,80.77
2019-05-20T05:09:06.580Z,80.88
2019-05-20T05:11:36.083Z,80.57
2019-05-20T05:14:05.691Z,81.12
2019-05-20T05:16:35.159Z,80.96
2019-05-20T05:19:04.859Z,80.69
2019-05-20T05:21:34.950Z,80.09
2019-05-20T05:24:04.941Z,79.58
2019-05-20T05:26:34.833Z,79.78
2019-05-20T05:29:05.033Z,79.90
2019-05-20T05:31:35.939Z,79.49
2019-05-20T05:34:05.433Z,79.28
2019-05-20T05:36:34.899Z,79.62
2019-05-20T05:39:06.597Z,79.91
2019-05-20T05:41:36.114Z,79.64
2019-05-20T05:44:05.635Z,80.27
2019-05-20T05:46:35.221Z,79.67
2019-05-20T05:49:04.866Z,79.82
2019-05-20T05:51:34.867Z,79.31
2019-05-20T05:54:05.476Z,79.72
2019-05-20T05:56:34.927Z,79.40
2019-05-20T05:59:04.842Z,79.33
2019-05-20T06:01:35.038Z,79.04
2019-05-20T06:04:05.088Z,79.29
2019-05-20T06:06:34.868Z,78.62
2019-05-20T06:09:06.460Z,78.28
2019-05-20T06:11:36.031Z,77.99
2019-05-20T06:14:05.569Z,77.84
2019-05-20T06:16:36.913Z,77.97
2019-05-20T06:19:06.310Z,77.41
2019-05-20T06:21:35.961Z,77.37
2019-05-20T06:24:05.692Z,76.73
2019-05-20T06:26:35.144Z,76.79
2019-05-20T06:29:04.921Z,77.67
2019-05-20T06:31:35.182Z,77.70
2019-05-20T06:34:04.979Z,77.55
2019-05-20T06:36:39.521Z,77.12
2019-05-20T06:39:13.148Z,77.16
2019-05-20T06:41:43.364Z,77.44
2019-05-20T06:44:12.840Z,78.06
2019-05-20T06:46:43.292Z,77.62
2019-05-20T06:49:12.742Z,76.83
2019-05-20T06:51:43.890Z,76.31
2019-05-20T06:54:14.451Z,76.31
2019-05-20T06:56:44.719Z,76.02
2019-05-20T06:59:14.165Z,75.51
2019-05-20T07:01:43.834Z,75.58
2019-05-20T07:04:13.294Z,75.58
2019-05-20T07:06:47.293Z,75.98
2019-05-20T07:09:14.027Z,75.07
2019-05-20T07:11:52.338Z,75.07
2019-05-20T07:14:14.649Z,73.79
2019-05-20T07:16:44.468Z,73.75
2019-05-20T07:19:13.874Z,73.06
2019-05-20T07:21:43.310Z,72.29
2019-05-20T07:24:12.768Z,71.68
2019-05-20T07:26:43.932Z,70.89
2019-05-20T07:29:14.451Z,70.78
2019-05-20T07:31:44.002Z,70.31
2019-05-20T07:34:13.449Z,69.87
2019-05-20T07:36:42.893Z,70.42
2019-05-20T07:39:12.440Z,69.66
2019-05-20T07:41:42.105Z,69.71
2019-05-20T07:44:11.536Z,69.78
2019-05-20T07:46:41.305Z,69.26
2019-05-20T07:49:12.155Z,70.54
2019-05-20T07:51:46.193Z,69.68
2019-05-20T07:54:18.324Z,68.08
2019-05-20T07:56:49.962Z,67.02
2019-05-20T07:59:22.083Z,67.12
2019-05-20T08:01:52.035Z,68.56
2019-05-20T08:04:21.859Z,68.61
2019-05-20T08:06:51.316Z,68.34
2019-05-20T08:09:20.867Z,68.28
2019-05-20T08:11:50.349Z,67.86
2019-05-20T08:14:19.928Z,68.18
2019-05-20T08:16:49.861Z,67.88
2019-05-20T08:19:19.350Z,69.11
2019-05-20T08:21:48.877Z,68.73
2019-05-20T08:24:18.422Z,68.73
2019-05-20T08:26:47.903Z,68.11
2019-05-20T08:29:17.309Z,67.15
2019-05-20T08:31:46.982Z,66.16
2019-05-20T08:34:16.426Z,65.31
2019-05-20T08:36:45.908Z,63.35
2019-05-20T08:39:15.443Z,61.48
2019-05-20T08:41:44.935Z,63.18
2019-05-20T08:44:14.385Z,63.21
2019-05-20T08:46:44.112Z,62.13
2019-05-20T08:49:13.636Z,61.85
2019-05-20T08:51:43.124Z,61.60
2019-05-20T08:54:12.773Z,60.35
2019-05-20T08:56:42.233Z,59.67
2019-05-20T08:59:11.679Z,57.83
2019-05-20T09:01:41.174Z,56.32
2019-05-20T09:04:10.657Z,57.34
2019-05-20T09:06:40.462Z,58.96
2019-05-20T09:09:12.400Z,60.07
2019-05-20T09:11:41.369Z,59.32
2019-05-20T09:14:10.827Z,56.68
2019-05-20T09:16:40.426Z,55.75
2019-05-20T09:19:10.310Z,55.31
2019-05-20T09:21:39.742Z,53.89
2019-05-20T09:24:09.391Z,55.28
2019-05-20T09:26:39.120Z,56.21
2019-05-20T09:29:11.365Z,54.00
2019-05-20T09:31:40.679Z,53.03
2019-05-20T09:34:10.101Z,54.04
2019-05-20T09:36:39.648Z,52.49
2019-05-20T09:39:09.488Z,51.47
2019-05-20T09:41:39.226Z,50.69
2019-05-20T09:44:09.188Z,51.92
2019-05-20T09:46:39.274Z,51.92
2019-05-20T09:49:10.124Z,54.46
2019-05-20T09:51:39.613Z,56.33
2019-05-20T09:54:09.184Z,56.87
2019-05-20T09:56:39.148Z,57.15
2019-05-20T09:59:09.294Z,57.65
2019-05-20T10:01:40.369Z,57.28
2019-05-20T10:04:09.984Z,57.74
2019-05-20T10:06:39.450Z,57.34
2019-05-20T10:09:09.249Z,56.54
2019-05-20T10:11:39.420Z,56.46
2019-05-20T10:14:09.307Z,56.84
2019-05-20T10:16:39.299Z,57.39
2019-05-20T10:19:09.185Z,57.23
2019-05-20T10:21:39.155Z,55.81
2019-05-20T10:24:09.686Z,54.67
2019-05-20T10:26:39.283Z,53.85
2019-05-20T10:29:09.358Z,55.00
2019-05-20T10:31:39.343Z,54.06
2019-05-20T10:34:09.201Z,54.06
2019-05-20T10:36:39.232Z,53.17
2019-05-20T10:39:09.307Z,53.03
2019-05-20T10:41:39.359Z,54.34
2019-05-20T10:44:09.226Z,56.29
2019-05-20T10:46:39.654Z,57.36
2019-05-20T10:49:09.335Z,58.17
2019-05-20T10:51:39.332Z,58.80
2019-05-20T10:54:09.312Z,57.70
2019-05-20T10:56:39.208Z,57.54
2019-05-20T10:59:11.967Z,57.63
2019-05-20T11:01:40.786Z,58.40
2019-05-20T11:04:10.264Z,58.26
2019-05-20T11:06:39.737Z,57.84
2019-05-20T11:09:14.089Z,57.92
2019-05-20T11:11:40.648Z,58.02
2019-05-20T11:14:10.198Z,58.23
2019-05-20T11:16:42.154Z,56.88
2019-05-20T11:19:11.595Z,57.64
2019-05-20T11:21:41.113Z,57.00
2019-05-20T11:24:10.783Z,56.98
2019-05-20T11:26:40.237Z,57.31
2019-05-20T11:29:09.683Z,57.05
2019-05-20T11:31:39.470Z,57.99
2019-05-20T11:34:09.442Z,59.10
2019-05-20T11:36:39.396Z,58.81
2019-05-20T11:39:09.647Z,58.98
2019-05-20T11:41:52.639Z,59.42
2019-05-20T11:44:11.991Z,59.67
2019-05-20T11:46:42.585Z,59.29
2019-05-20T11:49:12.018Z,59.65
2019-05-20T11:51:41.463Z,59.88
2019-05-20T11:54:11.002Z,59.86
2019-05-20T11:56:40.501Z,60.33
2019-05-20T11:59:10.016Z,60.52
2019-05-20T12:01:40.747Z,60.54
2019-05-20T12:04:10.782Z,60.29
2019-05-20T12:06:40.239Z,60.59
2019-05-20T12:09:09.836Z,60.87
2019-05-20T12:11:39.643Z,61.84
2019-05-20T12:14:09.632Z,62.33
2019-05-20T12:16:39.704Z,61.80
2019-05-20T12:19:09.550Z,61.62
2019-05-20T12:21:39.926Z,61.61
2019-05-20T12:24:09.729Z,61.63
2019-05-20T12:26:39.548Z,61.92
2019-05-20T12:29:09.568Z,61.41
2019-05-20T12:31:40.179Z,61.94
2019-05-20T12:34:09.587Z,61.15
2019-05-20T12:36:39.579Z,60.58
2019-05-20T12:39:09.728Z,60.46
2019-05-20T12:41:39.719Z,60.00
2019-05-20T12:44:12.984Z,60.09
2019-05-20T12:46:41.225Z,60.71
2019-05-20T12:49:10.907Z,60.05
2019-05-20T12:51:40.573Z,59.84
2019-05-20T12:54:10.183Z,60.99
2019-05-20T12:56:39.935Z,61.22
2019-05-20T12:59:09.714Z,61.59
2019-05-20T13:01:39.782Z,61.55
2019-05-20T13:04:09.777Z,61.27
2019-05-20T13:06:39.650Z,61.57
2019-05-20T13:09:09.785Z,61.61
2019-05-20T13:11:39.703Z,61.83
2019-05-20T13:14:09.803Z,61.49
2019-05-20T13:16:39.697Z,61.03
2019-05-20T13:19:09.609Z,60.88
2019-05-20T13:21:39.645Z,61.07
2019-05-20T13:24:09.916Z,60.99
2019-05-20T13:26:39.849Z,61.43
2019-05-20T13:29:09.758Z,61.80
2019-05-20T13:31:39.719Z,62.13
2019-05-20T13:34:09.597Z,62.32
2019-05-20T13:36:39.655Z,62.40
2019-05-20T13:39:09.832Z,61.98
2019-05-20T13:41:39.899Z,62.38
2019-05-20T13:44:09.782Z,62.81
2019-05-20T13:46:39.898Z,62.67
2019-05-20T13:49:10.258Z,62.48
2019-05-20T13:51:39.674Z,62.58
2019-05-20T13:54:09.716Z,62.26
2019-05-20T13:56:39.697Z,62.27
2019-05-20T13:59:09.743Z,62.24
2019-05-20T14:01:39.803Z,62.58
2019-05-20T14:04:09.684Z,63.13
2019-05-20T14:06:39.701Z,62.71
2019-05-20T14:09:10.935Z,62.00
2019-05-20T14:11:40.348Z,61.35
2019-05-20T14:14:09.799Z,61.57
2019-05-20T14:16:39.831Z,60.97
2019-05-20T14:19:09.684Z,61.20
2019-05-20T14:21:39.702Z,61.26
2019-05-20T14:24:10.098Z,61.19
2019-05-20T14:26:39.709Z,61.44
2019-05-20T14:29:09.837Z,61.36
2019-05-20T14:31:40.255Z,60.96
2019-05-20T14:34:09.863Z,60.61
2019-05-20T14:36:40.513Z,60.01
2019-05-20T14:39:10.206Z,59.98
2019-05-20T14:41:39.774Z,60.47
2019-05-20T14:44:09.775Z,60.32
2019-05-20T14:46:39.946Z,59.59
2019-05-20T14:49:09.836Z,58.99
2019-05-20T14:51:39.890Z,59.19
2019-05-20T14:54:10.127Z,58.26
2019-05-20T14:59:08.018Z,58.58
2019-05-20T15:01:37.650Z,57.73
2019-05-20T15:04:07.113Z,58.21
2019-05-20T15:06:36.635Z,57.67
2019-05-20T15:09:08.654Z,57.31
2019-05-20T15:11:38.975Z,57.83
2019-05-20T15:14:08.543Z,58.10
2019-05-20T15:16:38.384Z,57.94
2019-05-20T15:19:07.862Z,58.20
2019-05-20T15:21:38.530Z,58.52
2019-05-20T15:24:08.065Z,58.97
2019-05-20T15:26:37.816Z,58.99
2019-05-20T15:29:07.327Z,59.17
2019-05-20T15:31:36.856Z,59.32
2019-05-20T15:34:06.336Z,59.42
2019-05-20T15:36:35.920Z,60.10
2019-05-20T15:39:06.644Z,60.10
2019-05-20T15:41:36.184Z,60.18
2019-05-20T15:44:07.638Z,60.49
2019-05-20T15:46:37.450Z,60.42
2019-05-20T15:49:06.879Z,60.98
2019-05-20T15:51:36.337Z,61.18
2019-05-20T15:54:07.149Z,61.25
2019-05-20T15:56:37.073Z,61.25
2019-05-20T15:59:06.539Z,60.94
2019-05-20T16:01:36.035Z,60.94
2019-05-20T16:04:05.449Z,61.26
2019-05-20T16:06:34.885Z,60.81
2019-05-20T16:09:05.660Z,61.27
2019-05-20T16:11:35.154Z,61.26
2019-05-20T16:14:04.622Z,61.01
2019-05-20T16:16:34.157Z,60.57
2019-05-20T16:19:03.581Z,60.43
2019-05-20T16:21:33.042Z,60.61
2019-05-20T16:24:02.641Z,60.71
2019-05-20T16:26:32.073Z,60.32
2019-05-20T16:29:01.523Z,60.05
2019-05-20T16:31:31.305Z,60.74
2019-05-20T16:34:00.822Z,60.68
2019-05-20T16:36:30.367Z,60.66
2019-05-20T16:39:00.389Z,60.53
2019-05-20T16:41:29.964Z,60.76
2019-05-20T16:43:59.492Z,60.94
2019-05-20T16:46:29.066Z,60.85
2019-05-20T16:48:58.524Z,60.61
2019-05-20T16:51:27.983Z,61.00
2019-05-20T16:53:57.539Z,60.58
2019-05-20T16:56:27.095Z,60.88
2019-05-20T16:58:56.604Z,61.25
2019-05-20T17:01:26.233Z,61.26
2019-05-20T17:03:55.671Z,61.26
2019-05-20T17:06:27.541Z,61.26
2019-05-20T17:08:56.671Z,61.08
2019-05-20T17:11:26.232Z,60.90
2019-05-20T17:13:55.664Z,60.56
2019-05-20T17:16:25.251Z,61.27
2019-05-20T17:18:55.048Z,61.36
2019-05-20T17:21:24.585Z,61.73
2019-05-20T17:23:54.178Z,61.51
2019-05-20T17:26:23.598Z,61.94
2019-05-20T17:28:52.998Z,61.61
2019-05-20T17:31:23.458Z,62.02
2019-05-20T17:33:52.918Z,61.68
2019-05-20T17:36:22.463Z,61.83
2019-05-20T17:38:52.186Z,61.79
2019-05-20T17:41:21.600Z,62.11
2019-05-20T17:43:51.248Z,62.30
2019-05-20T17:46:21.091Z,61.86
2019-05-20T17:48:50.959Z,61.29
2019-05-20T17:51:20.500Z,61.57
2019-05-20T17:53:50.719Z,61.64
2019-05-20T17:56:20.284Z,61.92
2019-05-20T17:58:50.036Z,61.77
2019-05-20T18:01:19.625Z,62.03
2019-05-20T18:03:49.043Z,62.10
2019-05-20T18:06:18.578Z,62.18
2019-05-20T18:08:51.081Z,62.21
2019-05-20T18:11:21.109Z,62.17
2019-05-20T18:13:50.510Z,62.21
2019-05-20T18:16:20.962Z,62.51
2019-05-20T18:18:50.361Z,62.80
2019-05-20T18:21:19.412Z,62.89
2019-05-20T18:23:49.434Z,63.10
2019-05-20T18:26:18.880Z,63.70
2019-05-20T18:28:48.338Z,63.83
2019-05-20T18:31:31.212Z,63.94
2019-05-20T18:33:49.132Z,64.02
2019-05-20T18:36:18.563Z,64.24
2019-05-20T18:38:49.670Z,64.43
2019-05-20T18:41:19.190Z,64.44
2019-05-20T18:43:48.571Z,64.50
2019-05-20T18:46:18.232Z,64.73
2019-05-20T18:48:47.789Z,64.63
2019-05-20T18:51:17.257Z,64.62
2019-05-20T18:53:47.215Z,64.45
2019-05-20T18:56:16.767Z,64.96
2019-05-20T18:58:46.207Z,64.96
2019-05-20T19:01:15.733Z,65.20
2019-05-20T19:03:46.616Z,65.34
2019-05-20T19:06:16.262Z,65.18
2019-05-20T19:08:45.903Z,65.16
2019-05-20T19:11:15.532Z,65.18
2019-05-20T19:13:46.346Z,65.14
2019-05-20T19:16:16.083Z,65.31
2019-05-20T19:18:45.630Z,65.63
2019-05-20T19:21:15.054Z,65.93
2019-05-20T19:23:45.019Z,66.39
2019-05-20T19:26:24.497Z,66.40
2019-05-20T19:28:45.658Z,66.48
2019-05-20T19:31:15.099Z,66.45
2019-05-20T19:33:44.982Z,66.36
2019-05-20T19:36:14.405Z,66.52
2019-05-20T19:38:43.940Z,66.35
2019-05-20T19:41:13.519Z,66.79
2019-05-20T19:43:42.935Z,66.77
2019-05-20T19:46:12.440Z,66.97
2019-05-20T19:48:41.853Z,66.90
2019-05-20T19:51:12.045Z,67.05
2019-05-20T19:53:41.611Z,66.96
2019-05-20T19:56:11.046Z,66.91
2019-05-20T19:58:40.530Z,66.71
2019-05-20T20:01:10.488Z,67.10
2019-05-20T20:03:40.344Z,67.10
2019-05-20T20:06:10.510Z,67.26
2019-05-20T20:08:40.440Z,67.40
2019-05-20T20:11:10.560Z,67.55
2019-05-20T20:13:41.439Z,67.57
2019-05-20T20:16:11.190Z,67.54
2019-05-20T20:18:40.636Z,67.60
2019-05-20T20:21:10.467Z,67.56
2019-05-20T20:23:40.511Z,67.60
2019-05-20T20:26:10.608Z,67.63
2019-05-20T20:28:40.440Z,67.23
2019-05-20T20:31:11.069Z,67.20
2019-05-20T20:33:40.711Z,67.19
2019-05-20T20:36:10.537Z,67.06
2019-05-20T20:38:40.611Z,66.92
2019-05-20T20:41:10.594Z,66.55
2019-05-20T20:43:40.425Z,66.61
2019-05-20T20:46:11.145Z,66.60
2019-05-20T20:48:40.707Z,66.53
2019-05-20T20:51:10.560Z,66.52
2019-05-20T20:53:40.644Z,66.33
2019-05-20T20:56:24.173Z,66.13
2019-05-20T20:58:42.559Z,65.90
2019-05-20T21:01:12.181Z,65.88
2019-05-20T21:03:41.633Z,65.74
2019-05-20T21:06:11.075Z,65.59
2019-05-20T21:08:40.576Z,65.63
2019-05-20T21:11:10.635Z,65.79
2019-05-20T21:13:40.708Z,65.75
2019-05-20T21:16:10.912Z,65.65
2019-05-20T21:18:41.036Z,65.43
2019-05-20T21:21:10.984Z,65.43
2019-05-20T21:23:40.814Z,65.25
2019-05-20T21:26:10.712Z,65.28
2019-05-20T21:28:40.587Z,65.27
2019-05-20T21:31:10.619Z,65.29
2019-05-20T21:33:40.640Z,65.34
2019-05-20T21:36:10.680Z,65.49
2019-05-20T21:38:40.897Z,65.70
2019-05-20T21:41:10.593Z,65.81
2019-05-20T21:43:40.653Z,65.71
2019-05-20T21:46:10.670Z,65.98
2019-05-20T21:48:40.614Z,66.11
2019-05-20T21:51:10.899Z,66.66
2019-05-20T21:53:40.780Z,67.51
2019-05-20T21:56:10.625Z,67.63
2019-05-20T21:58:40.852Z,67.45
2019-05-20T22:01:11.496Z,67.79
2019-05-20T22:03:41.000Z,67.65
2019-05-20T22:06:10.920Z,67.83
2019-05-20T22:08:40.736Z,68.43
2019-05-20T22:11:10.690Z,67.93
2019-05-20T22:13:40.748Z,68.19
2019-05-20T22:16:10.820Z,68.62
2019-05-20T22:18:40.679Z,68.29
2019-05-20T22:21:12.355Z,68.66
2019-05-20T22:24:00.781Z,68.39
2019-05-20T22:26:30.266Z,68.33
2019-05-20T22:28:59.690Z,68.36
2019-05-20T22:31:29.268Z,68.65
2019-05-20T22:33:58.829Z,68.31
2019-05-20T22:36:28.309Z,68.44
2019-05-20T22:38:57.916Z,68.35
2019-05-20T22:41:27.421Z,68.27
2019-05-20T22:43:56.871Z,68.13
2019-05-20T22:46:26.398Z,68.26
2019-05-20T22:48:55.880Z,67.72
2019-05-20T22:51:25.390Z,68.00
2019-05-20T22:53:54.905Z,67.71
2019-05-20T22:56:24.352Z,67.69
2019-05-20T22:58:53.822Z,67.53
2019-05-20T23:01:23.344Z,67.17
2019-05-20T23:03:56.507Z,67.57
2019-05-20T23:06:24.298Z,67.60
2019-05-20T23:08:53.816Z,68.22
2019-05-20T23:11:23.265Z,68.59
2019-05-20T23:13:52.751Z,68.53
2019-05-20T23:16:22.176Z,68.34
2019-05-20T23:18:51.655Z,68.28
2019-05-20T23:21:21.243Z,68.28
2019-05-20T23:23:50.681Z,68.55
2019-05-20T23:26:20.146Z,68.46
2019-05-20T23:28:49.651Z,68.46
2019-05-20T23:31:19.120Z,68.36
2019-05-20T23:33:48.536Z,68.32
2019-05-20T23:36:18.097Z,68.41
2019-05-20T23:38:47.590Z,68.30
2019-05-20T23:41:17.030Z,68.42
2019-05-20T23:43:46.528Z,68.31
2019-05-20T23:46:15.951Z,68.12
2019-05-20T23:48:45.349Z,67.99
2019-05-20T23:51:14.802Z,67.91
2019-05-20T23:53:45.115Z,67.56
2019-05-20T23:56:14.544Z,67.60
2019-05-20T23:58:44.201Z,67.76
