createdAt,value
2019-03-17T00:00:12.367Z,99.90
2019-03-17T00:02:40.757Z,99.90
2019-03-17T00:05:09.296Z,99.90
2019-03-17T00:07:37.704Z,99.90
2019-03-17T00:10:06.388Z,99.90
2019-03-17T00:12:34.798Z,99.90
2019-03-17T00:15:05.671Z,99.90
2019-03-17T00:17:33.813Z,99.90
2019-03-17T00:20:02.308Z,99.90
2019-03-17T00:22:30.764Z,99.90
2019-03-17T00:25:08.504Z,99.90
2019-03-17T00:27:29.361Z,99.90
2019-03-17T00:29:57.828Z,99.90
2019-03-17T00:32:26.246Z,99.90
2019-03-17T00:34:54.635Z,99.90
2019-03-17T00:37:23.044Z,99.90
2019-03-17T00:39:51.453Z,99.90
2019-03-17T00:42:19.863Z,99.90
2019-03-17T00:44:48.292Z,99.90
2019-03-17T00:47:16.707Z,99.90
2019-03-17T00:49:45.133Z,99.90
2019-03-17T00:52:13.541Z,99.90
2019-03-17T00:54:41.943Z,99.90
2019-03-17T00:57:10.380Z,99.90
2019-03-17T00:59:38.830Z,99.90
2019-03-17T01:02:07.228Z,99.90
2019-03-17T01:04:35.708Z,99.90
2019-03-17T01:07:04.117Z,99.90
2019-03-17T01:09:32.547Z,99.90
2019-03-17T01:12:01.291Z,99.90
2019-03-17T01:14:29.700Z,99.90
2019-03-17T01:16:58.095Z,99.90
2019-03-17T01:19:26.504Z,99.90
2019-03-17T01:21:54.935Z,99.90
2019-03-17T01:24:23.314Z,99.90
2019-03-17T01:26:51.729Z,99.90
2019-03-17T01:29:20.136Z,99.90
2019-03-17T01:31:48.545Z,99.90
2019-03-17T01:34:16.957Z,99.90
2019-03-17T01:36:45.401Z,99.90
2019-03-17T01:39:13.846Z,99.90
2019-03-17T01:41:42.263Z,99.90
2019-03-17T01:44:10.731Z,99.90
2019-03-17T01:46:39.144Z,99.90
2019-03-17T01:49:07.540Z,99.90
2019-03-17T01:51:35.943Z,99.90
2019-03-17T01:54:04.428Z,99.90
2019-03-17T01:56:32.831Z,99.90
2019-03-17T01:59:01.316Z,99.90
2019-03-17T02:01:29.723Z,99.90
2019-03-17T02:03:58.124Z,99.90
2019-03-17T02:06:26.527Z,99.90
2019-03-17T02:08:54.936Z,99.90
2019-03-17T02:11:23.356Z,99.90
2019-03-17T02:13:51.761Z,99.90
2019-03-17T02:16:20.158Z,99.90
2019-03-17T02:18:48.565Z,99.90
2019-03-17T02:21:16.979Z,99.90
2019-03-17T02:23:45.396Z,99.90
2019-03-17T02:26:13.796Z,99.90
2019-03-17T02:28:42.279Z,99.90
2019-03-17T02:31:10.686Z,99.90
2019-03-17T02:33:39.121Z,99.90
2019-03-17T02:36:07.523Z,99.90
2019-03-17T02:38:35.929Z,99.90
2019-03-17T02:41:04.406Z,99.90
2019-03-17T02:43:32.820Z,99.90
2019-03-17T02:46:02.994Z,99.90
2019-03-17T02:48:31.349Z,99.90
2019-03-17T02:50:59.788Z,99.90
2019-03-17T02:53:28.203Z,99.90
2019-03-17T02:55:56.631Z,99.90
2019-03-17T02:58:25.085Z,99.90
2019-03-17T03:00:53.495Z,99.90
2019-03-17T03:03:21.917Z,99.90
2019-03-17T03:05:55.248Z,99.90
2019-03-17T03:08:20.451Z,99.90
2019-03-17T03:10:48.853Z,99.90
2019-03-17T03:13:17.339Z,99.90
2019-03-17T03:15:45.762Z,99.90
2019-03-17T03:18:14.236Z,99.90
2019-03-17T03:20:42.652Z,99.90
2019-03-17T03:23:11.046Z,99.90
2019-03-17T03:25:39.459Z,99.90
2019-03-17T03:28:07.865Z,99.90
2019-03-17T03:30:36.275Z,99.90
2019-03-17T03:33:04.697Z,99.90
2019-03-17T03:35:33.084Z,99.90
2019-03-17T03:38:01.502Z,99.90
2019-03-17T03:40:29.910Z,99.90
2019-03-17T03:42:58.484Z,99.90
2019-03-17T03:45:26.893Z,99.90
2019-03-17T03:47:55.302Z,99.90
2019-03-17T03:50:23.770Z,99.90
2019-03-17T03:52:52.181Z,99.90
2019-03-17T03:55:20.596Z,99.90
2019-03-17T03:57:49.244Z,99.90
2019-03-17T04:00:17.720Z,99.90
2019-03-17T04:02:46.151Z,99.90
2019-03-17T04:05:14.629Z,99.90
2019-03-17T04:07:43.187Z,99.90
2019-03-17T04:10:11.863Z,99.90
2019-03-17T04:12:40.281Z,99.90
2019-03-17T04:15:10.223Z,99.90
2019-03-17T04:17:38.641Z,99.90
2019-03-17T04:20:11.294Z,99.90
2019-03-17T04:22:39.717Z,99.90
2019-03-17T04:25:08.396Z,99.90
2019-03-17T04:27:36.855Z,99.90
2019-03-17T04:30:08.212Z,99.90
2019-03-17T04:32:36.628Z,99.90
2019-03-17T04:35:06.391Z,99.90
2019-03-17T04:37:34.789Z,99.90
2019-03-17T04:40:03.467Z,99.90
2019-03-17T04:42:31.895Z,99.90
2019-03-17T04:45:00.377Z,99.90
2019-03-17T04:47:28.788Z,99.90
2019-03-17T04:49:57.200Z,99.90
2019-03-17T04:52:25.616Z,99.90
2019-03-17T04:54:54.041Z,99.90
2019-03-17T04:57:22.469Z,99.90
2019-03-17T04:59:50.879Z,99.90
2019-03-17T05:02:19.284Z,99.90
2019-03-17T05:04:47.699Z,99.90
2019-03-17T05:07:16.113Z,99.90
2019-03-17T05:09:44.588Z,99.90
2019-03-17T05:12:13.008Z,99.90
2019-03-17T05:14:41.418Z,99.90
2019-03-17T05:17:09.848Z,99.90
2019-03-17T05:19:38.264Z,99.90
2019-03-17T05:22:06.669Z,99.90
2019-03-17T05:24:35.086Z,99.90
2019-03-17T05:27:03.500Z,99.90
2019-03-17T05:29:31.915Z,99.90
2019-03-17T05:32:00.340Z,99.90
2019-03-17T05:34:28.748Z,99.90
2019-03-17T05:37:06.154Z,99.90
2019-03-17T05:39:27.287Z,99.90
2019-03-17T05:41:55.708Z,99.90
2019-03-17T05:44:24.123Z,99.90
2019-03-17T05:46:52.527Z,99.90
2019-03-17T05:49:20.948Z,99.90
2019-03-17T05:51:49.357Z,99.90
2019-03-17T05:54:17.768Z,99.90
2019-03-17T05:56:46.207Z,99.90
2019-03-17T05:59:14.599Z,99.90
2019-03-17T06:01:43.030Z,99.90
2019-03-17T06:04:11.422Z,99.90
2019-03-17T06:06:39.848Z,99.90
2019-03-17T06:09:08.264Z,99.90
2019-03-17T06:11:36.668Z,99.90
2019-03-17T06:14:05.085Z,99.90
2019-03-17T06:16:33.484Z,99.90
2019-03-17T06:19:01.978Z,99.90
2019-03-17T06:21:30.411Z,99.90
2019-03-17T06:23:58.803Z,99.90
2019-03-17T06:26:27.227Z,99.90
2019-03-17T06:28:55.623Z,99.90
2019-03-17T06:31:24.044Z,99.90
2019-03-17T06:33:52.470Z,99.90
2019-03-17T06:36:20.941Z,99.90
2019-03-17T06:38:49.355Z,99.90
2019-03-17T06:41:17.743Z,99.70
2019-03-17T06:43:46.156Z,99.90
2019-03-17T06:46:14.572Z,95.30
2019-03-17T06:48:42.984Z,94.80
2019-03-17T06:51:11.404Z,90.00
2019-03-17T06:53:39.803Z,80.10
2019-03-17T06:56:08.218Z,74.90
2019-03-17T06:58:36.632Z,76.90
2019-03-17T07:01:05.107Z,76.00
2019-03-17T07:03:33.593Z,73.70
2019-03-17T07:06:02.021Z,70.70
2019-03-17T07:08:30.435Z,67.50
2019-03-17T07:10:58.843Z,65.70
2019-03-17T07:13:27.252Z,64.40
2019-03-17T07:15:55.667Z,65.80
2019-03-17T07:18:24.108Z,64.50
2019-03-17T07:20:52.541Z,68.30
2019-03-17T07:23:20.957Z,64.90
2019-03-17T07:25:49.387Z,62.50
2019-03-17T07:28:17.798Z,63.90
2019-03-17T07:30:46.257Z,62.70
2019-03-17T07:33:14.668Z,63.70
2019-03-17T07:35:43.099Z,61.20
2019-03-17T07:38:12.559Z,61.00
2019-03-17T07:40:40.979Z,63.40
2019-03-17T07:43:09.398Z,61.10
2019-03-17T07:45:37.819Z,58.10
2019-03-17T07:48:06.225Z,58.80
2019-03-17T07:50:34.644Z,60.10
2019-03-17T07:53:03.078Z,59.90
2019-03-17T07:55:31.478Z,59.20
2019-03-17T07:57:59.905Z,57.40
2019-03-17T08:00:32.024Z,59.60
2019-03-17T08:02:58.459Z,58.20
2019-03-17T08:05:28.203Z,58.30
2019-03-17T08:08:08.245Z,56.20
2019-03-17T08:10:26.808Z,56.60
2019-03-17T08:12:55.214Z,57.80
2019-03-17T08:15:23.636Z,59.50
2019-03-17T08:17:52.040Z,58.00
2019-03-17T08:20:20.453Z,54.80
2019-03-17T08:22:48.876Z,57.80
2019-03-17T08:25:17.286Z,54.50
2019-03-17T08:27:45.710Z,56.30
2019-03-17T08:30:17.783Z,55.40
2019-03-17T08:32:46.199Z,52.40
2019-03-17T08:35:14.622Z,52.40
2019-03-17T08:37:43.029Z,55.30
2019-03-17T08:40:15.592Z,53.70
2019-03-17T08:42:44.000Z,53.10
2019-03-17T08:45:13.363Z,51.80
2019-03-17T08:47:41.769Z,50.60
2019-03-17T08:50:11.712Z,52.40
2019-03-17T08:52:40.136Z,53.10
2019-03-17T08:55:09.976Z,49.80
2019-03-17T08:57:38.392Z,50.60
2019-03-17T09:00:09.888Z,50.30
2019-03-17T09:02:38.291Z,49.40
2019-03-17T09:05:07.156Z,50.40
2019-03-17T09:07:35.572Z,50.40
2019-03-17T09:10:06.487Z,50.40
2019-03-17T09:12:34.904Z,49.60
2019-03-17T09:15:04.056Z,49.70
2019-03-17T09:17:32.469Z,47.90
2019-03-17T09:20:00.868Z,47.40
2019-03-17T09:22:29.407Z,46.40
2019-03-17T09:25:00.981Z,43.80
2019-03-17T09:27:29.443Z,45.80
2019-03-17T09:29:57.863Z,45.10
2019-03-17T09:32:26.263Z,45.60
2019-03-17T09:34:54.681Z,44.90
2019-03-17T09:37:23.097Z,42.60
2019-03-17T09:39:51.507Z,43.40
2019-03-17T09:42:19.916Z,42.90
2019-03-17T09:44:48.325Z,43.60
2019-03-17T09:47:16.747Z,40.90
2019-03-17T09:49:46.011Z,43.10
2019-03-17T09:52:14.411Z,41.90
2019-03-17T09:54:42.867Z,45.20
2019-03-17T09:57:11.286Z,42.00
2019-03-17T09:59:39.711Z,42.00
2019-03-17T10:02:08.109Z,41.30
2019-03-17T10:04:36.524Z,42.40
2019-03-17T10:07:04.925Z,38.50
2019-03-17T10:09:33.347Z,40.50
2019-03-17T10:12:01.756Z,38.70
2019-03-17T10:14:30.163Z,40.30
2019-03-17T10:16:58.576Z,37.70
2019-03-17T10:19:27.046Z,37.00
2019-03-17T10:21:55.519Z,39.00
2019-03-17T10:24:23.940Z,39.10
2019-03-17T10:26:52.346Z,39.80
2019-03-17T10:29:20.756Z,38.80
2019-03-17T10:31:49.161Z,38.20
2019-03-17T10:34:17.577Z,37.80
2019-03-17T10:36:45.995Z,37.80
2019-03-17T10:39:14.396Z,38.00
2019-03-17T10:41:42.819Z,36.80
2019-03-17T10:44:11.219Z,39.20
2019-03-17T10:46:39.635Z,38.90
2019-03-17T10:49:08.046Z,36.60
2019-03-17T10:51:36.455Z,35.80
2019-03-17T10:54:05.011Z,37.10
2019-03-17T10:56:33.439Z,35.40
2019-03-17T10:59:01.976Z,36.00
2019-03-17T11:01:30.682Z,36.20
2019-03-17T11:04:01.120Z,36.00
2019-03-17T11:06:29.535Z,33.70
2019-03-17T11:08:57.940Z,34.80
2019-03-17T11:11:26.356Z,34.00
2019-03-17T11:13:54.755Z,33.90
2019-03-17T11:16:23.173Z,33.30
2019-03-17T11:18:51.573Z,34.80
2019-03-17T11:21:19.997Z,33.70
2019-03-17T11:23:48.480Z,34.60
2019-03-17T11:26:16.890Z,36.20
2019-03-17T11:28:45.367Z,36.00
2019-03-17T11:31:13.767Z,33.50
2019-03-17T11:33:42.175Z,35.50
2019-03-17T11:36:16.235Z,35.60
2019-03-17T11:38:44.779Z,37.30
2019-03-17T11:41:13.251Z,36.80
2019-03-17T11:43:41.667Z,36.00
2019-03-17T11:46:10.084Z,35.00
2019-03-17T11:48:38.484Z,35.70
2019-03-17T11:51:06.917Z,34.60
2019-03-17T11:53:35.326Z,35.30
2019-03-17T11:56:03.734Z,36.40
2019-03-17T11:58:32.148Z,34.90
2019-03-17T12:01:00.541Z,36.30
2019-03-17T12:03:28.956Z,35.60
2019-03-17T12:05:59.019Z,36.30
2019-03-17T12:08:27.424Z,35.30
2019-03-17T12:10:56.364Z,35.60
2019-03-17T12:13:24.756Z,35.50
2019-03-17T12:15:53.176Z,34.80
2019-03-17T12:18:21.589Z,35.30
2019-03-17T12:20:49.999Z,34.80
2019-03-17T12:23:18.420Z,35.00
2019-03-17T12:25:46.910Z,35.00
2019-03-17T12:28:15.339Z,35.70
2019-03-17T12:30:43.825Z,36.40
2019-03-17T12:33:12.234Z,36.70
2019-03-17T12:35:40.689Z,37.10
2019-03-17T12:38:09.140Z,36.20
2019-03-17T12:40:37.552Z,35.60
2019-03-17T12:43:05.964Z,34.80
2019-03-17T12:45:34.387Z,36.60
2019-03-17T12:48:02.787Z,35.90
2019-03-17T12:50:31.216Z,36.10
2019-03-17T12:52:59.732Z,35.50
2019-03-17T12:55:28.118Z,35.60
2019-03-17T12:57:56.550Z,36.80
2019-03-17T13:00:26.185Z,35.50
2019-03-17T13:02:54.603Z,36.70
2019-03-17T13:05:23.052Z,33.80
2019-03-17T13:07:51.512Z,35.00
2019-03-17T13:10:21.067Z,34.30
2019-03-17T13:12:49.463Z,35.40
2019-03-17T13:15:17.900Z,34.50
2019-03-17T13:17:46.316Z,37.00
2019-03-17T13:20:21.183Z,34.40
2019-03-17T13:22:49.633Z,36.10
2019-03-17T13:25:18.100Z,35.70
2019-03-17T13:27:46.515Z,34.80
2019-03-17T13:30:18.002Z,35.20
2019-03-17T13:32:46.443Z,35.40
2019-03-17T13:35:14.857Z,35.30
2019-03-17T13:37:43.267Z,36.00
2019-03-17T13:40:29.363Z,34.50
2019-03-17T13:42:51.073Z,36.80
2019-03-17T13:45:19.630Z,36.30
2019-03-17T13:47:48.051Z,36.30
2019-03-17T13:50:20.165Z,37.40
2019-03-17T13:52:48.730Z,36.40
2019-03-17T13:55:17.152Z,37.50
2019-03-17T13:58:04.617Z,37.90
2019-03-17T14:00:33.043Z,38.00
2019-03-17T14:03:01.446Z,38.70
2019-03-17T14:05:29.892Z,38.20
2019-03-17T14:07:58.289Z,38.20
2019-03-17T14:10:26.711Z,38.70
2019-03-17T14:12:55.120Z,37.70
2019-03-17T14:15:23.528Z,38.40
2019-03-17T14:17:51.940Z,37.90
2019-03-17T14:20:21.306Z,38.70
2019-03-17T14:22:49.810Z,39.00
2019-03-17T14:25:23.975Z,39.50
2019-03-17T14:27:52.384Z,40.10
2019-03-17T14:30:20.796Z,39.50
2019-03-17T14:32:49.200Z,39.20
2019-03-17T14:35:17.697Z,39.80
2019-03-17T14:37:46.366Z,40.80
2019-03-17T14:40:18.108Z,40.20
2019-03-17T14:42:48.848Z,40.70
2019-03-17T14:45:18.158Z,41.30
2019-03-17T14:47:49.409Z,41.20
2019-03-17T14:50:23.034Z,42.00
2019-03-17T14:52:51.604Z,42.70
2019-03-17T14:55:23.249Z,43.00
2019-03-17T14:57:51.702Z,42.80
2019-03-17T15:00:22.022Z,44.30
2019-03-17T15:02:50.442Z,43.80
2019-03-17T15:05:18.924Z,44.40
2019-03-17T15:07:47.338Z,45.00
2019-03-17T15:10:18.836Z,44.70
2019-03-17T15:12:47.429Z,45.30
2019-03-17T15:15:20.713Z,45.60
2019-03-17T15:17:49.151Z,46.30
2019-03-17T15:20:20.129Z,46.20
2019-03-17T15:22:48.561Z,46.90
2019-03-17T15:25:17.041Z,47.20
2019-03-17T15:27:45.443Z,47.40
2019-03-17T15:30:26.897Z,48.50
2019-03-17T15:32:55.374Z,48.70
2019-03-17T15:35:23.781Z,48.60
2019-03-17T15:37:52.269Z,49.20
2019-03-17T15:40:21.608Z,49.50
2019-03-17T15:42:50.024Z,49.90
2019-03-17T15:45:20.747Z,50.50
2019-03-17T15:47:49.220Z,51.10
2019-03-17T15:50:25.027Z,51.00
2019-03-17T15:52:53.506Z,51.30
2019-03-17T15:55:21.925Z,51.60
2019-03-17T15:57:50.349Z,52.00
2019-03-17T16:00:26.353Z,52.40
2019-03-17T16:02:53.461Z,52.60
2019-03-17T16:05:22.058Z,53.20
2019-03-17T16:07:50.549Z,53.70
2019-03-17T16:10:29.467Z,54.30
2019-03-17T16:12:57.881Z,55.00
2019-03-17T16:15:26.288Z,55.70
2019-03-17T16:17:54.703Z,55.80
2019-03-17T16:20:24.048Z,56.80
2019-03-17T16:22:52.611Z,57.60
2019-03-17T16:25:25.951Z,58.50
2019-03-17T16:27:54.372Z,58.60
2019-03-17T16:30:25.848Z,59.40
2019-03-17T16:32:54.333Z,61.20
2019-03-17T16:35:22.804Z,62.20
2019-03-17T16:37:51.216Z,64.00
2019-03-17T16:40:24.823Z,65.10
2019-03-17T16:42:53.957Z,64.80
2019-03-17T16:45:22.772Z,66.60
2019-03-17T16:47:51.748Z,68.10
2019-03-17T16:50:21.306Z,70.50
2019-03-17T16:52:49.706Z,71.80
2019-03-17T16:55:18.204Z,74.90
2019-03-17T16:57:46.666Z,93.10
2019-03-17T17:00:19.750Z,99.90
2019-03-17T17:02:48.881Z,99.90
2019-03-17T17:05:18.433Z,99.90
2019-03-17T17:07:47.090Z,99.90
2019-03-17T17:10:18.088Z,99.90
2019-03-17T17:12:46.581Z,99.90
2019-03-17T17:15:20.403Z,99.90
2019-03-17T17:17:48.820Z,99.90
2019-03-17T17:20:34.107Z,99.90
2019-03-17T17:23:02.577Z,99.90
2019-03-17T17:25:31.000Z,99.90
2019-03-17T17:27:59.402Z,99.90
2019-03-17T17:30:27.889Z,99.90
2019-03-17T17:32:56.292Z,99.90
2019-03-17T17:35:24.711Z,99.90
2019-03-17T17:37:53.113Z,99.90
2019-03-17T17:40:22.664Z,99.90
2019-03-17T17:42:51.121Z,99.90
2019-03-17T17:45:20.974Z,99.90
2019-03-17T17:47:49.640Z,99.90
2019-03-17T17:50:20.161Z,99.90
2019-03-17T17:52:48.633Z,99.90
2019-03-17T17:55:17.047Z,99.90
2019-03-17T17:57:45.441Z,99.90
2019-03-17T18:00:19.436Z,99.90
2019-03-17T18:02:47.854Z,99.90
2019-03-17T18:05:16.319Z,99.90
2019-03-17T18:07:44.741Z,99.90
2019-03-17T18:10:14.467Z,99.90
2019-03-17T18:12:43.324Z,99.90
2019-03-17T18:15:26.763Z,99.90
2019-03-17T18:17:55.189Z,99.90
2019-03-17T18:20:23.595Z,99.90
2019-03-17T18:22:52.244Z,99.90
2019-03-17T18:25:21.732Z,99.90
2019-03-17T18:27:50.134Z,99.90
2019-03-17T18:30:23.483Z,99.90
2019-03-17T18:32:51.887Z,99.90
2019-03-17T18:35:20.383Z,99.90
2019-03-17T18:37:51.064Z,99.90
2019-03-17T18:40:22.417Z,99.90
2019-03-17T18:42:50.817Z,99.90
2019-03-17T18:45:21.224Z,99.90
2019-03-17T18:47:49.711Z,99.90
2019-03-17T18:50:20.733Z,99.90
2019-03-17T18:52:48.578Z,99.90
2019-03-17T18:55:17.159Z,99.90
2019-03-17T18:57:45.582Z,99.90
2019-03-17T19:00:20.656Z,99.90
2019-03-17T19:02:49.283Z,99.90
2019-03-17T19:05:20.201Z,99.90
2019-03-17T19:07:48.763Z,99.90
2019-03-17T19:10:18.496Z,99.90
2019-03-17T19:12:47.075Z,99.90
2019-03-17T19:15:16.682Z,99.90
2019-03-17T19:17:45.236Z,99.90
2019-03-17T19:20:18.496Z,99.90
2019-03-17T19:22:47.024Z,99.90
2019-03-17T19:25:22.335Z,99.90
2019-03-17T19:27:50.883Z,99.90
2019-03-17T19:30:23.276Z,99.90
2019-03-17T19:32:51.827Z,99.90
2019-03-17T19:35:20.374Z,99.90
2019-03-17T19:37:49.020Z,99.90
2019-03-17T19:40:19.635Z,99.90
2019-03-17T19:42:57.898Z,99.90
2019-03-17T19:45:18.784Z,99.90
2019-03-17T19:47:47.197Z,99.90
2019-03-17T19:50:18.908Z,99.90
2019-03-17T19:52:47.313Z,99.90
2019-03-17T19:55:15.730Z,99.90
2019-03-17T19:57:44.207Z,99.90
2019-03-17T20:00:17.223Z,99.90
2019-03-17T20:02:47.503Z,99.90
2019-03-17T20:05:15.838Z,99.90
2019-03-17T20:07:44.911Z,99.90
2019-03-17T20:10:24.833Z,99.90
2019-03-17T20:12:53.270Z,99.90
2019-03-17T20:15:23.923Z,99.90
2019-03-17T20:17:52.318Z,99.90
2019-03-17T20:20:20.713Z,99.90
2019-03-17T20:22:49.132Z,99.90
2019-03-17T20:25:17.532Z,99.90
2019-03-17T20:27:45.944Z,99.90
2019-03-17T20:30:17.926Z,99.90
2019-03-17T20:32:46.400Z,99.90
2019-03-17T20:35:14.879Z,99.90
2019-03-17T20:37:43.373Z,99.90
2019-03-17T20:40:18.433Z,99.90
2019-03-17T20:42:46.839Z,99.90
2019-03-17T20:45:19.979Z,99.90
2019-03-17T20:47:47.016Z,99.90
2019-03-17T20:50:17.429Z,99.90
2019-03-17T20:52:45.828Z,99.90
2019-03-17T20:55:14.297Z,99.90
2019-03-17T20:57:42.704Z,99.90
2019-03-17T21:00:17.567Z,99.90
2019-03-17T21:02:45.987Z,99.90
2019-03-17T21:05:14.408Z,99.90
2019-03-17T21:07:42.868Z,99.90
2019-03-17T21:10:15.038Z,99.90
2019-03-17T21:12:43.508Z,99.90
2019-03-17T21:15:18.608Z,99.90
2019-03-17T21:17:47.004Z,99.90
2019-03-17T21:20:19.575Z,99.90
2019-03-17T21:22:47.987Z,99.90
2019-03-17T21:25:16.490Z,99.90
2019-03-17T21:27:44.957Z,99.90
2019-03-17T21:30:15.897Z,99.90
2019-03-17T21:32:44.334Z,99.90
2019-03-17T21:35:12.737Z,99.90
2019-03-17T21:37:41.151Z,99.90
2019-03-17T21:40:11.316Z,99.90
2019-03-17T21:42:39.740Z,99.90
2019-03-17T21:45:10.753Z,99.90
2019-03-17T21:47:39.265Z,99.90
2019-03-17T21:50:20.620Z,99.90
2019-03-17T21:52:49.046Z,99.90
2019-03-17T21:55:17.527Z,99.90
2019-03-17T21:57:45.988Z,99.90
2019-03-17T22:00:20.769Z,99.90
2019-03-17T22:02:49.246Z,99.90
2019-03-17T22:05:17.743Z,99.90
2019-03-17T22:07:50.862Z,99.90
2019-03-17T22:10:17.377Z,99.90
2019-03-17T22:12:46.021Z,99.90
2019-03-17T22:15:15.404Z,99.90
2019-03-17T22:17:43.978Z,99.90
2019-03-17T22:20:13.316Z,99.90
2019-03-17T22:22:41.723Z,99.90
2019-03-17T22:25:13.997Z,99.90
2019-03-17T22:27:42.489Z,99.90
2019-03-17T22:30:13.853Z,99.90
2019-03-17T22:32:42.253Z,99.90
2019-03-17T22:35:11.025Z,99.90
2019-03-17T22:37:39.487Z,99.90
2019-03-17T22:40:10.998Z,99.90
2019-03-17T22:42:39.413Z,99.90
2019-03-17T22:45:12.015Z,99.90
2019-03-17T22:47:40.457Z,99.90
2019-03-17T22:50:14.807Z,99.90
2019-03-17T22:52:43.442Z,99.90
2019-03-17T22:55:12.077Z,99.90
2019-03-17T22:57:40.545Z,99.90
2019-03-17T23:00:18.649Z,99.90
2019-03-17T23:02:47.043Z,99.90
2019-03-17T23:05:15.525Z,99.90
2019-03-17T23:07:44.017Z,99.90
2019-03-17T23:10:13.078Z,99.90
2019-03-17T23:12:41.536Z,99.90
2019-03-17T23:15:13.588Z,99.90
2019-03-17T23:17:41.996Z,99.90
2019-03-17T23:20:15.204Z,99.90
2019-03-17T23:22:43.928Z,99.90
2019-03-17T23:25:12.674Z,99.90
2019-03-17T23:27:41.807Z,99.90
2019-03-17T23:30:18.954Z,99.90
2019-03-17T23:32:49.191Z,99.90
2019-03-17T23:35:17.717Z,99.90
2019-03-17T23:37:46.149Z,99.90
2019-03-17T23:40:18.712Z,99.90
2019-03-17T23:42:47.124Z,99.90
2019-03-17T23:45:15.684Z,99.90
2019-03-17T23:47:44.079Z,99.90
2019-03-17T23:50:15.647Z,99.90
2019-03-17T23:52:44.119Z,99.90
2019-03-17T23:55:13.373Z,99.90
2019-03-17T23:57:42.040Z,99.90
