createdAt,value
2023-03-01T00:01:26.450Z,-1.20
2023-03-01T00:03:56.014Z,-1.20
2023-03-01T00:06:25.028Z,-1.20
2023-03-01T00:08:54.102Z,-1.20
2023-03-01T00:11:24.533Z,-1.30
2023-03-01T00:13:55.930Z,-1.30
2023-03-01T00:16:27.279Z,-1.40
2023-03-01T00:18:56.239Z,-1.40
2023-03-01T00:21:25.632Z,-1.40
2023-03-01T00:23:54.672Z,-1.50
2023-03-01T00:26:25.205Z,-1.40
2023-03-01T00:28:56.354Z,-1.40
2023-03-01T00:31:26.881Z,-1.40
2023-03-01T00:33:58.012Z,-1.40
2023-03-01T00:36:29.009Z,-1.50
2023-03-01T00:38:57.954Z,-1.40
2023-03-01T00:41:27.930Z,-1.50
2023-03-01T00:43:58.049Z,-1.50
2023-03-01T00:46:28.665Z,-1.50
2023-03-01T00:48:57.455Z,-1.50
2023-03-01T00:51:28.853Z,-1.50
2023-03-01T00:54:00.674Z,-1.50
2023-03-01T00:56:29.603Z,-1.50
2023-03-01T00:58:59.385Z,-1.50
2023-03-01T01:01:31.670Z,-1.60
2023-03-01T01:04:01.721Z,-1.60
2023-03-01T01:06:32.687Z,-1.60
2023-03-01T01:09:02.024Z,-1.60
2023-03-01T01:11:31.661Z,-1.60
2023-03-01T01:14:01.885Z,-1.60
2023-03-01T01:16:32.182Z,-1.60
2023-03-01T01:19:00.700Z,-1.60
2023-03-01T01:21:29.922Z,-1.60
2023-03-01T01:23:59.372Z,-1.70
2023-03-01T01:26:30.225Z,-1.70
2023-03-01T01:28:59.758Z,-1.70
2023-03-01T01:31:30.673Z,-1.80
2023-03-01T01:34:00.271Z,-1.70
2023-03-01T01:36:28.996Z,-1.70
2023-03-01T01:38:58.026Z,-1.70
2023-03-01T01:41:27.374Z,-1.70
2023-03-01T01:44:12.985Z,-1.70
2023-03-01T01:46:44.979Z,-1.80
2023-03-01T01:49:22.818Z,-1.80
2023-03-01T01:51:57.707Z,-1.90
2023-03-01T01:54:28.640Z,-2.00
2023-03-01T01:57:01.686Z,-2.00
2023-03-01T01:59:31.924Z,-2.00
2023-03-01T02:02:03.811Z,-2.10
2023-03-01T02:04:33.129Z,-2.00
2023-03-01T02:07:06.836Z,-2.00
2023-03-01T02:09:36.318Z,-2.00
2023-03-01T02:12:06.418Z,-2.10
2023-03-01T02:14:35.554Z,-2.00
2023-03-01T02:17:05.206Z,-2.10
2023-03-01T02:19:49.432Z,-2.10
2023-03-01T02:22:24.498Z,-2.20
2023-03-01T02:25:01.966Z,-2.20
2023-03-01T02:27:38.018Z,-2.20
2023-03-01T02:30:08.890Z,-2.30
2023-03-01T02:32:36.509Z,-2.30
2023-03-01T02:35:07.497Z,-2.40
2023-03-01T02:37:38.030Z,-2.40
2023-03-01T02:40:12.544Z,-2.40
2023-03-01T02:42:47.878Z,-2.30
2023-03-01T02:45:17.649Z,-2.30
2023-03-01T02:47:46.187Z,-2.30
2023-03-01T02:50:33.277Z,-2.30
2023-03-01T02:53:09.956Z,-2.30
2023-03-01T02:55:38.245Z,-2.30
2023-03-01T02:58:06.968Z,-2.40
2023-03-01T03:00:41.166Z,-2.40
2023-03-01T03:03:10.264Z,-2.30
2023-03-01T03:05:38.524Z,-2.30
2023-03-01T03:08:08.601Z,-2.30
2023-03-01T03:10:41.017Z,-2.40
2023-03-01T03:13:11.897Z,-2.40
2023-03-01T03:15:43.028Z,-2.40
2023-03-01T03:18:14.624Z,-2.40
2023-03-01T03:20:44.409Z,-2.40
2023-03-01T03:23:12.781Z,-2.40
2023-03-01T03:25:41.331Z,-2.40
2023-03-01T03:28:11.505Z,-2.40
2023-03-01T03:30:42.999Z,-2.40
2023-03-01T03:33:13.695Z,-2.40
2023-03-01T03:35:45.306Z,-2.50
2023-03-01T03:38:18.716Z,-2.60
2023-03-01T03:40:48.502Z,-2.60
2023-03-01T03:43:18.740Z,-2.60
2023-03-01T03:45:49.260Z,-2.60
2023-03-01T03:48:18.341Z,-2.60
2023-03-01T03:50:51.213Z,-2.60
2023-03-01T03:53:20.428Z,-2.60
2023-03-01T03:55:50.285Z,-2.60
2023-03-01T03:58:20.698Z,-2.60
2023-03-01T04:00:52.156Z,-2.60
2023-03-01T04:03:22.984Z,-2.60
2023-03-01T04:05:52.140Z,-2.60
2023-03-01T04:08:21.694Z,-2.60
2023-03-01T04:10:52.232Z,-2.70
2023-03-01T04:13:23.536Z,-2.70
2023-03-01T04:15:53.569Z,-2.80
2023-03-01T04:18:23.258Z,-2.80
2023-03-01T04:20:53.318Z,-2.80
2023-03-01T04:23:23.042Z,-2.80
2023-03-01T04:25:55.543Z,-2.80
2023-03-01T04:28:26.168Z,-2.80
2023-03-01T04:30:57.484Z,-2.80
2023-03-01T04:33:26.951Z,-2.80
2023-03-01T04:35:55.380Z,-2.80
2023-03-01T04:38:23.821Z,-2.80
2023-03-01T04:40:52.097Z,-2.70
2023-03-01T04:43:20.369Z,-2.70
2023-03-01T04:45:48.554Z,-2.70
2023-03-01T04:48:18.199Z,-2.70
2023-03-01T04:50:46.487Z,-2.70
2023-03-01T04:53:14.661Z,-2.70
2023-03-01T04:55:42.812Z,-2.80
2023-03-01T04:58:11.005Z,-2.80
2023-03-01T05:00:39.622Z,-2.90
2023-03-01T05:03:07.772Z,-2.90
2023-03-01T05:05:38.916Z,-2.90
2023-03-01T05:08:08.937Z,-2.90
2023-03-01T05:10:39.732Z,-2.90
2023-03-01T05:13:08.349Z,-2.90
2023-03-01T05:15:37.506Z,-2.80
2023-03-01T05:18:08.190Z,-2.80
2023-03-01T05:20:38.614Z,-2.80
2023-03-01T05:23:07.174Z,-2.80
2023-03-01T05:25:41.030Z,-2.80
2023-03-01T05:28:13.809Z,-2.90
2023-03-01T05:30:42.892Z,-2.90
2023-03-01T05:33:14.396Z,-2.80
2023-03-01T05:35:45.660Z,-2.90
2023-03-01T05:38:15.113Z,-2.80
2023-03-01T05:40:44.496Z,-2.90
2023-03-01T05:43:13.976Z,-2.80
2023-03-01T05:45:42.796Z,-2.80
2023-03-01T05:48:11.937Z,-2.80
2023-03-01T05:50:41.939Z,-2.90
2023-03-01T05:53:13.731Z,-2.90
2023-03-01T05:55:42.421Z,-2.90
2023-03-01T05:58:14.987Z,-2.90
2023-03-01T06:00:44.145Z,-2.80
2023-03-01T06:03:13.450Z,-2.80
2023-03-01T06:05:42.629Z,-2.80
2023-03-01T06:08:13.459Z,-2.80
2023-03-01T06:10:41.943Z,-2.80
2023-03-01T06:13:10.281Z,-2.80
2023-03-01T06:15:38.613Z,-2.80
2023-03-01T06:18:06.955Z,-2.80
2023-03-01T06:20:35.154Z,-2.80
2023-03-01T06:23:03.523Z,-2.80
2023-03-01T06:25:33.339Z,-2.80
2023-03-01T06:28:01.589Z,-2.80
2023-03-01T06:30:29.885Z,-2.80
2023-03-01T06:33:02.302Z,-2.80
2023-03-01T06:35:32.185Z,-2.70
2023-03-01T06:38:01.755Z,-2.70
2023-03-01T06:40:30.290Z,-2.70
2023-03-01T06:43:00.485Z,-2.70
2023-03-01T06:45:28.803Z,-2.60
2023-03-01T06:48:04.788Z,-2.60
2023-03-01T06:50:33.436Z,-2.60
2023-03-01T06:53:02.044Z,-2.60
2023-03-01T06:55:30.330Z,-2.60
2023-03-01T06:58:00.741Z,-2.60
2023-03-01T07:00:30.276Z,-2.50
2023-03-01T07:03:01.171Z,-2.50
2023-03-01T07:05:31.948Z,-2.40
2023-03-01T07:08:00.296Z,-2.30
2023-03-01T07:10:28.785Z,-2.20
2023-03-01T07:13:00.487Z,-2.20
2023-03-01T07:15:34.788Z,-2.10
2023-03-01T07:18:19.177Z,-2.10
2023-03-01T07:20:47.521Z,-2.00
2023-03-01T07:23:16.255Z,-2.00
2023-03-01T07:25:44.497Z,-1.90
2023-03-01T07:28:14.214Z,-1.90
2023-03-01T07:30:42.518Z,-1.80
2023-03-01T07:33:10.806Z,-1.80
2023-03-01T07:35:39.096Z,-1.70
2023-03-01T07:38:07.393Z,-1.70
2023-03-01T07:40:35.674Z,-1.60
2023-03-01T07:43:04.059Z,-1.50
2023-03-01T07:45:33.614Z,-1.40
2023-03-01T07:48:02.183Z,-1.30
2023-03-01T07:50:30.807Z,-1.20
2023-03-01T07:52:59.076Z,-1.10
2023-03-01T07:55:27.354Z,-1.00
2023-03-01T07:57:55.627Z,-0.80
2023-03-01T08:00:24.201Z,-0.70
2023-03-01T08:02:53.953Z,-0.60
2023-03-01T08:05:23.143Z,-0.40
2023-03-01T08:07:51.577Z,-0.30
2023-03-01T08:10:20.502Z,-0.20
2023-03-01T08:12:48.789Z,0.00
2023-03-01T08:15:17.305Z,0.10
2023-03-01T08:17:45.791Z,0.20
2023-03-01T08:20:15.747Z,0.30
2023-03-01T08:22:43.946Z,0.40
2023-03-01T08:25:12.253Z,0.50
2023-03-01T08:27:40.592Z,0.60
2023-03-01T08:30:10.363Z,0.80
2023-03-01T08:32:40.022Z,0.90
2023-03-01T08:35:09.404Z,1.10
2023-03-01T08:37:42.448Z,1.20
2023-03-01T08:40:14.447Z,1.40
2023-03-01T08:42:44.810Z,1.50
2023-03-01T08:45:15.158Z,1.70
2023-03-01T08:47:43.558Z,1.80
2023-03-01T08:50:12.652Z,1.90
2023-03-01T08:52:42.266Z,2.00
2023-03-01T08:55:11.164Z,2.10
2023-03-01T08:57:39.522Z,2.20
2023-03-01T09:00:10.470Z,2.30
2023-03-01T09:02:39.799Z,2.40
2023-03-01T09:05:08.727Z,2.50
2023-03-01T09:07:37.176Z,2.50
2023-03-01T09:10:08.104Z,2.60
2023-03-01T09:12:36.427Z,2.60
2023-03-01T09:15:05.721Z,2.70
2023-03-01T09:17:34.063Z,2.70
2023-03-01T09:20:02.560Z,2.80
2023-03-01T09:22:31.041Z,2.90
2023-03-01T09:25:00.172Z,3.00
2023-03-01T09:27:30.016Z,3.10
2023-03-01T09:29:58.253Z,3.20
2023-03-01T09:32:26.754Z,3.30
2023-03-01T09:35:05.890Z,3.40
2023-03-01T09:37:35.052Z,3.60
2023-03-01T09:40:04.214Z,3.70
2023-03-01T09:42:36.397Z,3.70
2023-03-01T09:45:08.215Z,3.80
2023-03-01T09:47:37.929Z,4.00
2023-03-01T09:50:11.619Z,4.00
2023-03-01T09:52:43.927Z,4.00
2023-03-01T09:55:16.006Z,4.00
2023-03-01T09:57:51.514Z,3.90
2023-03-01T10:00:32.352Z,4.00
2023-03-01T10:03:11.231Z,4.10
2023-03-01T10:05:59.436Z,4.10
2023-03-01T10:08:37.297Z,4.30
2023-03-01T10:11:07.527Z,4.40
2023-03-01T10:13:47.519Z,4.60
2023-03-01T10:16:21.765Z,4.70
2023-03-01T10:18:56.562Z,4.90
2023-03-01T10:21:25.277Z,5.00
2023-03-01T10:23:55.639Z,5.10
2023-03-01T10:26:40.641Z,5.30
2023-03-01T10:29:12.168Z,5.40
2023-03-01T10:31:46.521Z,5.40
2023-03-01T10:34:18.443Z,5.50
2023-03-01T10:36:50.417Z,5.50
2023-03-01T10:39:21.698Z,5.60
2023-03-01T10:42:05.284Z,5.60
2023-03-01T10:44:43.837Z,5.70
2023-03-01T10:47:22.697Z,5.90
2023-03-01T10:50:19.594Z,6.30
2023-03-01T10:52:59.721Z,6.90
2023-03-01T10:55:33.169Z,7.70
2023-03-01T10:58:20.166Z,8.40
2023-03-01T11:00:53.746Z,9.10
2023-03-01T11:03:25.476Z,9.70
2023-03-01T11:06:00.688Z,10.20
2023-03-01T11:08:43.703Z,10.70
2023-03-01T11:11:26.223Z,11.30
2023-03-01T11:13:59.886Z,11.80
2023-03-01T11:16:35.695Z,12.20
2023-03-01T11:19:21.676Z,12.60
2023-03-01T11:21:59.087Z,12.90
2023-03-01T11:24:32.358Z,13.00
2023-03-01T11:27:04.272Z,13.30
2023-03-01T11:29:47.881Z,13.70
2023-03-01T11:32:20.079Z,14.20
2023-03-01T11:34:53.055Z,14.70
2023-03-01T11:37:32.762Z,15.10
2023-03-01T11:40:12.562Z,15.50
2023-03-01T11:42:56.202Z,15.80
2023-03-01T11:45:26.929Z,16.10
2023-03-01T11:48:09.142Z,16.00
2023-03-01T11:50:43.016Z,15.90
2023-03-01T11:53:50.195Z,15.90
2023-03-01T11:56:28.881Z,16.20
2023-03-01T11:59:30.149Z,16.70
2023-03-01T12:02:22.987Z,17.40
2023-03-01T12:05:19.322Z,18.10
2023-03-01T12:07:55.129Z,19.10
2023-03-01T12:10:27.741Z,19.50
2023-03-01T12:13:22.093Z,19.90
2023-03-01T12:16:17.613Z,20.00
2023-03-01T12:19:10.767Z,20.10
2023-03-01T12:21:55.546Z,20.30
2023-03-01T12:24:42.114Z,20.60
2023-03-01T12:27:24.294Z,20.80
2023-03-01T12:30:01.814Z,21.10
2023-03-01T12:32:52.281Z,21.30
2023-03-01T12:35:53.441Z,21.40
2023-03-01T12:38:36.232Z,21.50
2023-03-01T12:41:25.284Z,21.40
2023-03-01T12:44:03.315Z,21.30
2023-03-01T12:46:49.414Z,20.90
2023-03-01T12:49:21.360Z,20.60
2023-03-01T12:51:58.724Z,20.40
2023-03-01T12:54:32.511Z,20.60
2023-03-01T12:57:11.146Z,20.90
2023-03-01T12:59:46.850Z,21.30
2023-03-01T13:02:25.271Z,21.50
2023-03-01T13:05:08.087Z,21.30
2023-03-01T13:07:42.206Z,21.20
2023-03-01T13:10:28.939Z,21.30
2023-03-01T13:13:13.100Z,21.60
2023-03-01T13:15:43.720Z,21.80
2023-03-01T13:18:33.475Z,22.00
2023-03-01T13:21:04.044Z,22.00
2023-03-01T13:23:38.983Z,22.10
2023-03-01T13:26:16.174Z,21.90
2023-03-01T13:28:56.900Z,22.00
2023-03-01T13:32:05.865Z,22.40
2023-03-01T13:34:52.192Z,22.60
2023-03-01T13:37:38.634Z,22.40
2023-03-01T13:40:47.163Z,22.10
2023-03-01T13:43:34.921Z,22.10
2023-03-01T13:46:10.495Z,21.90
2023-03-01T13:48:40.541Z,21.60
2023-03-01T13:51:12.930Z,21.10
2023-03-01T13:53:44.936Z,21.10
2023-03-01T13:56:16.031Z,21.20
2023-03-01T13:58:53.402Z,21.50
2023-03-01T14:01:31.262Z,22.00
2023-03-01T14:04:01.651Z,22.10
2023-03-01T14:06:32.478Z,22.10
2023-03-01T14:09:07.828Z,22.10
2023-03-01T14:12:07.485Z,22.30
2023-03-01T14:14:52.013Z,22.60
2023-03-01T14:17:51.681Z,22.60
2023-03-01T14:20:22.389Z,22.30
2023-03-01T14:22:54.353Z,22.10
2023-03-01T14:25:29.630Z,22.00
2023-03-01T14:28:06.116Z,22.10
2023-03-01T14:30:39.553Z,22.50
2023-03-01T14:33:22.008Z,22.70
2023-03-01T14:35:59.431Z,22.70
2023-03-01T14:38:35.659Z,22.60
2023-03-01T14:41:09.110Z,22.70
2023-03-01T14:43:38.184Z,22.80
2023-03-01T14:46:07.864Z,22.60
2023-03-01T14:48:36.209Z,22.40
2023-03-01T14:51:07.367Z,22.30
2023-03-01T14:53:50.103Z,22.40
2023-03-01T14:56:20.399Z,22.50
2023-03-01T14:58:52.921Z,22.20
2023-03-01T15:01:23.350Z,21.70
2023-03-01T15:03:52.953Z,21.50
2023-03-01T15:06:23.977Z,21.50
2023-03-01T15:08:54.256Z,21.40
2023-03-01T15:11:25.928Z,21.10
2023-03-01T15:13:55.967Z,20.80
2023-03-01T15:16:28.426Z,20.50
2023-03-01T15:18:58.717Z,20.50
2023-03-01T15:21:30.027Z,20.40
2023-03-01T15:24:02.822Z,20.00
2023-03-01T15:26:33.686Z,19.80
2023-03-01T15:29:03.055Z,19.70
2023-03-01T15:31:39.577Z,19.60
2023-03-01T15:34:22.027Z,19.50
2023-03-01T15:36:50.785Z,19.40
2023-03-01T15:39:34.040Z,19.30
2023-03-01T15:42:02.437Z,19.00
2023-03-01T15:44:41.600Z,18.80
2023-03-01T15:47:26.910Z,18.40
2023-03-01T15:49:56.381Z,18.10
2023-03-01T15:52:30.146Z,18.00
2023-03-01T15:55:01.154Z,17.90
2023-03-01T15:57:29.792Z,17.70
2023-03-01T15:59:58.102Z,17.50
2023-03-01T16:02:27.965Z,17.30
2023-03-01T16:04:57.613Z,17.20
2023-03-01T16:07:28.910Z,17.10
2023-03-01T16:09:57.339Z,16.90
2023-03-01T16:12:26.247Z,16.60
2023-03-01T16:14:55.185Z,16.30
2023-03-01T16:17:23.545Z,15.90
2023-03-01T16:19:53.181Z,15.30
2023-03-01T16:22:26.285Z,14.80
2023-03-01T16:24:54.932Z,14.50
2023-03-01T16:27:23.348Z,14.20
2023-03-01T16:29:54.194Z,13.70
2023-03-01T16:32:22.911Z,13.10
2023-03-01T16:34:52.975Z,12.40
2023-03-01T16:37:23.027Z,11.70
2023-03-01T16:39:52.203Z,11.00
2023-03-01T16:42:20.667Z,10.50
2023-03-01T16:44:49.048Z,10.00
2023-03-01T16:47:17.398Z,9.60
2023-03-01T16:49:45.816Z,9.20
2023-03-01T16:52:16.261Z,8.90
2023-03-01T16:54:44.689Z,8.60
2023-03-01T16:57:14.581Z,8.40
2023-03-01T16:59:44.267Z,8.10
2023-03-01T17:02:17.150Z,7.90
2023-03-01T17:04:46.302Z,7.70
2023-03-01T17:07:16.176Z,7.50
2023-03-01T17:09:44.455Z,7.30
2023-03-01T17:12:15.099Z,7.20
2023-03-01T17:14:44.824Z,7.00
2023-03-01T17:17:15.339Z,6.80
2023-03-01T17:19:45.309Z,6.70
2023-03-01T17:22:18.521Z,6.60
2023-03-01T17:24:48.275Z,6.50
2023-03-01T17:27:18.415Z,6.30
2023-03-01T17:29:47.041Z,6.20
2023-03-01T17:32:15.497Z,6.00
2023-03-01T17:34:43.875Z,6.00
2023-03-01T17:37:14.435Z,5.90
2023-03-01T17:39:44.430Z,5.80
2023-03-01T17:42:12.841Z,5.70
2023-03-01T17:44:43.827Z,5.60
2023-03-01T17:47:12.957Z,5.50
2023-03-01T17:49:41.400Z,5.40
2023-03-01T17:52:10.811Z,5.30
2023-03-01T17:54:39.350Z,5.30
2023-03-01T17:57:09.027Z,5.20
2023-03-01T17:59:39.082Z,5.10
2023-03-01T18:02:07.523Z,5.10
2023-03-01T18:04:36.375Z,5.00
2023-03-01T18:07:04.715Z,5.00
2023-03-01T18:09:33.032Z,4.90
2023-03-01T18:12:01.295Z,4.90
2023-03-01T18:14:33.999Z,4.90
2023-03-01T18:17:06.267Z,4.80
2023-03-01T18:19:35.004Z,4.80
2023-03-01T18:22:03.283Z,4.80
2023-03-01T18:24:33.287Z,4.80
2023-03-01T18:27:01.712Z,4.80
2023-03-01T18:29:32.674Z,4.70
2023-03-01T18:32:01.038Z,4.60
2023-03-01T18:34:29.794Z,4.70
2023-03-01T18:37:10.093Z,4.60
2023-03-01T18:39:38.741Z,4.60
2023-03-01T18:42:07.242Z,4.60
2023-03-01T18:44:38.681Z,4.50
2023-03-01T18:47:07.377Z,4.50
2023-03-01T18:49:35.775Z,4.50
2023-03-01T18:52:04.263Z,4.40
2023-03-01T18:54:36.011Z,4.40
2023-03-01T18:57:04.717Z,4.40
2023-03-01T18:59:38.298Z,4.40
2023-03-01T19:02:07.299Z,4.40
2023-03-01T19:04:35.603Z,4.40
2023-03-01T19:07:04.056Z,4.40
2023-03-01T19:09:32.533Z,4.40
2023-03-01T19:12:03.462Z,4.30
2023-03-01T19:14:31.784Z,4.30
2023-03-01T19:17:02.587Z,4.30
2023-03-01T19:19:31.096Z,4.20
2023-03-01T19:22:05.639Z,4.20
2023-03-01T19:24:35.139Z,4.10
2023-03-01T19:27:03.383Z,4.00
2023-03-01T19:29:35.194Z,3.90
2023-03-01T19:32:05.557Z,3.90
2023-03-01T19:34:35.488Z,3.80
2023-03-01T19:37:03.994Z,3.80
2023-03-01T19:39:32.289Z,3.80
2023-03-01T19:42:00.979Z,3.70
2023-03-01T19:44:29.402Z,3.70
2023-03-01T19:47:00.290Z,3.60
2023-03-01T19:49:30.358Z,3.60
2023-03-01T19:51:59.036Z,3.60
2023-03-01T19:54:27.621Z,3.60
2023-03-01T19:56:56.268Z,3.50
2023-03-01T19:59:27.738Z,3.50
2023-03-01T20:01:57.105Z,3.50
2023-03-01T20:04:25.657Z,3.40
2023-03-01T20:06:55.661Z,3.40
2023-03-01T20:09:24.856Z,3.40
2023-03-01T20:11:54.991Z,3.40
2023-03-01T20:14:24.216Z,3.30
2023-03-01T20:16:53.806Z,3.30
2023-03-01T20:19:22.251Z,3.30
2023-03-01T20:21:50.768Z,3.20
2023-03-01T20:24:21.560Z,3.20
2023-03-01T20:26:49.857Z,3.10
2023-03-01T20:29:18.289Z,3.10
2023-03-01T20:31:49.801Z,3.00
2023-03-01T20:34:18.336Z,3.00
2023-03-01T20:36:47.540Z,3.00
2023-03-01T20:39:16.120Z,2.90
2023-03-01T20:41:48.044Z,2.90
2023-03-01T20:44:16.432Z,2.90
2023-03-01T20:46:46.157Z,2.80
2023-03-01T20:49:14.800Z,2.80
2023-03-01T20:51:44.264Z,2.80
2023-03-01T20:54:12.761Z,2.80
2023-03-01T20:56:41.145Z,2.80
2023-03-01T20:59:13.810Z,2.80
2023-03-01T21:01:42.133Z,2.70
2023-03-01T21:04:10.501Z,2.70
2023-03-01T21:06:39.749Z,2.70
2023-03-01T21:09:08.040Z,2.70
2023-03-01T21:11:36.353Z,2.60
2023-03-01T21:14:06.077Z,2.60
2023-03-01T21:16:38.452Z,2.60
2023-03-01T21:19:08.915Z,2.60
2023-03-01T21:21:37.165Z,2.60
2023-03-01T21:24:10.135Z,2.60
2023-03-01T21:26:39.429Z,2.60
2023-03-01T21:29:07.734Z,2.60
2023-03-01T21:31:37.382Z,2.60
2023-03-01T21:34:07.294Z,2.50
2023-03-01T21:36:36.733Z,2.50
2023-03-01T21:39:07.680Z,2.40
2023-03-01T21:41:38.683Z,2.50
2023-03-01T21:44:08.318Z,2.50
2023-03-01T21:46:40.217Z,2.60
2023-03-01T21:49:09.480Z,2.60
2023-03-01T21:51:38.043Z,2.50
2023-03-01T21:54:07.061Z,2.60
2023-03-01T21:56:39.079Z,2.50
2023-03-01T21:59:09.502Z,2.60
2023-03-01T22:01:40.740Z,2.60
2023-03-01T22:04:09.145Z,2.60
2023-03-01T22:06:40.687Z,2.50
2023-03-01T22:09:12.637Z,2.40
2023-03-01T22:11:46.056Z,2.40
2023-03-01T22:14:14.763Z,2.40
2023-03-01T22:16:46.325Z,2.40
2023-03-01T22:19:16.201Z,2.30
2023-03-01T22:21:49.656Z,2.20
2023-03-01T22:24:19.311Z,2.20
2023-03-01T22:26:49.435Z,2.10
2023-03-01T22:29:20.414Z,2.10
2023-03-01T22:31:52.524Z,2.00
2023-03-01T22:34:21.731Z,2.00
2023-03-01T22:36:50.379Z,1.90
2023-03-01T22:39:21.392Z,1.90
2023-03-01T22:41:50.622Z,1.90
2023-03-01T22:44:23.622Z,1.80
2023-03-01T22:46:54.025Z,1.80
2023-03-01T22:49:23.337Z,1.80
2023-03-01T22:51:52.769Z,1.70
2023-03-01T22:54:22.589Z,1.70
2023-03-01T22:56:51.307Z,1.60
2023-03-01T22:59:23.084Z,1.60
2023-03-01T23:01:56.672Z,1.50
2023-03-01T23:04:26.669Z,1.50
2023-03-01T23:06:56.821Z,1.50
2023-03-01T23:09:30.256Z,1.50
2023-03-01T23:12:01.701Z,1.50
2023-03-01T23:14:32.717Z,1.60
2023-03-01T23:17:08.108Z,1.50
2023-03-01T23:19:36.425Z,1.50
2023-03-01T23:22:04.892Z,1.50
2023-03-01T23:24:33.247Z,1.50
2023-03-01T23:27:02.542Z,1.50
2023-03-01T23:29:32.733Z,1.50
2023-03-01T23:32:05.071Z,1.50
2023-03-01T23:34:33.632Z,1.40
2023-03-01T23:37:03.245Z,1.40
2023-03-01T23:39:32.538Z,1.40
2023-03-01T23:42:00.854Z,1.40
2023-03-01T23:44:30.409Z,1.30
2023-03-01T23:46:58.982Z,1.30
2023-03-01T23:49:28.792Z,1.30
2023-03-01T23:51:58.276Z,1.30
2023-03-01T23:54:28.434Z,1.30
2023-03-01T23:56:57.264Z,1.20
2023-03-01T23:59:26.955Z,1.20
