createdAt,value
2018-11-11T00:00:08.563Z,0.00
2018-11-11T00:01:08.525Z,0.00
2018-11-11T00:02:08.538Z,0.00
2018-11-11T00:03:08.520Z,0.00
2018-11-11T00:04:08.541Z,0.00
2018-11-11T00:05:08.517Z,0.00
2018-11-11T00:06:08.489Z,0.00
2018-11-11T00:07:08.458Z,0.00
2018-11-11T00:08:08.460Z,0.00
2018-11-11T00:09:08.472Z,0.00
2018-11-11T00:10:08.450Z,0.00
2018-11-11T00:11:08.434Z,0.00
2018-11-11T00:12:08.407Z,0.00
2018-11-11T00:13:08.401Z,0.00
2018-11-11T00:14:08.398Z,0.00
2018-11-11T00:15:08.362Z,0.00
2018-11-11T00:16:08.369Z,0.00
2018-11-11T00:17:08.358Z,0.00
2018-11-11T00:18:08.339Z,0.00
2018-11-11T00:19:08.327Z,0.00
2018-11-11T00:20:08.322Z,0.00
2018-11-11T00:21:08.351Z,0.00
2018-11-11T00:22:08.290Z,0.00
2018-11-11T00:23:08.268Z,0.00
2018-11-11T00:24:08.256Z,0.00
2018-11-11T00:25:08.254Z,0.00
2018-11-11T00:26:08.260Z,0.00
2018-11-11T00:27:08.219Z,0.00
2018-11-11T00:28:08.207Z,0.00
2018-11-11T00:29:08.234Z,0.00
2018-11-11T00:30:08.196Z,0.00
2018-11-11T00:31:08.200Z,0.00
2018-11-11T00:32:08.157Z,0.00
2018-11-11T00:33:08.143Z,0.00
2018-11-11T00:34:08.136Z,0.00
2018-11-11T00:35:08.129Z,0.00
2018-11-11T00:36:08.173Z,0.00
2018-11-11T00:37:08.139Z,0.00
2018-11-11T00:38:08.132Z,0.00
2018-11-11T00:39:08.088Z,0.00
2018-11-11T00:40:08.085Z,0.00
2018-11-11T00:41:08.091Z,0.00
2018-11-11T00:42:08.069Z,0.00
2018-11-11T00:43:08.058Z,0.00
2018-11-11T00:44:08.025Z,0.00
2018-11-11T00:45:08.033Z,0.00
2018-11-11T00:46:07.998Z,0.00
2018-11-11T00:47:08.005Z,0.00
2018-11-11T00:48:07.961Z,0.00
2018-11-11T00:49:07.978Z,0.00
2018-11-11T00:50:07.960Z,0.00
2018-11-11T00:51:07.954Z,0.00
2018-11-11T00:52:07.959Z,0.00
2018-11-11T00:53:07.911Z,0.00
2018-11-11T00:54:07.912Z,0.00
2018-11-11T00:55:07.882Z,0.00
2018-11-11T00:56:07.869Z,0.00
2018-11-11T00:57:07.906Z,0.00
2018-11-11T00:58:07.859Z,0.00
2018-11-11T00:59:08.022Z,0.00
2018-11-11T01:00:07.834Z,0.00
2018-11-11T01:01:07.883Z,0.00
2018-11-11T01:02:07.901Z,0.00
2018-11-11T01:03:07.792Z,0.00
2018-11-11T01:04:07.810Z,0.00
2018-11-11T01:05:07.775Z,0.00
2018-11-11T01:06:07.770Z,0.00
2018-11-11T01:07:07.772Z,0.00
2018-11-11T01:08:07.724Z,0.00
2018-11-11T01:09:07.714Z,0.00
2018-11-11T01:10:07.719Z,0.00
2018-11-11T01:11:07.706Z,0.00
2018-11-11T01:12:07.676Z,0.00
2018-11-11T01:13:07.753Z,0.00
2018-11-11T01:14:07.652Z,0.00
2018-11-11T01:15:07.679Z,0.00
2018-11-11T01:16:07.633Z,0.00
2018-11-11T01:17:07.626Z,0.00
2018-11-11T01:18:07.647Z,0.00
2018-11-11T01:19:07.593Z,0.00
2018-11-11T01:20:07.581Z,0.00
2018-11-11T01:21:07.566Z,0.00
2018-11-11T01:22:07.568Z,0.00
2018-11-11T01:23:07.566Z,0.00
2018-11-11T01:24:07.529Z,0.00
2018-11-11T01:25:07.540Z,0.00
2018-11-11T01:26:07.545Z,0.00
2018-11-11T01:27:07.495Z,0.00
2018-11-11T01:28:07.509Z,0.00
2018-11-11T01:29:07.467Z,0.00
2018-11-11T01:30:07.460Z,0.00
2018-11-11T01:31:07.458Z,0.00
2018-11-11T01:32:07.431Z,0.00
2018-11-11T01:33:07.434Z,0.00
2018-11-11T01:34:07.457Z,0.00
2018-11-11T01:35:07.400Z,0.00
2018-11-11T01:36:07.388Z,0.00
2018-11-11T01:37:07.372Z,0.00
2018-11-11T01:38:07.371Z,0.00
2018-11-11T01:39:07.368Z,0.00
2018-11-11T01:40:07.354Z,0.00
2018-11-11T01:41:07.323Z,0.00
2018-11-11T01:42:07.326Z,0.00
2018-11-11T01:43:07.305Z,0.00
2018-11-11T01:44:07.325Z,0.00
2018-11-11T01:45:07.282Z,0.00
2018-11-11T01:46:07.268Z,0.00
2018-11-11T01:47:07.258Z,0.00
2018-11-11T01:48:07.241Z,0.00
2018-11-11T01:49:07.253Z,0.00
2018-11-11T01:50:07.217Z,0.00
2018-11-11T01:51:07.206Z,0.00
2018-11-11T01:52:07.200Z,0.00
2018-11-11T01:53:07.179Z,0.00
2018-11-11T01:54:07.328Z,0.00
2018-11-11T01:55:07.165Z,0.00
2018-11-11T01:56:07.150Z,0.00
2018-11-11T01:57:07.139Z,0.00
2018-11-11T01:58:07.128Z,0.00
2018-11-11T01:59:07.107Z,0.00
2018-11-11T02:00:07.129Z,0.00
2018-11-11T02:01:07.085Z,0.00
2018-11-11T02:02:07.076Z,0.00
2018-11-11T02:03:07.056Z,0.00
2018-11-11T02:04:07.047Z,0.00
2018-11-11T02:05:07.078Z,0.00
2018-11-11T02:06:07.030Z,0.00
2018-11-11T02:07:07.018Z,0.00
2018-11-11T02:08:07.001Z,0.00
2018-11-11T02:09:06.985Z,0.00
2018-11-11T02:10:06.993Z,0.00
2018-11-11T02:11:06.967Z,0.00
2018-11-11T02:12:06.949Z,0.00
2018-11-11T02:13:06.944Z,0.00
2018-11-11T02:14:06.942Z,0.00
2018-11-11T02:15:06.940Z,0.00
2018-11-11T02:16:06.908Z,0.00
2018-11-11T02:17:06.894Z,0.00
2018-11-11T02:18:06.888Z,0.00
2018-11-11T02:19:06.878Z,0.00
2018-11-11T02:20:06.877Z,0.00
2018-11-11T02:21:06.892Z,0.00
2018-11-11T02:22:06.836Z,0.00
2018-11-11T02:23:06.819Z,0.00
2018-11-11T02:24:06.826Z,0.00
2018-11-11T02:25:06.799Z,0.00
2018-11-11T02:26:06.801Z,0.00
2018-11-11T02:27:06.781Z,0.00
2018-11-11T02:28:06.760Z,0.00
2018-11-11T02:29:06.773Z,0.00
2018-11-11T02:30:06.752Z,0.00
2018-11-11T02:31:06.752Z,0.00
2018-11-11T02:32:06.729Z,0.00
2018-11-11T02:33:06.701Z,0.00
2018-11-11T02:34:06.712Z,0.00
2018-11-11T02:35:06.674Z,0.00
2018-11-11T02:36:06.690Z,0.00
2018-11-11T02:37:06.683Z,0.00
2018-11-11T02:38:06.642Z,0.00
2018-11-11T02:39:06.632Z,0.00
2018-11-11T02:40:06.615Z,0.00
2018-11-11T02:41:06.618Z,0.00
2018-11-11T02:42:06.593Z,0.00
2018-11-11T02:43:06.583Z,0.00
2018-11-11T02:44:06.578Z,0.00
2018-11-11T02:45:06.559Z,0.00
2018-11-11T02:46:06.558Z,0.00
2018-11-11T02:47:06.555Z,0.00
2018-11-11T02:48:06.530Z,0.00
2018-11-11T02:49:06.512Z,0.00
2018-11-11T02:50:06.507Z,0.00
2018-11-11T02:51:06.516Z,0.00
2018-11-11T02:52:06.468Z,0.00
2018-11-11T02:53:06.468Z,0.00
2018-11-11T02:54:06.483Z,0.00
2018-11-11T02:55:06.445Z,0.00
2018-11-11T02:56:06.421Z,0.00
2018-11-11T02:57:06.426Z,0.00
2018-11-11T02:58:06.397Z,0.00
2018-11-11T02:59:06.418Z,0.00
2018-11-11T03:00:06.381Z,0.00
2018-11-11T03:01:06.372Z,0.00
2018-11-11T03:02:06.393Z,0.00
2018-11-11T03:03:06.338Z,0.00
2018-11-11T03:04:06.400Z,0.00
2018-11-11T03:05:06.314Z,0.00
2018-11-11T03:06:06.306Z,0.00
2018-11-11T03:07:06.288Z,0.00
2018-11-11T03:08:06.292Z,0.00
2018-11-11T03:09:06.293Z,0.00
2018-11-11T03:10:06.269Z,0.00
2018-11-11T03:11:06.240Z,0.00
2018-11-11T03:12:06.225Z,0.00
2018-11-11T03:13:06.234Z,0.00
2018-11-11T03:14:06.223Z,0.00
2018-11-11T03:15:06.192Z,0.00
2018-11-11T03:16:06.189Z,0.00
2018-11-11T03:17:06.191Z,0.00
2018-11-11T03:18:06.168Z,0.00
2018-11-11T03:19:06.190Z,0.00
2018-11-11T03:20:06.139Z,0.00
2018-11-11T03:21:06.142Z,0.00
2018-11-11T03:22:06.115Z,0.00
2018-11-11T03:23:06.109Z,0.00
2018-11-11T03:24:06.137Z,0.00
2018-11-11T03:25:06.077Z,0.00
2018-11-11T03:26:06.065Z,0.00
2018-11-11T03:27:06.055Z,0.00
2018-11-11T03:28:06.046Z,0.00
2018-11-11T03:29:06.061Z,0.00
2018-11-11T03:30:06.020Z,0.00
2018-11-11T03:31:06.007Z,0.00
2018-11-11T03:32:06.050Z,0.00
2018-11-11T03:33:05.996Z,0.00
2018-11-11T03:34:06.006Z,0.00
2018-11-11T03:35:05.981Z,0.00
2018-11-11T03:36:05.952Z,0.00
2018-11-11T03:37:05.938Z,0.00
2018-11-11T03:38:05.928Z,0.00
2018-11-11T03:39:05.913Z,0.00
2018-11-11T03:40:05.954Z,0.00
2018-11-11T03:41:05.893Z,0.00
2018-11-11T03:42:05.928Z,0.00
2018-11-11T03:43:05.893Z,0.00
2018-11-11T03:44:05.857Z,0.00
2018-11-11T03:45:05.874Z,0.00
2018-11-11T03:46:05.835Z,0.00
2018-11-11T03:47:05.832Z,0.00
2018-11-11T03:48:05.814Z,0.00
2018-11-11T03:49:06.363Z,0.00
2018-11-11T03:50:05.819Z,0.00
2018-11-11T03:51:05.780Z,0.00
2018-11-11T03:52:05.774Z,0.00
2018-11-11T03:53:05.756Z,0.00
2018-11-11T03:54:05.746Z,0.00
2018-11-11T03:55:05.834Z,0.00
2018-11-11T03:56:05.726Z,0.00
2018-11-11T03:57:05.719Z,0.00
2018-11-11T03:58:05.697Z,0.00
2018-11-11T03:59:05.695Z,0.00
2018-11-11T04:00:05.703Z,0.00
2018-11-11T04:01:05.673Z,0.00
2018-11-11T04:02:05.677Z,0.00
2018-11-11T04:03:05.642Z,0.00
2018-11-11T04:04:05.620Z,0.00
2018-11-11T04:05:05.669Z,0.00
2018-11-11T04:06:05.606Z,0.00
2018-11-11T04:07:05.609Z,0.00
2018-11-11T04:08:05.615Z,0.00
2018-11-11T04:09:05.579Z,0.00
2018-11-11T04:10:05.598Z,0.00
2018-11-11T04:11:05.541Z,0.00
2018-11-11T04:12:05.546Z,0.00
2018-11-11T04:13:05.525Z,0.00
2018-11-11T04:14:05.511Z,0.00
2018-11-11T04:15:05.501Z,0.00
2018-11-11T04:16:05.504Z,0.00
2018-11-11T04:17:05.469Z,0.00
2018-11-11T04:18:05.460Z,0.00
2018-11-11T04:19:05.445Z,0.00
2018-11-11T04:20:05.429Z,0.00
2018-11-11T04:21:05.448Z,0.00
2018-11-11T04:22:05.444Z,0.00
2018-11-11T04:23:05.434Z,0.00
2018-11-11T04:24:05.393Z,0.00
2018-11-11T04:25:05.374Z,0.00
2018-11-11T04:26:05.417Z,0.00
2018-11-11T04:27:05.357Z,0.00
2018-11-11T04:28:05.341Z,0.00
2018-11-11T04:29:05.330Z,0.00
2018-11-11T04:30:05.329Z,0.00
2018-11-11T04:31:05.443Z,0.00
2018-11-11T04:32:05.300Z,0.00
2018-11-11T04:33:05.288Z,0.00
2018-11-11T04:34:05.269Z,0.00
2018-11-11T04:35:05.279Z,0.00
2018-11-11T04:36:05.239Z,0.00
2018-11-11T04:37:05.243Z,0.00
2018-11-11T04:38:05.218Z,0.00
2018-11-11T04:39:05.262Z,0.00
2018-11-11T04:40:05.207Z,0.00
2018-11-11T04:41:05.207Z,0.00
2018-11-11T04:42:05.189Z,0.00
2018-11-11T04:43:05.167Z,0.00
2018-11-11T04:44:05.143Z,0.00
2018-11-11T04:45:05.136Z,0.00
2018-11-11T04:46:05.141Z,0.00
2018-11-11T04:47:05.134Z,0.00
2018-11-11T04:48:05.090Z,0.00
2018-11-11T04:49:05.083Z,0.00
2018-11-11T04:50:05.069Z,0.00
2018-11-11T04:51:05.069Z,0.00
2018-11-11T04:52:05.076Z,0.00
2018-11-11T04:53:05.040Z,0.00
2018-11-11T04:54:05.019Z,0.00
2018-11-11T04:55:05.017Z,0.00
2018-11-11T04:56:05.000Z,0.00
2018-11-11T04:57:05.050Z,0.00
2018-11-11T04:58:04.970Z,0.00
2018-11-11T04:59:04.963Z,0.00
2018-11-11T05:00:04.973Z,0.00
2018-11-11T05:01:04.934Z,0.00
2018-11-11T05:02:04.944Z,0.00
2018-11-11T05:03:04.909Z,0.00
2018-11-11T05:04:04.898Z,0.00
2018-11-11T05:05:04.898Z,0.00
2018-11-11T05:06:04.882Z,0.00
2018-11-11T05:07:04.888Z,0.00
2018-11-11T05:08:04.894Z,0.00
2018-11-11T05:09:04.839Z,0.00
2018-11-11T05:10:04.838Z,0.00
2018-11-11T05:11:04.958Z,0.00
2018-11-11T05:12:04.812Z,0.00
2018-11-11T05:13:04.814Z,0.00
2018-11-11T05:14:04.785Z,0.00
2018-11-11T05:15:04.771Z,0.00
2018-11-11T05:16:04.755Z,0.00
2018-11-11T05:17:04.745Z,0.00
2018-11-11T05:18:04.756Z,0.00
2018-11-11T05:19:04.753Z,0.00
2018-11-11T05:20:04.706Z,0.00
2018-11-11T05:21:04.870Z,0.00
2018-11-11T05:22:04.763Z,0.00
2018-11-11T05:23:04.783Z,0.00
2018-11-11T05:24:04.669Z,0.00
2018-11-11T05:25:04.642Z,0.00
2018-11-11T05:26:04.632Z,0.00
2018-11-11T05:27:04.623Z,0.00
2018-11-11T05:28:04.628Z,0.00
2018-11-11T05:29:04.600Z,0.00
2018-11-11T05:30:04.584Z,0.00
2018-11-11T05:31:04.572Z,0.00
2018-11-11T05:32:04.585Z,0.00
2018-11-11T05:33:04.588Z,0.00
2018-11-11T05:34:04.577Z,0.00
2018-11-11T05:35:04.529Z,0.00
2018-11-11T05:36:04.512Z,0.00
2018-11-11T05:37:04.525Z,0.00
2018-11-11T05:38:04.503Z,0.00
2018-11-11T05:39:04.524Z,0.00
2018-11-11T05:40:04.508Z,0.00
2018-11-11T05:41:04.468Z,0.00
2018-11-11T05:42:04.446Z,0.00
2018-11-11T05:43:04.432Z,0.00
2018-11-11T05:44:04.435Z,0.00
2018-11-11T05:45:04.423Z,0.00
2018-11-11T05:46:04.396Z,0.00
2018-11-11T05:47:04.376Z,0.00
2018-11-11T05:48:04.389Z,0.00
2018-11-11T05:49:04.397Z,0.00
2018-11-11T05:50:04.367Z,0.00
2018-11-11T05:51:04.343Z,0.00
2018-11-11T05:52:04.339Z,0.00
2018-11-11T05:53:04.331Z,0.00
2018-11-11T05:54:04.301Z,0.00
2018-11-11T05:55:04.305Z,0.00
2018-11-11T05:56:04.284Z,0.00
2018-11-11T05:57:04.261Z,0.00
2018-11-11T05:58:04.253Z,0.00
2018-11-11T05:59:04.243Z,0.00
2018-11-11T06:00:04.364Z,0.00
2018-11-11T06:01:04.217Z,0.00
2018-11-11T06:02:04.199Z,0.00
2018-11-11T06:03:04.189Z,0.00
2018-11-11T06:04:04.177Z,0.00
2018-11-11T06:05:04.189Z,0.00
2018-11-11T06:06:04.175Z,0.00
2018-11-11T06:08:05.279Z,0.00
2018-11-11T06:09:04.115Z,0.00
2018-11-11T06:10:04.105Z,0.00
2018-11-11T06:11:04.115Z,0.00
2018-11-11T06:12:04.076Z,0.00
2018-11-11T06:13:04.070Z,0.00
2018-11-11T06:14:04.057Z,0.00
2018-11-11T06:15:04.040Z,0.00
2018-11-11T06:16:04.045Z,4.00
2018-11-11T06:17:04.042Z,4.00
2018-11-11T06:18:04.020Z,4.00
2018-11-11T06:19:03.995Z,0.00
2018-11-11T06:20:03.992Z,4.00
2018-11-11T06:21:03.989Z,4.00
2018-11-11T06:22:03.955Z,4.00
2018-11-11T06:23:03.966Z,4.00
2018-11-11T06:24:03.932Z,4.00
2018-11-11T06:25:03.921Z,4.00
2018-11-11T06:26:03.931Z,8.00
2018-11-11T06:27:03.994Z,8.00
2018-11-11T06:28:03.885Z,8.00
2018-11-11T06:29:03.874Z,8.00
2018-11-11T06:30:03.862Z,12.00
2018-11-11T06:31:03.893Z,12.00
2018-11-11T06:32:03.858Z,16.00
2018-11-11T06:33:03.823Z,16.00
2018-11-11T06:34:03.869Z,20.00
2018-11-11T06:35:03.819Z,20.00
2018-11-11T06:36:03.788Z,24.00
2018-11-11T06:37:03.814Z,24.00
2018-11-11T06:38:03.786Z,28.00
2018-11-11T06:39:03.749Z,32.00
2018-11-11T06:40:03.742Z,36.00
2018-11-11T06:41:03.726Z,36.00
2018-11-11T06:42:03.833Z,40.00
2018-11-11T06:43:03.702Z,40.00
2018-11-11T06:44:03.724Z,40.00
2018-11-11T06:45:03.681Z,44.00
2018-11-11T06:46:03.679Z,44.00
2018-11-11T06:47:03.679Z,48.00
2018-11-11T06:48:03.754Z,52.00
2018-11-11T06:49:03.648Z,56.00
2018-11-11T06:50:03.619Z,56.00
2018-11-11T06:51:03.605Z,60.00
2018-11-11T06:52:03.619Z,64.00
2018-11-11T06:53:03.601Z,72.00
2018-11-11T06:54:03.571Z,80.00
2018-11-11T06:55:03.578Z,84.00
2018-11-11T06:56:03.552Z,96.00
2018-11-11T06:57:03.545Z,104.00
2018-11-11T06:58:03.562Z,104.00
2018-11-11T06:59:03.511Z,104.00
2018-11-11T07:00:03.505Z,108.00
2018-11-11T07:01:03.568Z,112.00
2018-11-11T07:02:03.477Z,120.00
2018-11-11T07:03:03.484Z,144.00
2018-11-11T07:04:03.451Z,164.00
2018-11-11T07:05:03.436Z,176.00
2018-11-11T07:06:03.427Z,192.00
2018-11-11T07:07:03.414Z,216.00
2018-11-11T07:08:03.433Z,216.00
2018-11-11T07:09:03.393Z,188.00
2018-11-11T07:10:03.377Z,172.00
2018-11-11T07:11:03.371Z,184.00
2018-11-11T07:12:03.354Z,184.00
2018-11-11T07:13:03.370Z,192.00
2018-11-11T07:14:03.488Z,216.00
2018-11-11T07:15:03.315Z,212.00
2018-11-11T07:16:03.318Z,252.00
2018-11-11T07:17:03.317Z,308.00
2018-11-11T07:18:03.303Z,380.00
2018-11-11T07:19:03.285Z,424.00
2018-11-11T07:20:03.263Z,440.00
2018-11-11T07:21:03.287Z,420.00
2018-11-11T07:22:03.237Z,384.00
2018-11-11T07:23:03.247Z,372.00
2018-11-11T07:24:03.249Z,360.00
2018-11-11T07:25:03.276Z,372.00
2018-11-11T07:26:03.182Z,356.00
2018-11-11T07:27:03.176Z,316.00
2018-11-11T07:28:03.172Z,284.00
2018-11-11T07:29:03.174Z,280.00
2018-11-11T07:30:03.146Z,292.00
2018-11-11T07:31:03.127Z,308.00
2018-11-11T07:32:03.115Z,316.00
2018-11-11T07:33:03.105Z,328.00
2018-11-11T07:34:03.117Z,356.00
2018-11-11T07:35:03.125Z,392.00
2018-11-11T07:36:03.108Z,412.00
2018-11-11T07:37:03.055Z,404.00
2018-11-11T07:38:03.040Z,420.00
2018-11-11T07:39:03.050Z,448.00
2018-11-11T07:40:03.018Z,460.00
2018-11-11T07:41:03.024Z,476.00
2018-11-11T07:42:03.002Z,504.00
2018-11-11T07:43:02.982Z,524.00
2018-11-11T07:44:02.985Z,556.00
2018-11-11T07:45:02.989Z,672.00
2018-11-11T07:46:02.946Z,892.00
2018-11-11T07:47:02.936Z,1208.00
2018-11-11T07:48:03.047Z,1104.00
2018-11-11T07:49:02.912Z,980.00
2018-11-11T07:50:02.926Z,1000.00
2018-11-11T07:51:02.890Z,1104.00
2018-11-11T07:52:02.949Z,1004.00
2018-11-11T07:53:02.897Z,696.00
2018-11-11T07:54:02.915Z,484.00
2018-11-11T07:55:02.938Z,412.00
2018-11-11T07:56:02.835Z,464.00
2018-11-11T07:57:02.811Z,512.00
2018-11-11T07:58:02.805Z,824.00
2018-11-11T07:59:02.784Z,952.00
2018-11-11T08:00:02.797Z,1040.00
2018-11-11T08:01:02.763Z,1080.00
2018-11-11T08:02:02.817Z,1124.00
2018-11-11T08:03:02.745Z,1084.00
2018-11-11T08:04:02.733Z,1112.00
2018-11-11T08:05:02.743Z,1092.00
2018-11-11T08:06:02.732Z,1084.00
2018-11-11T08:07:02.698Z,1060.00
2018-11-11T08:08:02.709Z,1036.00
2018-11-11T08:09:02.684Z,1028.00
2018-11-11T08:10:02.660Z,1000.00
2018-11-11T08:11:02.703Z,968.00
2018-11-11T08:12:02.636Z,972.00
2018-11-11T08:13:02.625Z,1028.00
2018-11-11T08:14:02.615Z,1152.00
2018-11-11T08:15:02.619Z,1092.00
2018-11-11T08:16:02.583Z,1072.00
2018-11-11T08:17:02.593Z,1080.00
2018-11-11T08:18:02.562Z,980.00
2018-11-11T08:19:02.559Z,964.00
2018-11-11T08:20:02.552Z,1112.00
2018-11-11T08:21:02.545Z,1204.00
2018-11-11T08:22:02.515Z,1268.00
2018-11-11T08:23:02.506Z,1276.00
2018-11-11T08:24:02.487Z,1240.00
2018-11-11T08:25:02.516Z,1244.00
2018-11-11T08:26:02.492Z,1376.00
2018-11-11T08:27:02.462Z,1476.00
2018-11-11T08:28:02.443Z,1340.00
2018-11-11T08:29:02.429Z,1308.00
2018-11-11T08:30:02.421Z,1352.00
2018-11-11T08:31:02.436Z,1424.00
2018-11-11T08:32:02.611Z,1396.00
2018-11-11T08:33:02.383Z,1376.00
2018-11-11T08:34:02.378Z,1416.00
2018-11-11T08:35:02.363Z,1396.00
2018-11-11T08:36:02.362Z,1428.00
2018-11-11T08:37:02.363Z,1408.00
2018-11-11T08:38:02.320Z,1472.00
2018-11-11T08:39:02.316Z,1588.00
2018-11-11T08:40:02.322Z,1740.00
2018-11-11T08:41:02.291Z,1620.00
2018-11-11T08:42:02.338Z,1536.00
2018-11-11T08:43:02.270Z,1452.00
2018-11-11T08:44:02.259Z,1384.00
2018-11-11T08:45:02.257Z,1480.00
2018-11-11T08:46:02.232Z,1660.00
2018-11-11T08:47:02.249Z,1664.00
2018-11-11T08:48:02.242Z,1688.00
2018-11-11T08:49:02.205Z,1620.00
2018-11-11T08:50:02.196Z,1496.00
2018-11-11T08:51:02.196Z,1468.00
2018-11-11T08:52:02.311Z,1456.00
2018-11-11T08:53:02.158Z,1480.00
2018-11-11T08:54:02.149Z,1780.00
2018-11-11T08:55:02.128Z,2000.00
2018-11-11T08:56:02.127Z,2164.00
2018-11-11T08:57:02.124Z,1536.00
2018-11-11T08:58:02.152Z,1188.00
2018-11-11T08:59:02.077Z,1380.00
2018-11-11T09:00:02.076Z,1648.00
2018-11-11T09:01:02.066Z,1748.00
2018-11-11T09:02:02.094Z,1740.00
2018-11-11T09:03:02.060Z,1664.00
2018-11-11T09:04:02.024Z,1844.00
2018-11-11T09:05:02.142Z,2012.00
2018-11-11T09:06:02.001Z,2072.00
2018-11-11T09:07:02.012Z,2008.00
2018-11-11T09:08:01.981Z,2252.00
2018-11-11T09:09:01.981Z,2424.00
2018-11-11T09:10:01.962Z,2704.00
2018-11-11T09:11:01.956Z,2992.00
2018-11-11T09:12:01.971Z,3168.00
2018-11-11T09:13:01.930Z,3416.00
2018-11-11T09:14:01.934Z,3464.00
2018-11-11T09:15:01.908Z,3292.00
2018-11-11T09:16:01.884Z,3344.00
2018-11-11T09:17:01.883Z,3096.00
2018-11-11T09:18:01.893Z,2688.00
2018-11-11T09:19:01.856Z,2400.00
2018-11-11T09:20:01.844Z,2164.00
2018-11-11T09:21:01.839Z,2000.00
2018-11-11T09:22:01.855Z,2040.00
2018-11-11T09:23:01.809Z,2008.00
2018-11-11T09:24:01.834Z,2088.00
2018-11-11T09:25:01.788Z,2372.00
2018-11-11T09:26:01.772Z,2596.00
2018-11-11T09:27:01.767Z,2612.00
2018-11-11T09:28:01.755Z,2160.00
2018-11-11T09:29:01.787Z,1936.00
2018-11-11T09:30:01.752Z,1924.00
2018-11-11T09:31:01.728Z,1932.00
2018-11-11T09:32:01.710Z,2028.00
2018-11-11T09:33:01.703Z,2032.00
2018-11-11T09:34:01.733Z,1896.00
2018-11-11T09:35:01.741Z,1848.00
2018-11-11T09:36:01.670Z,1928.00
2018-11-11T09:37:01.648Z,1692.00
2018-11-11T09:38:01.640Z,1320.00
2018-11-11T09:39:01.708Z,1528.00
2018-11-11T09:40:01.623Z,1472.00
2018-11-11T09:41:01.609Z,1692.00
2018-11-11T09:42:01.599Z,1888.00
2018-11-11T09:43:01.603Z,1952.00
2018-11-11T09:44:01.590Z,2000.00
2018-11-11T09:45:01.588Z,1840.00
2018-11-11T09:46:01.549Z,2016.00
2018-11-11T09:47:01.538Z,2084.00
2018-11-11T09:48:01.627Z,1812.00
2018-11-11T09:49:01.522Z,1300.00
2018-11-11T09:50:01.526Z,1404.00
2018-11-11T09:51:01.491Z,1128.00
2018-11-11T09:52:01.482Z,1512.00
2018-11-11T09:53:01.477Z,1432.00
2018-11-11T09:54:01.576Z,1636.00
2018-11-11T09:55:01.542Z,1956.00
2018-11-11T09:56:01.454Z,1404.00
2018-11-11T09:57:01.429Z,1136.00
2018-11-11T09:58:01.412Z,1136.00
2018-11-11T09:59:01.413Z,1336.00
2018-11-11T10:00:01.403Z,1232.00
2018-11-11T10:01:01.481Z,1100.00
2018-11-11T10:02:01.389Z,1196.00
2018-11-11T10:03:01.372Z,1824.00
2018-11-11T10:04:01.375Z,2244.00
2018-11-11T10:05:01.332Z,2332.00
2018-11-11T10:06:01.347Z,2456.00
2018-11-11T10:07:01.393Z,2372.00
2018-11-11T10:08:01.301Z,2220.00
2018-11-11T10:09:01.304Z,1996.00
2018-11-11T10:10:01.301Z,1564.00
2018-11-11T10:12:01.322Z,1112.00
2018-11-11T10:13:01.255Z,992.00
2018-11-11T10:14:01.233Z,956.00
2018-11-11T10:15:01.221Z,952.00
2018-11-11T10:16:01.230Z,972.00
2018-11-11T10:17:01.200Z,984.00
2018-11-11T10:18:01.189Z,1516.00
2018-11-11T10:19:01.192Z,2180.00
2018-11-11T10:20:01.225Z,2516.00
2018-11-11T10:21:01.346Z,2596.00
2018-11-11T10:22:01.149Z,2256.00
2018-11-11T10:23:01.131Z,2192.00
2018-11-11T10:24:01.129Z,2236.00
2018-11-11T10:25:01.123Z,1828.00
2018-11-11T10:26:01.146Z,1248.00
2018-11-11T10:27:01.095Z,1032.00
2018-11-11T10:28:01.094Z,1360.00
2018-11-11T10:29:01.143Z,1376.00
2018-11-11T10:30:01.061Z,1284.00
2018-11-11T10:31:01.042Z,1612.00
2018-11-11T10:32:01.040Z,2416.00
2018-11-11T10:33:01.074Z,2536.00
2018-11-11T10:34:01.035Z,1880.00
2018-11-11T10:35:01.011Z,1732.00
2018-11-11T10:36:00.996Z,1932.00
2018-11-11T10:37:00.986Z,2364.00
2018-11-11T10:38:00.966Z,2592.00
2018-11-11T10:39:01.031Z,2628.00
2018-11-11T10:40:00.953Z,2824.00
2018-11-11T10:41:00.943Z,2524.00
2018-11-11T10:42:00.924Z,2888.00
2018-11-11T10:43:00.940Z,2452.00
2018-11-11T10:44:00.922Z,2420.00
2018-11-11T10:45:00.896Z,2808.00
2018-11-11T10:46:00.890Z,2064.00
2018-11-11T10:47:00.881Z,2436.00
2018-11-11T10:48:00.886Z,2716.00
2018-11-11T10:49:00.868Z,2180.00
2018-11-11T10:50:00.844Z,2228.00
2018-11-11T10:51:00.826Z,2620.00
2018-11-11T10:52:00.827Z,2812.00
2018-11-11T10:53:00.829Z,2516.00
2018-11-11T10:54:00.822Z,2776.00
2018-11-11T10:55:00.780Z,2644.00
2018-11-11T10:56:00.764Z,2636.00
2018-11-11T10:57:00.761Z,2220.00
2018-11-11T10:58:00.792Z,1928.00
2018-11-11T10:59:00.754Z,2444.00
2018-11-11T11:00:00.751Z,2012.00
2018-11-11T11:01:00.715Z,1960.00
2018-11-11T11:02:00.697Z,2048.00
2018-11-11T11:03:00.806Z,1988.00
2018-11-11T11:05:01.786Z,1656.00
2018-11-11T11:06:00.821Z,1156.00
2018-11-11T11:07:00.650Z,1160.00
2018-11-11T11:08:00.654Z,1216.00
2018-11-11T11:09:00.636Z,1112.00
2018-11-11T11:10:00.640Z,852.00
2018-11-11T11:11:00.596Z,1144.00
2018-11-11T11:12:00.591Z,752.00
2018-11-11T11:13:00.573Z,944.00
2018-11-11T11:14:00.694Z,880.00
2018-11-11T11:15:00.581Z,1060.00
2018-11-11T11:16:00.557Z,908.00
2018-11-11T11:17:00.530Z,944.00
2018-11-11T11:18:00.529Z,1060.00
2018-11-11T11:19:00.620Z,936.00
2018-11-11T11:20:00.499Z,772.00
2018-11-11T11:21:00.499Z,1028.00
2018-11-11T11:22:00.503Z,1080.00
2018-11-11T11:23:00.522Z,1196.00
2018-11-11T11:24:00.472Z,1544.00
2018-11-11T11:25:00.484Z,1544.00
2018-11-11T11:26:00.493Z,1608.00
2018-11-11T11:27:00.437Z,1984.00
2018-11-11T11:28:00.482Z,1876.00
2018-11-11T11:29:00.398Z,1588.00
2018-11-11T11:30:00.412Z,1668.00
2018-11-11T11:31:00.400Z,1384.00
2018-11-11T11:32:00.396Z,1232.00
2018-11-11T11:33:00.379Z,1212.00
2018-11-11T11:34:00.346Z,1384.00
2018-11-11T11:35:00.348Z,1488.00
2018-11-11T11:36:00.317Z,1664.00
2018-11-11T11:37:00.316Z,1624.00
2018-11-11T11:38:00.350Z,1656.00
2018-11-11T11:39:00.294Z,1584.00
2018-11-11T11:40:00.300Z,1628.00
2018-11-11T11:41:00.270Z,1780.00
2018-11-11T11:42:00.248Z,1496.00
2018-11-11T11:43:00.242Z,1612.00
2018-11-11T11:44:00.302Z,1140.00
2018-11-11T11:45:00.237Z,1044.00
2018-11-11T11:46:00.207Z,1040.00
2018-11-11T11:47:00.219Z,1436.00
2018-11-11T11:48:00.182Z,2044.00
2018-11-11T11:49:00.167Z,2508.00
2018-11-11T11:50:00.238Z,2432.00
2018-11-11T11:51:00.172Z,2504.00
2018-11-11T11:52:00.189Z,2920.00
2018-11-11T11:53:00.266Z,3084.00
2018-11-11T11:54:00.116Z,2892.00
2018-11-11T11:55:00.140Z,2772.00
2018-11-11T11:56:00.107Z,2928.00
2018-11-11T11:57:00.079Z,2580.00
2018-11-11T11:58:00.172Z,2180.00
2018-11-11T11:59:00.111Z,2432.00
2018-11-11T12:00:00.063Z,3096.00
2018-11-11T12:01:00.199Z,2900.00
2018-11-11T12:02:00.082Z,2492.00
2018-11-11T12:03:00.016Z,2100.00
2018-11-11T12:04:00.007Z,1880.00
2018-11-11T12:05:00.016Z,1428.00
2018-11-11T12:05:59.987Z,1580.00
2018-11-11T12:07:00.167Z,1468.00
2018-11-11T12:07:59.958Z,1404.00
2018-11-11T12:09:00.026Z,1368.00
2018-11-11T12:09:59.939Z,1828.00
2018-11-11T12:10:59.977Z,1908.00
2018-11-11T12:11:59.924Z,2216.00
2018-11-11T12:12:59.933Z,2304.00
2018-11-11T12:13:59.915Z,2472.00
2018-11-11T12:14:59.880Z,2588.00
2018-11-11T12:15:59.863Z,2424.00
2018-11-11T12:17:00.897Z,2288.00
2018-11-11T12:17:59.902Z,2224.00
2018-11-11T12:18:59.842Z,2248.00
2018-11-11T12:19:59.819Z,2308.00
2018-11-11T12:20:59.818Z,2388.00
2018-11-11T12:21:59.840Z,2756.00
2018-11-11T12:22:59.809Z,2924.00
2018-11-11T12:23:59.812Z,3012.00
2018-11-11T12:24:59.787Z,2780.00
2018-11-11T12:25:59.858Z,2680.00
2018-11-11T12:26:59.739Z,2648.00
2018-11-11T12:27:59.732Z,2232.00
2018-11-11T12:28:59.767Z,1840.00
2018-11-11T12:29:59.721Z,1932.00
2018-11-11T12:30:59.833Z,1908.00
2018-11-11T12:31:59.684Z,2008.00
2018-11-11T12:32:59.725Z,2076.00
2018-11-11T12:33:59.670Z,2012.00
2018-11-11T12:34:59.657Z,2032.00
2018-11-11T12:35:59.642Z,2012.00
2018-11-11T12:36:59.635Z,2072.00
2018-11-11T12:37:59.617Z,2212.00
2018-11-11T12:38:59.701Z,2248.00
2018-11-11T12:39:59.728Z,2156.00
2018-11-11T12:40:59.589Z,1940.00
2018-11-11T12:41:59.576Z,1976.00
2018-11-11T12:42:59.566Z,1788.00
2018-11-11T12:43:59.571Z,1788.00
2018-11-11T12:44:59.557Z,1704.00
2018-11-11T12:45:59.540Z,1576.00
2018-11-11T12:46:59.690Z,1740.00
2018-11-11T12:47:59.516Z,1764.00