createdAt,value
2023-04-16T00:00:43.837Z,0.00
2023-04-16T00:01:43.876Z,0.00
2023-04-16T00:02:43.929Z,0.00
2023-04-16T00:03:44.118Z,0.00
2023-04-16T00:04:43.857Z,0.00
2023-04-16T00:05:43.776Z,0.00
2023-04-16T00:06:43.753Z,0.00
2023-04-16T00:07:43.764Z,0.00
2023-04-16T00:08:43.827Z,0.00
2023-04-16T00:09:43.761Z,0.00
2023-04-16T00:10:43.727Z,0.00
2023-04-16T00:11:43.717Z,0.00
2023-04-16T00:12:43.692Z,0.00
2023-04-16T00:13:43.691Z,0.00
2023-04-16T00:14:43.672Z,0.00
2023-04-16T00:15:43.689Z,0.00
2023-04-16T00:16:43.692Z,0.00
2023-04-16T00:17:43.678Z,0.00
2023-04-16T00:18:43.626Z,0.00
2023-04-16T00:19:43.616Z,0.00
2023-04-16T00:20:43.637Z,0.00
2023-04-16T00:21:43.599Z,0.00
2023-04-16T00:22:43.578Z,0.00
2023-04-16T00:23:43.577Z,0.00
2023-04-16T00:24:43.557Z,0.00
2023-04-16T00:25:43.560Z,0.00
2023-04-16T00:26:43.753Z,0.00
2023-04-16T00:27:43.529Z,0.00
2023-04-16T00:28:43.512Z,0.00
2023-04-16T00:29:43.518Z,0.00
2023-04-16T00:30:43.512Z,0.00
2023-04-16T00:31:43.487Z,0.00
2023-04-16T00:32:43.524Z,0.00
2023-04-16T00:33:43.460Z,0.00
2023-04-16T00:34:43.442Z,0.00
2023-04-16T00:35:43.439Z,0.00
2023-04-16T00:36:43.455Z,0.00
2023-04-16T00:37:43.441Z,0.00
2023-04-16T00:38:43.408Z,0.00
2023-04-16T00:39:43.392Z,0.00
2023-04-16T00:40:43.373Z,0.00
2023-04-16T00:41:43.380Z,0.00
2023-04-16T00:42:43.376Z,0.00
2023-04-16T00:43:43.362Z,0.00
2023-04-16T00:44:43.337Z,0.00
2023-04-16T00:45:43.325Z,0.00
2023-04-16T00:46:43.351Z,0.00
2023-04-16T00:47:43.315Z,0.00
2023-04-16T00:48:43.306Z,0.00
2023-04-16T00:49:43.280Z,0.00
2023-04-16T00:50:43.272Z,0.00
2023-04-16T00:51:43.257Z,0.00
2023-04-16T00:52:43.248Z,0.00
2023-04-16T00:53:43.271Z,0.00
2023-04-16T00:54:43.220Z,0.00
2023-04-16T00:55:43.212Z,0.00
2023-04-16T00:56:43.204Z,0.00
2023-04-16T00:57:43.197Z,0.00
2023-04-16T00:58:43.208Z,0.00
2023-04-16T00:59:43.200Z,0.00
2023-04-16T01:00:43.158Z,0.00
2023-04-16T01:01:43.158Z,0.00
2023-04-16T01:02:43.258Z,0.00
2023-04-16T01:03:43.392Z,0.00
2023-04-16T01:04:43.138Z,0.00
2023-04-16T01:05:43.107Z,0.00
2023-04-16T01:06:43.091Z,0.00
2023-04-16T01:07:43.088Z,0.00
2023-04-16T01:08:43.077Z,0.00
2023-04-16T01:09:43.064Z,0.00
2023-04-16T01:10:43.076Z,0.00
2023-04-16T01:11:43.040Z,0.00
2023-04-16T01:12:43.019Z,0.00
2023-04-16T01:13:43.023Z,0.00
2023-04-16T01:14:43.008Z,0.00
2023-04-16T01:15:43.039Z,0.00
2023-04-16T01:16:42.997Z,0.00
2023-04-16T01:17:43.017Z,0.00
2023-04-16T01:18:42.963Z,0.00
2023-04-16T01:19:42.957Z,0.00
2023-04-16T01:20:42.933Z,0.00
2023-04-16T01:21:42.948Z,0.00
2023-04-16T01:22:42.918Z,0.00
2023-04-16T01:23:47.941Z,0.00
2023-04-16T01:24:42.891Z,0.00
2023-04-16T01:25:42.879Z,0.00
2023-04-16T01:26:42.889Z,0.00
2023-04-16T01:27:42.860Z,0.00
2023-04-16T01:28:42.850Z,0.00
2023-04-16T01:29:42.839Z,0.00
2023-04-16T01:30:42.834Z,0.00
2023-04-16T01:31:42.902Z,0.00
2023-04-16T01:32:42.834Z,0.00
2023-04-16T01:33:42.800Z,0.00
2023-04-16T01:34:42.782Z,0.00
2023-04-16T01:35:42.772Z,0.00
2023-04-16T01:36:42.777Z,0.00
2023-04-16T01:37:42.762Z,0.00
2023-04-16T01:38:42.749Z,0.00
2023-04-16T01:39:42.730Z,0.00
2023-04-16T01:40:42.713Z,0.00
2023-04-16T01:41:42.815Z,0.00
2023-04-16T01:42:42.692Z,0.00
2023-04-16T01:43:42.695Z,0.00
2023-04-16T01:44:42.676Z,0.00
2023-04-16T01:45:42.709Z,0.00
2023-04-16T01:46:42.700Z,0.00
2023-04-16T01:47:42.678Z,0.00
2023-04-16T01:48:42.642Z,0.00
2023-04-16T01:49:42.623Z,0.00
2023-04-16T01:50:42.609Z,0.00
2023-04-16T01:51:42.617Z,0.00
2023-04-16T01:52:42.591Z,0.00
2023-04-16T01:53:42.569Z,0.00
2023-04-16T01:54:42.565Z,0.00
2023-04-16T01:55:42.559Z,0.00
2023-04-16T01:56:42.559Z,0.00
2023-04-16T01:57:42.542Z,0.00
2023-04-16T01:58:42.519Z,0.00
2023-04-16T01:59:42.506Z,0.00
2023-04-16T02:00:42.533Z,0.00
2023-04-16T02:01:42.551Z,0.00
2023-04-16T02:02:42.601Z,0.00
2023-04-16T02:03:42.618Z,0.00
2023-04-16T02:04:42.448Z,0.00
2023-04-16T02:05:42.444Z,0.00
2023-04-16T02:06:42.442Z,0.00
2023-04-16T02:07:42.419Z,0.00
2023-04-16T02:08:42.404Z,0.00
2023-04-16T02:09:42.394Z,0.00
2023-04-16T02:10:42.393Z,0.00
2023-04-16T02:11:42.400Z,0.00
2023-04-16T02:12:42.434Z,0.00
2023-04-16T02:13:42.350Z,0.00
2023-04-16T02:14:42.336Z,0.00
2023-04-16T02:15:42.322Z,0.00
2023-04-16T02:16:42.389Z,0.00
2023-04-16T02:17:42.334Z,0.00
2023-04-16T02:18:42.286Z,0.00
2023-04-16T02:19:42.272Z,0.00
2023-04-16T02:20:42.262Z,0.00
2023-04-16T02:21:42.274Z,0.00
2023-04-16T02:22:42.243Z,0.00
2023-04-16T02:23:42.237Z,0.00
2023-04-16T02:24:42.227Z,0.00
2023-04-16T02:25:42.210Z,0.00
2023-04-16T02:26:42.223Z,0.00
2023-04-16T02:27:42.192Z,0.00
2023-04-16T02:28:42.179Z,0.00
2023-04-16T02:29:42.165Z,0.00
2023-04-16T02:30:42.161Z,0.00
2023-04-16T02:31:42.185Z,0.00
2023-04-16T02:32:42.181Z,0.00
2023-04-16T02:33:42.120Z,0.00
2023-04-16T02:34:42.110Z,0.00
2023-04-16T02:35:42.100Z,0.00
2023-04-16T02:36:42.111Z,0.00
2023-04-16T02:37:42.076Z,0.00
2023-04-16T02:38:42.066Z,0.00
2023-04-16T02:39:42.046Z,0.00
2023-04-16T02:40:42.056Z,0.00
2023-04-16T02:41:42.078Z,0.00
2023-04-16T02:42:42.137Z,0.00
2023-04-16T02:43:42.006Z,0.00
2023-04-16T02:44:42.007Z,0.00
2023-04-16T02:45:42.015Z,0.00
2023-04-16T02:46:41.995Z,0.00
2023-04-16T02:47:41.994Z,0.00
2023-04-16T02:48:41.953Z,0.00
2023-04-16T02:49:41.938Z,0.00
2023-04-16T02:50:41.933Z,0.00
2023-04-16T02:51:41.933Z,0.00
2023-04-16T02:52:41.908Z,0.00
2023-04-16T02:53:41.896Z,0.00
2023-04-16T02:54:41.887Z,0.00
2023-04-16T02:55:41.870Z,0.00
2023-04-16T02:56:41.883Z,0.00
2023-04-16T02:57:41.848Z,0.00
2023-04-16T02:58:41.834Z,0.00
2023-04-16T02:59:41.833Z,0.00
2023-04-16T03:00:41.817Z,0.00
2023-04-16T03:01:41.883Z,0.00
2023-04-16T03:02:41.869Z,0.00
2023-04-16T03:03:41.781Z,0.00
2023-04-16T03:04:41.943Z,0.00
2023-04-16T03:05:41.755Z,0.00
2023-04-16T03:06:41.769Z,0.00
2023-04-16T03:07:41.738Z,0.00
2023-04-16T03:08:41.726Z,0.00
2023-04-16T03:09:41.729Z,0.00
2023-04-16T03:10:41.729Z,0.00
2023-04-16T03:11:41.712Z,0.00
2023-04-16T03:12:41.690Z,0.00
2023-04-16T03:13:41.673Z,0.00
2023-04-16T03:14:41.674Z,0.00
2023-04-16T03:15:41.685Z,0.00
2023-04-16T03:16:41.667Z,0.00
2023-04-16T03:17:41.660Z,0.00
2023-04-16T03:18:41.618Z,0.00
2023-04-16T03:19:41.623Z,0.00
2023-04-16T03:20:41.592Z,0.00
2023-04-16T03:21:41.619Z,0.00
2023-04-16T03:22:41.586Z,0.00
2023-04-16T03:23:41.558Z,0.00
2023-04-16T03:24:41.562Z,0.00
2023-04-16T03:25:41.541Z,0.00
2023-04-16T03:26:41.557Z,0.00
2023-04-16T03:27:41.521Z,0.00
2023-04-16T03:28:41.504Z,0.00
2023-04-16T03:29:41.500Z,0.00
2023-04-16T03:30:41.485Z,0.00
2023-04-16T03:31:41.568Z,0.00
2023-04-16T03:32:41.596Z,0.00
2023-04-16T03:33:41.484Z,0.00
2023-04-16T03:34:41.465Z,0.00
2023-04-16T03:35:41.429Z,0.00
2023-04-16T03:36:41.440Z,0.00
2023-04-16T03:37:41.404Z,0.00
2023-04-16T03:38:41.399Z,0.00
2023-04-16T03:39:41.381Z,0.00
2023-04-16T03:40:41.378Z,0.00
2023-04-16T03:41:41.375Z,0.00
2023-04-16T03:42:41.367Z,0.00
2023-04-16T03:43:41.359Z,0.00
2023-04-16T03:44:41.326Z,0.00
2023-04-16T03:45:41.318Z,0.00
2023-04-16T03:46:41.354Z,0.00
2023-04-16T03:47:41.325Z,0.00
2023-04-16T03:48:41.282Z,0.00
2023-04-16T03:49:41.263Z,0.00
2023-04-16T03:50:41.267Z,0.00
2023-04-16T03:51:41.276Z,0.00
2023-04-16T03:52:41.248Z,0.00
2023-04-16T03:53:41.252Z,0.00
2023-04-16T03:54:41.221Z,0.00
2023-04-16T03:55:41.222Z,0.00
2023-04-16T03:56:41.215Z,0.00
2023-04-16T03:57:41.180Z,0.00
2023-04-16T03:58:41.206Z,0.00
2023-04-16T03:59:41.154Z,0.00
2023-04-16T04:00:41.178Z,0.00
2023-04-16T04:01:41.192Z,0.00
2023-04-16T04:02:41.292Z,0.00
2023-04-16T04:03:41.338Z,0.00
2023-04-16T04:04:41.293Z,0.00
2023-04-16T04:05:41.120Z,0.00
2023-04-16T04:06:41.108Z,0.00
2023-04-16T04:07:41.116Z,0.00
2023-04-16T04:08:41.069Z,0.00
2023-04-16T04:09:41.052Z,4.00
2023-04-16T04:10:41.049Z,4.00
2023-04-16T04:11:41.049Z,4.00
2023-04-16T04:12:41.028Z,0.00
2023-04-16T04:13:41.022Z,4.00
2023-04-16T04:14:40.992Z,0.00
2023-04-16T04:15:40.996Z,4.00
2023-04-16T04:16:41.194Z,4.00
2023-04-16T04:17:41.050Z,8.00
2023-04-16T04:18:42.183Z,4.00
2023-04-16T04:19:47.229Z,8.00
2023-04-16T04:20:40.951Z,4.00
2023-04-16T04:21:40.966Z,8.00
2023-04-16T04:22:40.921Z,8.00
2023-04-16T04:23:40.900Z,8.00
2023-04-16T04:24:40.884Z,12.00
2023-04-16T04:25:40.860Z,12.00
2023-04-16T04:26:40.908Z,16.00
2023-04-16T04:27:40.863Z,20.00
2023-04-16T04:28:40.838Z,16.00
2023-04-16T04:29:40.825Z,20.00
2023-04-16T04:30:40.818Z,20.00
2023-04-16T04:31:40.890Z,24.00
2023-04-16T04:32:40.801Z,28.00
2023-04-16T04:33:41.311Z,28.00
2023-04-16T04:34:40.792Z,28.00
2023-04-16T04:35:40.754Z,28.00
2023-04-16T04:36:40.774Z,28.00
2023-04-16T04:37:40.748Z,36.00
2023-04-16T04:38:40.726Z,40.00
2023-04-16T04:39:40.712Z,40.00
2023-04-16T04:40:40.693Z,48.00
2023-04-16T04:41:40.712Z,52.00
2023-04-16T04:42:40.687Z,64.00
2023-04-16T04:43:40.680Z,72.00
2023-04-16T04:44:40.655Z,64.00
2023-04-16T04:45:40.652Z,64.00
2023-04-16T04:46:40.680Z,68.00
2023-04-16T04:47:40.702Z,64.00
2023-04-16T04:48:40.609Z,92.00
2023-04-16T04:49:40.594Z,96.00
2023-04-16T04:50:40.589Z,80.00
2023-04-16T04:51:40.596Z,80.00
2023-04-16T04:52:40.583Z,88.00
2023-04-16T04:53:40.545Z,96.00
2023-04-16T04:54:40.552Z,104.00
2023-04-16T04:55:40.527Z,120.00
2023-04-16T04:56:40.547Z,140.00
2023-04-16T04:57:40.507Z,144.00
2023-04-16T04:58:40.503Z,140.00
2023-04-16T04:59:40.486Z,144.00
2023-04-16T05:00:40.482Z,164.00
2023-04-16T05:01:40.515Z,160.00
2023-04-16T05:02:40.561Z,164.00
2023-04-16T05:03:40.569Z,160.00
2023-04-16T05:04:40.467Z,156.00
2023-04-16T05:05:40.420Z,156.00
2023-04-16T05:06:40.432Z,140.00
2023-04-16T05:07:40.400Z,152.00
2023-04-16T05:08:40.389Z,148.00
2023-04-16T05:09:40.371Z,168.00
2023-04-16T05:10:40.368Z,164.00
2023-04-16T05:11:40.377Z,168.00
2023-04-16T05:12:40.345Z,188.00
2023-04-16T05:13:40.380Z,188.00
2023-04-16T05:14:40.320Z,180.00
2023-04-16T05:15:40.311Z,212.00
2023-04-16T05:16:40.355Z,200.00
2023-04-16T05:17:40.301Z,224.00
2023-04-16T05:18:40.287Z,220.00
2023-04-16T05:19:40.275Z,208.00
2023-04-16T05:20:40.260Z,224.00
2023-04-16T05:21:40.280Z,220.00
2023-04-16T05:22:40.233Z,232.00
2023-04-16T05:23:40.249Z,232.00
2023-04-16T05:24:40.215Z,248.00
2023-04-16T05:25:40.196Z,228.00
2023-04-16T05:26:40.187Z,220.00
2023-04-16T05:27:40.170Z,236.00
2023-04-16T05:28:40.166Z,260.00
2023-04-16T05:29:40.196Z,252.00
2023-04-16T05:30:40.186Z,264.00
2023-04-16T05:31:40.127Z,276.00
2023-04-16T05:32:40.162Z,328.00
2023-04-16T05:33:40.105Z,396.00
2023-04-16T05:34:40.103Z,432.00
2023-04-16T05:35:40.126Z,440.00
2023-04-16T05:36:40.095Z,476.00
2023-04-16T05:37:40.062Z,528.00
2023-04-16T05:38:40.056Z,524.00
2023-04-16T05:39:40.070Z,592.00
2023-04-16T05:40:40.038Z,520.00
2023-04-16T05:41:40.046Z,468.00
2023-04-16T05:42:40.010Z,492.00
2023-04-16T05:43:40.017Z,520.00
2023-04-16T05:44:39.984Z,524.00
2023-04-16T05:45:40.001Z,600.00
2023-04-16T05:46:40.014Z,588.00
2023-04-16T05:47:40.008Z,636.00
2023-04-16T05:48:39.955Z,620.00
2023-04-16T05:49:39.932Z,552.00
2023-04-16T05:50:39.921Z,532.00
2023-04-16T05:51:39.922Z,540.00
2023-04-16T05:52:39.898Z,524.00
2023-04-16T05:53:39.885Z,596.00
2023-04-16T05:54:39.892Z,564.00
2023-04-16T05:55:39.863Z,564.00
2023-04-16T05:56:39.903Z,560.00
2023-04-16T05:57:39.840Z,580.00
2023-04-16T05:58:39.830Z,624.00
2023-04-16T05:59:39.843Z,744.00
2023-04-16T06:00:39.802Z,704.00
2023-04-16T06:01:39.895Z,724.00
2023-04-16T06:02:39.901Z,688.00
2023-04-16T06:03:39.846Z,804.00
2023-04-16T06:04:39.781Z,800.00
2023-04-16T06:05:39.802Z,812.00
2023-04-16T06:06:39.793Z,804.00
2023-04-16T06:07:39.719Z,960.00
2023-04-16T06:08:39.714Z,1176.00
2023-04-16T06:09:39.701Z,1056.00
2023-04-16T06:10:39.690Z,1236.00
2023-04-16T06:11:39.743Z,1436.00
2023-04-16T06:12:39.709Z,1644.00
2023-04-16T06:13:39.684Z,1632.00
2023-04-16T06:14:39.653Z,1532.00
2023-04-16T06:15:39.691Z,1536.00
2023-04-16T06:16:39.655Z,1568.00
2023-04-16T06:17:39.655Z,1444.00
2023-04-16T06:18:39.641Z,1448.00
2023-04-16T06:19:39.591Z,1416.00
2023-04-16T06:20:39.588Z,1468.00
2023-04-16T06:21:39.586Z,1548.00
2023-04-16T06:22:39.573Z,1660.00
2023-04-16T06:23:39.543Z,1716.00
2023-04-16T06:24:39.550Z,1876.00
2023-04-16T06:25:39.578Z,1988.00
2023-04-16T06:26:39.563Z,1956.00
2023-04-16T06:27:39.500Z,2148.00
2023-04-16T06:28:39.542Z,1988.00
2023-04-16T06:29:41.376Z,1996.00
2023-04-16T06:30:39.487Z,1988.00
2023-04-16T06:31:39.504Z,2008.00
2023-04-16T06:32:39.489Z,1768.00
2023-04-16T06:33:39.452Z,1488.00
2023-04-16T06:34:39.439Z,1428.00
2023-04-16T06:35:39.438Z,1688.00
2023-04-16T06:36:39.448Z,1672.00
2023-04-16T06:37:39.405Z,1704.00
2023-04-16T06:38:39.386Z,1668.00
2023-04-16T06:39:39.368Z,1584.00
2023-04-16T06:40:39.380Z,1584.00
2023-04-16T06:41:39.359Z,1684.00
2023-04-16T06:42:39.365Z,1616.00
2023-04-16T06:43:39.328Z,1588.00
2023-04-16T06:44:39.332Z,1708.00
2023-04-16T06:45:39.307Z,1792.00
2023-04-16T06:46:39.373Z,2084.00
2023-04-16T06:47:39.362Z,2200.00
2023-04-16T06:48:39.264Z,2252.00
2023-04-16T06:49:39.275Z,2184.00
2023-04-16T06:50:39.247Z,1972.00
2023-04-16T06:51:39.261Z,2244.00
2023-04-16T06:52:39.220Z,2272.00
2023-04-16T06:53:39.227Z,2208.00
2023-04-16T06:54:39.193Z,2400.00
2023-04-16T06:55:39.216Z,2276.00
2023-04-16T06:56:39.197Z,2188.00
2023-04-16T06:57:39.189Z,2296.00
2023-04-16T06:58:39.149Z,2380.00
2023-04-16T06:59:39.165Z,2516.00
2023-04-16T07:00:39.160Z,2532.00
2023-04-16T07:01:39.156Z,2568.00
2023-04-16T07:02:39.244Z,2352.00
2023-04-16T07:03:39.322Z,2208.00
2023-04-16T07:04:39.089Z,2176.00
2023-04-16T07:05:39.080Z,2228.00
2023-04-16T07:06:39.095Z,2216.00
2023-04-16T07:07:39.066Z,2212.00
2023-04-16T07:08:39.039Z,2172.00
2023-04-16T07:09:39.036Z,2072.00
2023-04-16T07:10:39.037Z,2232.00
2023-04-16T07:11:39.033Z,2424.00
2023-04-16T07:12:39.020Z,2264.00
2023-04-16T07:13:38.995Z,1992.00
2023-04-16T07:14:38.969Z,2144.00
2023-04-16T07:15:38.974Z,2624.00
2023-04-16T07:16:38.996Z,3032.00
2023-04-16T07:17:39.016Z,2988.00
2023-04-16T07:18:38.949Z,3124.00
2023-04-16T07:19:38.942Z,3164.00
2023-04-16T07:20:38.905Z,3132.00
2023-04-16T07:21:38.937Z,2980.00
2023-04-16T07:22:38.895Z,3068.00
2023-04-16T07:23:38.881Z,3172.00
2023-04-16T07:24:38.868Z,2832.00
2023-04-16T07:25:38.857Z,2956.00
2023-04-16T07:26:38.886Z,2912.00
2023-04-16T07:27:38.828Z,3120.00
2023-04-16T07:28:38.845Z,3336.00
2023-04-16T07:29:38.814Z,3416.00
2023-04-16T07:30:38.809Z,3304.00
2023-04-16T07:31:38.913Z,3212.00
2023-04-16T07:32:38.841Z,3404.00
2023-04-16T07:33:38.768Z,3500.00
2023-04-16T07:34:38.753Z,3808.00
2023-04-16T07:35:38.759Z,3704.00
2023-04-16T07:36:38.751Z,3452.00
2023-04-16T07:37:38.739Z,3352.00
2023-04-16T07:38:38.718Z,3352.00
2023-04-16T07:39:38.712Z,3468.00
2023-04-16T07:40:38.683Z,3524.00
2023-04-16T07:41:38.703Z,3412.00
2023-04-16T07:42:38.668Z,3528.00
2023-04-16T07:43:38.657Z,3928.00
2023-04-16T07:44:38.646Z,4180.00
2023-04-16T07:45:38.684Z,4212.00
2023-04-16T07:46:46.824Z,3948.00
2023-04-16T07:47:38.640Z,3908.00
2023-04-16T07:48:38.598Z,3780.00
2023-04-16T07:49:38.598Z,3924.00
2023-04-16T07:50:38.576Z,3964.00
2023-04-16T07:51:38.588Z,3728.00
2023-04-16T07:52:38.557Z,3416.00
2023-04-16T07:53:38.558Z,3320.00
2023-04-16T07:54:38.536Z,3216.00
2023-04-16T07:55:38.514Z,3536.00
2023-04-16T07:56:38.550Z,3752.00
2023-04-16T07:57:38.548Z,3756.00
2023-04-16T07:58:38.483Z,3388.00
2023-04-16T07:59:38.477Z,3260.00
2023-04-16T08:00:38.482Z,3612.00
2023-04-16T08:01:38.472Z,3776.00
2023-04-16T08:02:38.673Z,4284.00
2023-04-16T08:03:38.632Z,4436.00
2023-04-16T08:04:38.739Z,4164.00
2023-04-16T08:05:38.412Z,3784.00
2023-04-16T08:06:38.426Z,3320.00
2023-04-16T08:07:38.391Z,3176.00
2023-04-16T08:08:38.381Z,3252.00
2023-04-16T08:09:38.397Z,3568.00
2023-04-16T08:10:38.344Z,3340.00
2023-04-16T08:11:38.364Z,3724.00
2023-04-16T08:12:38.341Z,3696.00
2023-04-16T08:13:38.327Z,3496.00
2023-04-16T08:14:38.307Z,3504.00
2023-04-16T08:15:38.313Z,4172.00
2023-04-16T08:16:38.300Z,4556.00
2023-04-16T08:17:38.314Z,4740.00
2023-04-16T08:18:38.272Z,4468.00
2023-04-16T08:19:38.260Z,4460.00
2023-04-16T08:20:38.261Z,4384.00
2023-04-16T08:21:38.285Z,4500.00
2023-04-16T08:22:38.218Z,4332.00
2023-04-16T08:23:38.206Z,4068.00
2023-04-16T08:24:38.220Z,4064.00
2023-04-16T08:25:38.204Z,4088.00
2023-04-16T08:26:38.171Z,4048.00
2023-04-16T08:27:38.189Z,3964.00
2023-04-16T08:28:38.149Z,4476.00
2023-04-16T08:29:38.157Z,4440.00
2023-04-16T08:30:38.136Z,4124.00
2023-04-16T08:31:38.143Z,4520.00
2023-04-16T08:32:38.167Z,4788.00
2023-04-16T08:33:38.121Z,5120.00
2023-04-16T08:34:38.131Z,5332.00
2023-04-16T08:35:38.083Z,5672.00
2023-04-16T08:36:38.058Z,5756.00
2023-04-16T08:37:38.060Z,5524.00
2023-04-16T08:38:38.038Z,4784.00
2023-04-16T08:39:38.063Z,4512.00
2023-04-16T08:40:38.015Z,4448.00
2023-04-16T08:41:38.013Z,4516.00
2023-04-16T08:42:37.999Z,4668.00
2023-04-16T08:43:37.999Z,4932.00
2023-04-16T08:44:37.971Z,4796.00
2023-04-16T08:45:37.984Z,4484.00
2023-04-16T08:46:38.120Z,4888.00
2023-04-16T08:47:38.004Z,4632.00
2023-04-16T08:48:37.934Z,4612.00
2023-04-16T08:49:37.921Z,4364.00
2023-04-16T08:50:37.910Z,4640.00
2023-04-16T08:51:37.917Z,5176.00
2023-04-16T08:52:37.890Z,5292.00
2023-04-16T08:53:37.921Z,5020.00
2023-04-16T08:54:37.865Z,4764.00
2023-04-16T08:55:37.861Z,4912.00
2023-04-16T08:56:37.861Z,4972.00
2023-04-16T08:57:37.836Z,5180.00
2023-04-16T08:58:37.815Z,5468.00
2023-04-16T08:59:37.831Z,5576.00
2023-04-16T09:00:37.797Z,5436.00
2023-04-16T09:01:37.848Z,4912.00
2023-04-16T09:02:38.207Z,4940.00
2023-04-16T09:03:37.915Z,5036.00
2023-04-16T09:04:37.841Z,4964.00
2023-04-16T09:05:37.754Z,4528.00
2023-04-16T09:06:37.757Z,4436.00
2023-04-16T09:07:37.721Z,4520.00
2023-04-16T09:08:37.699Z,5124.00
2023-04-16T09:09:37.695Z,5688.00
2023-04-16T09:10:37.681Z,5920.00
2023-04-16T09:11:37.690Z,7840.00
2023-04-16T09:12:37.661Z,7260.00
2023-04-16T09:13:37.653Z,7592.00
2023-04-16T09:14:37.647Z,7476.00
2023-04-16T09:15:37.650Z,9020.00
2023-04-16T09:16:37.717Z,6540.00
2023-04-16T09:17:37.617Z,6744.00
2023-04-16T09:18:37.598Z,8048.00
2023-04-16T09:19:37.600Z,6216.00
2023-04-16T09:20:37.567Z,5848.00
2023-04-16T09:21:37.580Z,6080.00
2023-04-16T09:22:37.547Z,6136.00
2023-04-16T09:23:37.553Z,5704.00
2023-04-16T09:24:37.521Z,5432.00
2023-04-16T09:25:37.516Z,5224.00
2023-04-16T09:26:37.535Z,5336.00
2023-04-16T09:27:37.494Z,5220.00
2023-04-16T09:28:37.521Z,5072.00
2023-04-16T09:29:37.497Z,5440.00
2023-04-16T09:30:37.456Z,5384.00
2023-04-16T09:31:37.498Z,5424.00
2023-04-16T09:32:37.505Z,5740.00
2023-04-16T09:33:37.437Z,5492.00
2023-04-16T09:34:37.420Z,5008.00
2023-04-16T09:35:37.436Z,4860.00
2023-04-16T09:36:37.423Z,4708.00
2023-04-16T09:37:37.406Z,4724.00
2023-04-16T09:38:37.370Z,5164.00
2023-04-16T09:39:37.362Z,5384.00
2023-04-16T09:40:37.356Z,5068.00
2023-04-16T09:41:37.362Z,4900.00
2023-04-16T09:42:37.448Z,4924.00
2023-04-16T09:43:37.323Z,4988.00
2023-04-16T09:44:37.317Z,5228.00
2023-04-16T09:45:37.314Z,5636.00
2023-04-16T09:46:37.300Z,6816.00
2023-04-16T09:47:37.324Z,6260.00
2023-04-16T09:48:37.273Z,6160.00
2023-04-16T09:49:37.263Z,6604.00
2023-04-16T09:50:37.240Z,7196.00
2023-04-16T09:51:37.260Z,7664.00
2023-04-16T09:52:37.212Z,7376.00
2023-04-16T09:53:37.207Z,7356.00
2023-04-16T09:54:37.187Z,9396.00
2023-04-16T09:55:37.184Z,8176.00
2023-04-16T09:56:37.198Z,7864.00
2023-04-16T09:57:37.164Z,8348.00
2023-04-16T09:58:37.160Z,7728.00
2023-04-16T09:59:37.149Z,8324.00
2023-04-16T10:00:43.288Z,8836.00
2023-04-16T10:01:37.168Z,9000.00
2023-04-16T10:02:37.137Z,8936.00
2023-04-16T10:03:37.400Z,8724.00
2023-04-16T10:04:37.143Z,7512.00
2023-04-16T10:05:37.082Z,6708.00
2023-04-16T10:06:37.093Z,6052.00
2023-04-16T10:07:37.057Z,5376.00
2023-04-16T10:08:37.045Z,4764.00
2023-04-16T10:09:37.040Z,4108.00
2023-04-16T10:10:37.019Z,3752.00
2023-04-16T10:11:37.035Z,3468.00
2023-04-16T10:12:36.993Z,3432.00
2023-04-16T10:13:36.993Z,3180.00
2023-04-16T10:14:36.984Z,2792.00
2023-04-16T10:15:36.984Z,2376.00
2023-04-16T10:16:37.014Z,2404.00
2023-04-16T10:17:37.021Z,2632.00
2023-04-16T10:18:36.934Z,2900.00
2023-04-16T10:19:36.929Z,3064.00
2023-04-16T10:20:36.905Z,3192.00
2023-04-16T10:21:36.924Z,3228.00
2023-04-16T10:22:36.899Z,3192.00
2023-04-16T10:23:36.885Z,3412.00
2023-04-16T10:24:36.868Z,3700.00
2023-04-16T10:25:36.861Z,3568.00
2023-04-16T10:26:36.884Z,3188.00
2023-04-16T10:27:36.847Z,3268.00
2023-04-16T10:28:36.840Z,3720.00
2023-04-16T10:29:36.813Z,4520.00
2023-04-16T10:30:36.821Z,4820.00
2023-04-16T10:31:36.817Z,4824.00
2023-04-16T10:32:36.879Z,4676.00
2023-04-16T10:33:36.767Z,4564.00
2023-04-16T10:34:36.761Z,4488.00
2023-04-16T10:35:36.746Z,4672.00
2023-04-16T10:36:36.752Z,4472.00
2023-04-16T10:37:36.732Z,4076.00
2023-04-16T10:38:36.712Z,3800.00
2023-04-16T10:39:36.705Z,3524.00
2023-04-16T10:40:36.692Z,3712.00
2023-04-16T10:41:36.703Z,4100.00
2023-04-16T10:42:36.668Z,4644.00
2023-04-16T10:43:36.669Z,4912.00
2023-04-16T10:44:36.647Z,5356.00
2023-04-16T10:45:36.645Z,5820.00
2023-04-16T10:46:36.686Z,6248.00
2023-04-16T10:47:36.645Z,6328.00
2023-04-16T10:48:46.742Z,6340.00
2023-04-16T10:49:36.602Z,6424.00
2023-04-16T10:50:36.585Z,6696.00
2023-04-16T10:51:36.599Z,6544.00
2023-04-16T10:52:36.560Z,6196.00
2023-04-16T10:53:36.551Z,5912.00
2023-04-16T10:54:36.555Z,5116.00
2023-04-16T10:55:36.533Z,4556.00
2023-04-16T10:56:36.540Z,4084.00
2023-04-16T10:57:36.509Z,4272.00
2023-04-16T10:58:36.506Z,4988.00
2023-04-16T10:59:36.481Z,5948.00
2023-04-16T11:00:36.478Z,5972.00
2023-04-16T11:01:36.570Z,5472.00
2023-04-16T11:02:36.617Z,5792.00
2023-04-16T11:03:36.561Z,6036.00
2023-04-16T11:04:36.512Z,6172.00
2023-04-16T11:05:36.426Z,6276.00
2023-04-16T11:06:36.436Z,6404.00
2023-04-16T11:07:36.394Z,6308.00
2023-04-16T11:08:44.308Z,6384.00
2023-04-16T11:09:36.375Z,6604.00
2023-04-16T11:10:36.380Z,6772.00
2023-04-16T11:11:36.369Z,6916.00
2023-04-16T11:12:36.336Z,7156.00
2023-04-16T11:13:36.327Z,7328.00
2023-04-16T11:14:36.315Z,7672.00
2023-04-16T11:15:36.299Z,7936.00
2023-04-16T11:16:36.319Z,7672.00
2023-04-16T11:17:36.307Z,8020.00
2023-04-16T11:18:36.284Z,7552.00
2023-04-16T11:19:36.258Z,7472.00
2023-04-16T11:20:36.247Z,7316.00
2023-04-16T11:21:36.258Z,7244.00
2023-04-16T11:22:36.239Z,7084.00
2023-04-16T11:23:36.221Z,6972.00
2023-04-16T11:24:36.209Z,6908.00
2023-04-16T11:25:36.192Z,6512.00
2023-04-16T11:26:36.207Z,6412.00
2023-04-16T11:27:36.164Z,6492.00
2023-04-16T11:28:36.159Z,6672.00
2023-04-16T11:29:36.138Z,6852.00
2023-04-16T11:30:36.144Z,6984.00
2023-04-16T11:31:36.213Z,7072.00
2023-04-16T11:32:36.156Z,6700.00
2023-04-16T11:33:36.097Z,6292.00
2023-04-16T11:34:36.086Z,6040.00
2023-04-16T11:35:36.100Z,5668.00
2023-04-16T11:36:36.090Z,5348.00
2023-04-16T11:37:36.061Z,5020.00
2023-04-16T11:38:36.058Z,4920.00
2023-04-16T11:39:36.032Z,4896.00
2023-04-16T11:40:36.158Z,4620.00
2023-04-16T11:41:36.015Z,4536.00
2023-04-16T11:42:36.053Z,4864.00
2023-04-16T11:43:35.981Z,5596.00
2023-04-16T11:44:35.981Z,6028.00
2023-04-16T11:45:35.957Z,6120.00
2023-04-16T11:46:35.987Z,6284.00
2023-04-16T11:47:36.008Z,6248.00
2023-04-16T11:48:35.931Z,6340.00
2023-04-16T11:49:35.931Z,5968.00
2023-04-16T11:50:35.906Z,5484.00
2023-04-16T11:51:35.917Z,5020.00
2023-04-16T11:52:35.899Z,4660.00
2023-04-16T11:53:35.868Z,4592.00
2023-04-16T11:54:35.868Z,4560.00
2023-04-16T11:55:35.867Z,4220.00
2023-04-16T11:56:35.858Z,4092.00
2023-04-16T11:57:35.822Z,3816.00
2023-04-16T11:58:35.818Z,3272.00
2023-04-16T11:59:35.817Z,2868.00
2023-04-16T12:00:35.796Z,2488.00
2023-04-16T12:01:35.797Z,2296.00
2023-04-16T12:02:35.926Z,2268.00
2023-04-16T12:03:36.064Z,2244.00
2023-04-16T12:04:35.838Z,2292.00
2023-04-16T12:05:35.724Z,2304.00
2023-04-16T12:06:35.751Z,2708.00
2023-04-16T12:07:35.708Z,3336.00
2023-04-16T12:08:35.706Z,3864.00
2023-04-16T12:09:37.134Z,4072.00
2023-04-16T12:10:35.688Z,4148.00
2023-04-16T12:11:35.695Z,4252.00
2023-04-16T12:12:35.662Z,4312.00
2023-04-16T12:13:35.647Z,4212.00
2023-04-16T12:14:35.635Z,4356.00
2023-04-16T12:15:35.624Z,4576.00
2023-04-16T12:16:35.942Z,5028.00
2023-04-16T12:17:35.648Z,4804.00
2023-04-16T12:18:35.590Z,4572.00
2023-04-16T12:19:35.575Z,4444.00
2023-04-16T12:20:35.563Z,4324.00
2023-04-16T12:21:35.571Z,3996.00
2023-04-16T12:22:37.137Z,3592.00
2023-04-16T12:23:35.523Z,3176.00
2023-04-16T12:24:35.513Z,2824.00
2023-04-16T12:25:35.504Z,2588.00
2023-04-16T12:26:35.519Z,2316.00
2023-04-16T12:27:35.484Z,2040.00
2023-04-16T12:28:35.554Z,1912.00
2023-04-16T12:29:35.472Z,1888.00
2023-04-16T12:30:35.482Z,1864.00
2023-04-16T12:31:36.246Z,1816.00
2023-04-16T12:32:35.470Z,1964.00
2023-04-16T12:33:35.462Z,2276.00