createdAt,value
2019-05-02T00:01:58.230Z,94864.02
2019-05-02T00:04:29.912Z,94868.83
2019-05-02T00:07:05.624Z,94872.91
2019-05-02T00:09:47.784Z,94869.38
2019-05-02T00:12:15.816Z,94864.61
2019-05-02T00:14:47.153Z,94859.20
2019-05-02T00:17:20.252Z,94856.28
2019-05-02T00:19:52.642Z,94857.66
2019-05-02T00:22:23.695Z,94852.09
2019-05-02T00:24:54.752Z,94848.35
2019-05-02T00:27:25.919Z,94849.37
2019-05-02T00:29:58.667Z,94846.55
2019-05-02T00:32:29.714Z,94845.61
2019-05-02T00:35:00.686Z,94843.76
2019-05-02T00:37:31.657Z,94846.17
2019-05-02T00:40:02.840Z,94844.41
2019-05-02T00:42:33.927Z,94840.67
2019-05-02T00:45:06.180Z,94839.91
2019-05-02T00:47:47.906Z,94830.20
2019-05-02T00:50:19.240Z,94839.38
2019-05-02T00:52:50.460Z,94837.42
2019-05-02T00:55:21.617Z,94825.19
2019-05-02T00:57:55.735Z,94824.95
2019-05-02T01:00:25.407Z,94824.80
2019-05-02T01:03:00.724Z,94824.44
2019-05-02T01:05:33.729Z,94820.05
2019-05-02T01:08:05.318Z,94817.44
2019-05-02T01:10:36.387Z,94821.59
2019-05-02T01:13:07.523Z,94820.73
2019-05-02T01:15:39.035Z,94817.11
2019-05-02T01:18:11.163Z,94819.43
2019-05-02T01:20:42.150Z,94818.02
2019-05-02T01:23:13.217Z,94807.45
2019-05-02T01:25:47.363Z,94813.55
2019-05-02T01:28:35.842Z,94811.46
2019-05-02T01:31:18.448Z,94807.49
2019-05-02T01:34:00.836Z,94808.91
2019-05-02T01:36:41.010Z,94814.58
2019-05-02T01:39:11.553Z,94809.97
2019-05-02T01:41:42.519Z,94810.91
2019-05-02T01:44:13.510Z,94805.83
2019-05-02T01:46:44.465Z,94801.94
2019-05-02T01:49:16.928Z,94799.62
2019-05-02T01:51:49.368Z,94801.72
2019-05-02T01:54:20.354Z,94802.55
2019-05-02T01:56:51.309Z,94798.91
2019-05-02T01:59:23.327Z,94786.98
2019-05-02T02:01:57.926Z,94803.84
2019-05-02T02:04:27.049Z,94795.53
2019-05-02T02:06:58.099Z,94795.20
2019-05-02T02:09:29.217Z,94789.83
2019-05-02T02:12:05.027Z,94787.73
2019-05-02T02:14:33.378Z,94792.28
2019-05-02T02:17:04.413Z,94799.75
2019-05-02T02:19:53.644Z,94794.44
2019-05-02T02:22:38.606Z,94786.91
2019-05-02T02:25:25.201Z,94793.17
2019-05-02T02:27:59.601Z,94795.27
2019-05-02T02:30:28.994Z,94796.35
2019-05-02T02:33:07.710Z,94790.01
2019-05-02T02:35:34.052Z,94796.34
2019-05-02T02:38:05.295Z,94794.50
2019-05-02T02:40:36.261Z,94793.03
2019-05-02T02:43:22.458Z,94788.28
2019-05-02T02:45:51.921Z,94796.14
2019-05-02T02:48:22.495Z,94792.33
2019-05-02T02:50:53.527Z,94797.64
2019-05-02T02:53:33.710Z,94795.98
2019-05-02T02:56:07.324Z,94789.96
2019-05-02T02:58:45.223Z,94791.92
2019-05-02T03:01:11.339Z,94786.39
2019-05-02T03:03:42.605Z,94788.19
2019-05-02T03:06:13.578Z,94787.86
2019-05-02T03:08:48.659Z,94779.98
2019-05-02T03:11:23.523Z,94782.66
2019-05-02T03:14:09.579Z,94784.99
2019-05-02T03:16:47.472Z,94773.30
2019-05-02T03:19:14.727Z,94785.58
2019-05-02T03:22:04.561Z,94782.12
2019-05-02T03:24:36.419Z,94782.56
2019-05-02T03:27:08.494Z,94776.39
2019-05-02T03:29:43.859Z,94778.25
2019-05-02T03:32:16.951Z,94776.67
2019-05-02T03:34:48.438Z,94775.30
2019-05-02T03:37:17.968Z,94778.91
2019-05-02T03:39:56.549Z,94778.13
2019-05-02T03:42:21.831Z,94773.16
2019-05-02T03:44:56.345Z,94773.32
2019-05-02T03:47:26.721Z,94770.19
2019-05-02T03:49:58.346Z,94766.44
2019-05-02T03:52:29.533Z,94770.19
2019-05-02T03:55:00.637Z,94769.95
2019-05-02T03:57:35.707Z,94769.31
2019-05-02T04:00:06.114Z,94764.55
2019-05-02T04:02:38.121Z,94768.88
2019-05-02T04:05:09.532Z,94762.76
2019-05-02T04:07:42.324Z,94768.91
2019-05-02T04:10:20.227Z,94767.52
2019-05-02T04:12:53.059Z,94763.48
2019-05-02T04:15:28.828Z,94766.18
2019-05-02T04:17:57.304Z,94765.86
2019-05-02T04:20:28.658Z,94766.72
2019-05-02T04:23:01.632Z,94775.11
2019-05-02T04:25:35.438Z,94766.47
2019-05-02T04:28:12.078Z,94771.52
2019-05-02T04:30:45.089Z,94774.97
2019-05-02T04:33:13.057Z,94781.50
2019-05-02T04:35:44.308Z,94781.17
2019-05-02T04:38:21.451Z,94780.13
2019-05-02T04:40:49.508Z,94770.87
2019-05-02T04:43:20.921Z,94776.95
2019-05-02T04:45:56.404Z,94778.58
2019-05-02T04:48:24.630Z,94776.48
2019-05-02T04:51:01.980Z,94776.59
2019-05-02T04:55:08.366Z,94781.57
2019-05-02T04:57:36.607Z,94780.31
2019-05-02T05:00:08.598Z,94785.97
2019-05-02T05:02:39.343Z,94783.23
2019-05-02T05:05:08.361Z,94779.77
2019-05-02T05:07:45.822Z,94786.94
2019-05-02T05:10:13.149Z,94775.62
2019-05-02T05:12:44.123Z,94778.04
2019-05-02T05:15:33.844Z,94780.64
2019-05-02T05:17:49.974Z,94782.80
2019-05-02T05:20:20.647Z,94781.59
2019-05-02T05:22:51.697Z,94782.56
2019-05-02T05:25:28.620Z,94782.72
2019-05-02T05:28:05.658Z,94778.87
2019-05-02T05:30:32.338Z,94778.66
2019-05-02T05:33:03.382Z,94780.05
2019-05-02T05:35:34.398Z,94777.91
2019-05-02T05:38:07.622Z,94775.97
2019-05-02T05:40:38.228Z,94781.00
2019-05-02T05:43:14.424Z,94783.17
2019-05-02T05:45:53.591Z,94774.78
2019-05-02T05:48:14.702Z,94783.89
2019-05-02T05:50:47.651Z,94780.77
2019-05-02T05:53:21.353Z,94782.82
2019-05-02T05:55:53.672Z,94778.56
2019-05-02T05:58:23.885Z,94784.81
2019-05-02T06:00:56.518Z,94780.41
2019-05-02T06:03:27.847Z,94782.08
2019-05-02T06:05:59.026Z,94778.23
2019-05-02T06:08:30.079Z,94780.30
2019-05-02T06:11:01.130Z,94776.53
2019-05-02T06:13:32.099Z,94776.19
2019-05-02T06:16:03.611Z,94778.45
2019-05-02T06:18:36.429Z,94783.09
2019-05-02T06:21:08.795Z,94781.80
2019-05-02T06:23:41.521Z,94777.38
2019-05-02T06:26:13.545Z,94779.53
2019-05-02T06:28:45.320Z,94781.09
2019-05-02T06:31:17.241Z,94780.30
2019-05-02T06:33:49.251Z,94774.83
2019-05-02T06:36:20.423Z,94780.22
2019-05-02T06:38:52.329Z,94774.00
2019-05-02T06:41:24.278Z,94768.84
2019-05-02T06:43:56.318Z,94762.33
2019-05-02T06:46:29.538Z,94760.50
2019-05-02T06:49:00.091Z,94763.53
2019-05-02T06:51:31.080Z,94761.22
2019-05-02T06:54:02.052Z,94759.09
2019-05-02T06:56:34.100Z,94750.75
2019-05-02T06:59:05.275Z,94757.95
2019-05-02T07:01:37.599Z,94756.87
2019-05-02T07:04:08.751Z,94751.83
2019-05-02T07:06:56.303Z,94751.06
2019-05-02T07:09:12.803Z,94748.27
2019-05-02T07:11:56.646Z,94744.42
2019-05-02T07:14:18.594Z,94739.34
2019-05-02T07:17:14.759Z,94733.81
2019-05-02T07:19:48.313Z,94721.13
2019-05-02T07:22:19.286Z,94719.89
2019-05-02T07:24:50.418Z,94704.44
2019-05-02T07:27:21.465Z,94707.52
2019-05-02T07:29:57.685Z,94706.36
2019-05-02T07:32:26.781Z,94699.09
2019-05-02T07:34:57.752Z,94696.83
2019-05-02T07:37:28.825Z,94701.73
2019-05-02T07:39:59.788Z,94704.13
2019-05-02T07:42:30.764Z,94700.94
2019-05-02T07:45:04.301Z,94694.41
2019-05-02T07:47:40.185Z,94696.79
2019-05-02T07:50:10.276Z,94693.72
2019-05-02T07:52:41.344Z,94692.28
2019-05-02T07:55:13.353Z,94690.89
2019-05-02T07:57:44.340Z,94687.33
2019-05-02T08:00:16.839Z,94694.83
2019-05-02T08:02:47.910Z,94691.07
2019-05-02T08:05:21.643Z,94706.39
2019-05-02T08:07:53.278Z,94706.98
2019-05-02T08:10:24.998Z,94709.70
2019-05-02T08:12:56.047Z,94695.23
2019-05-02T08:15:28.066Z,94696.67
2019-05-02T08:17:59.061Z,94704.28
2019-05-02T08:20:30.053Z,94701.05
2019-05-02T08:23:01.072Z,94702.28
2019-05-02T08:25:32.139Z,94705.30
2019-05-02T08:28:17.918Z,94704.97
2019-05-02T08:30:53.049Z,94701.95
2019-05-02T08:33:24.038Z,94698.08
2019-05-02T08:35:55.192Z,94701.85
2019-05-02T08:38:26.195Z,94700.81
2019-05-02T08:40:57.195Z,94698.27
2019-05-02T08:43:28.345Z,94701.30
2019-05-02T08:45:59.358Z,94695.75
2019-05-02T08:48:30.347Z,94688.11
2019-05-02T08:51:01.422Z,94693.37
2019-05-02T08:53:32.618Z,94687.92
2019-05-02T08:56:03.687Z,94689.58
2019-05-02T08:58:34.664Z,94697.47
2019-05-02T09:01:09.252Z,94691.88
2019-05-02T09:03:54.716Z,94689.91
2019-05-02T09:06:11.334Z,94681.53
2019-05-02T09:08:46.139Z,94687.29
2019-05-02T09:11:15.865Z,94679.86
2019-05-02T09:13:46.943Z,94682.04
2019-05-02T09:16:23.644Z,94679.63
2019-05-02T09:18:53.931Z,94679.77
2019-05-02T09:21:26.823Z,94674.90
2019-05-02T09:23:56.146Z,94671.50
2019-05-02T09:26:37.795Z,94667.13
2019-05-02T09:29:01.708Z,94670.36
2019-05-02T09:31:36.675Z,94669.00
2019-05-02T09:34:05.575Z,94665.04
2019-05-02T09:36:38.185Z,94661.18
2019-05-02T09:39:11.760Z,94665.42
2019-05-02T09:41:42.150Z,94657.19
2019-05-02T09:44:18.595Z,94660.72
2019-05-02T09:46:47.387Z,94651.10
2019-05-02T09:49:21.900Z,94644.08
2019-05-02T09:51:59.147Z,94642.81
2019-05-02T09:54:25.158Z,94637.05
2019-05-02T09:56:56.189Z,94642.94
2019-05-02T09:59:33.549Z,94625.79
2019-05-02T10:02:08.024Z,94632.44
2019-05-02T10:04:42.120Z,94623.52
2019-05-02T10:07:15.195Z,94620.02
2019-05-02T10:09:45.493Z,94618.20
2019-05-02T10:12:16.500Z,94614.34
2019-05-02T10:14:47.490Z,94613.09
2019-05-02T10:17:18.648Z,94609.77
2019-05-02T10:19:54.953Z,94612.83
2019-05-02T10:22:23.809Z,94604.44
2019-05-02T10:24:55.280Z,94594.73
2019-05-02T10:27:26.447Z,94587.77
2019-05-02T10:30:08.113Z,94586.12
2019-05-02T10:32:32.437Z,94591.61
2019-05-02T10:35:03.587Z,94589.17
2019-05-02T10:37:38.243Z,94595.41
2019-05-02T10:40:12.718Z,94579.70
2019-05-02T10:42:41.955Z,94573.65
2019-05-02T10:45:16.704Z,94582.91
2019-05-02T10:47:47.476Z,94567.16
2019-05-02T10:50:23.215Z,94562.85
2019-05-02T10:52:54.296Z,94560.49
2019-05-02T10:55:25.528Z,94560.82
2019-05-02T10:57:56.484Z,94560.14
2019-05-02T11:00:33.977Z,94563.23
2019-05-02T11:03:12.122Z,94559.20
2019-05-02T11:05:45.708Z,94553.02
2019-05-02T11:08:16.732Z,94552.42
2019-05-02T11:10:47.785Z,94551.10
2019-05-02T11:13:28.972Z,94545.88
2019-05-02T11:16:18.955Z,94542.39
2019-05-02T11:19:13.113Z,94537.80
2019-05-02T11:21:55.520Z,94533.05
2019-05-02T11:24:17.094Z,94532.00
2019-05-02T11:26:48.180Z,94528.63
2019-05-02T11:29:19.178Z,94531.20
2019-05-02T11:31:52.018Z,94524.14
2019-05-02T11:34:22.924Z,94524.09
2019-05-02T11:36:53.914Z,94516.16
2019-05-02T11:39:33.285Z,94511.13
2019-05-02T11:41:57.739Z,94507.20
2019-05-02T11:44:28.861Z,94501.42
2019-05-02T11:47:01.818Z,94505.70
2019-05-02T11:49:32.602Z,94512.05
2019-05-02T11:52:04.661Z,94504.36
2019-05-02T11:54:39.264Z,94504.13
2019-05-02T11:57:08.443Z,94492.23
2019-05-02T11:59:39.450Z,94490.59
2019-05-02T12:02:28.440Z,94495.84
2019-05-02T12:04:59.482Z,94487.97
2019-05-02T12:07:32.343Z,94481.95
2019-05-02T12:10:04.723Z,94476.33
2019-05-02T12:12:36.359Z,94476.43
2019-05-02T12:15:09.525Z,94476.48
2019-05-02T12:17:41.975Z,94476.63
2019-05-02T12:20:13.269Z,94458.17
2019-05-02T12:22:44.395Z,94465.64
2019-05-02T12:25:15.495Z,94459.22
2019-05-02T12:27:47.738Z,94464.56
2019-05-02T12:30:19.097Z,94460.28
2019-05-02T12:32:53.128Z,94456.77
2019-05-02T12:35:24.419Z,94468.08
2019-05-02T12:37:55.435Z,94453.97
2019-05-02T12:40:26.765Z,94462.12
2019-05-02T12:42:57.739Z,94445.38
2019-05-02T12:45:28.919Z,94456.70
2019-05-02T12:48:02.402Z,94452.36
2019-05-02T12:50:33.118Z,94445.73
2019-05-02T12:53:04.189Z,94442.56
2019-05-02T12:58:21.857Z,94439.34
2019-05-02T13:00:53.272Z,94425.92
2019-05-02T13:03:44.397Z,94441.41
2019-05-02T13:06:15.561Z,94436.22
2019-05-02T13:08:49.084Z,94425.72
2019-05-02T13:11:49.198Z,94429.30
2019-05-02T13:14:24.093Z,94428.80
2019-05-02T13:17:01.194Z,94417.84
2019-05-02T13:19:38.001Z,94424.17
2019-05-02T13:22:29.158Z,94421.20
2019-05-02T13:25:10.497Z,94412.44
2019-05-02T13:27:47.516Z,94411.95
2019-05-02T13:30:46.786Z,94401.14
2019-05-02T13:33:34.375Z,94403.00
2019-05-02T13:36:02.504Z,94405.01
2019-05-02T13:38:33.777Z,94393.50
2019-05-02T13:41:05.123Z,94399.44
2019-05-02T13:43:43.589Z,94396.95
2019-05-02T13:46:19.084Z,94395.55
2019-05-02T13:48:50.085Z,94380.63
2019-05-02T13:51:22.341Z,94369.34
2019-05-02T13:54:02.243Z,94373.84
2019-05-02T13:56:52.355Z,94377.27
2019-05-02T13:59:23.184Z,94374.19
2019-05-02T14:01:55.184Z,94375.38
2019-05-02T14:04:26.314Z,94369.00
2019-05-02T14:06:57.431Z,94361.20
2019-05-02T14:09:50.910Z,94366.36
2019-05-02T14:12:53.272Z,94369.00
2019-05-02T14:15:27.126Z,94362.45
2019-05-02T14:17:58.305Z,94356.02
2019-05-02T14:20:29.429Z,94357.46
2019-05-02T14:23:02.195Z,94352.56
2019-05-02T14:25:33.179Z,94347.93
2019-05-02T14:28:04.175Z,94357.62
2019-05-02T14:30:39.506Z,94345.95
2019-05-02T14:33:13.965Z,94343.81
2019-05-02T14:35:45.147Z,94343.75
2019-05-02T14:38:16.963Z,94334.55
2019-05-02T14:41:19.306Z,94336.98
2019-05-02T14:43:54.243Z,94331.17
2019-05-02T14:46:37.415Z,94321.20
2019-05-02T14:48:59.727Z,94322.36
2019-05-02T14:51:33.092Z,94318.81
2019-05-02T14:54:08.113Z,94311.84
2019-05-02T14:57:02.098Z,94311.34
2019-05-02T14:59:33.227Z,94317.17
2019-05-02T15:02:07.871Z,94311.28
2019-05-02T15:04:44.609Z,94304.06
2019-05-02T15:07:12.953Z,94307.70
2019-05-02T15:09:44.375Z,94302.55
2019-05-02T15:12:18.844Z,94309.91
2019-05-02T15:14:49.270Z,94306.25
2019-05-02T15:17:22.667Z,94298.20
2019-05-02T15:19:53.632Z,94290.69
2019-05-02T15:22:27.609Z,94295.23
2019-05-02T15:24:57.473Z,94281.98
2019-05-02T15:27:39.346Z,94281.55
2019-05-02T15:30:06.896Z,94280.72
2019-05-02T15:32:44.899Z,94279.72
2019-05-02T15:35:35.895Z,94279.91
2019-05-02T15:38:06.973Z,94276.38
2019-05-02T15:40:47.170Z,94279.67
2019-05-02T15:43:12.608Z,94275.19
2019-05-02T15:45:45.436Z,94275.75
2019-05-02T15:48:22.499Z,94278.28
2019-05-02T15:50:52.970Z,94277.72
2019-05-02T15:53:32.552Z,94274.09
2019-05-02T15:56:03.883Z,94273.30
2019-05-02T15:58:35.013Z,94271.92
2019-05-02T16:01:17.193Z,94274.68
2019-05-02T16:03:50.050Z,94275.77
2019-05-02T16:06:25.850Z,94270.78
2019-05-02T16:08:53.933Z,94265.14
2019-05-02T16:11:25.234Z,94272.64
2019-05-02T16:13:56.384Z,94278.80
2019-05-02T16:16:27.503Z,94273.31
2019-05-02T16:18:58.657Z,94266.16
2019-05-02T16:22:06.273Z,94270.96
2019-05-02T16:24:33.848Z,94277.80
2019-05-02T16:27:04.972Z,94272.50
2019-05-02T16:29:36.052Z,94269.00
2019-05-02T16:32:30.841Z,94270.86
2019-05-02T16:35:12.162Z,94266.97
2019-05-02T16:37:37.953Z,94267.25
2019-05-02T16:40:12.043Z,94263.95
2019-05-02T16:42:43.140Z,94275.53
2019-05-02T16:45:15.208Z,94269.92
2019-05-02T16:47:49.749Z,94268.55
2019-05-02T16:50:19.937Z,94275.74
2019-05-02T16:52:53.042Z,94270.77
2019-05-02T16:55:26.704Z,94275.77
2019-05-02T16:58:02.968Z,94274.70
2019-05-02T17:00:32.023Z,94277.05
2019-05-02T17:03:03.848Z,94282.09
2019-05-02T17:05:39.492Z,94289.19
2019-05-02T17:08:22.536Z,94283.25
2019-05-02T17:11:01.859Z,94289.12
2019-05-02T17:13:35.644Z,94286.95
2019-05-02T17:16:13.178Z,94296.77
2019-05-02T17:18:38.511Z,94294.75
2019-05-02T17:21:09.500Z,94299.59
2019-05-02T17:23:42.952Z,94296.03
2019-05-02T17:26:13.222Z,94298.67
2019-05-02T17:28:47.127Z,94296.83
2019-05-02T17:31:20.556Z,94301.20
2019-05-02T17:33:50.943Z,94306.17
2019-05-02T17:36:28.708Z,94314.86
2019-05-02T17:38:59.400Z,94312.97
2019-05-02T17:41:28.178Z,94314.41
2019-05-02T17:43:59.228Z,94313.83
2019-05-02T17:46:30.166Z,94315.02
2019-05-02T17:49:02.544Z,94329.13
2019-05-02T17:52:05.309Z,94340.63
2019-05-02T17:54:29.482Z,94348.44
2019-05-02T17:57:02.159Z,94359.45
2019-05-02T17:59:37.487Z,94361.41
2019-05-02T18:02:11.531Z,94367.17
2019-05-02T18:04:39.424Z,94375.28
2019-05-02T18:07:11.681Z,94373.36
2019-05-02T18:09:42.927Z,94383.69
2019-05-02T18:12:16.237Z,94386.30
2019-05-02T18:14:46.716Z,94393.11
2019-05-02T18:17:17.826Z,94389.16
2019-05-02T18:19:48.817Z,94390.28
2019-05-02T18:22:24.155Z,94395.78
2019-05-02T18:24:52.796Z,94397.73
2019-05-02T18:27:24.087Z,94398.56
2019-05-02T18:29:55.141Z,94402.55
2019-05-02T18:32:26.318Z,94404.88
2019-05-02T18:35:02.494Z,94401.62
2019-05-02T18:37:32.486Z,94404.92
2019-05-02T18:40:03.475Z,94401.62
2019-05-02T18:42:34.532Z,94408.25
2019-05-02T18:45:09.200Z,94410.80
2019-05-02T18:47:41.795Z,94406.43
2019-05-02T18:50:36.847Z,94414.59
2019-05-02T18:53:08.296Z,94409.76
2019-05-02T18:55:39.817Z,94423.87
2019-05-02T18:58:12.858Z,94431.73
2019-05-02T19:00:44.206Z,94436.94
2019-05-02T19:03:17.230Z,94446.00
2019-05-02T19:05:51.519Z,94444.00
2019-05-02T19:08:30.535Z,94438.63
2019-05-02T19:11:04.978Z,94445.32
2019-05-02T19:13:29.992Z,94457.48
2019-05-02T19:16:02.035Z,94452.03
2019-05-02T19:18:33.220Z,94455.97
2019-05-02T19:21:05.562Z,94464.41
2019-05-02T19:23:37.444Z,94472.19
2019-05-02T19:26:12.495Z,94473.12
2019-05-02T19:28:56.535Z,94483.83
2019-05-02T19:31:36.643Z,94478.39
2019-05-02T19:34:05.416Z,94476.80
2019-05-02T19:36:36.563Z,94483.16
2019-05-02T19:39:09.890Z,94476.56
2019-05-02T19:41:44.355Z,94485.41
2019-05-02T19:44:15.367Z,94488.31
2019-05-02T19:46:46.802Z,94480.85
2019-05-02T19:49:17.997Z,94477.22
2019-05-02T19:51:50.344Z,94485.23
2019-05-02T19:54:22.037Z,94480.34
2019-05-02T19:56:53.134Z,94489.59
2019-05-02T19:59:26.395Z,94488.06
2019-05-02T20:02:02.489Z,94491.17
2019-05-02T20:04:32.605Z,94496.20
2019-05-02T20:07:03.253Z,94497.16
2019-05-02T20:09:38.090Z,94497.87
2019-05-02T20:12:09.619Z,94500.13
2019-05-02T20:14:45.773Z,94507.85
2019-05-02T20:17:20.326Z,94510.28
2019-05-02T20:19:52.878Z,94506.22
2019-05-02T20:22:24.106Z,94506.17
2019-05-02T20:25:01.146Z,94510.16
2019-05-02T20:27:33.038Z,94515.80
2019-05-02T20:30:04.963Z,94515.73
2019-05-02T20:32:36.486Z,94515.73
2019-05-02T20:35:08.505Z,94516.83
2019-05-02T20:37:39.564Z,94521.73
2019-05-02T20:40:26.759Z,94528.61
2019-05-02T20:42:57.908Z,94532.49
2019-05-02T20:45:29.254Z,94538.27
2019-05-02T20:48:02.064Z,94540.56
2019-05-02T20:50:33.096Z,94542.66
2019-05-02T20:53:05.545Z,94553.38
2019-05-02T20:55:37.908Z,94555.64
2019-05-02T20:58:09.060Z,94562.53
2019-05-02T21:00:42.582Z,94563.83
2019-05-02T21:03:14.447Z,94569.39
2019-05-02T21:06:02.219Z,94574.49
2019-05-02T21:08:46.545Z,94573.38
2019-05-02T21:11:17.614Z,94574.18
2019-05-02T21:13:48.589Z,94573.16
2019-05-02T21:16:21.710Z,94575.77
2019-05-02T21:18:52.352Z,94582.53
2019-05-02T21:21:24.783Z,94575.97
2019-05-02T21:23:55.763Z,94583.17
2019-05-02T21:26:27.745Z,94580.79
2019-05-02T21:28:58.793Z,94579.92
2019-05-02T21:31:31.794Z,94577.47
2019-05-02T21:34:02.697Z,94577.14
2019-05-02T21:36:33.671Z,94581.89
2019-05-02T21:39:07.577Z,94572.88
2019-05-02T21:41:38.705Z,94583.53
2019-05-02T21:44:09.685Z,94579.58
2019-05-02T21:46:42.331Z,94591.68
2019-05-02T21:49:16.033Z,94603.44
2019-05-02T21:52:05.986Z,94607.02
2019-05-02T21:54:44.196Z,94614.02
2019-05-02T21:57:17.688Z,94614.19
2019-05-02T21:59:48.705Z,94625.27
2019-05-02T22:02:22.585Z,94623.47
2019-05-02T22:04:53.764Z,94612.89
2019-05-02T22:07:24.855Z,94631.79
2019-05-02T22:09:55.834Z,94630.33
2019-05-02T22:12:27.066Z,94627.53
2019-05-02T22:14:58.029Z,94624.62
2019-05-02T22:17:29.078Z,94620.98
2019-05-02T22:20:01.845Z,94630.81
2019-05-02T22:22:34.405Z,94629.64
2019-05-02T22:25:06.514Z,94624.94
2019-05-02T22:27:37.538Z,94624.25
2019-05-02T22:30:09.183Z,94626.72
2019-05-02T22:32:40.212Z,94626.41
2019-05-02T22:35:12.216Z,94630.73
2019-05-02T22:37:46.150Z,94623.73
2019-05-02T22:40:17.819Z,94626.87
2019-05-02T22:42:48.829Z,94627.53
2019-05-02T22:45:21.675Z,94631.93
2019-05-02T22:47:52.757Z,94637.91
2019-05-02T22:50:23.776Z,94636.66
2019-05-02T22:52:54.776Z,94628.61
2019-05-02T22:55:25.761Z,94634.38
2019-05-02T22:57:56.762Z,94631.77
2019-05-02T23:00:28.099Z,94625.42
2019-05-02T23:02:59.105Z,94628.52
2019-05-02T23:05:32.111Z,94624.48
2019-05-02T23:08:02.913Z,94620.45
2019-05-02T23:10:34.970Z,94621.00
2019-05-02T23:13:06.303Z,94613.78
2019-05-02T23:15:37.418Z,94608.73
2019-05-02T23:18:08.413Z,94612.77
2019-05-02T23:20:39.363Z,94606.63
2019-05-02T23:23:12.405Z,94599.28
2019-05-02T23:26:07.239Z,94602.27
2019-05-02T23:28:40.088Z,94601.21
2019-05-02T23:31:14.086Z,94600.73
2019-05-02T23:33:59.291Z,94604.83
2019-05-02T23:36:32.555Z,94606.22
2019-05-02T23:39:05.271Z,94603.10
2019-05-02T23:41:36.406Z,94604.61
2019-05-02T23:44:07.547Z,94598.84
2019-05-02T23:46:38.592Z,94602.48
2019-05-02T23:49:09.653Z,94594.16
2019-05-02T23:51:42.510Z,94592.84
2019-05-02T23:54:13.417Z,94587.53
2019-05-02T23:56:44.549Z,94588.05
2019-05-02T23:59:15.583Z,94588.05
