createdAt,value
2022-12-29T00:29:08.040Z,10.9
2022-12-29T00:39:08.788Z,10.6
2022-12-29T00:49:09.568Z,10.5
2022-12-29T00:59:10.409Z,10.6
2022-12-29T01:09:10.805Z,10.7
2022-12-29T01:19:11.335Z,10.6
2022-12-29T01:29:11.951Z,10.7
2022-12-29T01:49:13.628Z,11.2
2022-12-29T01:59:14.090Z,11.4
2022-12-29T02:09:14.461Z,11.4
2022-12-29T02:19:15.080Z,11.5
2022-12-29T02:29:15.856Z,11.5
2022-12-29T02:39:16.565Z,11.5
2022-12-29T02:49:16.833Z,11.6
2022-12-29T02:59:16.979Z,11.7
2022-12-29T03:09:18.578Z,11.8
2022-12-29T03:19:18.716Z,11.9
2022-12-29T03:29:19.317Z,11.6
2022-12-29T03:39:19.724Z,11.8
2022-12-29T03:59:21.312Z,11.6
2022-12-29T04:09:21.665Z,11.2
2022-12-29T04:19:22.393Z,10.9
2022-12-29T04:29:22.504Z,10.7
2022-12-29T04:39:22.654Z,10.8
2022-12-29T04:49:22.988Z,11.4
2022-12-29T04:59:23.791Z,12
2022-12-29T05:09:23.935Z,12.1
2022-12-29T05:19:24.512Z,12.2
2022-12-29T05:29:24.857Z,12.2
2022-12-29T05:39:25.596Z,12.2
2022-12-29T05:49:25.884Z,12.3
2022-12-29T05:59:25.956Z,12.3
2022-12-29T06:19:27.037Z,11.4
2022-12-29T06:29:27.693Z,11.4
2022-12-29T06:39:28.546Z,11.5
2022-12-29T06:59:29.055Z,11.6
2022-12-29T07:09:29.906Z,11.8
2022-12-29T07:19:30.167Z,11.6
2022-12-29T07:29:30.545Z,11.6
2022-12-29T07:49:31.253Z,11.7
2022-12-29T08:09:32.285Z,11.7
2022-12-29T08:19:32.758Z,11.7
2022-12-29T08:29:32.848Z,11.7
2022-12-29T08:39:33.771Z,11.7
2022-12-29T08:49:34.021Z,11.7
2022-12-29T09:09:35.161Z,11.5
2022-12-29T09:19:35.706Z,11.3
2022-12-29T09:29:36.473Z,11.4
2022-12-29T09:39:37.513Z,11.5
2022-12-29T09:49:38.335Z,11.5
2022-12-29T10:09:39.793Z,11.6
2022-12-29T10:19:40.657Z,11.6
2022-12-29T10:29:41.708Z,11.6
2022-12-29T10:39:41.979Z,11.7
2022-12-29T10:49:42.316Z,11.8
2022-12-29T10:59:42.481Z,11.7
2022-12-29T11:29:44.053Z,11.7
2022-12-29T11:49:44.683Z,11.7
2022-12-29T11:59:45.432Z,11.6
2022-12-29T12:09:45.602Z,11.6
2022-12-29T12:19:46.183Z,11.6
2022-12-29T12:49:47.011Z,11.6
2022-12-29T13:09:48.100Z,11.5
2022-12-29T13:39:49.059Z,11.4
2022-12-29T13:59:49.958Z,11.1
2022-12-29T14:09:50.201Z,11
2022-12-29T14:19:51.016Z,10.9
2022-12-29T14:39:52.803Z,11
2022-12-29T14:49:53.338Z,11
2022-12-29T14:59:53.515Z,11
2022-12-29T15:09:53.616Z,11
2022-12-29T15:19:53.947Z,11
2022-12-29T15:29:54.940Z,11
2022-12-29T15:49:55.585Z,10.9
2022-12-29T15:59:55.710Z,10.7
2022-12-29T16:09:56.516Z,10.7
2022-12-29T16:59:58.717Z,10.3
2022-12-29T17:19:59.637Z,10.3
2022-12-29T17:29:59.912Z,9.8
2022-12-29T17:30:21.820Z,9.7
2022-12-29T17:50:06.216Z,8
2022-12-29T18:00:07.182Z,7.8
2022-12-29T18:10:07.914Z,7.7
2022-12-29T18:20:08.099Z,7.7
2022-12-29T18:30:08.968Z,7.8
2022-12-29T18:40:09.945Z,7.8
2022-12-29T18:50:10.118Z,7.8
2022-12-29T19:00:10.856Z,7.9
2022-12-29T19:10:11.732Z,8
2022-12-29T19:20:11.780Z,8.1
2022-12-29T19:30:12.562Z,8.1
2022-12-29T19:40:13.265Z,8.1
2022-12-29T19:50:13.857Z,8.3
2022-12-29T20:00:14.575Z,8.3
2022-12-29T20:10:15.486Z,8.4
2022-12-29T20:20:15.535Z,8.3
2022-12-29T20:30:16.593Z,8.2
2022-12-29T21:10:18.100Z,8.2
2022-12-29T21:30:19.226Z,8.1
2022-12-29T22:00:20.370Z,7.8
2022-12-29T22:20:21.829Z,7.7
2022-12-29T22:30:22.758Z,7.7
2022-12-29T22:40:23.309Z,7.7
2022-12-29T22:50:23.482Z,7.8
2022-12-29T23:00:23.694Z,7.7
2022-12-29T23:30:25.820Z,7.7
2022-12-29T23:50:26.944Z,7.5
