createdAt,value
2018-11-12T00:01:26.615Z,99.02
2018-11-12T00:03:58.811Z,99.29
2018-11-12T00:06:32.333Z,98.58
2018-11-12T00:09:07.361Z,98.85
2018-11-12T00:11:37.443Z,98.98
2018-11-12T00:14:07.737Z,99.16
2018-11-12T00:16:38.010Z,98.68
2018-11-12T00:19:07.030Z,98.68
2018-11-12T00:21:35.978Z,99.33
2018-11-12T00:24:05.094Z,98.83
2018-11-12T00:26:34.050Z,99.07
2018-11-12T00:29:02.991Z,98.49
2018-11-12T00:31:31.981Z,98.62
2018-11-12T00:34:00.932Z,99.05
2018-11-12T00:36:29.878Z,98.62
2018-11-12T00:38:58.805Z,98.96
2018-11-12T00:41:27.783Z,98.94
2018-11-12T00:43:57.023Z,98.68
2018-11-12T00:46:25.988Z,98.97
2018-11-12T00:48:54.927Z,98.91
2018-11-12T00:51:23.854Z,98.39
2018-11-12T00:53:52.757Z,98.91
2018-11-12T00:56:21.724Z,98.83
2018-11-12T00:58:50.678Z,98.66
2018-11-12T01:01:19.619Z,98.85
2018-11-12T01:03:48.609Z,99.54
2018-11-12T01:06:17.624Z,99.50
2018-11-12T01:08:46.661Z,99.05
2018-11-12T01:11:15.704Z,99.27
2018-11-12T01:13:44.684Z,99.05
2018-11-12T01:16:13.694Z,98.12
2018-11-12T01:18:42.648Z,97.88
2018-11-12T01:21:11.582Z,97.89
2018-11-12T01:23:40.724Z,98.53
2018-11-12T01:26:09.698Z,98.01
2018-11-12T01:28:38.623Z,98.02
2018-11-12T01:31:07.595Z,98.15
2018-11-12T01:33:37.867Z,98.63
2018-11-12T01:36:06.917Z,98.33
2018-11-12T01:38:35.888Z,98.10
2018-11-12T01:41:04.921Z,97.86
2018-11-12T01:43:33.879Z,97.86
2018-11-12T01:46:02.878Z,97.10
2018-11-12T01:48:31.859Z,97.36
2018-11-12T01:51:00.817Z,97.29
2018-11-12T01:53:29.765Z,97.46
2018-11-12T01:55:58.746Z,96.90
2018-11-12T01:58:27.707Z,97.40
2018-11-12T02:00:56.632Z,96.90
2018-11-12T02:03:25.724Z,96.97
2018-11-12T02:05:54.655Z,97.04
2018-11-12T02:08:23.608Z,97.07
2018-11-12T02:10:52.597Z,96.80
2018-11-12T02:13:21.547Z,97.53
2018-11-12T02:15:50.502Z,96.57
2018-11-12T02:18:19.668Z,96.69
2018-11-12T02:20:48.641Z,96.50
2018-11-12T02:23:17.557Z,97.10
2018-11-12T02:25:46.515Z,96.80
2018-11-12T02:28:15.473Z,97.09
2018-11-12T02:30:48.430Z,97.24
2018-11-12T02:33:18.194Z,97.57
2018-11-12T02:35:46.943Z,97.07
2018-11-12T02:38:15.924Z,96.63
2018-11-12T02:40:44.887Z,96.71
2018-11-12T02:43:13.833Z,96.61
2018-11-12T02:45:42.828Z,97.59
2018-11-12T02:48:11.804Z,97.24
2018-11-12T02:50:40.770Z,97.53
2018-11-12T02:53:09.709Z,96.78
2018-11-12T02:55:38.705Z,96.30
2018-11-12T02:58:07.643Z,97.02
2018-11-12T03:00:36.638Z,96.56
2018-11-12T03:03:05.683Z,96.24
2018-11-12T03:05:34.599Z,95.96
2018-11-12T03:08:03.572Z,96.60
2018-11-12T03:10:32.548Z,95.99
2018-11-12T03:13:01.557Z,95.42
2018-11-12T03:15:30.544Z,95.90
2018-11-12T03:17:59.484Z,95.56
2018-11-12T03:20:28.474Z,95.87
2018-11-12T03:22:57.446Z,95.84
2018-11-12T03:25:26.390Z,95.46
2018-11-12T03:27:55.451Z,95.26
2018-11-12T03:30:24.330Z,95.52
2018-11-12T03:32:53.885Z,95.12
2018-11-12T03:35:22.805Z,95.21
2018-11-12T03:37:52.068Z,95.39
2018-11-12T03:40:22.833Z,94.86
2018-11-12T03:42:52.097Z,95.37
2018-11-12T03:45:23.758Z,95.16
2018-11-12T03:47:52.790Z,95.70
2018-11-12T03:50:23.008Z,95.79
2018-11-12T03:52:52.028Z,94.97
2018-11-12T03:55:22.115Z,95.21
2018-11-12T03:57:51.181Z,95.21
2018-11-12T04:00:22.230Z,95.39
2018-11-12T04:02:51.171Z,95.27
2018-11-12T04:05:20.099Z,95.33
2018-11-12T04:07:49.061Z,95.14
2018-11-12T04:10:18.922Z,95.07
2018-11-12T04:12:47.833Z,95.01
2018-11-12T04:15:31.209Z,95.05
2018-11-12T04:18:00.213Z,94.20
2018-11-12T04:20:29.148Z,94.58
2018-11-12T04:23:01.548Z,94.67
2018-11-12T04:25:30.823Z,94.56
2018-11-12T04:27:59.796Z,95.37
2018-11-12T04:30:28.740Z,95.84
2018-11-12T04:32:57.666Z,95.85
2018-11-12T04:35:26.640Z,95.64
2018-11-12T04:37:55.580Z,95.43
2018-11-12T04:40:24.547Z,94.81
2018-11-12T04:42:53.510Z,95.11
2018-11-12T04:45:23.618Z,95.00
2018-11-12T04:47:53.261Z,94.53
2018-11-12T04:50:23.390Z,95.36
2018-11-12T04:52:52.780Z,94.60
2018-11-12T04:55:22.648Z,94.86
2018-11-12T04:57:51.561Z,94.26
2018-11-12T05:00:23.282Z,94.18
2018-11-12T05:02:52.354Z,94.70
2018-11-12T05:05:22.516Z,94.46
2018-11-12T05:07:51.514Z,94.37
2018-11-12T05:10:21.552Z,95.06
2018-11-12T05:12:51.286Z,95.08
2018-11-12T05:15:21.297Z,94.82
2018-11-12T05:17:50.234Z,94.85
2018-11-12T05:20:22.352Z,94.64
2018-11-12T05:22:51.324Z,95.24
2018-11-12T05:25:20.303Z,95.15
2018-11-12T05:27:49.462Z,95.02
2018-11-12T05:30:21.896Z,95.42
2018-11-12T05:32:50.852Z,94.98
2018-11-12T05:35:21.096Z,94.84
2018-11-12T05:37:50.088Z,95.26
2018-11-12T05:40:21.147Z,95.57
2018-11-12T05:42:50.218Z,95.25
2018-11-12T05:45:20.252Z,95.71
2018-11-12T05:47:49.212Z,95.08
2018-11-12T05:50:20.597Z,96.00
2018-11-12T05:52:50.855Z,94.63
2018-11-12T05:55:21.292Z,95.25
2018-11-12T05:57:50.232Z,94.58
2018-11-12T06:00:20.630Z,95.10
2018-11-12T06:02:49.610Z,95.38
2018-11-12T06:05:18.600Z,94.73
2018-11-12T06:07:47.643Z,94.79
2018-11-12T06:10:18.010Z,95.08
2018-11-12T06:12:47.153Z,94.61
2018-11-12T06:15:16.540Z,94.81
2018-11-12T06:17:46.221Z,95.09
2018-11-12T06:20:18.467Z,94.56
2018-11-12T06:22:47.530Z,94.86
2018-11-12T06:25:17.926Z,95.13
2018-11-12T06:27:47.050Z,95.08
2018-11-12T06:30:17.485Z,94.37
2018-11-12T06:32:46.492Z,94.79
2018-11-12T06:35:15.905Z,94.51
2018-11-12T06:37:45.661Z,94.22
2018-11-12T06:40:15.843Z,94.21
2018-11-12T06:42:44.933Z,94.60
2018-11-12T06:45:16.754Z,94.77
2018-11-12T06:47:46.667Z,94.57
2018-11-12T06:50:17.831Z,94.42
2018-11-12T06:52:46.826Z,94.68
2018-11-12T06:55:16.491Z,94.44
2018-11-12T06:57:45.809Z,94.63
2018-11-12T07:00:17.861Z,94.18
2018-11-12T07:02:46.863Z,94.74
2018-11-12T07:05:16.131Z,94.41
2018-11-12T07:07:45.059Z,94.30
2018-11-12T07:10:15.395Z,94.97
2018-11-12T07:12:45.289Z,94.78
2018-11-12T07:15:15.620Z,95.26
2018-11-12T07:17:44.620Z,95.01
2018-11-12T07:20:16.890Z,94.39
2018-11-12T07:22:45.979Z,94.86
2018-11-12T07:25:15.839Z,95.28
2018-11-12T07:27:44.734Z,95.31
2018-11-12T07:30:16.270Z,95.09
2018-11-12T07:32:45.767Z,94.67
2018-11-12T07:35:15.597Z,95.14
2018-11-12T07:37:45.692Z,94.81
2018-11-12T07:40:15.319Z,94.52
2018-11-12T07:42:44.442Z,95.45
2018-11-12T07:45:21.075Z,95.29
2018-11-12T07:47:50.879Z,95.61
2018-11-12T07:50:22.021Z,96.04
2018-11-12T07:52:51.013Z,96.82
2018-11-12T07:55:21.430Z,96.89
2018-11-12T07:57:51.518Z,96.74
2018-11-12T08:00:22.079Z,96.14
2018-11-12T08:02:54.766Z,96.23
2018-11-12T08:05:23.707Z,95.05
2018-11-12T08:07:52.691Z,95.81
2018-11-12T08:10:21.659Z,95.75
2018-11-12T08:12:50.603Z,95.20
2018-11-12T08:15:20.145Z,94.94
2018-11-12T08:17:49.183Z,94.82
2018-11-12T08:20:20.327Z,94.92
2018-11-12T08:22:50.304Z,95.31
2018-11-12T08:25:19.298Z,95.48
2018-11-12T08:27:48.427Z,95.61
2018-11-12T08:30:21.671Z,95.47
2018-11-12T08:32:51.932Z,95.84
2018-11-12T08:35:20.888Z,95.18
2018-11-12T08:37:50.453Z,95.35
2018-11-12T08:40:20.698Z,95.23
2018-11-12T08:42:49.688Z,95.57
2018-11-12T08:45:18.640Z,95.28
2018-11-12T08:47:49.364Z,95.51
2018-11-12T08:50:22.584Z,95.27
2018-11-12T08:52:52.374Z,94.90
2018-11-12T08:55:22.658Z,95.75
2018-11-12T08:57:55.024Z,95.48
2018-11-12T09:00:24.788Z,95.64
2018-11-12T09:02:53.769Z,95.21
2018-11-12T09:05:24.026Z,96.63
2018-11-12T09:07:54.514Z,96.08
2018-11-12T09:10:25.194Z,95.94
2018-11-12T09:12:54.155Z,96.26
2018-11-12T09:15:23.083Z,96.58
2018-11-12T09:17:52.019Z,96.88
2018-11-12T09:20:22.256Z,97.05
2018-11-12T09:22:51.197Z,96.42
2018-11-12T09:25:21.424Z,96.43
2018-11-12T09:27:50.521Z,96.29
2018-11-12T09:30:24.707Z,96.35
2018-11-12T09:32:53.733Z,96.26
2018-11-12T09:35:24.869Z,96.23
2018-11-12T09:37:54.763Z,96.14
2018-11-12T09:40:27.042Z,96.36
2018-11-12T09:42:56.009Z,97.72
2018-11-12T09:45:24.946Z,98.66
2018-11-12T09:47:53.967Z,99.37
2018-11-12T09:50:23.976Z,98.62
2018-11-12T09:52:54.149Z,99.01
2018-11-12T09:55:24.097Z,97.93
2018-11-12T10:00:30.093Z,99.33
2018-11-12T10:02:59.429Z,98.85
2018-11-12T10:05:29.125Z,98.50
2018-11-12T10:08:02.164Z,98.87
2018-11-12T10:10:37.540Z,98.15
2018-11-12T10:13:08.033Z,99.05
2018-11-12T10:15:38.136Z,99.63
2018-11-12T10:18:06.209Z,99.01
2018-11-12T10:20:32.664Z,98.98
2018-11-12T10:23:01.797Z,98.13
2018-11-12T10:25:31.853Z,98.38
2018-11-12T10:28:00.795Z,98.38
2018-11-12T10:30:29.721Z,97.85
2018-11-12T10:32:58.699Z,99.12
2018-11-12T10:35:27.641Z,98.77
2018-11-12T10:37:56.607Z,98.64
2018-11-12T10:40:26.056Z,98.78
2018-11-12T10:42:55.013Z,97.90
2018-11-12T10:45:23.979Z,98.23
2018-11-12T10:47:53.715Z,98.44
2018-11-12T10:50:23.055Z,97.59
2018-11-12T10:52:52.189Z,97.31
2018-11-12T10:55:22.643Z,97.87
2018-11-12T10:57:51.807Z,98.90
2018-11-12T11:00:42.671Z,98.77
2018-11-12T11:03:17.907Z,99.28
2018-11-12T11:05:48.471Z,98.99
2018-11-12T11:08:17.624Z,98.13
2018-11-12T11:10:46.460Z,98.37
2018-11-12T11:13:15.421Z,98.05
2018-11-12T11:15:44.333Z,98.38
2018-11-12T11:18:13.289Z,98.91
2018-11-12T11:20:42.227Z,98.88
2018-11-12T11:23:11.198Z,98.50
2018-11-12T11:25:40.219Z,99.64
2018-11-12T11:28:09.314Z,99.06
2018-11-12T11:30:38.284Z,98.86
2018-11-12T11:33:07.364Z,98.80
2018-11-12T11:35:36.292Z,98.98
2018-11-12T11:38:05.351Z,98.24
2018-11-12T11:40:34.320Z,97.81
2018-11-12T11:43:03.233Z,97.34
2018-11-12T11:45:32.738Z,98.11
2018-11-12T11:48:01.688Z,97.72
2018-11-12T11:50:30.815Z,98.50
2018-11-12T11:52:59.628Z,98.12
2018-11-12T11:55:28.584Z,98.24
2018-11-12T11:57:57.569Z,97.87
2018-11-12T12:00:27.846Z,97.54
2018-11-12T12:02:57.877Z,98.53
2018-11-12T12:05:27.470Z,98.83
2018-11-12T12:07:57.138Z,98.65
2018-11-12T12:10:26.107Z,98.57
2018-11-12T12:12:55.078Z,98.81
2018-11-12T12:15:24.585Z,100.00
2018-11-12T12:17:53.547Z,99.47
2018-11-12T12:20:23.904Z,99.20
2018-11-12T12:22:53.170Z,99.20
2018-11-12T12:25:22.135Z,99.13
2018-11-12T12:27:51.294Z,98.65
2018-11-12T12:30:25.586Z,98.49
2018-11-12T12:32:55.429Z,98.95
2018-11-12T12:35:24.365Z,98.74
2018-11-12T12:37:53.738Z,98.36
2018-11-12T12:40:23.644Z,98.18
2018-11-12T12:42:52.618Z,98.96
2018-11-12T12:45:23.111Z,99.20
2018-11-12T12:47:52.515Z,99.07
2018-11-12T12:50:21.618Z,99.34
2018-11-12T12:52:50.552Z,98.91
2018-11-12T12:55:19.739Z,99.24
2018-11-12T12:57:48.959Z,99.31
2018-11-12T13:00:24.032Z,99.15
2018-11-12T13:02:53.123Z,99.62
2018-11-12T13:05:22.074Z,99.51
2018-11-12T13:07:51.059Z,98.94
2018-11-12T13:10:21.205Z,98.48
2018-11-12T13:12:50.191Z,98.85
2018-11-12T13:15:19.859Z,98.68
2018-11-12T13:17:49.497Z,98.87
2018-11-12T13:20:19.888Z,98.57
2018-11-12T13:22:49.177Z,98.56
2018-11-12T13:25:18.097Z,98.38
2018-11-12T13:27:47.595Z,98.58
2018-11-12T13:30:17.916Z,98.73
2018-11-12T13:32:47.197Z,98.32
2018-11-12T13:35:18.463Z,98.91
2018-11-12T13:37:47.394Z,98.36
2018-11-12T13:40:17.648Z,99.00
2018-11-12T13:42:47.980Z,98.88
2018-11-12T13:45:16.937Z,98.96
2018-11-12T13:47:46.852Z,98.63
2018-11-12T13:50:17.231Z,98.96
2018-11-12T13:52:46.400Z,98.36
2018-11-12T13:55:16.536Z,98.57
2018-11-12T13:57:45.568Z,98.54
2018-11-12T14:00:16.816Z,98.60
2018-11-12T14:02:46.591Z,98.34
2018-11-12T14:05:17.063Z,98.73
2018-11-12T14:07:46.199Z,98.43
2018-11-12T14:10:16.486Z,98.54
2018-11-12T14:12:45.857Z,98.76
2018-11-12T14:15:16.526Z,98.87
2018-11-12T14:17:45.808Z,98.65
2018-11-12T14:20:14.753Z,98.61
2018-11-12T14:22:43.693Z,99.01
2018-11-12T14:25:14.178Z,98.56
2018-11-12T14:27:43.540Z,98.67
2018-11-12T14:30:14.350Z,98.69
2018-11-12T14:32:43.391Z,98.77
2018-11-12T14:35:13.117Z,98.51
2018-11-12T14:37:43.025Z,98.48
2018-11-12T14:40:13.227Z,98.65
2018-11-12T14:42:42.690Z,98.58
2018-11-12T14:45:14.219Z,98.70
2018-11-12T14:47:43.675Z,98.63
2018-11-12T14:50:12.622Z,98.20
2018-11-12T14:52:41.547Z,98.11
2018-11-12T14:55:12.019Z,98.53
2018-11-12T14:57:41.089Z,98.31
2018-11-12T15:00:16.364Z,97.98
2018-11-12T15:02:45.320Z,98.16
2018-11-12T15:05:14.712Z,97.84
2018-11-12T15:07:43.786Z,98.01
2018-11-12T15:10:13.444Z,97.99
2018-11-12T15:12:42.858Z,97.99
2018-11-12T15:15:12.388Z,98.04
2018-11-12T15:17:41.480Z,97.73
2018-11-12T15:20:13.599Z,98.10
2018-11-12T15:22:42.716Z,97.72
2018-11-12T15:25:14.560Z,97.86
2018-11-12T15:27:43.845Z,97.60
2018-11-12T15:30:14.901Z,97.72
2018-11-12T15:32:44.535Z,97.39
2018-11-12T15:35:14.439Z,97.55
2018-11-12T15:37:44.060Z,97.57
2018-11-12T15:40:13.615Z,97.27
2018-11-12T15:42:42.810Z,97.44
2018-11-12T15:45:14.191Z,97.57
2018-11-12T15:47:43.911Z,97.11
2018-11-12T15:50:15.753Z,97.54
2018-11-12T15:52:45.370Z,97.51
2018-11-12T15:55:15.829Z,97.45
2018-11-12T15:57:43.843Z,97.91
2018-11-12T16:00:14.319Z,97.80
2018-11-12T16:02:43.316Z,97.79
2018-11-12T16:05:12.996Z,97.77
2018-11-12T16:07:42.218Z,97.85
2018-11-12T16:10:14.706Z,97.64
2018-11-12T16:12:43.670Z,97.70
2018-11-12T16:15:13.907Z,97.35
2018-11-12T16:17:43.017Z,97.28
2018-11-12T16:20:16.515Z,97.09
2018-11-12T16:22:46.329Z,96.96
2018-11-12T16:25:15.830Z,97.22
2018-11-12T16:27:44.791Z,97.12
2018-11-12T16:30:14.205Z,97.39
2018-11-12T16:32:43.756Z,97.04
2018-11-12T16:35:15.486Z,97.13
2018-11-12T16:37:45.190Z,97.19
2018-11-12T16:40:14.151Z,96.96
2018-11-12T16:42:44.011Z,96.67
2018-11-12T16:45:13.826Z,96.32
2018-11-12T16:47:42.781Z,95.84
2018-11-12T16:50:12.627Z,94.92
2018-11-12T16:52:41.675Z,94.63
2018-11-12T16:55:13.012Z,94.16
2018-11-12T16:57:41.945Z,94.39
2018-11-12T17:00:12.627Z,93.67
2018-11-12T17:02:42.106Z,93.26
2018-11-12T17:05:16.633Z,93.19
2018-11-12T17:07:45.622Z,93.25
2018-11-12T17:10:15.945Z,94.02
2018-11-12T17:12:45.769Z,94.85
2018-11-12T17:15:15.171Z,95.12
2018-11-12T17:17:44.218Z,95.70
2018-11-12T17:20:14.449Z,96.12
2018-11-12T17:22:43.439Z,96.86
2018-11-12T17:25:13.619Z,97.23
2018-11-12T17:27:43.028Z,97.90
2018-11-12T17:30:13.988Z,98.28
2018-11-12T17:32:43.466Z,98.44
2018-11-12T17:35:14.209Z,98.20
2018-11-12T17:37:43.213Z,98.00
2018-11-12T17:40:14.930Z,98.00
2018-11-12T17:42:44.539Z,98.97
2018-11-12T17:45:15.929Z,99.77
2018-11-12T17:47:46.247Z,99.67
2018-11-12T17:50:15.439Z,99.93
2018-11-12T17:52:44.754Z,99.92
2018-11-12T17:55:13.915Z,100.00
2018-11-12T17:57:42.878Z,100.00
2018-11-12T18:00:20.319Z,100.00
2018-11-12T18:02:50.062Z,100.00
2018-11-12T18:05:19.065Z,100.00
2018-11-12T18:07:48.064Z,100.00
2018-11-12T18:10:17.745Z,100.00
2018-11-12T18:12:46.742Z,99.91
2018-11-12T18:15:17.177Z,99.95
2018-11-12T18:17:46.364Z,100.00
2018-11-12T18:20:17.203Z,100.00
2018-11-12T18:22:46.275Z,99.97
2018-11-12T18:25:15.689Z,100.00
2018-11-12T18:27:44.804Z,99.91
2018-11-12T18:30:16.974Z,100.00
2018-11-12T18:32:46.999Z,99.83
2018-11-12T18:35:16.017Z,99.48
2018-11-12T18:37:44.995Z,99.70
2018-11-12T18:40:15.325Z,99.72
2018-11-12T18:42:44.409Z,99.45
2018-11-12T18:45:16.911Z,98.80
2018-11-12T18:47:45.976Z,99.00
2018-11-12T18:50:19.875Z,98.59
2018-11-12T18:52:49.272Z,98.32
2018-11-12T18:55:18.190Z,98.50
2018-11-12T18:57:48.030Z,98.03
2018-11-12T19:00:18.527Z,97.75
2018-11-12T19:02:47.677Z,97.53
2018-11-12T19:05:18.448Z,97.44
2018-11-12T19:07:48.473Z,97.00
2018-11-12T19:10:25.228Z,96.98
2018-11-12T19:12:54.484Z,97.05
2018-11-12T19:15:28.002Z,96.81
2018-11-12T19:17:59.594Z,97.08
2018-11-12T19:20:28.633Z,96.85
2018-11-12T19:22:57.594Z,96.56
2018-11-12T19:25:26.659Z,96.77
2018-11-12T19:27:55.664Z,96.50
2018-11-12T19:30:25.932Z,96.74
2018-11-12T19:32:54.935Z,96.18
2018-11-12T19:35:25.369Z,96.05
2018-11-12T19:37:54.478Z,95.52
2018-11-12T19:40:24.757Z,95.56
2018-11-12T19:42:54.313Z,95.72
2018-11-12T19:45:23.375Z,95.72
2018-11-12T19:47:52.637Z,95.39
2018-11-12T19:50:22.922Z,95.12
2018-11-12T19:52:53.168Z,95.35
2018-11-12T19:55:22.235Z,95.30
2018-11-12T19:57:51.327Z,95.28
2018-11-12T20:00:21.745Z,95.25
2018-11-12T20:02:51.855Z,95.34
2018-11-12T20:05:20.877Z,95.42
2018-11-12T20:07:49.876Z,95.35
2018-11-12T20:10:20.070Z,94.67
2018-11-12T20:12:49.085Z,95.33
2018-11-12T20:15:19.508Z,95.03
2018-11-12T20:17:49.337Z,94.95
2018-11-12T20:20:20.657Z,94.80
2018-11-12T20:22:50.178Z,95.31
2018-11-12T20:25:19.872Z,94.99
2018-11-12T20:27:49.372Z,94.85
2018-11-12T20:30:23.121Z,95.29
2018-11-12T20:32:52.209Z,95.30
2018-11-12T20:35:21.446Z,94.90
2018-11-12T20:37:50.449Z,95.12
2018-11-12T20:40:19.428Z,94.97
2018-11-12T20:42:49.085Z,94.94
2018-11-12T20:45:19.254Z,94.94
2018-11-12T20:47:49.561Z,94.87
2018-11-12T20:50:18.603Z,94.69
2018-11-12T20:52:47.699Z,94.62
2018-11-12T20:55:17.609Z,94.33
2018-11-12T20:57:46.696Z,94.57
2018-11-12T21:00:25.535Z,94.32
2018-11-12T21:02:55.005Z,94.04
2018-11-12T21:05:25.365Z,94.42
2018-11-12T21:07:54.315Z,94.31
2018-11-12T21:10:23.356Z,94.98
2018-11-12T21:12:52.559Z,95.04
2018-11-12T21:15:22.603Z,94.43
2018-11-12T21:17:51.894Z,94.47
2018-11-12T21:20:22.148Z,94.29
2018-11-12T21:22:51.197Z,94.97
2018-11-12T21:25:22.401Z,94.76
2018-11-12T21:27:51.318Z,94.50
2018-11-12T21:30:22.422Z,94.39
2018-11-12T21:32:51.532Z,95.03
2018-11-12T21:35:20.617Z,94.71
2018-11-12T21:37:50.238Z,95.61
2018-11-12T21:40:20.655Z,94.90
2018-11-12T21:42:49.660Z,94.76
2018-11-12T21:45:20.429Z,94.33
2018-11-12T21:47:49.467Z,94.48
2018-11-12T21:50:19.658Z,94.50
2018-11-12T21:52:48.674Z,94.48
2018-11-12T21:55:17.747Z,94.83
2018-11-12T21:57:46.825Z,94.21
2018-11-12T22:00:24.695Z,94.00
2018-11-12T22:02:55.010Z,93.78
2018-11-12T22:05:24.301Z,94.09
2018-11-12T22:07:53.372Z,94.21
2018-11-12T22:10:22.439Z,94.08
2018-11-12T22:12:52.300Z,94.14
2018-11-12T22:15:21.290Z,93.84
2018-11-12T22:17:50.238Z,93.88
2018-11-12T22:20:21.512Z,94.13
2018-11-12T22:22:50.489Z,93.51
2018-11-12T22:25:20.609Z,93.62
2018-11-12T22:27:50.265Z,93.94
2018-11-12T22:30:22.382Z,94.04
2018-11-12T22:32:52.383Z,93.87
2018-11-12T22:35:21.304Z,94.03
2018-11-12T22:37:50.360Z,94.17
2018-11-12T22:40:19.953Z,93.70
2018-11-12T22:42:49.847Z,93.38
2018-11-12T22:45:20.086Z,93.39
2018-11-12T22:47:49.470Z,94.37
2018-11-12T22:50:18.457Z,94.14
2018-11-12T22:52:47.494Z,94.37
2018-11-12T22:55:17.502Z,93.78
2018-11-12T22:57:46.624Z,94.51
2018-11-12T23:00:24.905Z,93.93
2018-11-12T23:02:54.036Z,93.97
2018-11-12T23:05:23.418Z,93.20
2018-11-12T23:07:52.999Z,94.01
2018-11-12T23:10:22.338Z,93.07
2018-11-12T23:12:51.380Z,93.35
2018-11-12T23:15:20.657Z,93.71
2018-11-12T23:17:49.658Z,93.52
2018-11-12T23:20:19.925Z,92.97
2018-11-12T23:22:49.644Z,93.53
2018-11-12T23:25:18.593Z,93.38
2018-11-12T23:27:51.947Z,93.22
2018-11-12T23:30:24.421Z,93.63
2018-11-12T23:32:53.531Z,92.85
2018-11-12T23:35:23.718Z,93.07
2018-11-12T23:37:52.697Z,93.57
2018-11-12T23:40:21.678Z,92.55
2018-11-12T23:42:50.634Z,93.24
2018-11-12T23:45:20.198Z,92.94
2018-11-12T23:47:49.138Z,93.10
2018-11-12T23:50:19.361Z,92.91
2018-11-12T23:52:49.163Z,92.55
2018-11-12T23:55:18.453Z,92.33
2018-11-12T23:57:48.094Z,93.16
