createdAt,value
2018-11-13T00:00:26.881Z,23.40
2018-11-13T00:02:56.554Z,22.83
2018-11-13T00:05:26.667Z,25.53
2018-11-13T00:07:56.085Z,25.87
2018-11-13T00:10:25.404Z,27.00
2018-11-13T00:12:54.840Z,25.83
2018-11-13T00:15:24.149Z,27.37
2018-11-13T00:17:53.482Z,26.87
2018-11-13T00:20:22.833Z,28.57
2018-11-13T00:22:52.237Z,29.17
2018-11-13T00:25:21.756Z,29.70
2018-11-13T00:27:51.077Z,30.03
2018-11-13T00:30:23.878Z,30.73
2018-11-13T00:32:53.222Z,32.17
2018-11-13T00:35:23.065Z,31.27
2018-11-13T00:37:52.752Z,32.50
2018-11-13T00:40:22.061Z,33.23
2018-11-13T00:42:52.507Z,31.50
2018-11-13T00:45:21.881Z,33.43
2018-11-13T00:47:51.264Z,33.20
2018-11-13T00:50:21.210Z,33.73
2018-11-13T00:52:50.907Z,33.73
2018-11-13T00:55:20.584Z,34.33
2018-11-13T00:57:49.901Z,36.13
2018-11-13T01:00:20.653Z,37.13
2018-11-13T01:02:50.937Z,38.03
2018-11-13T01:05:21.274Z,39.27
2018-11-13T01:07:51.731Z,36.57
2018-11-13T01:10:21.454Z,35.40
2018-11-13T01:12:50.800Z,35.40
2018-11-13T01:15:22.124Z,36.23
2018-11-13T01:17:51.478Z,37.60
2018-11-13T01:20:20.879Z,34.87
2018-11-13T01:22:50.200Z,35.83
2018-11-13T01:25:20.593Z,41.83
2018-11-13T01:27:50.004Z,41.37
2018-11-13T01:30:19.272Z,42.47
2018-11-13T01:32:48.558Z,44.70
2018-11-13T01:35:18.765Z,45.97
2018-11-13T01:37:48.201Z,45.40
2018-11-13T01:40:19.837Z,44.20
2018-11-13T01:42:49.142Z,44.83
2018-11-13T01:45:19.576Z,46.03
2018-11-13T01:47:49.034Z,42.57
2018-11-13T01:50:18.785Z,46.07
2018-11-13T01:52:48.191Z,49.47
2018-11-13T01:55:17.584Z,49.33
2018-11-13T01:57:46.875Z,47.97
2018-11-13T02:00:22.139Z,52.13
2018-11-13T02:02:53.564Z,51.43
2018-11-13T02:05:25.030Z,50.77
2018-11-13T02:07:55.042Z,52.00
2018-11-13T02:10:24.481Z,51.37
2018-11-13T02:12:53.847Z,53.80
2018-11-13T02:15:23.202Z,52.83
2018-11-13T02:17:52.563Z,49.93
2018-11-13T02:20:23.009Z,47.53
2018-11-13T02:22:52.411Z,46.97
2018-11-13T02:25:21.876Z,46.83
2018-11-13T02:27:51.282Z,49.40
2018-11-13T02:30:23.606Z,47.90
2018-11-13T02:32:52.908Z,46.57
2018-11-13T02:35:22.213Z,46.07
2018-11-13T02:37:51.537Z,45.93
2018-11-13T02:40:20.870Z,47.47
2018-11-13T02:42:50.252Z,44.27
2018-11-13T02:45:20.315Z,46.47
2018-11-13T02:47:49.622Z,48.13
2018-11-13T02:50:20.437Z,46.03
2018-11-13T02:52:49.817Z,46.20
2018-11-13T02:55:19.181Z,46.33
2018-11-13T02:57:48.540Z,47.03
2018-11-13T03:00:19.852Z,46.53
2018-11-13T03:02:49.250Z,46.70
2018-11-13T03:05:19.728Z,44.40
2018-11-13T03:07:49.088Z,44.53
2018-11-13T03:10:19.270Z,44.30
2018-11-13T03:12:48.595Z,43.87
2018-11-13T03:15:19.227Z,44.47
2018-11-13T03:17:48.532Z,43.20
2018-11-13T03:20:19.099Z,42.90
2018-11-13T03:22:48.925Z,42.93
2018-11-13T03:25:19.449Z,41.10
2018-11-13T03:27:48.765Z,42.73
2018-11-13T03:30:25.942Z,41.07
2018-11-13T03:32:55.390Z,40.23
2018-11-13T03:35:24.789Z,42.97
2018-11-13T03:37:54.109Z,42.70
2018-11-13T03:40:23.453Z,42.53
2018-11-13T03:42:52.835Z,41.40
2018-11-13T03:45:22.103Z,42.60
2018-11-13T03:47:51.406Z,40.43
2018-11-13T03:50:21.814Z,41.63
2018-11-13T03:52:51.184Z,41.90
2018-11-13T03:55:21.329Z,42.07
2018-11-13T03:57:51.002Z,40.13
2018-11-13T04:00:22.653Z,40.43
2018-11-13T04:02:52.040Z,41.97
2018-11-13T04:05:21.985Z,41.70
2018-11-13T04:07:52.624Z,41.27
2018-11-13T04:10:22.404Z,38.90
2018-11-13T04:12:51.765Z,39.47
2018-11-13T04:15:23.292Z,38.87
2018-11-13T04:17:52.591Z,37.63
2018-11-13T04:20:22.768Z,36.63
2018-11-13T04:22:52.175Z,36.87
2018-11-13T04:25:21.594Z,37.80
2018-11-13T04:27:50.971Z,36.93
2018-11-13T04:30:20.345Z,35.47
2018-11-13T04:32:49.712Z,34.93
2018-11-13T04:35:19.425Z,34.90
2018-11-13T04:37:48.793Z,32.27
2018-11-13T04:40:20.389Z,31.57
2018-11-13T04:42:51.047Z,30.67
2018-11-13T04:45:24.563Z,31.50
2018-11-13T04:47:53.905Z,29.80
2018-11-13T04:50:23.716Z,28.97
2018-11-13T04:52:53.040Z,28.77
2018-11-13T04:55:22.346Z,26.87
2018-11-13T04:57:52.716Z,27.30
2018-11-13T05:00:23.317Z,26.50
2018-11-13T05:02:52.779Z,26.20
2018-11-13T05:05:22.907Z,25.77
2018-11-13T05:07:54.517Z,24.87
2018-11-13T05:10:25.238Z,25.30
2018-11-13T05:12:54.712Z,25.50
2018-11-13T05:15:26.123Z,24.60
2018-11-13T05:17:55.464Z,24.43
2018-11-13T05:20:24.921Z,23.43
2018-11-13T05:22:54.319Z,24.33
2018-11-13T05:25:23.565Z,22.47
2018-11-13T05:27:52.841Z,22.67
2018-11-13T05:30:22.865Z,22.63
2018-11-13T05:32:53.321Z,22.67
2018-11-13T05:35:23.016Z,22.63
2018-11-13T05:37:52.370Z,21.23
2018-11-13T05:40:23.067Z,21.03
2018-11-13T05:42:52.512Z,19.90
2018-11-13T05:45:23.099Z,21.43
2018-11-13T05:47:52.432Z,20.13
2018-11-13T05:50:21.794Z,21.33
2018-11-13T05:52:52.435Z,21.80
2018-11-13T05:55:21.799Z,21.67
2018-11-13T05:57:51.351Z,20.60
2018-11-13T06:00:30.157Z,21.33
2018-11-13T06:02:59.827Z,21.67
2018-11-13T06:05:29.300Z,22.30
2018-11-13T06:07:58.710Z,22.03
2018-11-13T06:10:28.083Z,22.17
2018-11-13T06:12:57.436Z,22.63
2018-11-13T06:15:26.857Z,21.63
2018-11-13T06:17:56.208Z,21.30
2018-11-13T06:20:25.580Z,21.70
2018-11-13T06:22:54.981Z,21.03
2018-11-13T06:25:24.343Z,21.63
2018-11-13T06:27:53.931Z,22.63
2018-11-13T06:30:24.585Z,20.50
2018-11-13T06:32:54.008Z,21.37
2018-11-13T06:35:23.358Z,20.87
2018-11-13T06:37:52.670Z,21.20
2018-11-13T06:40:22.445Z,21.13
2018-11-13T06:42:51.791Z,20.43
2018-11-13T06:45:22.312Z,21.37
2018-11-13T06:47:52.343Z,20.90
2018-11-13T06:50:21.733Z,20.30
2018-11-13T06:52:51.802Z,20.30
2018-11-13T06:55:28.061Z,20.83
2018-11-13T06:57:57.501Z,20.77
2018-11-13T07:00:26.919Z,19.70
2018-11-13T07:02:56.306Z,20.20
2018-11-13T07:05:25.882Z,19.93
2018-11-13T07:07:55.269Z,19.63
2018-11-13T07:10:25.970Z,19.40
2018-11-13T07:12:56.273Z,19.03
2018-11-13T07:15:27.001Z,19.07
2018-11-13T07:17:57.962Z,19.90
2018-11-13T07:20:28.719Z,19.50
2018-11-13T07:22:58.589Z,18.30
2018-11-13T07:25:27.993Z,17.80
2018-11-13T07:27:57.563Z,18.10
2018-11-13T07:30:27.482Z,16.50
2018-11-13T07:32:56.990Z,16.60
2018-11-13T07:35:26.389Z,16.13
2018-11-13T07:37:58.033Z,16.13
2018-11-13T07:40:27.585Z,14.43
2018-11-13T07:42:57.111Z,14.83
2018-11-13T07:45:26.718Z,14.73
2018-11-13T07:47:56.200Z,14.67
2018-11-13T07:50:25.532Z,14.43
2018-11-13T07:52:55.240Z,13.57
2018-11-13T07:55:24.565Z,13.87
2018-11-13T07:57:53.896Z,13.23
2018-11-13T08:00:24.482Z,15.70
2018-11-13T08:02:55.244Z,12.70
2018-11-13T08:05:24.605Z,11.50
2018-11-13T08:07:54.406Z,11.00
2018-11-13T08:10:24.020Z,10.87
2018-11-13T08:12:53.485Z,10.47
2018-11-13T08:15:22.729Z,9.70
2018-11-13T08:17:52.096Z,10.00
2018-11-13T08:20:21.417Z,10.40
2018-11-13T08:22:50.974Z,9.37
2018-11-13T08:25:20.297Z,8.83
2018-11-13T08:27:49.726Z,9.27
2018-11-13T08:30:19.653Z,9.43
2018-11-13T08:32:49.076Z,8.53
2018-11-13T08:35:18.642Z,8.23
2018-11-13T08:37:48.487Z,10.90
2018-11-13T08:40:18.941Z,8.53
2018-11-13T08:42:48.554Z,7.60
2018-11-13T08:45:18.189Z,8.10
2018-11-13T08:47:49.117Z,7.97
2018-11-13T08:50:18.659Z,7.53
2018-11-13T08:52:48.485Z,7.10
2018-11-13T08:55:18.270Z,7.73
2018-11-13T08:57:47.806Z,8.27
2018-11-13T09:00:18.579Z,8.77
2018-11-13T09:02:49.537Z,8.27
2018-11-13T09:05:19.243Z,8.97
2018-11-13T09:07:48.805Z,8.03
2018-11-13T09:10:18.975Z,8.60
2018-11-13T09:12:48.672Z,7.60
2018-11-13T09:15:19.577Z,8.37
2018-11-13T09:17:49.549Z,6.93
2018-11-13T09:20:20.025Z,7.80
2018-11-13T09:22:49.455Z,7.17
2018-11-13T09:25:20.094Z,10.40
2018-11-13T09:27:49.943Z,6.90
2018-11-13T09:30:21.572Z,6.27
2018-11-13T09:32:51.488Z,5.90
2018-11-13T09:35:21.019Z,5.87
2018-11-13T09:37:50.452Z,5.97
2018-11-13T09:40:21.124Z,5.90
2018-11-13T09:42:52.043Z,5.73
2018-11-13T09:45:21.524Z,5.30
2018-11-13T09:47:51.265Z,5.27
2018-11-13T09:50:21.775Z,6.00
2018-11-13T09:52:52.578Z,5.43
2018-11-13T09:55:23.395Z,4.97
2018-11-13T09:57:53.037Z,5.20
2018-11-13T10:00:26.635Z,4.80
2018-11-13T10:02:59.189Z,5.40
2018-11-13T10:05:28.024Z,4.47
2018-11-13T10:07:58.103Z,4.90
2018-11-13T10:10:27.935Z,4.30
2018-11-13T10:12:57.729Z,3.30
2018-11-13T10:15:29.575Z,3.60
2018-11-13T10:17:59.264Z,3.67
2018-11-13T10:20:28.928Z,3.50
2018-11-13T10:22:58.983Z,3.40
2018-11-13T10:25:28.804Z,3.13
2018-11-13T10:27:58.236Z,3.23
2018-11-13T10:30:27.846Z,3.00
2018-11-13T10:32:57.469Z,2.97
2018-11-13T10:35:27.359Z,2.80
2018-11-13T10:37:57.173Z,3.60
2018-11-13T10:40:27.059Z,3.10
2018-11-13T10:42:56.759Z,2.80
2018-11-13T10:45:28.343Z,3.33
2018-11-13T10:47:57.984Z,3.23
2018-11-13T10:50:27.713Z,3.20
2018-11-13T10:52:57.772Z,2.70
2018-11-13T10:55:27.394Z,2.97
2018-11-13T10:57:56.836Z,3.00
2018-11-13T11:00:32.747Z,3.17
2018-11-13T11:03:07.596Z,2.83
2018-11-13T11:05:37.128Z,2.60
2018-11-13T11:08:06.829Z,2.87
2018-11-13T11:10:36.461Z,2.70
2018-11-13T11:13:06.525Z,3.10
2018-11-13T11:15:36.238Z,2.97
2018-11-13T11:18:06.033Z,2.87
2018-11-13T11:20:35.380Z,2.50
2018-11-13T11:23:04.902Z,2.50
2018-11-13T11:25:34.337Z,2.60
2018-11-13T11:28:04.311Z,2.80
2018-11-13T11:30:33.901Z,2.60
2018-11-13T11:33:03.312Z,2.60
2018-11-13T11:35:32.890Z,2.90
2018-11-13T11:38:02.492Z,2.73
2018-11-13T11:40:32.485Z,2.70
2018-11-13T11:43:02.402Z,2.67
2018-11-13T11:45:32.116Z,2.90
2018-11-13T11:48:01.614Z,2.80
2018-11-13T11:50:31.289Z,2.50
2018-11-13T11:53:00.735Z,2.77
2018-11-13T11:55:30.283Z,2.53
2018-11-13T11:58:00.132Z,2.70
2018-11-13T12:00:29.810Z,2.73
2018-11-13T12:02:59.629Z,2.23
2018-11-13T12:05:29.289Z,2.53
2018-11-13T12:07:58.961Z,1.90
2018-11-13T12:10:29.049Z,2.90
2018-11-13T12:12:58.704Z,2.03
2018-11-13T12:15:40.246Z,1.87
2018-11-13T12:18:09.794Z,1.87
2018-11-13T12:20:39.458Z,1.57
2018-11-13T12:23:09.365Z,1.60
2018-11-13T12:25:38.993Z,1.40
2018-11-13T12:28:08.617Z,1.50
2018-11-13T12:30:38.473Z,1.63
2018-11-13T12:33:08.183Z,2.13
2018-11-13T12:35:37.761Z,1.50
2018-11-13T12:38:07.461Z,1.80
2018-11-13T12:40:37.091Z,1.70
2018-11-13T12:43:06.930Z,1.70
2018-11-13T12:45:36.769Z,1.40
2018-11-13T12:48:06.597Z,1.30
2018-11-13T12:50:41.126Z,1.10
2018-11-13T12:53:11.222Z,1.40
2018-11-13T12:55:40.576Z,1.20
2018-11-13T12:58:10.131Z,1.37
2018-11-13T13:00:40.095Z,1.30
2018-11-13T13:03:09.921Z,4.33
2018-11-13T13:05:39.902Z,1.20
2018-11-13T13:08:09.253Z,1.37
2018-11-13T13:10:38.949Z,1.00
2018-11-13T13:13:08.576Z,1.20
2018-11-13T13:15:37.922Z,1.20
2018-11-13T13:18:07.688Z,1.20
2018-11-13T13:20:37.525Z,1.20
2018-11-13T13:23:07.364Z,1.30
2018-11-13T13:25:36.817Z,0.90
2018-11-13T13:28:06.504Z,1.40
2018-11-13T13:30:36.191Z,1.20
2018-11-13T13:33:06.164Z,1.10
2018-11-13T13:35:45.948Z,1.30
2018-11-13T13:38:15.928Z,1.27
2018-11-13T13:40:46.951Z,1.00
2018-11-13T13:43:17.479Z,1.17
2018-11-13T13:45:47.895Z,1.20
2018-11-13T13:48:17.885Z,1.20
2018-11-13T13:50:47.522Z,1.23
2018-11-13T13:53:17.723Z,1.30
2018-11-13T13:55:47.956Z,1.50
2018-11-13T13:58:18.292Z,1.30
2018-11-13T14:00:47.816Z,1.20
2018-11-13T14:03:17.570Z,1.43
2018-11-13T14:05:47.290Z,1.27
2018-11-13T14:08:17.252Z,4.60
2018-11-13T14:10:46.993Z,1.63
2018-11-13T14:13:16.647Z,1.33
2018-11-13T14:15:46.278Z,1.33
2018-11-13T14:18:15.686Z,1.57
2018-11-13T14:20:44.996Z,1.57
2018-11-13T14:23:14.622Z,1.90
2018-11-13T14:25:44.007Z,1.80
2018-11-13T14:28:13.921Z,1.80
2018-11-13T14:30:43.915Z,1.77
2018-11-13T14:33:13.924Z,2.00
2018-11-13T14:35:43.847Z,1.90
2018-11-13T14:38:13.649Z,1.70
2018-11-13T14:40:44.621Z,1.90
2018-11-13T14:43:15.001Z,1.70
2018-11-13T14:45:44.996Z,2.10
2018-11-13T14:48:14.444Z,1.90
2018-11-13T14:50:44.180Z,2.23
2018-11-13T14:53:13.980Z,1.70
2018-11-13T14:55:45.038Z,1.50
2018-11-13T14:58:15.542Z,2.07
2018-11-13T15:00:45.145Z,2.37
2018-11-13T15:03:15.819Z,1.73
2018-11-13T15:05:45.176Z,3.10
2018-11-13T15:08:14.586Z,2.20
2018-11-13T15:10:47.934Z,1.80
2018-11-13T15:13:17.839Z,1.90
2018-11-13T15:15:47.323Z,2.10
2018-11-13T15:18:16.841Z,1.80
2018-11-13T15:20:46.775Z,2.17
2018-11-13T15:23:20.324Z,2.00
2018-11-13T15:25:49.694Z,1.80
2018-11-13T15:28:18.980Z,1.90
2018-11-13T15:30:50.645Z,1.93
2018-11-13T15:33:23.291Z,2.00
2018-11-13T15:35:52.720Z,2.30
2018-11-13T15:38:22.296Z,2.07
2018-11-13T15:40:51.689Z,1.77
2018-11-13T15:43:20.953Z,2.00
2018-11-13T15:45:50.926Z,2.10
2018-11-13T15:48:20.391Z,2.13
2018-11-13T15:50:49.739Z,1.90
2018-11-13T15:53:19.116Z,1.93
2018-11-13T15:55:48.493Z,1.53
2018-11-13T15:58:17.908Z,1.80
2018-11-13T16:00:47.349Z,1.70
2018-11-13T16:03:22.109Z,1.67
2018-11-13T16:05:53.402Z,2.13
2018-11-13T16:08:23.032Z,2.90
2018-11-13T16:10:52.304Z,2.27
2018-11-13T16:13:21.664Z,1.90
2018-11-13T16:15:50.949Z,1.77
2018-11-13T16:18:22.025Z,1.90
2018-11-13T16:20:51.502Z,1.87
2018-11-13T16:23:20.950Z,1.83
2018-11-13T16:25:50.948Z,2.30
2018-11-13T16:28:20.585Z,2.00
2018-11-13T16:30:50.189Z,2.03
2018-11-13T16:33:19.333Z,2.13
2018-11-13T16:35:48.777Z,2.20
2018-11-13T16:38:18.220Z,2.43
2018-11-13T16:40:47.472Z,2.07
2018-11-13T16:43:16.732Z,1.90
2018-11-13T16:45:46.037Z,2.27
2018-11-13T16:48:15.397Z,2.30
2018-11-13T16:50:44.699Z,2.10
2018-11-13T16:53:14.183Z,2.43
2018-11-13T16:55:48.623Z,2.40
2018-11-13T16:58:18.388Z,2.40
2018-11-13T17:00:47.768Z,2.37
2018-11-13T17:03:18.155Z,2.40
2018-11-13T17:05:47.482Z,2.17
2018-11-13T17:08:16.835Z,2.30
2018-11-13T17:10:46.384Z,2.83
2018-11-13T17:13:15.701Z,2.80
2018-11-13T17:15:45.120Z,2.70
2018-11-13T17:18:14.568Z,2.40
2018-11-13T17:20:43.909Z,2.80
2018-11-13T17:23:13.338Z,2.30
2018-11-13T17:25:42.647Z,2.87
2018-11-13T17:28:12.115Z,2.63
2018-11-13T17:30:41.471Z,2.30
2018-11-13T17:33:11.265Z,2.63
2018-11-13T17:35:41.686Z,2.60
2018-11-13T17:38:11.098Z,2.90
2018-11-13T17:40:41.450Z,2.67
2018-11-13T17:43:10.800Z,2.73
2018-11-13T17:45:41.394Z,2.57
2018-11-13T17:48:12.157Z,2.30
2018-11-13T17:50:42.949Z,2.43
2018-11-13T17:53:12.979Z,2.60
2018-11-13T17:55:42.311Z,2.17
2018-11-13T17:58:14.035Z,2.00
2018-11-13T18:00:46.103Z,2.63
2018-11-13T18:03:16.661Z,2.20
2018-11-13T18:05:47.140Z,2.60
2018-11-13T18:08:16.424Z,2.90
2018-11-13T18:10:46.856Z,2.80
2018-11-13T18:13:16.259Z,2.20
2018-11-13T18:15:45.662Z,3.10
2018-11-13T18:18:14.992Z,3.37
2018-11-13T18:20:45.459Z,3.00
2018-11-13T18:23:14.837Z,3.63
2018-11-13T18:25:44.192Z,2.97
2018-11-13T18:28:13.570Z,3.27
2018-11-13T18:30:42.934Z,2.70
2018-11-13T18:33:12.229Z,2.90
2018-11-13T18:35:41.632Z,2.80
2018-11-13T18:38:13.499Z,3.00
2018-11-13T18:40:48.068Z,3.03
2018-11-13T18:43:17.450Z,3.13
2018-11-13T18:45:46.842Z,2.70
2018-11-13T18:48:16.161Z,2.80
2018-11-13T18:50:46.179Z,2.90
2018-11-13T18:53:15.539Z,3.57
2018-11-13T18:55:44.916Z,3.00
2018-11-13T18:58:14.222Z,3.10
2018-11-13T19:00:43.583Z,3.33
2018-11-13T19:03:13.525Z,2.70
2018-11-13T19:05:42.916Z,2.90
2018-11-13T19:08:12.306Z,3.03
2018-11-13T19:10:44.422Z,3.43
2018-11-13T19:13:16.466Z,3.10
2018-11-13T19:15:50.160Z,2.80
2018-11-13T19:18:20.357Z,2.60
2018-11-13T19:20:49.944Z,3.40
2018-11-13T19:23:19.785Z,2.70
2018-11-13T19:25:49.398Z,2.80
2018-11-13T19:28:18.737Z,2.77
2018-11-13T19:30:48.085Z,2.80
2018-11-13T19:33:17.344Z,2.50
2018-11-13T19:35:46.956Z,2.63
2018-11-13T19:38:16.229Z,2.53
2018-11-13T19:40:45.539Z,3.17
2018-11-13T19:43:15.663Z,3.27
2018-11-13T19:45:44.681Z,3.30
2018-11-13T19:48:13.976Z,3.53
2018-11-13T19:50:43.316Z,3.20
2018-11-13T19:53:12.701Z,3.67
2018-11-13T19:55:42.173Z,3.03
2018-11-13T19:58:11.621Z,2.80
2018-11-13T20:00:40.955Z,3.10
2018-11-13T20:03:12.108Z,3.30
2018-11-13T20:05:41.460Z,3.20
2018-11-13T20:08:10.821Z,11.03
2018-11-13T20:10:40.557Z,3.40
2018-11-13T20:13:10.417Z,3.47
2018-11-13T20:15:40.145Z,3.30
2018-11-13T20:18:09.424Z,3.40
2018-11-13T20:20:38.725Z,2.63
2018-11-13T20:23:08.804Z,3.03
2018-11-13T20:25:38.244Z,3.43
2018-11-13T20:28:07.721Z,3.50
2018-11-13T20:30:39.526Z,3.83
2018-11-13T20:33:08.889Z,3.67
2018-11-13T20:35:38.243Z,3.13
2018-11-13T20:38:07.946Z,4.23
2018-11-13T20:40:37.837Z,3.20
2018-11-13T20:43:09.753Z,3.40
2018-11-13T20:45:39.265Z,3.43
2018-11-13T20:48:08.638Z,3.73
2018-11-13T20:50:37.990Z,4.00
2018-11-13T20:53:07.361Z,3.30
2018-11-13T20:55:36.704Z,3.50
2018-11-13T20:58:07.818Z,3.40
2018-11-13T21:00:37.583Z,3.70
2018-11-13T21:03:09.012Z,3.47
2018-11-13T21:05:38.330Z,4.03
2018-11-13T21:08:07.659Z,4.20
2018-11-13T21:10:38.498Z,4.13
2018-11-13T21:13:08.714Z,4.00
2018-11-13T21:15:38.042Z,4.13
2018-11-13T21:18:07.451Z,6.20
2018-11-13T21:20:36.756Z,3.93
2018-11-13T21:23:07.088Z,4.17
2018-11-13T21:25:36.481Z,4.13
2018-11-13T21:28:05.946Z,4.37
2018-11-13T21:30:40.201Z,4.13
2018-11-13T21:33:09.695Z,4.23
2018-11-13T21:35:39.048Z,4.60
2018-11-13T21:38:09.477Z,4.20
2018-11-13T21:40:38.843Z,4.00
2018-11-13T21:43:08.128Z,4.20
2018-11-13T21:45:37.476Z,4.97
2018-11-13T21:48:07.897Z,4.77
2018-11-13T21:50:37.254Z,4.37
2018-11-13T21:53:06.636Z,4.40
2018-11-13T21:55:36.084Z,4.10
2018-11-13T21:58:05.577Z,4.17
2018-11-13T22:00:35.303Z,4.70
2018-11-13T22:03:07.812Z,4.30
2018-11-13T22:05:37.766Z,4.90
2018-11-13T22:08:07.558Z,4.93
2018-11-13T22:10:37.013Z,4.60
2018-11-13T22:13:06.638Z,5.43
2018-11-13T22:15:35.862Z,5.20
2018-11-13T22:18:05.367Z,4.40
2018-11-13T22:20:34.742Z,5.43
2018-11-13T22:23:03.993Z,5.50
2018-11-13T22:25:33.279Z,5.87
2018-11-13T22:28:02.688Z,5.60
2018-11-13T22:30:32.693Z,4.77
2018-11-13T22:33:01.990Z,5.53
2018-11-13T22:35:31.292Z,5.57
2018-11-13T22:38:00.619Z,5.57
2018-11-13T22:40:29.985Z,5.97
2018-11-13T22:43:01.439Z,6.27
2018-11-13T22:45:30.952Z,6.47
2018-11-13T22:48:00.321Z,6.93
2018-11-13T22:50:31.832Z,6.23
2018-11-13T22:53:01.281Z,6.67
2018-11-13T22:55:30.615Z,7.10
2018-11-13T22:58:00.981Z,7.70
2018-11-13T23:00:39.495Z,7.93
2018-11-13T23:03:10.704Z,7.40
2018-11-13T23:05:40.294Z,7.47
2018-11-13T23:08:10.954Z,8.90
2018-11-13T23:10:40.321Z,8.20
2018-11-13T23:13:09.619Z,8.70
2018-11-13T23:15:38.957Z,8.77
2018-11-13T23:18:08.760Z,9.07
2018-11-13T23:20:38.305Z,9.03
2018-11-13T23:23:07.698Z,8.40
2018-11-13T23:25:37.158Z,10.37
2018-11-13T23:28:07.003Z,9.97
2018-11-13T23:30:36.434Z,9.90
2018-11-13T23:33:06.881Z,9.27
2018-11-13T23:35:35.726Z,10.50
2018-11-13T23:38:05.100Z,10.07
2018-11-13T23:40:34.484Z,11.17
2018-11-13T23:43:03.806Z,10.40
2018-11-13T23:45:33.222Z,10.77
2018-11-13T23:48:02.575Z,11.20
2018-11-13T23:50:31.888Z,10.53
2018-11-13T23:53:01.200Z,10.43
2018-11-13T23:55:30.519Z,11.30
2018-11-13T23:57:59.867Z,10.83
