createdAt,value
2023-05-01T00:01:05.311Z,97925.00
2023-05-01T00:02:37.258Z,97923.53
2023-05-01T00:04:09.119Z,97923.03
2023-05-01T00:05:40.916Z,97921.88
2023-05-01T00:07:12.732Z,97916.78
2023-05-01T00:08:44.366Z,97925.28
2023-05-01T00:10:16.201Z,97920.41
2023-05-01T00:11:47.833Z,97924.34
2023-05-01T00:13:21.888Z,97917.34
2023-05-01T00:14:56.585Z,97922.19
2023-05-01T00:16:28.270Z,97924.91
2023-05-01T00:18:00.206Z,97916.41
2023-05-01T00:19:32.823Z,97918.81
2023-05-01T00:21:04.820Z,97912.09
2023-05-01T00:22:36.500Z,97913.75
2023-05-01T00:24:08.060Z,97915.44
2023-05-01T00:25:39.912Z,97918.88
2023-05-01T00:27:11.429Z,97913.81
2023-05-01T00:28:43.258Z,97912.31
2023-05-01T00:30:15.055Z,97909.03
2023-05-01T00:31:47.630Z,97910.50
2023-05-01T00:33:19.499Z,97908.25
2023-05-01T00:34:51.496Z,97904.69
2023-05-01T00:36:23.125Z,97909.72
2023-05-01T00:37:54.817Z,97906.94
2023-05-01T00:39:26.501Z,97905.16
2023-05-01T00:40:58.131Z,97895.00
2023-05-01T00:42:35.028Z,97900.41
2023-05-01T00:44:06.733Z,97900.41
2023-05-01T00:45:39.949Z,97898.59
2023-05-01T00:47:11.744Z,97896.75
2023-05-01T00:48:43.694Z,97899.25
2023-05-01T00:50:15.348Z,97896.16
2023-05-01T00:51:52.973Z,97884.53
2023-05-01T00:53:26.365Z,97891.91
2023-05-01T00:54:58.781Z,97890.09
2023-05-01T00:56:31.582Z,97885.00
2023-05-01T00:58:03.773Z,97875.78
2023-05-01T00:59:35.607Z,97879.91
2023-05-01T01:01:08.855Z,97871.25
2023-05-01T01:02:40.937Z,97882.03
2023-05-01T01:04:13.363Z,97869.56
2023-05-01T01:06:00.270Z,97865.50
2023-05-01T01:07:55.765Z,97869.94
2023-05-01T01:09:39.260Z,97860.59
2023-05-01T01:12:04.437Z,97849.97
2023-05-01T01:13:54.765Z,97852.09
2023-05-01T01:15:32.407Z,97853.25
2023-05-01T01:17:26.981Z,97847.03
2023-05-01T01:19:15.483Z,97849.78
2023-05-01T01:20:46.991Z,97847.16
2023-05-01T01:22:24.829Z,97839.75
2023-05-01T01:24:18.235Z,97846.34
2023-05-01T01:26:10.853Z,97847.03
2023-05-01T01:28:01.589Z,97844.41
2023-05-01T01:29:36.807Z,97849.78
2023-05-01T01:31:17.923Z,97846.47
2023-05-01T01:32:52.911Z,97851.50
2023-05-01T01:34:28.143Z,97854.47
2023-05-01T01:36:07.493Z,97844.97
2023-05-01T01:37:57.458Z,97851.69
2023-05-01T01:39:29.254Z,97847.06
2023-05-01T01:41:31.805Z,97838.88
2023-05-01T01:43:07.596Z,97836.25
2023-05-01T01:44:46.666Z,97846.44
2023-05-01T01:46:20.715Z,97846.63
2023-05-01T01:47:53.356Z,97850.69
2023-05-01T01:49:27.876Z,97851.84
2023-05-01T01:51:01.682Z,97844.97
2023-05-01T01:52:36.225Z,97838.13
2023-05-01T01:54:11.722Z,97838.94
2023-05-01T01:55:46.189Z,97840.91
2023-05-01T01:57:20.897Z,97837.44
2023-05-01T01:58:53.881Z,97839.56
2023-05-01T02:00:28.528Z,97838.41
2023-05-01T02:02:02.190Z,97834.19
2023-05-01T02:03:36.096Z,97825.16
2023-05-01T02:05:09.005Z,97829.28
2023-05-01T02:06:41.822Z,97826.97
2023-05-01T02:08:14.972Z,97828.19
2023-05-01T02:09:50.327Z,97823.75
2023-05-01T02:11:23.892Z,97821.31
2023-05-01T02:12:58.237Z,97814.31
2023-05-01T02:14:31.786Z,97819.38
2023-05-01T02:16:06.236Z,97819.03
2023-05-01T02:17:41.654Z,97816.88
2023-05-01T02:19:15.256Z,97811.69
2023-05-01T02:20:47.528Z,97815.47
2023-05-01T02:22:21.438Z,97810.25
2023-05-01T02:23:55.087Z,97821.53
2023-05-01T02:25:30.558Z,97816.41
2023-05-01T02:27:15.814Z,97818.31
2023-05-01T02:28:47.446Z,97821.28
2023-05-01T02:30:19.109Z,97814.22
2023-05-01T02:31:50.784Z,97815.03
2023-05-01T02:33:23.284Z,97822.25
2023-05-01T02:34:55.016Z,97822.75
2023-05-01T02:36:27.832Z,97813.91
2023-05-01T02:37:59.479Z,97818.50
2023-05-01T02:39:31.718Z,97816.66
2023-05-01T02:41:04.250Z,97819.13
2023-05-01T02:42:37.811Z,97817.38
2023-05-01T02:44:12.769Z,97822.91
2023-05-01T02:45:45.343Z,97819.81
2023-05-01T02:47:21.374Z,97819.31
2023-05-01T02:48:54.753Z,97812.44
2023-05-01T02:50:27.333Z,97812.59
2023-05-01T02:51:59.871Z,97816.19
2023-05-01T02:53:32.817Z,97812.44
2023-05-01T02:55:11.209Z,97810.47
2023-05-01T02:56:43.166Z,97807.84
2023-05-01T02:58:16.215Z,97809.31
2023-05-01T02:59:47.788Z,97810.78
2023-05-01T03:01:20.690Z,97805.25
2023-05-01T03:02:52.429Z,97808.03
2023-05-01T03:04:24.139Z,97805.75
2023-05-01T03:05:55.875Z,97808.22
2023-05-01T03:07:35.018Z,97798.09
2023-05-01T03:09:06.659Z,97804.31
2023-05-01T03:10:44.398Z,97799.53
2023-05-01T03:12:16.068Z,97803.19
2023-05-01T03:13:47.764Z,97796.63
2023-05-01T03:15:19.343Z,97795.66
2023-05-01T03:16:51.094Z,97795.00
2023-05-01T03:18:22.708Z,97792.69
2023-05-01T03:19:54.864Z,97793.31
2023-05-01T03:21:26.695Z,97794.63
2023-05-01T03:22:59.358Z,97798.22
2023-05-01T03:24:30.902Z,97792.97
2023-05-01T03:26:02.421Z,97796.56
2023-05-01T03:27:34.054Z,97791.16
2023-05-01T03:29:05.674Z,97783.47
2023-05-01T03:30:37.307Z,97791.34
2023-05-01T03:32:09.219Z,97788.59
2023-05-01T03:33:41.553Z,97786.59
2023-05-01T03:35:13.538Z,97786.16
2023-05-01T03:36:45.086Z,97782.38
2023-05-01T03:38:16.784Z,97790.72
2023-05-01T03:40:07.395Z,97780.78
2023-05-01T03:41:59.013Z,97778.72
2023-05-01T03:43:34.343Z,97787.53
2023-05-01T03:45:11.524Z,97784.09
2023-05-01T03:46:44.011Z,97785.38
2023-05-01T03:48:22.301Z,97784.88
2023-05-01T03:49:54.125Z,97781.44
2023-05-01T03:51:27.140Z,97779.63
2023-05-01T03:53:00.030Z,97782.38
2023-05-01T03:54:31.660Z,97779.94
2023-05-01T03:56:06.822Z,97783.22
2023-05-01T03:57:38.580Z,97782.88
2023-05-01T03:59:11.293Z,97777.97
2023-05-01T04:00:43.040Z,97783.38
2023-05-01T04:02:15.015Z,97778.84
2023-05-01T04:03:48.322Z,97787.97
2023-05-01T04:05:21.583Z,97777.81
2023-05-01T04:06:58.251Z,97783.38
2023-05-01T04:08:29.923Z,97780.44
2023-05-01T04:10:01.469Z,97789.31
2023-05-01T04:11:33.250Z,97787.66
2023-05-01T04:13:05.096Z,97787.47
2023-05-01T04:14:37.105Z,97783.25
2023-05-01T04:16:09.098Z,97784.75
2023-05-01T04:17:40.891Z,97784.53
2023-05-01T04:19:13.878Z,97781.91
2023-05-01T04:20:48.209Z,97784.88
2023-05-01T04:22:21.389Z,97785.50
2023-05-01T04:23:53.463Z,97779.59
2023-05-01T04:25:25.272Z,97778.44
2023-05-01T04:27:01.590Z,97781.69
2023-05-01T04:28:33.862Z,97774.66
2023-05-01T04:30:06.194Z,97785.13
2023-05-01T04:31:37.934Z,97778.44
2023-05-01T04:33:12.511Z,97781.06
2023-05-01T04:34:44.915Z,97778.81
2023-05-01T04:36:17.048Z,97778.97
2023-05-01T04:37:49.503Z,97781.78
2023-05-01T04:39:21.090Z,97784.59
2023-05-01T04:40:52.713Z,97790.59
2023-05-01T04:42:30.783Z,97795.19
2023-05-01T04:44:03.122Z,97789.13
2023-05-01T04:45:34.656Z,97788.13
2023-05-01T04:47:08.786Z,97782.72
2023-05-01T04:48:40.899Z,97788.75
2023-05-01T04:50:12.471Z,97789.06
2023-05-01T04:51:45.859Z,97785.81
2023-05-01T04:53:19.633Z,97790.38
2023-05-01T04:54:51.220Z,97791.38
2023-05-01T04:56:24.572Z,97794.81
2023-05-01T04:57:59.677Z,97796.19
2023-05-01T04:59:31.279Z,97796.16
2023-05-01T05:01:03.041Z,97791.69
2023-05-01T05:02:34.762Z,97798.69
2023-05-01T05:04:07.974Z,97806.84
2023-05-01T05:05:39.737Z,97799.50
2023-05-01T05:07:12.665Z,97798.81
2023-05-01T05:09:04.314Z,97786.88
2023-05-01T05:10:36.265Z,97796.66
2023-05-01T05:12:24.046Z,97793.41
2023-05-01T05:13:55.697Z,97799.28
2023-05-01T05:15:27.295Z,97795.16
2023-05-01T05:16:58.985Z,97796.78
2023-05-01T05:18:31.664Z,97796.63
2023-05-01T05:20:03.981Z,97800.72
2023-05-01T05:21:35.637Z,97808.72
2023-05-01T05:23:08.658Z,97802.00
2023-05-01T05:24:40.511Z,97797.59
2023-05-01T05:26:12.456Z,97797.72
2023-05-01T05:27:44.039Z,97799.19
2023-05-01T05:29:15.652Z,97806.69
2023-05-01T05:30:47.446Z,97805.38
2023-05-01T05:32:21.807Z,97795.38
2023-05-01T05:33:53.482Z,97800.78
2023-05-01T05:35:25.346Z,97796.22
2023-05-01T05:36:57.191Z,97799.00
2023-05-01T05:38:30.323Z,97806.06
2023-05-01T05:40:03.176Z,97799.53
2023-05-01T05:41:40.988Z,97801.34
2023-05-01T05:43:12.671Z,97803.13
2023-05-01T05:44:44.430Z,97801.31
2023-05-01T05:46:17.327Z,97802.13
2023-05-01T05:47:49.249Z,97796.38
2023-05-01T05:49:21.080Z,97799.50
2023-05-01T05:50:52.869Z,97799.03
2023-05-01T05:52:25.780Z,97797.25
2023-05-01T05:53:57.561Z,97805.91
2023-05-01T05:55:29.421Z,97796.06
2023-05-01T05:57:10.928Z,97801.47
2023-05-01T05:58:47.822Z,97801.13
2023-05-01T06:00:19.843Z,97799.50
2023-05-01T06:01:54.406Z,97799.50
2023-05-01T06:03:27.293Z,97797.69
2023-05-01T06:05:03.307Z,97807.66
2023-05-01T06:06:35.004Z,97806.88
2023-05-01T06:08:06.758Z,97806.69
2023-05-01T06:09:38.574Z,97809.00
2023-05-01T06:11:10.723Z,97809.75
2023-05-01T06:12:57.987Z,97800.09
2023-05-01T06:14:35.145Z,97809.44
2023-05-01T06:16:07.778Z,97808.63
2023-05-01T06:17:39.488Z,97805.84
2023-05-01T06:19:12.250Z,97815.22
2023-05-01T06:20:45.360Z,97816.91
2023-05-01T06:22:16.984Z,97820.19
2023-05-01T06:24:03.472Z,97813.53
2023-05-01T06:25:44.358Z,97814.28
2023-05-01T06:27:15.992Z,97815.56
2023-05-01T06:28:47.620Z,97815.50
2023-05-01T06:30:19.911Z,97810.75
2023-05-01T06:31:51.508Z,97813.50
2023-05-01T06:33:23.223Z,97807.94
2023-05-01T06:35:06.750Z,97806.38
2023-05-01T06:36:38.932Z,97812.44
2023-05-01T06:38:10.615Z,97813.97
2023-05-01T06:39:42.319Z,97807.41
2023-05-01T06:41:16.048Z,97811.03
2023-05-01T06:42:47.689Z,97816.09
2023-05-01T06:44:20.106Z,97816.03
2023-05-01T06:45:51.694Z,97814.75
2023-05-01T06:47:24.201Z,97818.09
2023-05-01T06:48:55.824Z,97822.78
2023-05-01T06:50:28.847Z,97818.44
2023-05-01T06:52:00.423Z,97824.38
2023-05-01T06:53:32.377Z,97819.63
2023-05-01T06:55:04.166Z,97830.00
2023-05-01T06:56:35.733Z,97820.75
2023-05-01T06:58:22.551Z,97823.75
2023-05-01T06:59:55.808Z,97824.94
2023-05-01T07:01:31.145Z,97825.94
2023-05-01T07:03:04.285Z,97823.88
2023-05-01T07:04:35.875Z,97829.06
2023-05-01T07:06:07.539Z,97833.19
2023-05-01T07:07:44.581Z,97826.81
2023-05-01T07:09:22.017Z,97824.13
2023-05-01T07:10:54.082Z,97833.22
2023-05-01T07:12:25.800Z,97824.66
2023-05-01T07:13:57.530Z,97831.38
2023-05-01T07:15:29.955Z,97826.69
2023-05-01T07:17:02.339Z,97827.16
2023-05-01T07:18:34.881Z,97823.59
2023-05-01T07:20:07.177Z,97825.72
2023-05-01T07:21:38.861Z,97827.03
2023-05-01T07:23:10.473Z,97822.56
2023-05-01T07:24:42.105Z,97821.34
2023-05-01T07:26:13.833Z,97816.03
2023-05-01T07:27:45.463Z,97815.16
2023-05-01T07:29:17.125Z,97813.66
2023-05-01T07:30:48.943Z,97815.25
2023-05-01T07:32:20.632Z,97816.28
2023-05-01T07:33:54.230Z,97810.38
2023-05-01T07:35:26.203Z,97813.66
2023-05-01T07:36:57.992Z,97813.84
2023-05-01T07:38:29.604Z,97819.00
2023-05-01T07:40:01.395Z,97818.13
2023-05-01T07:41:33.104Z,97809.09
2023-05-01T07:43:05.175Z,97812.50
2023-05-01T07:44:36.900Z,97815.28
2023-05-01T07:46:08.565Z,97814.03
2023-05-01T07:47:40.505Z,97813.66
2023-05-01T07:49:12.142Z,97814.13
2023-05-01T07:50:43.736Z,97816.25
2023-05-01T07:52:15.955Z,97816.44
2023-05-01T07:54:08.318Z,97806.19
2023-05-01T07:55:40.652Z,97815.75
2023-05-01T07:57:12.324Z,97814.31
2023-05-01T07:58:44.278Z,97815.13
2023-05-01T08:00:16.987Z,97813.16
2023-05-01T08:01:48.670Z,97816.81
2023-05-01T08:03:20.380Z,97817.72
2023-05-01T08:04:52.243Z,97817.16
2023-05-01T08:06:24.213Z,97813.81
2023-05-01T08:07:55.912Z,97812.84
2023-05-01T08:09:27.532Z,97817.88
2023-05-01T08:10:59.181Z,97815.41
2023-05-01T08:12:31.428Z,97819.59
2023-05-01T08:14:03.864Z,97822.06
2023-05-01T08:15:39.432Z,97816.19
2023-05-01T08:17:11.118Z,97818.34
2023-05-01T08:18:42.964Z,97825.88
2023-05-01T08:20:14.648Z,97810.03
2023-05-01T08:21:46.312Z,97808.88
2023-05-01T08:23:18.123Z,97816.66
2023-05-01T08:24:50.822Z,97805.72
2023-05-01T08:26:22.944Z,97806.34
2023-05-01T08:27:54.657Z,97806.47
2023-05-01T08:29:26.331Z,97812.25
2023-05-01T08:30:58.133Z,97807.06
2023-05-01T08:32:29.825Z,97809.06
2023-05-01T08:34:01.444Z,97807.56
2023-05-01T08:35:33.090Z,97807.00
2023-05-01T08:37:05.134Z,97808.31
2023-05-01T08:38:40.057Z,97794.09
2023-05-01T08:40:12.069Z,97805.81
2023-05-01T08:41:46.435Z,97807.22
2023-05-01T08:43:18.187Z,97802.84
2023-05-01T08:44:51.241Z,97809.97
2023-05-01T08:46:34.147Z,97813.84
2023-05-01T08:48:13.181Z,97805.78
2023-05-01T08:49:47.342Z,97806.59
2023-05-01T08:51:22.452Z,97795.81
2023-05-01T08:52:55.488Z,97806.72
2023-05-01T08:54:28.207Z,97803.34
2023-05-01T08:56:01.481Z,97804.53
2023-05-01T08:57:33.983Z,97809.81
2023-05-01T08:59:06.143Z,97803.44
2023-05-01T09:00:39.546Z,97804.75
2023-05-01T09:02:11.528Z,97805.09
2023-05-01T09:03:45.710Z,97811.03
2023-05-01T09:05:21.173Z,97809.72
2023-05-01T09:06:55.388Z,97809.72
2023-05-01T09:08:27.626Z,97810.75
2023-05-01T09:09:59.419Z,97804.25
2023-05-01T09:11:31.365Z,97805.22
2023-05-01T09:13:07.056Z,97803.16
2023-05-01T09:14:39.004Z,97804.56
2023-05-01T09:16:11.075Z,97801.16
2023-05-01T09:17:44.939Z,97801.28
2023-05-01T09:19:16.860Z,97804.50
2023-05-01T09:20:48.708Z,97801.53
2023-05-01T09:22:21.340Z,97811.38
2023-05-01T09:23:53.887Z,97804.81
2023-05-01T09:25:25.594Z,97799.13
2023-05-01T09:26:58.834Z,97795.25
2023-05-01T09:28:41.707Z,97793.66
2023-05-01T09:30:42.149Z,97795.09
2023-05-01T09:32:15.169Z,97792.28
2023-05-01T09:33:55.653Z,97799.63
2023-05-01T09:35:28.138Z,97797.22
2023-05-01T09:37:00.276Z,97798.63
2023-05-01T09:38:32.303Z,97792.31
2023-05-01T09:40:07.492Z,97801.06
2023-05-01T09:41:52.242Z,97783.78
2023-05-01T09:43:26.787Z,97796.78
2023-05-01T09:45:03.824Z,97794.56
2023-05-01T09:46:43.985Z,97790.13
2023-05-01T09:48:16.987Z,97792.34
2023-05-01T09:49:49.337Z,97785.22
2023-05-01T09:51:21.576Z,97790.53
2023-05-01T09:52:53.238Z,97785.63
2023-05-01T09:54:25.049Z,97782.59
2023-05-01T09:56:03.301Z,97787.69
2023-05-01T09:57:38.305Z,97780.72
2023-05-01T09:59:20.270Z,97778.59
2023-05-01T10:00:52.109Z,97785.00
2023-05-01T10:02:30.960Z,97795.38
2023-05-01T10:04:03.698Z,97786.78
2023-05-01T10:05:45.815Z,97784.56
2023-05-01T10:07:17.373Z,97791.25
2023-05-01T10:08:50.667Z,97789.53
2023-05-01T10:10:22.769Z,97787.56
2023-05-01T10:11:57.755Z,97789.25
2023-05-01T10:13:30.813Z,97786.00
2023-05-01T10:15:17.278Z,97781.63
2023-05-01T10:16:57.966Z,97782.06
2023-05-01T10:18:30.711Z,97785.53
2023-05-01T10:20:02.386Z,97780.84
2023-05-01T10:21:34.431Z,97791.44
2023-05-01T10:23:06.481Z,97789.69
2023-05-01T10:24:39.595Z,97784.56
2023-05-01T10:26:13.986Z,97790.09
2023-05-01T10:27:46.422Z,97786.94
2023-05-01T10:29:20.821Z,97792.44
2023-05-01T10:30:54.042Z,97790.50
2023-05-01T10:32:25.915Z,97793.34
2023-05-01T10:33:57.796Z,97788.47
2023-05-01T10:35:33.420Z,97790.28
2023-05-01T10:37:12.953Z,97799.00
2023-05-01T10:38:48.333Z,97797.81
2023-05-01T10:40:38.910Z,97800.91
2023-05-01T10:42:14.312Z,97801.09
2023-05-01T10:43:46.250Z,97802.69
2023-05-01T10:45:30.981Z,97797.88
2023-05-01T10:47:29.772Z,97807.59
2023-05-01T10:49:01.702Z,97797.03
2023-05-01T10:50:34.734Z,97793.97
2023-05-01T10:52:06.798Z,97798.44
2023-05-01T10:53:40.093Z,97802.28
2023-05-01T10:55:34.158Z,97793.94
2023-05-01T10:57:06.538Z,97798.13
2023-05-01T10:58:41.240Z,97798.28
2023-05-01T11:00:13.492Z,97787.31
2023-05-01T11:01:48.036Z,97793.91
2023-05-01T11:03:22.800Z,97802.25
2023-05-01T11:04:56.178Z,97792.94
2023-05-01T11:06:28.462Z,97792.75
2023-05-01T11:08:33.237Z,97790.69
2023-05-01T11:10:25.796Z,97790.50
2023-05-01T11:11:57.556Z,97791.13
2023-05-01T11:14:04.547Z,97787.66
2023-05-01T11:15:36.641Z,97788.91
2023-05-01T11:17:08.520Z,97792.72
2023-05-01T11:18:46.661Z,97783.72
2023-05-01T11:20:24.376Z,97783.81
2023-05-01T11:21:57.114Z,97790.63
2023-05-01T11:23:28.803Z,97788.22
2023-05-01T11:25:04.974Z,97782.69
2023-05-01T11:26:39.813Z,97781.63
2023-05-01T11:28:11.878Z,97780.41
2023-05-01T11:29:45.980Z,97775.28
2023-05-01T11:31:19.034Z,97785.22
2023-05-01T11:32:52.332Z,97779.56
2023-05-01T11:34:25.517Z,97775.25
2023-05-01T11:36:00.423Z,97772.53
2023-05-01T11:37:42.779Z,97776.34
2023-05-01T11:39:16.474Z,97770.75
2023-05-01T11:40:55.572Z,97774.19
2023-05-01T11:42:27.310Z,97775.88
2023-05-01T11:43:59.675Z,97773.53
2023-05-01T11:45:32.961Z,97774.50
2023-05-01T11:47:07.425Z,97769.78
2023-05-01T11:48:39.325Z,97769.56
2023-05-01T11:50:11.325Z,97769.13
2023-05-01T11:51:43.083Z,97772.19
2023-05-01T11:53:18.592Z,97769.94
2023-05-01T11:54:50.281Z,97764.03
2023-05-01T11:56:26.731Z,97763.88
2023-05-01T11:57:59.339Z,97758.72
2023-05-01T11:59:31.105Z,97759.88
2023-05-01T12:01:03.314Z,97762.22
2023-05-01T12:02:35.053Z,97764.41
2023-05-01T12:04:08.785Z,97763.25
2023-05-01T12:05:42.808Z,97757.53
2023-05-01T12:07:24.194Z,97749.94
2023-05-01T12:08:56.008Z,97752.34
2023-05-01T12:10:27.774Z,97748.34
2023-05-01T12:12:01.946Z,97752.88
2023-05-01T12:13:33.841Z,97744.59
2023-05-01T12:15:05.897Z,97743.66
2023-05-01T12:16:40.424Z,97748.06
2023-05-01T12:18:14.176Z,97738.72
2023-05-01T12:19:48.846Z,97746.78
2023-05-01T12:21:20.600Z,97734.44
2023-05-01T12:22:52.637Z,97732.84
2023-05-01T12:24:24.337Z,97730.75
2023-05-01T12:25:56.221Z,97735.75
2023-05-01T12:27:28.075Z,97726.88
2023-05-01T12:29:04.166Z,97731.78
2023-05-01T12:30:36.661Z,97727.56
2023-05-01T12:32:08.757Z,97727.78
2023-05-01T12:33:40.546Z,97739.06
2023-05-01T12:35:15.042Z,97729.56
2023-05-01T12:36:55.009Z,97730.34
2023-05-01T12:38:26.772Z,97734.31
2023-05-01T12:39:58.606Z,97730.97
2023-05-01T12:41:42.353Z,97725.06
2023-05-01T12:43:15.074Z,97725.66
2023-05-01T12:44:46.804Z,97722.66
2023-05-01T12:46:18.596Z,97720.94
2023-05-01T12:47:50.383Z,97720.56
2023-05-01T12:49:23.568Z,97720.31
2023-05-01T12:50:55.918Z,97715.44
2023-05-01T12:52:28.167Z,97720.84
2023-05-01T12:53:59.906Z,97718.59
2023-05-01T12:55:34.139Z,97722.03
2023-05-01T12:57:11.322Z,97713.28
2023-05-01T12:58:43.195Z,97707.84
2023-05-01T13:00:15.551Z,97717.25
2023-05-01T13:01:47.407Z,97708.28
2023-05-01T13:03:27.592Z,97711.69
2023-05-01T13:05:12.107Z,97692.63
2023-05-01T13:06:47.494Z,97703.16
2023-05-01T13:08:27.733Z,97700.34
2023-05-01T13:10:00.609Z,97699.94
2023-05-01T13:11:32.952Z,97698.19
2023-05-01T13:13:05.022Z,97695.44
2023-05-01T13:14:39.021Z,97693.19
2023-05-01T13:16:16.890Z,97694.88
2023-05-01T13:17:49.175Z,97687.16
2023-05-01T13:19:29.638Z,97692.34
2023-05-01T13:21:09.715Z,97694.44
2023-05-01T13:22:41.648Z,97690.47
2023-05-01T13:24:16.371Z,97700.59
2023-05-01T13:25:48.096Z,97693.47
2023-05-01T13:27:21.916Z,97699.66
2023-05-01T13:28:54.268Z,97705.97
2023-05-01T13:30:33.349Z,97712.00
2023-05-01T13:32:06.387Z,97717.63
2023-05-01T13:33:39.952Z,97724.88
2023-05-01T13:35:11.765Z,97732.16
2023-05-01T13:36:44.220Z,97751.69
2023-05-01T13:38:16.145Z,97753.56
2023-05-01T13:39:49.095Z,97752.72
2023-05-01T13:41:23.700Z,97769.78
2023-05-01T13:42:57.764Z,97785.16
2023-05-01T13:44:32.396Z,97785.19
2023-05-01T13:46:08.503Z,97797.03
2023-05-01T13:47:42.829Z,97791.13
2023-05-01T13:49:20.577Z,97796.59
2023-05-01T13:50:52.613Z,97792.88
2023-05-01T13:52:24.601Z,97783.97
2023-05-01T13:53:56.354Z,97777.47
2023-05-01T13:55:28.328Z,97768.09
2023-05-01T13:57:01.024Z,97764.88
2023-05-01T13:58:33.771Z,97761.50
2023-05-01T14:00:16.542Z,97750.56
2023-05-01T14:01:48.307Z,97746.72
2023-05-01T14:03:24.542Z,97742.16
2023-05-01T14:04:59.284Z,97743.47
2023-05-01T14:06:41.485Z,97740.50
2023-05-01T14:08:14.777Z,97745.38
2023-05-01T14:10:11.588Z,97746.78
2023-05-01T14:11:48.292Z,97731.38
2023-05-01T14:13:20.076Z,97734.00
2023-05-01T14:14:53.421Z,97724.59
2023-05-01T14:16:27.901Z,97732.38
2023-05-01T14:18:05.547Z,97734.81
2023-05-01T14:19:40.090Z,97733.16
2023-05-01T14:21:16.631Z,97735.63
2023-05-01T14:22:53.316Z,97744.13
2023-05-01T14:24:25.554Z,97739.28
2023-05-01T14:25:57.428Z,97753.25
2023-05-01T14:27:29.398Z,97754.66
2023-05-01T14:29:26.215Z,97751.88
2023-05-01T14:30:58.013Z,97757.47
2023-05-01T14:32:29.945Z,97765.50
2023-05-01T14:34:04.141Z,97770.47
2023-05-01T14:35:38.933Z,97788.03
2023-05-01T14:37:11.578Z,97791.47
2023-05-01T14:38:46.897Z,97801.34
2023-05-01T14:40:25.268Z,97807.28
2023-05-01T14:41:58.284Z,97813.28
2023-05-01T14:43:30.048Z,97812.03
2023-05-01T14:45:06.637Z,97812.66
2023-05-01T14:46:46.330Z,97810.44
2023-05-01T14:48:21.011Z,97822.44
2023-05-01T14:49:55.741Z,97820.56
2023-05-01T14:51:28.618Z,97827.38
2023-05-01T14:53:02.375Z,97829.47
2023-05-01T14:54:45.528Z,97829.03
2023-05-01T14:56:18.608Z,97824.69
2023-05-01T14:57:52.092Z,97825.78
2023-05-01T14:59:25.483Z,97822.03
2023-05-01T15:00:59.474Z,97814.63
2023-05-01T15:02:33.029Z,97816.25
2023-05-01T15:04:08.480Z,97808.34
2023-05-01T15:05:42.450Z,97814.56
2023-05-01T15:07:16.380Z,97814.94
2023-05-01T15:08:49.390Z,97817.19
2023-05-01T15:10:24.262Z,97814.13
2023-05-01T15:11:59.341Z,97808.22
2023-05-01T15:13:32.609Z,97810.56
2023-05-01T15:15:08.647Z,97805.94
2023-05-01T15:16:41.666Z,97806.81
2023-05-01T15:18:14.790Z,97804.19
2023-05-01T15:19:48.275Z,97799.88
2023-05-01T15:21:21.507Z,97806.84
2023-05-01T15:22:54.967Z,97803.72
2023-05-01T15:24:27.609Z,97798.94
2023-05-01T15:26:02.127Z,97801.38
2023-05-01T15:27:35.592Z,97805.00
2023-05-01T15:29:08.636Z,97801.44
2023-05-01T15:30:47.125Z,97802.63
2023-05-01T15:32:20.272Z,97801.00
2023-05-01T15:33:53.299Z,97808.78
2023-05-01T15:35:27.466Z,97807.69
2023-05-01T15:37:00.302Z,97804.31
2023-05-01T15:38:34.018Z,97807.16
2023-05-01T15:40:07.352Z,97808.81
2023-05-01T15:41:41.259Z,97801.03
2023-05-01T15:43:15.213Z,97806.81
2023-05-01T15:44:48.920Z,97817.72
2023-05-01T15:46:23.889Z,97816.47
2023-05-01T15:47:56.955Z,97817.94
2023-05-01T15:49:30.366Z,97818.97
2023-05-01T15:51:05.204Z,97828.25
2023-05-01T15:52:37.793Z,97821.63
2023-05-01T15:54:11.482Z,97818.34
2023-05-01T15:55:45.463Z,97816.00
2023-05-01T15:57:18.754Z,97807.72
2023-05-01T15:58:51.717Z,97816.63
2023-05-01T16:00:26.199Z,97812.22
2023-05-01T16:01:59.497Z,97809.84
2023-05-01T16:03:32.562Z,97817.28
2023-05-01T16:05:05.946Z,97805.72
2023-05-01T16:06:41.051Z,97817.53
2023-05-01T16:08:15.496Z,97812.69
2023-05-01T16:09:49.701Z,97812.75
2023-05-01T16:11:23.857Z,97818.66
2023-05-01T16:12:56.957Z,97811.78
2023-05-01T16:14:29.326Z,97817.00
2023-05-01T16:16:02.464Z,97804.34
2023-05-01T16:17:43.805Z,97812.53
2023-05-01T16:19:17.921Z,97800.16
2023-05-01T16:20:55.263Z,97800.63
2023-05-01T16:22:28.806Z,97795.63
2023-05-01T16:24:02.772Z,97801.16
2023-05-01T16:25:35.657Z,97805.00
2023-05-01T16:27:11.870Z,97809.19
2023-05-01T16:28:44.805Z,97804.47
2023-05-01T16:30:17.757Z,97809.97
2023-05-01T16:31:51.812Z,97811.75
2023-05-01T16:33:26.194Z,97811.91
2023-05-01T16:34:59.531Z,97820.63
2023-05-01T16:36:33.599Z,97827.34
2023-05-01T16:38:07.933Z,97831.88
2023-05-01T16:39:40.953Z,97826.25
2023-05-01T16:41:19.978Z,97830.34
2023-05-01T16:42:54.886Z,97833.84
2023-05-01T16:44:29.190Z,97838.97
2023-05-01T16:46:04.077Z,97839.66
2023-05-01T16:47:38.284Z,97834.44
2023-05-01T16:49:14.290Z,97838.41
2023-05-01T16:50:48.429Z,97840.88
2023-05-01T16:52:21.834Z,97843.78
2023-05-01T16:53:55.100Z,97845.25
2023-05-01T16:55:28.384Z,97857.88
2023-05-01T16:57:03.755Z,97860.69
2023-05-01T16:58:38.000Z,97858.41
2023-05-01T17:00:12.067Z,97860.25
2023-05-01T17:01:46.123Z,97865.72
2023-05-01T17:03:19.404Z,97858.31
2023-05-01T17:04:52.969Z,97857.59
2023-05-01T17:06:27.354Z,97850.94
2023-05-01T17:08:00.956Z,97855.88
2023-05-01T17:09:35.005Z,97844.50
2023-05-01T17:11:08.470Z,97849.22
2023-05-01T17:12:42.414Z,97847.72
2023-05-01T17:14:15.133Z,97852.88
2023-05-01T17:15:48.768Z,97852.75
2023-05-01T17:17:23.390Z,97855.00
2023-05-01T17:18:56.925Z,97854.81
2023-05-01T17:20:30.246Z,97846.91
2023-05-01T17:22:04.019Z,97853.38
2023-05-01T17:23:37.707Z,97845.69
2023-05-01T17:25:11.383Z,97851.56
2023-05-01T17:26:44.470Z,97843.47
2023-05-01T17:28:17.441Z,97849.97
2023-05-01T17:29:50.886Z,97850.56
2023-05-01T17:31:24.274Z,97853.50
2023-05-01T17:32:57.878Z,97861.41
2023-05-01T17:34:32.814Z,97855.34
2023-05-01T17:36:06.853Z,97861.22
2023-05-01T17:37:43.410Z,97865.06
2023-05-01T17:39:16.696Z,97853.25
2023-05-01T17:40:50.220Z,97857.88
2023-05-01T17:42:23.226Z,97849.31
2023-05-01T17:43:56.721Z,97858.81
2023-05-01T17:45:31.115Z,97859.56
2023-05-01T17:47:04.638Z,97855.03
2023-05-01T17:48:38.636Z,97857.50
2023-05-01T17:50:14.140Z,97861.56
2023-05-01T17:51:47.503Z,97855.50
2023-05-01T17:53:24.079Z,97861.38
2023-05-01T17:54:58.006Z,97863.03
2023-05-01T17:56:30.959Z,97863.31
2023-05-01T17:58:03.266Z,97867.75
2023-05-01T17:59:35.705Z,97867.44
2023-05-01T18:01:07.533Z,97871.00
2023-05-01T18:02:45.198Z,97877.47
2023-05-01T18:04:18.732Z,97887.56
2023-05-01T18:05:52.601Z,97879.13
2023-05-01T18:07:24.564Z,97889.91
2023-05-01T18:08:56.399Z,97895.28
2023-05-01T18:10:32.327Z,97895.75
2023-05-01T18:12:05.429Z,97898.56
2023-05-01T18:13:40.464Z,97903.72
2023-05-01T18:15:19.331Z,97899.97
2023-05-01T18:16:55.640Z,97896.75
2023-05-01T18:18:28.982Z,97901.53
2023-05-01T18:20:02.434Z,97900.72
2023-05-01T18:21:35.948Z,97904.81
2023-05-01T18:23:10.033Z,97913.31
2023-05-01T18:24:43.657Z,97915.06
2023-05-01T18:26:17.914Z,97922.75
2023-05-01T18:27:51.235Z,97925.28
2023-05-01T18:29:23.864Z,97931.63