createdAt,value
2022-10-30T00:01:03.765Z,9.35
2022-10-30T00:03:30.357Z,9.55
2022-10-30T00:05:56.668Z,9.25
2022-10-30T00:08:23.977Z,9.40
2022-10-30T00:10:50.368Z,9.45
2022-10-30T00:13:17.837Z,9.27
2022-10-30T00:15:52.121Z,10.20
2022-10-30T00:18:19.313Z,9.13
2022-10-30T00:20:46.314Z,8.40
2022-10-30T00:23:12.764Z,9.38
2022-10-30T00:25:39.424Z,8.77
2022-10-30T00:28:06.675Z,8.70
2022-10-30T00:30:35.043Z,10.23
2022-10-30T00:33:01.742Z,9.70
2022-10-30T00:35:28.327Z,9.75
2022-10-30T00:37:55.095Z,9.68
2022-10-30T00:40:22.613Z,8.80
2022-10-30T00:42:49.099Z,8.57
2022-10-30T00:45:17.293Z,9.02
2022-10-30T00:47:51.626Z,8.05
2022-10-30T00:50:29.173Z,8.57
2022-10-30T00:53:03.893Z,8.77
2022-10-30T00:55:39.198Z,8.07
2022-10-30T00:58:10.843Z,8.57
2022-10-30T01:00:40.354Z,8.30
2022-10-30T01:03:06.928Z,7.93
2022-10-30T01:05:33.978Z,8.48
2022-10-30T01:08:00.767Z,8.57
2022-10-30T01:10:27.811Z,9.73
2022-10-30T01:12:55.897Z,8.75
2022-10-30T01:15:33.454Z,8.20
2022-10-30T01:18:18.174Z,9.10
2022-10-30T01:21:10.386Z,8.23
2022-10-30T01:23:56.172Z,9.73
2022-10-30T01:26:37.012Z,8.10
2022-10-30T01:31:51.768Z,8.57
2022-10-30T01:34:19.919Z,8.77
2022-10-30T01:36:57.086Z,8.07
2022-10-30T01:39:27.029Z,8.30
2022-10-30T01:41:53.885Z,8.43
2022-10-30T01:44:31.438Z,9.00
2022-10-30T01:47:34.634Z,9.00
2022-10-30T01:50:25.994Z,8.85
2022-10-30T01:53:05.025Z,8.73
2022-10-30T01:55:41.434Z,8.73
2022-10-30T01:58:27.124Z,8.55
2022-10-30T02:00:59.054Z,8.65
2022-10-30T02:03:27.205Z,8.07
2022-10-30T02:05:54.302Z,8.65
2022-10-30T02:08:22.184Z,7.88
2022-10-30T02:10:51.272Z,7.57
2022-10-30T02:13:18.477Z,8.68
2022-10-30T02:15:47.081Z,7.78
2022-10-30T02:18:13.613Z,8.50
2022-10-30T02:20:40.399Z,7.97
2022-10-30T02:23:07.366Z,7.57
2022-10-30T02:25:35.051Z,8.15
2022-10-30T02:28:01.581Z,8.40
2022-10-30T02:30:28.033Z,8.57
2022-10-30T02:32:54.625Z,9.80
2022-10-30T02:35:21.150Z,8.70
2022-10-30T02:37:49.102Z,8.77
2022-10-30T02:40:15.610Z,8.25
2022-10-30T02:42:42.034Z,7.45
2022-10-30T02:45:09.155Z,8.07
2022-10-30T02:47:35.586Z,8.73
2022-10-30T02:50:01.906Z,8.70
2022-10-30T02:52:28.472Z,9.10
2022-10-30T02:54:54.915Z,8.93
2022-10-30T02:57:21.369Z,8.75
2022-10-30T02:59:47.878Z,7.68
2022-10-30T03:02:14.573Z,8.27
2022-10-30T03:04:41.174Z,9.70
2022-10-30T03:07:07.609Z,9.75
2022-10-30T03:09:33.942Z,9.02
2022-10-30T03:12:00.363Z,8.95
2022-10-30T03:14:26.809Z,9.90
2022-10-30T03:16:53.145Z,12.20
2022-10-30T03:19:19.690Z,10.52
2022-10-30T03:21:46.519Z,11.02
2022-10-30T03:24:13.220Z,10.25
2022-10-30T03:26:39.709Z,9.40
2022-10-30T03:29:06.127Z,9.48
2022-10-30T03:31:32.982Z,9.25
2022-10-30T03:33:59.442Z,8.98
2022-10-30T03:36:26.509Z,8.50
2022-10-30T03:38:52.846Z,8.70
2022-10-30T03:41:19.295Z,9.70
2022-10-30T03:43:45.661Z,8.10
2022-10-30T03:46:12.111Z,8.20
2022-10-30T03:48:38.584Z,8.20
2022-10-30T03:51:05.401Z,8.07
2022-10-30T03:53:31.817Z,9.15
2022-10-30T03:56:00.743Z,8.40
2022-10-30T03:58:28.370Z,8.95
2022-10-30T04:00:55.509Z,7.43
2022-10-30T04:03:22.203Z,8.38
2022-10-30T04:05:48.573Z,8.20
2022-10-30T04:08:15.098Z,9.05
2022-10-30T04:10:46.836Z,12.38
2022-10-30T04:13:16.297Z,12.63
2022-10-30T04:15:43.541Z,13.07
2022-10-30T04:18:11.927Z,12.15
2022-10-30T04:20:38.395Z,10.43
2022-10-30T04:23:07.103Z,11.18
2022-10-30T04:25:35.022Z,10.85
2022-10-30T04:28:02.057Z,8.30
2022-10-30T04:30:29.237Z,8.32
2022-10-30T04:32:57.301Z,8.48
2022-10-30T04:35:26.253Z,7.93
2022-10-30T04:37:57.855Z,9.15
2022-10-30T04:40:26.337Z,8.48
2022-10-30T04:42:52.743Z,8.63
2022-10-30T04:45:19.659Z,8.77
2022-10-30T04:47:46.429Z,8.57
2022-10-30T04:50:13.902Z,8.65
2022-10-30T04:52:40.917Z,8.63
2022-10-30T04:55:08.696Z,7.90
2022-10-30T04:57:35.093Z,9.65
2022-10-30T05:00:01.713Z,8.70
2022-10-30T05:02:28.287Z,8.63
2022-10-30T05:04:55.005Z,8.07
2022-10-30T05:07:21.343Z,8.65
2022-10-30T05:09:47.745Z,8.48
2022-10-30T05:12:14.281Z,10.45
2022-10-30T05:14:40.756Z,10.15
2022-10-30T05:17:07.249Z,10.25
2022-10-30T05:19:33.783Z,8.95
2022-10-30T05:22:00.204Z,9.32
2022-10-30T05:24:26.611Z,9.32
2022-10-30T05:26:53.043Z,10.57
2022-10-30T05:29:19.403Z,8.88
2022-10-30T05:31:45.894Z,9.13
2022-10-30T05:34:12.280Z,9.02
2022-10-30T05:36:38.644Z,8.85
2022-10-30T05:39:04.980Z,8.63
2022-10-30T05:41:31.408Z,9.25
2022-10-30T05:43:57.928Z,8.70
2022-10-30T05:46:24.315Z,7.90
2022-10-30T05:48:50.684Z,9.13
2022-10-30T05:51:17.204Z,8.95
2022-10-30T05:53:43.779Z,9.15
2022-10-30T05:56:10.209Z,8.93
2022-10-30T05:58:37.937Z,8.88
2022-10-30T06:01:08.386Z,9.35
2022-10-30T06:03:34.726Z,7.93
2022-10-30T06:06:01.276Z,8.45
2022-10-30T06:08:27.912Z,8.43
2022-10-30T06:10:54.753Z,8.63
2022-10-30T06:13:21.517Z,8.32
2022-10-30T06:15:48.098Z,8.73
2022-10-30T06:18:15.105Z,8.88
2022-10-30T06:20:41.466Z,8.88
2022-10-30T06:23:28.423Z,8.77
2022-10-30T06:25:55.103Z,7.82
2022-10-30T06:28:21.460Z,9.02
2022-10-30T06:30:48.047Z,8.13
2022-10-30T06:33:14.426Z,8.88
2022-10-30T06:35:40.782Z,9.18
2022-10-30T06:38:07.365Z,8.38
2022-10-30T06:40:33.750Z,8.63
2022-10-30T06:43:00.584Z,9.20
2022-10-30T06:45:27.498Z,8.55
2022-10-30T06:47:54.510Z,9.13
2022-10-30T06:50:22.182Z,8.68
2022-10-30T06:52:48.687Z,8.20
2022-10-30T06:55:15.282Z,7.78
2022-10-30T06:57:41.724Z,8.00
2022-10-30T07:00:08.957Z,7.65
2022-10-30T07:02:35.529Z,8.93
2022-10-30T07:05:01.861Z,9.43
2022-10-30T07:07:29.477Z,8.55
2022-10-30T07:09:55.812Z,7.72
2022-10-30T07:12:22.147Z,7.05
2022-10-30T07:14:48.774Z,7.60
2022-10-30T07:17:15.382Z,8.00
2022-10-30T07:19:41.925Z,7.72
2022-10-30T07:22:08.596Z,6.50
2022-10-30T07:24:35.043Z,7.50
2022-10-30T07:27:01.441Z,7.10
2022-10-30T07:29:27.843Z,7.38
2022-10-30T07:32:02.232Z,6.90
2022-10-30T07:34:29.409Z,6.88
2022-10-30T07:36:55.778Z,6.50
2022-10-30T07:39:22.680Z,7.93
2022-10-30T07:41:50.333Z,7.05
2022-10-30T07:44:17.060Z,7.10
2022-10-30T07:46:44.831Z,6.50
2022-10-30T07:49:11.354Z,6.72
2022-10-30T07:51:37.875Z,6.13
2022-10-30T07:54:04.460Z,6.53
2022-10-30T07:56:30.846Z,6.25
2022-10-30T07:58:57.254Z,6.70
2022-10-30T08:01:24.012Z,6.63
2022-10-30T08:03:50.520Z,6.10
2022-10-30T08:06:20.001Z,6.72
2022-10-30T08:08:49.353Z,6.45
2022-10-30T08:11:15.791Z,7.18
2022-10-30T08:13:42.135Z,12.27
2022-10-30T08:16:08.545Z,7.95
2022-10-30T08:18:34.996Z,6.95
2022-10-30T08:21:01.294Z,6.38
2022-10-30T08:23:27.933Z,9.85
2022-10-30T08:25:57.406Z,7.50
2022-10-30T08:28:28.278Z,6.05
2022-10-30T08:30:59.028Z,6.20
2022-10-30T08:33:25.495Z,6.50
2022-10-30T08:35:54.139Z,6.05
2022-10-30T08:38:20.573Z,5.85
2022-10-30T08:40:47.235Z,5.97
2022-10-30T08:43:13.864Z,6.03
2022-10-30T08:45:40.959Z,6.47
2022-10-30T08:48:11.178Z,6.28
2022-10-30T08:50:37.536Z,5.82
2022-10-30T08:53:07.515Z,5.00
2022-10-30T08:55:35.421Z,6.40
2022-10-30T08:58:01.887Z,5.88
2022-10-30T09:00:28.656Z,6.50
2022-10-30T09:02:56.106Z,5.40
2022-10-30T09:05:22.804Z,4.90
2022-10-30T09:07:49.173Z,6.00
2022-10-30T09:10:15.983Z,5.57
2022-10-30T09:12:42.523Z,5.38
2022-10-30T09:15:09.196Z,5.63
2022-10-30T09:17:35.612Z,5.47
2022-10-30T09:20:02.260Z,5.07
2022-10-30T09:22:28.710Z,4.72
2022-10-30T09:24:55.052Z,5.80
2022-10-30T09:27:21.417Z,4.43
2022-10-30T09:29:47.720Z,4.60
2022-10-30T09:32:14.035Z,5.07
2022-10-30T09:34:40.366Z,4.82
2022-10-30T09:37:06.773Z,4.80
2022-10-30T09:39:33.450Z,4.47
2022-10-30T09:42:22.212Z,3.85
2022-10-30T09:45:41.901Z,5.28
2022-10-30T09:48:17.403Z,4.33
2022-10-30T09:51:11.204Z,3.75
2022-10-30T09:54:03.480Z,3.67
2022-10-30T09:56:32.551Z,3.85
2022-10-30T09:59:31.223Z,4.15
2022-10-30T10:02:28.240Z,3.88
2022-10-30T10:05:00.739Z,5.55
2022-10-30T10:07:31.109Z,4.50
2022-10-30T10:10:05.675Z,4.70
2022-10-30T10:12:43.129Z,4.18
2022-10-30T10:15:47.672Z,4.60
2022-10-30T10:18:22.974Z,5.30
2022-10-30T10:20:53.617Z,5.10
2022-10-30T10:23:28.921Z,5.00
2022-10-30T10:26:00.594Z,4.68
2022-10-30T10:28:45.501Z,4.22
2022-10-30T10:31:41.437Z,4.80
2022-10-30T10:34:35.674Z,4.22
2022-10-30T10:37:26.852Z,4.93
2022-10-30T10:40:24.161Z,4.60
2022-10-30T10:43:02.599Z,5.07
2022-10-30T10:45:55.708Z,4.68
2022-10-30T10:48:45.372Z,4.32
2022-10-30T10:51:22.685Z,4.50
2022-10-30T10:53:59.526Z,4.70
2022-10-30T10:56:31.975Z,4.15
2022-10-30T10:59:03.485Z,4.10
2022-10-30T11:01:38.217Z,4.28
2022-10-30T11:04:27.986Z,4.60
2022-10-30T11:06:56.338Z,4.55
2022-10-30T11:09:26.255Z,3.90
2022-10-30T11:11:55.026Z,4.25
2022-10-30T11:14:28.888Z,3.97
2022-10-30T11:17:13.575Z,3.90
2022-10-30T11:19:39.952Z,3.40
2022-10-30T11:22:21.811Z,4.10
2022-10-30T11:24:48.445Z,3.75
2022-10-30T11:27:23.704Z,3.00
2022-10-30T11:29:57.075Z,3.60
2022-10-30T11:32:31.234Z,3.70
2022-10-30T11:35:00.748Z,3.58
2022-10-30T11:37:32.558Z,3.60
2022-10-30T11:40:20.587Z,4.07
2022-10-30T11:43:05.120Z,4.00
2022-10-30T11:45:37.712Z,4.30
2022-10-30T11:48:13.716Z,4.15
2022-10-30T11:50:47.537Z,3.78
2022-10-30T11:53:22.520Z,4.10
2022-10-30T11:55:50.130Z,3.90
2022-10-30T11:58:25.616Z,3.47
2022-10-30T12:01:02.828Z,4.07
2022-10-30T12:03:36.958Z,4.25
2022-10-30T12:06:20.811Z,4.40
2022-10-30T12:09:04.268Z,4.10
2022-10-30T12:11:35.195Z,3.90
2022-10-30T12:14:02.296Z,3.88
2022-10-30T12:16:29.943Z,4.03
2022-10-30T12:19:08.215Z,3.65
2022-10-30T12:21:43.418Z,3.53
2022-10-30T12:24:21.091Z,3.20
2022-10-30T12:26:50.898Z,3.72
2022-10-30T12:29:19.713Z,3.90
2022-10-30T12:32:07.454Z,3.17
2022-10-30T12:35:03.005Z,4.28
2022-10-30T12:37:41.718Z,2.90
2022-10-30T12:40:18.824Z,3.95
2022-10-30T12:42:53.231Z,3.63
2022-10-30T12:45:39.135Z,3.38
2022-10-30T12:48:18.174Z,3.13
2022-10-30T12:51:15.967Z,3.17
2022-10-30T12:53:54.452Z,3.67
2022-10-30T12:56:30.131Z,2.90
2022-10-30T12:59:16.546Z,2.97
2022-10-30T13:01:54.153Z,3.78
2022-10-30T13:04:29.133Z,3.22
2022-10-30T13:07:24.981Z,3.25
2022-10-30T13:10:03.589Z,2.75
2022-10-30T13:12:36.339Z,3.03
2022-10-30T13:15:17.746Z,3.05
2022-10-30T13:17:44.236Z,2.88
2022-10-30T13:20:15.517Z,2.97
2022-10-30T13:22:57.816Z,2.90
2022-10-30T13:25:33.974Z,3.30
2022-10-30T13:28:21.563Z,2.78
2022-10-30T13:31:18.902Z,4.05
2022-10-30T13:34:05.926Z,3.28
2022-10-30T13:36:35.508Z,3.65
2022-10-30T13:39:29.883Z,3.25
2022-10-30T13:42:20.995Z,2.72
2022-10-30T13:45:25.909Z,3.65
2022-10-30T13:48:16.002Z,3.33
2022-10-30T13:51:03.687Z,3.17
2022-10-30T13:53:33.862Z,3.17
2022-10-30T13:56:00.283Z,3.13
2022-10-30T13:58:37.134Z,3.00
2022-10-30T14:01:20.769Z,2.70
2022-10-30T14:04:05.889Z,2.75
2022-10-30T14:07:01.912Z,2.50
2022-10-30T14:09:39.410Z,3.17
2022-10-30T14:12:43.450Z,3.35
2022-10-30T14:15:25.255Z,3.08
2022-10-30T14:18:10.166Z,3.35
2022-10-30T14:20:36.562Z,3.20
2022-10-30T14:23:08.996Z,3.97
2022-10-30T14:25:35.637Z,3.53
2022-10-30T14:28:02.401Z,3.80
2022-10-30T14:30:29.090Z,3.80
2022-10-30T14:32:55.696Z,3.97
2022-10-30T14:35:39.057Z,3.83
2022-10-30T14:38:08.412Z,4.85
2022-10-30T14:40:46.244Z,7.28
2022-10-30T14:43:17.234Z,6.90
2022-10-30T14:45:56.191Z,6.25
2022-10-30T14:48:37.379Z,7.22
2022-10-30T14:51:16.533Z,5.00
2022-10-30T14:54:06.456Z,5.10
2022-10-30T14:56:45.210Z,5.22
2022-10-30T14:59:14.300Z,5.32
2022-10-30T15:01:52.937Z,5.20
2022-10-30T15:04:25.901Z,5.30
2022-10-30T15:07:22.431Z,4.07
2022-10-30T15:09:54.802Z,5.55
2022-10-30T15:12:39.799Z,4.82
2022-10-30T15:15:13.988Z,4.38
2022-10-30T15:17:43.702Z,4.25
2022-10-30T15:20:21.170Z,4.05
2022-10-30T15:22:52.865Z,4.25
2022-10-30T15:25:21.807Z,4.43
2022-10-30T15:27:52.225Z,4.50
2022-10-30T15:30:22.229Z,3.97
2022-10-30T15:32:48.931Z,5.03
2022-10-30T15:35:20.390Z,4.85
2022-10-30T15:38:01.464Z,4.93
2022-10-30T15:40:29.341Z,5.70
2022-10-30T15:42:58.103Z,5.78
2022-10-30T15:45:33.607Z,5.30
2022-10-30T15:48:24.654Z,5.43
2022-10-30T15:51:06.818Z,4.68
2022-10-30T15:53:43.454Z,4.70
2022-10-30T15:56:33.481Z,5.45
2022-10-30T15:59:02.950Z,4.95
2022-10-30T16:01:37.064Z,5.13
2022-10-30T16:04:03.743Z,5.63
2022-10-30T16:06:31.912Z,5.35
2022-10-30T16:08:58.583Z,5.10
2022-10-30T16:11:26.692Z,5.13
2022-10-30T16:13:53.356Z,5.57
2022-10-30T16:16:27.784Z,4.47
2022-10-30T16:19:00.147Z,4.50
2022-10-30T16:21:27.940Z,4.57
2022-10-30T16:23:57.371Z,4.28
2022-10-30T16:26:30.961Z,4.10
2022-10-30T16:28:59.221Z,4.70
2022-10-30T16:31:32.948Z,4.20
2022-10-30T16:33:59.947Z,6.68
2022-10-30T16:36:26.487Z,7.68
2022-10-30T16:38:54.355Z,6.15
2022-10-30T16:41:26.892Z,6.60
2022-10-30T16:44:29.782Z,6.97
2022-10-30T16:47:02.601Z,6.25
2022-10-30T16:49:32.189Z,6.65
2022-10-30T16:52:02.278Z,7.13
2022-10-30T16:54:32.407Z,6.65
2022-10-30T16:57:02.564Z,6.25
2022-10-30T16:59:37.167Z,5.85
2022-10-30T17:02:13.537Z,6.38
2022-10-30T17:04:44.043Z,6.82
2022-10-30T17:07:19.700Z,8.02
2022-10-30T17:09:48.530Z,8.73
2022-10-30T17:12:17.831Z,9.23
2022-10-30T17:14:50.683Z,8.88
2022-10-30T17:17:25.069Z,8.80
2022-10-30T17:19:56.603Z,8.05
2022-10-30T17:22:25.455Z,9.70
2022-10-30T17:24:51.881Z,11.55
2022-10-30T17:27:47.420Z,10.88
2022-10-30T17:30:34.982Z,9.57
2022-10-30T17:33:04.117Z,9.65
2022-10-30T17:35:30.615Z,8.95
2022-10-30T17:37:59.816Z,8.75
2022-10-30T17:40:29.459Z,9.27
2022-10-30T17:42:55.912Z,10.13
2022-10-30T17:45:22.400Z,10.40
2022-10-30T17:47:49.013Z,8.50
2022-10-30T17:50:15.482Z,8.63
2022-10-30T17:52:41.895Z,8.65
2022-10-30T17:55:23.101Z,8.98
2022-10-30T17:57:49.538Z,9.00
2022-10-30T18:00:15.981Z,9.32
2022-10-30T18:02:42.364Z,9.25
2022-10-30T18:05:19.053Z,8.38
2022-10-30T18:07:45.608Z,9.63
2022-10-30T18:10:12.744Z,9.00
2022-10-30T18:12:39.918Z,9.77
2022-10-30T18:15:32.889Z,9.23
2022-10-30T18:17:59.654Z,8.40
2022-10-30T18:20:26.886Z,8.30
2022-10-30T18:22:53.844Z,8.32
2022-10-30T18:25:28.263Z,8.85
2022-10-30T18:27:54.683Z,8.70
2022-10-30T18:30:22.133Z,8.10
2022-10-30T18:32:48.776Z,7.68
2022-10-30T18:35:38.138Z,7.43
2022-10-30T18:38:06.098Z,7.40
2022-10-30T18:40:32.874Z,6.75
2022-10-30T18:43:00.031Z,7.40
2022-10-30T18:45:29.622Z,7.50
2022-10-30T18:47:57.146Z,6.85
2022-10-30T18:50:24.295Z,6.50
2022-10-30T18:52:50.937Z,7.22
2022-10-30T18:55:26.292Z,8.48
2022-10-30T18:57:52.968Z,6.75
2022-10-30T19:00:21.363Z,7.60
2022-10-30T19:02:48.459Z,7.13
2022-10-30T19:05:26.947Z,7.97
2022-10-30T19:07:53.755Z,6.78
2022-10-30T19:10:20.321Z,7.40
2022-10-30T19:13:11.091Z,7.28
2022-10-30T19:15:36.511Z,8.05
2022-10-30T19:18:04.616Z,7.45
2022-10-30T19:20:50.620Z,7.05
2022-10-30T19:23:20.371Z,6.78
2022-10-30T19:25:47.785Z,7.80
2022-10-30T19:28:16.399Z,7.28
2022-10-30T19:30:43.949Z,7.18
2022-10-30T19:33:10.616Z,7.70
2022-10-30T19:35:37.072Z,7.63
2022-10-30T19:38:03.641Z,6.45
2022-10-30T19:40:34.613Z,7.00
2022-10-30T19:43:01.398Z,6.95
2022-10-30T19:45:30.327Z,8.25
2022-10-30T19:47:59.381Z,7.22
2022-10-30T19:50:29.878Z,6.90
2022-10-30T19:52:58.763Z,7.22
2022-10-30T19:55:27.828Z,7.13
2022-10-30T19:57:58.657Z,6.93
2022-10-30T20:00:28.792Z,8.50
2022-10-30T20:02:57.149Z,9.48
2022-10-30T20:05:26.135Z,9.73
2022-10-30T20:07:59.145Z,8.05
2022-10-30T20:10:26.039Z,7.82
2022-10-30T20:12:52.408Z,8.40
2022-10-30T20:15:21.773Z,8.00
2022-10-30T20:17:48.564Z,7.75
2022-10-30T20:20:38.604Z,8.20
2022-10-30T20:23:04.931Z,7.60
2022-10-30T20:25:31.393Z,7.45
2022-10-30T20:28:04.076Z,8.02
2022-10-30T20:30:33.656Z,7.65
2022-10-30T20:33:00.705Z,7.75
2022-10-30T20:35:27.310Z,8.15
2022-10-30T20:38:00.121Z,8.38
2022-10-30T20:40:27.313Z,8.18
2022-10-30T20:42:57.084Z,9.02
2022-10-30T20:45:28.034Z,9.23
2022-10-30T20:47:55.182Z,9.85
2022-10-30T20:50:22.005Z,8.32
2022-10-30T20:52:48.629Z,10.27
2022-10-30T20:55:15.651Z,8.60
2022-10-30T20:57:42.187Z,10.30
2022-10-30T21:00:11.747Z,8.88
2022-10-30T21:02:38.490Z,8.48
2022-10-30T21:05:11.980Z,9.07
2022-10-30T21:07:50.067Z,8.57
2022-10-30T21:10:16.579Z,8.45
2022-10-30T21:12:43.186Z,7.65
2022-10-30T21:15:09.886Z,7.97
2022-10-30T21:17:36.571Z,8.18
2022-10-30T21:20:03.326Z,8.13
2022-10-30T21:22:29.822Z,8.05
2022-10-30T21:24:56.516Z,8.38
2022-10-30T21:27:23.086Z,7.95
2022-10-30T21:29:49.711Z,9.27
2022-10-30T21:32:16.306Z,9.07
2022-10-30T21:34:42.700Z,8.95
2022-10-30T21:37:09.131Z,8.05
2022-10-30T21:39:35.547Z,10.13
2022-10-30T21:42:01.996Z,8.82
2022-10-30T21:44:28.354Z,8.93
2022-10-30T21:46:54.773Z,9.70
2022-10-30T21:49:21.299Z,9.23
2022-10-30T21:51:47.938Z,8.27
2022-10-30T21:54:15.669Z,7.35
2022-10-30T21:56:41.985Z,8.02
2022-10-30T21:59:10.528Z,7.68
2022-10-30T22:01:38.660Z,8.20
2022-10-30T22:04:07.627Z,8.32
2022-10-30T22:06:37.160Z,8.75
2022-10-30T22:09:04.523Z,8.57
2022-10-30T22:11:31.077Z,7.90
2022-10-30T22:13:59.290Z,7.75
2022-10-30T22:16:29.108Z,8.73
2022-10-30T22:18:56.542Z,8.65
2022-10-30T22:21:23.727Z,8.85
2022-10-30T22:23:50.157Z,7.78
2022-10-30T22:26:19.880Z,8.90
2022-10-30T22:28:46.996Z,8.38
2022-10-30T22:31:18.506Z,8.55
2022-10-30T22:33:45.366Z,8.90
2022-10-30T22:36:31.955Z,8.05
2022-10-30T22:39:00.639Z,8.50
2022-10-30T22:41:31.353Z,8.38
2022-10-30T22:44:02.824Z,8.23
2022-10-30T22:46:31.172Z,8.15
2022-10-30T22:48:57.858Z,8.38
2022-10-30T22:51:24.717Z,7.80
2022-10-30T22:54:00.012Z,8.32
2022-10-30T22:56:29.322Z,7.78
2022-10-30T22:58:56.282Z,7.15
2022-10-30T23:01:28.736Z,8.25
2022-10-30T23:03:57.001Z,7.90
2022-10-30T23:06:23.841Z,8.27
2022-10-30T23:08:52.525Z,7.68
2022-10-30T23:11:19.472Z,7.85
2022-10-30T23:13:46.397Z,7.57
2022-10-30T23:16:15.696Z,7.95
2022-10-30T23:18:42.756Z,7.95
2022-10-30T23:21:18.280Z,8.30
2022-10-30T23:23:45.692Z,7.30
2022-10-30T23:26:21.503Z,7.50
2022-10-30T23:28:49.291Z,7.40
2022-10-30T23:31:23.490Z,7.90
2022-10-30T23:33:51.575Z,9.38
2022-10-30T23:36:18.986Z,7.50
2022-10-30T23:38:50.240Z,6.90
2022-10-30T23:41:16.689Z,7.68
2022-10-30T23:43:43.331Z,7.40
2022-10-30T23:46:09.787Z,7.55
2022-10-30T23:48:36.160Z,6.68
2022-10-30T23:51:07.136Z,7.53
2022-10-30T23:53:33.735Z,7.32
2022-10-30T23:56:00.326Z,8.43
2022-10-30T23:58:26.769Z,7.78
