createdAt,value
2018-09-12T00:01:38.857Z,3.60
2018-09-12T00:04:06.955Z,3.50
2018-09-12T00:06:35.079Z,3.10
2018-09-12T00:09:03.326Z,3.53
2018-09-12T00:11:31.422Z,3.70
2018-09-12T00:13:59.530Z,3.60
2018-09-12T00:16:27.609Z,3.30
2018-09-12T00:18:55.717Z,3.53
2018-09-12T00:21:23.913Z,4.00
2018-09-12T00:23:52.023Z,3.57
2018-09-12T00:26:20.125Z,3.73
2018-09-12T00:28:48.277Z,3.90
2018-09-12T00:31:16.361Z,3.77
2018-09-12T00:33:44.462Z,3.83
2018-09-12T00:36:12.561Z,3.40
2018-09-12T00:38:40.689Z,3.47
2018-09-12T00:41:08.826Z,3.70
2018-09-12T00:43:36.931Z,3.63
2018-09-12T00:46:05.009Z,3.33
2018-09-12T00:48:33.113Z,3.73
2018-09-12T00:51:01.201Z,3.70
2018-09-12T00:53:29.302Z,3.83
2018-09-12T00:55:57.398Z,4.13
2018-09-12T00:58:25.525Z,4.13
2018-09-12T01:00:53.626Z,3.77
2018-09-12T01:03:21.738Z,3.73
2018-09-12T01:05:49.851Z,3.70
2018-09-12T01:08:17.958Z,3.57
2018-09-12T01:10:46.082Z,3.47
2018-09-12T01:13:15.241Z,3.33
2018-09-12T01:15:43.336Z,3.07
2018-09-12T01:18:16.969Z,3.73
2018-09-12T01:20:45.085Z,3.97
2018-09-12T01:23:13.206Z,3.60
2018-09-12T01:25:41.526Z,3.90
2018-09-12T01:28:09.633Z,3.83
2018-09-12T01:30:37.741Z,3.90
2018-09-12T01:33:05.905Z,3.60
2018-09-12T01:35:34.027Z,3.90
2018-09-12T01:38:02.129Z,4.40
2018-09-12T01:40:30.233Z,4.10
2018-09-12T01:42:58.355Z,4.07
2018-09-12T01:45:26.438Z,4.07
2018-09-12T01:47:54.542Z,4.17
2018-09-12T01:50:22.640Z,3.90
2018-09-12T01:52:50.947Z,4.20
2018-09-12T01:55:19.046Z,4.03
2018-09-12T01:57:47.177Z,4.03
2018-09-12T02:00:16.867Z,4.27
2018-09-12T02:02:45.730Z,3.80
2018-09-12T02:05:13.851Z,4.30
2018-09-12T02:07:41.982Z,4.40
2018-09-12T02:10:11.748Z,4.63
2018-09-12T02:12:39.886Z,4.20
2018-09-12T02:15:08.206Z,4.60
2018-09-12T02:17:36.306Z,4.23
2018-09-12T02:20:04.882Z,4.30
2018-09-12T02:22:33.307Z,3.97
2018-09-12T02:25:01.513Z,4.03
2018-09-12T02:27:29.665Z,4.93
2018-09-12T02:29:57.782Z,4.13
2018-09-12T02:32:25.904Z,4.00
2018-09-12T02:34:54.022Z,4.13
2018-09-12T02:37:22.143Z,4.70
2018-09-12T02:39:50.316Z,4.27
2018-09-12T02:42:18.424Z,4.20
2018-09-12T02:44:46.540Z,4.90
2018-09-12T02:47:20.027Z,4.70
2018-09-12T02:49:48.153Z,4.67
2018-09-12T02:52:16.266Z,4.97
2018-09-12T02:54:44.399Z,5.17
2018-09-12T02:57:12.655Z,5.10
2018-09-12T02:59:40.769Z,5.60
2018-09-12T03:02:09.130Z,5.30
2018-09-12T03:04:37.279Z,5.17
2018-09-12T03:07:05.455Z,5.40
2018-09-12T03:09:33.590Z,5.10
2018-09-12T03:12:01.689Z,5.27
2018-09-12T03:14:29.814Z,4.90
2018-09-12T03:16:57.915Z,4.77
2018-09-12T03:19:26.041Z,4.73
2018-09-12T03:21:54.167Z,5.00
2018-09-12T03:24:22.261Z,4.70
2018-09-12T03:26:50.370Z,5.00
2018-09-12T03:29:18.606Z,4.90
2018-09-12T03:31:46.818Z,4.97
2018-09-12T03:34:14.958Z,4.87
2018-09-12T03:36:43.050Z,4.60
2018-09-12T03:39:11.915Z,5.73
2018-09-12T03:41:40.900Z,5.37
2018-09-12T03:44:09.861Z,5.13
2018-09-12T03:46:38.170Z,5.40
2018-09-12T03:49:06.331Z,5.90
2018-09-12T03:51:34.622Z,5.33
2018-09-12T03:54:02.771Z,4.73
2018-09-12T03:56:30.945Z,4.77
2018-09-12T03:58:59.156Z,4.97
2018-09-12T04:01:27.426Z,4.23
2018-09-12T04:03:55.670Z,4.87
2018-09-12T04:06:23.798Z,4.73
2018-09-12T04:08:51.908Z,4.70
2018-09-12T04:11:20.051Z,4.47
2018-09-12T04:13:48.165Z,3.97
2018-09-12T04:16:16.247Z,4.70
2018-09-12T04:18:44.334Z,4.90
2018-09-12T04:21:12.446Z,4.53
2018-09-12T04:23:40.559Z,4.10
2018-09-12T04:26:08.682Z,4.20
2018-09-12T04:28:36.807Z,4.37
2018-09-12T04:31:04.933Z,4.27
2018-09-12T04:33:33.037Z,4.50
2018-09-12T04:36:01.164Z,4.33
2018-09-12T04:38:29.270Z,4.83
2018-09-12T04:40:57.389Z,4.57
2018-09-12T04:43:25.517Z,4.47
2018-09-12T04:45:53.639Z,4.77
2018-09-12T04:48:21.778Z,5.07
2018-09-12T04:50:49.840Z,4.60
2018-09-12T04:53:17.950Z,4.80
2018-09-12T04:55:46.065Z,4.60
2018-09-12T04:58:14.242Z,5.10
2018-09-12T05:00:42.388Z,4.90
2018-09-12T05:03:10.509Z,4.80
2018-09-12T05:05:38.650Z,4.80
2018-09-12T05:08:06.789Z,4.93
2018-09-12T05:10:34.926Z,4.73
2018-09-12T05:13:03.050Z,4.60
2018-09-12T05:15:31.147Z,4.53
2018-09-12T05:17:59.249Z,4.13
2018-09-12T05:20:27.483Z,4.37
2018-09-12T05:22:55.598Z,4.37
2018-09-12T05:25:23.714Z,4.77
2018-09-12T05:27:51.859Z,5.20
2018-09-12T05:30:20.012Z,4.80
2018-09-12T05:32:48.127Z,4.97
2018-09-12T05:35:16.250Z,4.77
2018-09-12T05:37:44.404Z,5.00
2018-09-12T05:40:12.532Z,5.00
2018-09-12T05:42:40.636Z,4.80
2018-09-12T05:45:08.762Z,4.77
2018-09-12T05:47:36.874Z,4.67
2018-09-12T05:50:05.188Z,4.60
2018-09-12T05:52:33.293Z,5.00
2018-09-12T05:55:01.409Z,4.63
2018-09-12T05:57:29.508Z,4.67
2018-09-12T05:59:57.732Z,5.00
2018-09-12T06:02:25.801Z,4.10
2018-09-12T06:04:53.910Z,4.37
2018-09-12T06:07:22.113Z,4.87
2018-09-12T06:09:50.205Z,4.67
2018-09-12T06:12:18.412Z,4.23
2018-09-12T06:14:46.503Z,4.53
2018-09-12T06:17:14.770Z,4.30
2018-09-12T06:19:42.866Z,4.10
2018-09-12T06:22:11.000Z,4.47
2018-09-12T06:24:39.114Z,4.30
2018-09-12T06:27:07.340Z,4.37
2018-09-12T06:29:35.446Z,4.20
2018-09-12T06:32:03.565Z,4.10
2018-09-12T06:34:31.677Z,4.47
2018-09-12T06:36:59.783Z,4.70
2018-09-12T06:39:27.911Z,4.20
2018-09-12T06:41:56.037Z,4.47
2018-09-12T06:44:24.147Z,4.37
2018-09-12T06:46:52.259Z,4.90
2018-09-12T06:49:20.357Z,4.63
2018-09-12T06:51:49.252Z,4.47
2018-09-12T06:54:17.477Z,4.83
2018-09-12T06:56:45.586Z,4.50
2018-09-12T06:59:13.764Z,4.57
2018-09-12T07:01:41.889Z,4.40
2018-09-12T07:04:09.990Z,4.63
2018-09-12T07:06:38.118Z,4.30
2018-09-12T07:09:07.745Z,4.13
2018-09-12T07:11:35.875Z,4.50
2018-09-12T07:14:04.007Z,4.40
2018-09-12T07:16:32.098Z,4.60
2018-09-12T07:19:00.210Z,4.30
2018-09-12T07:21:28.330Z,4.63
2018-09-12T07:23:56.424Z,4.20
2018-09-12T07:26:24.566Z,4.67
2018-09-12T07:28:52.745Z,4.33
2018-09-12T07:31:20.863Z,4.40
2018-09-12T07:33:48.955Z,4.23
2018-09-12T07:36:17.106Z,3.97
2018-09-12T07:38:45.198Z,4.33
2018-09-12T07:41:13.359Z,3.97
2018-09-12T07:43:41.478Z,3.73
2018-09-12T07:46:09.607Z,3.67
2018-09-12T07:48:37.724Z,3.87
2018-09-12T07:51:05.979Z,4.23
2018-09-12T07:53:34.091Z,4.10
2018-09-12T07:56:02.515Z,4.10
2018-09-12T07:58:30.551Z,4.80
2018-09-12T08:00:58.696Z,4.00
2018-09-12T08:03:26.850Z,3.50
2018-09-12T08:05:55.039Z,3.63
2018-09-12T08:08:23.159Z,3.80
2018-09-12T08:10:51.287Z,3.83
2018-09-12T08:13:19.459Z,3.13
2018-09-12T08:15:47.572Z,3.30
2018-09-12T08:18:15.671Z,3.40
2018-09-12T08:20:43.782Z,3.07
2018-09-12T08:23:11.914Z,3.40
2018-09-12T08:25:40.017Z,3.60
2018-09-12T08:28:08.151Z,3.57
2018-09-12T08:30:36.246Z,3.50
2018-09-12T08:33:04.355Z,3.67
2018-09-12T08:35:32.479Z,3.90
2018-09-12T08:38:00.622Z,3.30
2018-09-12T08:40:28.780Z,2.97
2018-09-12T08:42:56.894Z,3.20
2018-09-12T08:45:25.025Z,2.70
2018-09-12T08:47:53.178Z,3.50
2018-09-12T08:50:23.352Z,3.40
2018-09-12T08:52:54.574Z,3.40
2018-09-12T08:55:22.706Z,2.97
2018-09-12T08:57:50.851Z,3.23
2018-09-12T09:00:19.017Z,3.43
2018-09-12T09:02:47.127Z,3.23
2018-09-12T09:05:15.255Z,2.93
2018-09-12T09:07:43.454Z,3.00
2018-09-12T09:10:11.540Z,3.13
2018-09-12T09:12:39.648Z,2.97
2018-09-12T09:15:07.807Z,3.10
2018-09-12T09:17:35.881Z,2.80
2018-09-12T09:20:03.985Z,2.93
2018-09-12T09:22:32.121Z,2.67
2018-09-12T09:25:00.246Z,2.90
2018-09-12T09:27:28.370Z,3.07
2018-09-12T09:29:56.486Z,2.60
2018-09-12T09:32:24.586Z,2.93
2018-09-12T09:34:52.719Z,2.70
2018-09-12T09:37:20.853Z,2.47
2018-09-12T09:39:49.170Z,2.67
2018-09-12T09:42:17.295Z,2.80
2018-09-12T09:44:45.393Z,3.50
2018-09-12T09:47:13.486Z,2.87
2018-09-12T09:49:41.650Z,2.90
2018-09-12T09:52:09.783Z,3.00
2018-09-12T09:54:38.137Z,2.67
2018-09-12T09:57:06.260Z,3.00
2018-09-12T09:59:34.422Z,3.37
2018-09-12T10:02:08.097Z,2.60
2018-09-12T10:04:41.624Z,3.00
2018-09-12T10:07:15.278Z,3.13
2018-09-12T10:09:43.432Z,2.97
2018-09-12T10:12:11.534Z,3.40
2018-09-12T10:14:39.700Z,2.87
2018-09-12T10:17:08.722Z,3.00
2018-09-12T10:19:36.869Z,3.17
2018-09-12T10:22:04.997Z,2.77
2018-09-12T10:24:33.184Z,3.33
2018-09-12T10:27:01.287Z,2.57
2018-09-12T10:29:29.406Z,2.70
2018-09-12T10:31:57.546Z,2.90
2018-09-12T10:34:25.698Z,3.00
2018-09-12T10:36:53.829Z,3.00
2018-09-12T10:39:21.965Z,3.10
2018-09-12T10:41:50.615Z,2.93
2018-09-12T10:44:18.740Z,2.77
2018-09-12T10:46:46.923Z,2.80
2018-09-12T10:49:15.059Z,3.30
2018-09-12T10:51:43.198Z,3.07
2018-09-12T10:54:11.384Z,3.33
2018-09-12T10:56:39.505Z,2.80
2018-09-12T10:59:07.669Z,2.90
2018-09-12T11:01:35.809Z,3.40
2018-09-12T11:04:03.939Z,3.07
2018-09-12T11:06:32.669Z,3.20
2018-09-12T11:09:00.883Z,3.10
2018-09-12T11:11:29.010Z,3.00
2018-09-12T11:13:57.142Z,2.83
2018-09-12T11:16:25.265Z,3.20
2018-09-12T11:18:53.567Z,3.27
2018-09-12T11:21:21.738Z,2.83
2018-09-12T11:23:49.921Z,2.73
2018-09-12T11:26:18.040Z,3.77
2018-09-12T11:28:46.183Z,2.87
2018-09-12T11:31:14.353Z,2.83
2018-09-12T11:33:42.494Z,3.70
2018-09-12T11:36:10.602Z,3.40
2018-09-12T11:38:38.721Z,3.20
2018-09-12T11:41:06.946Z,3.90
2018-09-12T11:43:35.107Z,4.00
2018-09-12T11:46:03.224Z,3.47
2018-09-12T11:48:31.725Z,3.63
2018-09-12T11:50:59.804Z,3.40
2018-09-12T11:53:27.917Z,3.40
2018-09-12T11:55:56.034Z,3.27
2018-09-12T11:58:24.150Z,3.00
2018-09-12T12:00:52.442Z,3.17
2018-09-12T12:03:20.607Z,3.13
2018-09-12T12:05:48.720Z,3.00
2018-09-12T12:08:16.818Z,3.70
2018-09-12T12:10:44.985Z,3.53
2018-09-12T12:13:13.109Z,3.60
2018-09-12T12:15:41.263Z,3.23
2018-09-12T12:18:09.382Z,3.03
2018-09-12T12:20:37.537Z,3.60
2018-09-12T12:23:05.908Z,2.70
2018-09-12T12:25:34.055Z,3.20
2018-09-12T12:28:02.364Z,2.97
2018-09-12T12:30:30.463Z,3.00
2018-09-12T12:32:58.567Z,3.13
2018-09-12T12:35:26.724Z,2.93
2018-09-12T12:37:54.845Z,3.00
2018-09-12T12:40:23.220Z,3.10
2018-09-12T12:42:51.320Z,2.83
2018-09-12T12:45:19.462Z,2.83
2018-09-12T12:47:47.559Z,2.77
2018-09-12T12:50:15.710Z,3.07
2018-09-12T12:52:43.840Z,2.93
2018-09-12T12:55:11.994Z,2.90
2018-09-12T12:57:40.109Z,2.80
2018-09-12T13:00:08.239Z,3.00
2018-09-12T13:02:36.379Z,3.37
2018-09-12T13:05:04.821Z,3.13
2018-09-12T13:07:32.943Z,3.20
2018-09-12T13:10:01.109Z,2.77
2018-09-12T13:12:29.220Z,3.30
2018-09-12T13:14:57.334Z,3.00
2018-09-12T13:17:25.450Z,2.80
2018-09-12T13:19:53.589Z,3.20
2018-09-12T13:22:21.678Z,2.90
2018-09-12T13:24:49.798Z,3.00
2018-09-12T13:27:17.947Z,3.53
2018-09-12T13:29:46.026Z,2.90
2018-09-12T13:32:14.174Z,3.03
2018-09-12T13:34:42.296Z,3.00
2018-09-12T13:37:10.438Z,2.93
2018-09-12T13:39:38.591Z,3.20
2018-09-12T13:42:06.734Z,2.83
2018-09-12T13:44:34.923Z,3.00
2018-09-12T13:47:03.014Z,3.13
2018-09-12T13:49:31.174Z,3.40
2018-09-12T13:51:59.291Z,3.53
2018-09-12T13:54:27.550Z,3.10
2018-09-12T13:56:55.665Z,3.27
2018-09-12T13:59:23.785Z,3.03
2018-09-12T14:01:51.891Z,2.93
2018-09-12T14:04:20.014Z,3.10
2018-09-12T14:06:48.118Z,3.00
2018-09-12T14:09:16.328Z,3.20
2018-09-12T14:11:44.435Z,3.10
2018-09-12T14:14:12.531Z,3.37
2018-09-12T14:16:40.669Z,3.23
2018-09-12T14:19:08.804Z,3.37
2018-09-12T14:21:37.098Z,2.90
2018-09-12T14:24:05.211Z,2.87
2018-09-12T14:26:33.363Z,3.10
2018-09-12T14:29:01.486Z,3.13
2018-09-12T14:31:29.633Z,3.43
2018-09-12T14:33:57.738Z,3.50
2018-09-12T14:36:25.876Z,3.37
2018-09-12T14:38:54.014Z,3.67
2018-09-12T14:41:22.127Z,4.00
2018-09-12T14:43:50.273Z,3.10
2018-09-12T14:46:18.414Z,3.40
2018-09-12T14:48:46.538Z,3.20
2018-09-12T14:51:14.670Z,3.53
2018-09-12T14:53:42.777Z,3.37
2018-09-12T14:56:10.937Z,3.70
2018-09-12T14:58:39.052Z,3.33
2018-09-12T15:01:07.836Z,3.60
2018-09-12T15:03:36.012Z,3.43
2018-09-12T15:06:04.149Z,4.10
2018-09-12T15:08:32.266Z,3.60
2018-09-12T15:11:00.414Z,3.43
2018-09-12T15:13:28.550Z,3.50
2018-09-12T15:15:56.670Z,3.87
2018-09-12T15:18:24.769Z,3.77
2018-09-12T15:20:52.878Z,3.67
2018-09-12T15:23:21.002Z,4.00
2018-09-12T15:25:49.114Z,4.00
2018-09-12T15:28:17.367Z,4.30
2018-09-12T15:30:45.496Z,4.57
2018-09-12T15:33:13.606Z,4.50
2018-09-12T15:35:41.742Z,4.40
2018-09-12T15:38:10.482Z,5.80
2018-09-12T15:40:38.830Z,5.60
2018-09-12T15:43:06.955Z,6.63
2018-09-12T15:45:35.089Z,7.13
2018-09-12T15:48:03.202Z,6.73
2018-09-12T15:50:31.411Z,7.73
2018-09-12T15:52:59.512Z,7.90
2018-09-12T15:55:27.610Z,7.60
2018-09-12T15:57:56.125Z,8.03
2018-09-12T16:00:24.990Z,8.20
2018-09-12T16:02:53.146Z,8.83
2018-09-12T16:05:23.466Z,9.50
2018-09-12T16:07:51.557Z,9.00
2018-09-12T16:10:19.694Z,9.63
2018-09-12T16:12:47.924Z,9.53
2018-09-12T16:15:16.227Z,8.90
2018-09-12T16:17:44.334Z,9.23
2018-09-12T16:20:12.664Z,9.57
2018-09-12T16:22:41.324Z,10.23
2018-09-12T16:25:09.554Z,9.17
2018-09-12T16:27:37.668Z,8.87
2018-09-12T16:30:05.933Z,9.57
2018-09-12T16:32:34.058Z,9.07
2018-09-12T16:35:02.183Z,8.53
2018-09-12T16:37:30.349Z,9.43
2018-09-12T16:39:58.524Z,10.00
2018-09-12T16:42:26.666Z,9.23
2018-09-12T16:44:55.025Z,10.27
2018-09-12T16:47:23.172Z,10.33
2018-09-12T16:49:51.274Z,9.23
2018-09-12T16:52:19.389Z,10.93
2018-09-12T16:54:47.507Z,10.33
2018-09-12T16:57:15.643Z,12.10
2018-09-12T16:59:43.774Z,11.30
2018-09-12T17:02:12.000Z,11.80
2018-09-12T17:04:40.161Z,12.03
2018-09-12T17:07:08.403Z,13.70
2018-09-12T17:09:36.538Z,14.10
2018-09-12T17:12:04.649Z,13.77
2018-09-12T17:14:32.750Z,14.70
2018-09-12T17:17:00.896Z,15.07
2018-09-12T17:19:29.028Z,15.00
2018-09-12T17:21:57.215Z,14.87
2018-09-12T17:24:25.322Z,15.13
2018-09-12T17:26:53.430Z,15.30
2018-09-12T17:29:21.623Z,14.30
2018-09-12T17:31:49.751Z,15.53
2018-09-12T17:34:17.878Z,16.33
2018-09-12T17:36:46.060Z,16.17
2018-09-12T17:39:14.197Z,16.60
2018-09-12T17:41:42.322Z,17.87
2018-09-12T17:44:10.443Z,16.13
2018-09-12T17:46:38.563Z,16.40
2018-09-12T17:49:06.693Z,17.27
2018-09-12T17:51:34.810Z,17.27
2018-09-12T17:54:02.954Z,17.63
2018-09-12T17:56:31.049Z,16.83
2018-09-12T17:58:59.254Z,16.87
2018-09-12T18:01:27.399Z,17.37
2018-09-12T18:03:55.563Z,16.43
2018-09-12T18:06:23.703Z,17.33
2018-09-12T18:08:51.821Z,16.97
2018-09-12T18:11:20.070Z,17.93
2018-09-12T18:13:48.102Z,17.93
2018-09-12T18:16:16.286Z,17.40
2018-09-12T18:18:44.425Z,19.13
2018-09-12T18:21:12.558Z,20.43
2018-09-12T18:23:40.708Z,20.87
2018-09-12T18:26:08.834Z,21.30
2018-09-12T18:28:36.989Z,22.33
2018-09-12T18:31:05.197Z,21.53
2018-09-12T18:33:33.322Z,22.93
2018-09-12T18:36:01.468Z,24.33
2018-09-12T18:38:29.614Z,24.50
2018-09-12T18:40:57.728Z,21.67
2018-09-12T18:43:25.856Z,24.50
2018-09-12T18:45:53.988Z,24.17
2018-09-12T18:48:22.109Z,22.33
2018-09-12T18:50:50.256Z,24.37
2018-09-12T18:53:18.370Z,23.50
2018-09-12T18:55:46.514Z,22.77
2018-09-12T18:58:14.639Z,21.70
2018-09-12T19:00:43.082Z,22.57
2018-09-12T19:03:11.240Z,22.57
2018-09-12T19:05:39.351Z,23.80
2018-09-12T19:08:07.477Z,21.83
2018-09-12T19:10:35.595Z,21.17
2018-09-12T19:13:03.756Z,20.43
2018-09-12T19:15:31.858Z,20.03
2018-09-12T19:18:00.161Z,19.93
2018-09-12T19:20:28.241Z,18.47
2018-09-12T19:22:56.375Z,18.80
2018-09-12T19:25:24.522Z,16.37
2018-09-12T19:27:52.642Z,15.90
2018-09-12T19:30:21.211Z,16.30
2018-09-12T19:32:49.357Z,14.43
2018-09-12T19:35:17.463Z,14.73
2018-09-12T19:37:45.557Z,13.23
2018-09-12T19:40:13.701Z,13.23
2018-09-12T19:42:41.839Z,13.07
2018-09-12T19:45:09.964Z,13.23
2018-09-12T19:47:38.185Z,13.03
2018-09-12T19:50:07.236Z,12.00
2018-09-12T19:52:35.359Z,12.47
2018-09-12T19:55:03.522Z,11.43
2018-09-12T19:57:31.695Z,12.00
2018-09-12T19:59:59.815Z,10.83
2018-09-12T20:02:29.394Z,11.13
2018-09-12T20:04:58.413Z,10.27
2018-09-12T20:07:26.707Z,10.23
2018-09-12T20:09:54.774Z,10.60
2018-09-12T20:12:23.431Z,10.03
2018-09-12T20:14:51.807Z,9.70
2018-09-12T20:17:19.909Z,9.67
2018-09-12T20:19:48.319Z,8.30
2018-09-12T20:22:16.391Z,8.77
2018-09-12T20:24:44.502Z,8.13
2018-09-12T20:27:12.607Z,8.07
2018-09-12T20:29:40.734Z,8.07
2018-09-12T20:32:08.919Z,7.80
2018-09-12T20:34:37.041Z,8.10
2018-09-12T20:37:05.159Z,7.63
2018-09-12T20:39:33.269Z,7.83
2018-09-12T20:42:01.396Z,7.57
2018-09-12T20:44:29.510Z,7.60
2018-09-12T20:46:57.610Z,7.13
2018-09-12T20:49:25.721Z,7.10
2018-09-12T20:51:53.854Z,6.23
2018-09-12T20:54:22.036Z,6.87
2018-09-12T20:56:50.118Z,6.70
2018-09-12T20:59:18.809Z,6.23
2018-09-12T21:01:47.013Z,5.90
2018-09-12T21:04:15.135Z,6.00
2018-09-12T21:06:43.265Z,5.70
2018-09-12T21:09:12.880Z,5.60
2018-09-12T21:11:41.227Z,5.07
2018-09-12T21:14:10.088Z,5.77
2018-09-12T21:16:38.199Z,5.63
2018-09-12T21:19:06.786Z,5.30
2018-09-12T21:21:34.956Z,5.10
2018-09-12T21:24:03.062Z,4.50
2018-09-12T21:26:31.172Z,4.80
2018-09-12T21:28:59.290Z,4.63
2018-09-12T21:31:27.441Z,5.00
2018-09-12T21:33:55.564Z,4.87
2018-09-12T21:36:23.792Z,5.17
2018-09-12T21:38:52.178Z,4.30
2018-09-12T21:41:20.285Z,4.00
2018-09-12T21:43:48.390Z,4.53
2018-09-12T21:46:16.578Z,4.53
2018-09-12T21:48:44.720Z,4.90
2018-09-12T21:51:12.826Z,5.60
2018-09-12T21:53:40.933Z,5.07
2018-09-12T21:56:09.058Z,5.50
2018-09-12T21:58:37.151Z,5.73
2018-09-12T22:01:05.263Z,5.93
2018-09-12T22:03:33.385Z,5.63
2018-09-12T22:06:01.495Z,6.07
2018-09-12T22:08:29.630Z,6.10
2018-09-12T22:10:57.750Z,6.17
2018-09-12T22:13:25.976Z,6.33
2018-09-12T22:15:54.122Z,7.10
2018-09-12T22:18:22.209Z,7.93
2018-09-12T22:20:50.370Z,7.40
2018-09-12T22:23:18.438Z,7.43
2018-09-12T22:25:46.641Z,7.33
2018-09-12T22:28:14.765Z,8.37
2018-09-12T22:30:43.009Z,8.00
2018-09-12T22:33:11.106Z,7.73
2018-09-12T22:35:39.231Z,9.60
2018-09-12T22:38:07.343Z,11.60
2018-09-12T22:40:35.462Z,14.33
2018-09-12T22:43:03.577Z,17.47
2018-09-12T22:45:31.694Z,17.27
2018-09-12T22:47:59.793Z,14.93
2018-09-12T22:50:27.951Z,14.63
2018-09-12T22:52:56.071Z,13.63
2018-09-12T22:55:24.192Z,16.63
2018-09-12T22:57:52.301Z,19.17
2018-09-12T23:00:20.482Z,19.20
2018-09-12T23:02:48.609Z,21.07
2018-09-12T23:05:16.782Z,20.17
2018-09-12T23:07:44.897Z,19.53
2018-09-12T23:10:13.010Z,20.13
2018-09-12T23:12:41.126Z,22.07
2018-09-12T23:15:09.261Z,21.03
2018-09-12T23:17:37.406Z,20.60
2018-09-12T23:20:06.054Z,20.47
2018-09-12T23:22:34.173Z,21.67
2018-09-12T23:25:02.404Z,20.67
2018-09-12T23:27:30.754Z,20.53
2018-09-12T23:29:58.959Z,21.63
2018-09-12T23:32:27.079Z,20.80
2018-09-12T23:34:55.298Z,21.30
2018-09-12T23:37:23.437Z,19.87
2018-09-12T23:39:51.667Z,20.90
2018-09-12T23:42:19.798Z,20.30
2018-09-12T23:44:47.933Z,19.93
2018-09-12T23:47:16.094Z,19.50
2018-09-12T23:49:44.203Z,20.37
2018-09-12T23:52:12.325Z,19.00
2018-09-12T23:54:40.437Z,20.83
2018-09-12T23:57:08.547Z,19.93
2018-09-12T23:59:36.650Z,19.67
