createdAt,value
2018-07-08T00:01:21.033Z,93.97
2018-07-08T00:03:49.607Z,6.30
2018-07-08T00:06:18.925Z,8.08
2018-07-08T00:08:48.572Z,5.78
2018-07-08T00:11:17.381Z,6.12
2018-07-08T00:13:45.887Z,7.62
2018-07-08T00:16:15.243Z,10.05
2018-07-08T00:18:43.737Z,6.65
2018-07-08T00:21:12.206Z,8.50
2018-07-08T00:23:41.224Z,6.53
2018-07-08T00:26:09.827Z,7.85
2018-07-08T00:28:38.290Z,6.55
2018-07-08T00:31:07.185Z,9.73
2018-07-08T00:33:35.607Z,5.58
2018-07-08T00:36:04.073Z,7.37
2018-07-08T00:38:33.387Z,11.25
2018-07-08T00:41:01.841Z,12.60
2018-07-08T00:43:30.301Z,6.10
2018-07-08T00:45:59.208Z,5.90
2018-07-08T00:48:27.805Z,7.25
2018-07-08T00:50:56.264Z,7.03
2018-07-08T00:53:24.725Z,7.83
2018-07-08T00:55:53.804Z,9.03
2018-07-08T00:58:26.266Z,7.67
2018-07-08T01:00:55.057Z,7.90
2018-07-08T01:03:23.582Z,9.45
2018-07-08T01:05:52.057Z,5.70
2018-07-08T01:08:20.518Z,8.83
2018-07-08T01:10:49.177Z,9.35
2018-07-08T01:13:17.649Z,6.03
2018-07-08T01:15:50.320Z,7.95
2018-07-08T01:18:18.884Z,6.60
2018-07-08T01:20:47.465Z,8.58
2018-07-08T01:23:15.913Z,5.75
2018-07-08T01:25:55.550Z,7.30
2018-07-08T01:28:24.014Z,8.23
2018-07-08T01:30:53.192Z,8.55
2018-07-08T01:33:21.646Z,6.53
2018-07-08T01:35:50.096Z,7.03
2018-07-08T01:38:18.538Z,5.37
2018-07-08T01:40:49.218Z,5.87
2018-07-08T01:43:17.728Z,5.08
2018-07-08T01:45:47.662Z,8.60
2018-07-08T01:48:16.586Z,7.37
2018-07-08T01:50:45.841Z,7.05
2018-07-08T01:53:14.749Z,6.75
2018-07-08T01:55:43.204Z,7.17
2018-07-08T01:58:11.830Z,6.40
2018-07-08T02:00:40.799Z,8.33
2018-07-08T02:03:09.836Z,6.72
2018-07-08T02:05:38.708Z,7.72
2018-07-08T02:08:07.655Z,7.05
2018-07-08T02:10:36.605Z,9.48
2018-07-08T02:13:05.201Z,10.32
2018-07-08T02:15:33.679Z,9.05
2018-07-08T02:18:02.175Z,9.23
2018-07-08T02:20:30.653Z,8.40
2018-07-08T02:22:59.196Z,8.98
2018-07-08T02:25:28.254Z,7.40
2018-07-08T02:27:56.732Z,7.58
2018-07-08T02:30:28.341Z,6.92
2018-07-08T02:32:56.901Z,7.42
2018-07-08T02:35:25.411Z,5.40
2018-07-08T02:37:54.181Z,8.60
2018-07-08T02:40:23.666Z,9.75
2018-07-08T02:42:53.063Z,8.18
2018-07-08T02:45:22.545Z,12.18
2018-07-08T02:47:51.370Z,8.73
2018-07-08T02:50:19.885Z,5.90
2018-07-08T02:52:48.679Z,11.35
2018-07-08T02:55:17.318Z,10.00
2018-07-08T02:57:46.467Z,7.17
2018-07-08T03:00:15.056Z,9.75
2018-07-08T03:02:43.465Z,9.78
2018-07-08T03:05:12.205Z,5.20
2018-07-08T03:07:40.650Z,9.45
2018-07-08T03:10:10.216Z,9.18
2018-07-08T03:12:38.340Z,11.15
2018-07-08T03:15:06.884Z,9.85
2018-07-08T03:17:35.004Z,6.05
2018-07-08T03:20:03.489Z,7.70
2018-07-08T03:22:32.024Z,9.88
2018-07-08T03:25:00.464Z,10.30
2018-07-08T03:27:29.031Z,9.03
2018-07-08T03:29:57.494Z,10.50
2018-07-08T03:32:26.666Z,8.10
2018-07-08T03:34:55.092Z,7.50
2018-07-08T03:37:23.589Z,8.95
2018-07-08T03:39:52.001Z,9.65
2018-07-08T03:42:24.590Z,9.20
2018-07-08T03:44:53.000Z,7.85
2018-07-08T03:47:21.424Z,7.45
2018-07-08T03:49:49.850Z,9.15
2018-07-08T03:52:18.349Z,10.65
2018-07-08T03:54:47.507Z,6.85
2018-07-08T03:57:15.954Z,6.30
2018-07-08T03:59:44.360Z,6.22
2018-07-08T04:02:12.777Z,11.97
2018-07-08T04:04:41.471Z,8.05
2018-07-08T04:07:10.054Z,11.80
2018-07-08T04:09:38.488Z,8.93
2018-07-08T04:12:07.593Z,7.35
2018-07-08T04:14:36.128Z,10.60
2018-07-08T04:17:04.593Z,8.40
2018-07-08T04:19:33.412Z,10.53
2018-07-08T04:22:01.825Z,9.95
2018-07-08T04:24:29.963Z,7.65
2018-07-08T04:26:58.636Z,9.93
2018-07-08T04:29:27.108Z,13.43
2018-07-08T04:31:59.652Z,10.18
2018-07-08T04:34:28.844Z,9.90
2018-07-08T04:36:57.358Z,8.58
2018-07-08T04:39:25.812Z,10.95
2018-07-08T04:41:54.346Z,8.15
2018-07-08T04:44:22.776Z,10.40
2018-07-08T04:46:51.210Z,12.05
2018-07-08T04:49:19.708Z,13.28
2018-07-08T04:51:48.089Z,10.20
2018-07-08T04:54:16.538Z,7.95
2018-07-08T04:56:44.975Z,11.70
2018-07-08T04:59:13.502Z,10.88
2018-07-08T05:01:42.226Z,6.83
2018-07-08T05:04:10.630Z,10.88
2018-07-08T05:06:39.101Z,7.62
2018-07-08T05:09:07.617Z,8.45
2018-07-08T05:11:36.048Z,7.90
2018-07-08T05:14:04.883Z,11.60
2018-07-08T05:16:33.325Z,11.60
2018-07-08T05:19:01.819Z,9.30
2018-07-08T05:21:30.404Z,10.05
2018-07-08T05:23:58.849Z,12.10
2018-07-08T05:26:27.852Z,9.83
2018-07-08T05:28:56.321Z,7.78
2018-07-08T05:31:24.848Z,7.83
2018-07-08T05:33:53.276Z,9.05
2018-07-08T05:36:21.736Z,11.00
2018-07-08T05:38:50.864Z,13.80
2018-07-08T05:41:19.296Z,11.48
2018-07-08T05:43:47.757Z,11.28
2018-07-08T05:46:16.220Z,8.35
2018-07-08T05:48:44.684Z,8.08
2018-07-08T05:51:13.622Z,12.47
2018-07-08T05:53:42.285Z,10.63
2018-07-08T05:56:11.072Z,11.00
2018-07-08T05:58:39.537Z,9.13
2018-07-08T06:01:08.140Z,12.00
2018-07-08T06:03:36.564Z,9.88
2018-07-08T06:06:05.632Z,7.33
2018-07-08T06:08:34.076Z,8.00
2018-07-08T06:11:02.497Z,10.32
2018-07-08T06:13:31.187Z,10.40
2018-07-08T06:15:59.664Z,9.43
2018-07-08T06:18:34.817Z,14.70
2018-07-08T06:21:03.362Z,8.10
2018-07-08T06:23:31.904Z,7.08
2018-07-08T06:26:00.441Z,6.15
2018-07-08T06:28:28.818Z,14.68
2018-07-08T06:30:57.272Z,7.60
2018-07-08T06:33:30.266Z,10.25
2018-07-08T06:35:58.731Z,7.25
2018-07-08T06:38:27.848Z,10.82
2018-07-08T06:40:56.857Z,6.65
2018-07-08T06:43:25.310Z,6.85
2018-07-08T06:45:53.759Z,8.93
2018-07-08T06:48:23.165Z,7.83
2018-07-08T06:50:51.706Z,8.10
2018-07-08T06:53:20.113Z,8.00
2018-07-08T06:55:48.781Z,5.83
2018-07-08T06:58:17.682Z,8.43
2018-07-08T07:00:46.235Z,10.30
2018-07-08T07:03:15.101Z,9.20
2018-07-08T07:05:43.573Z,9.13
2018-07-08T07:08:12.568Z,6.12
2018-07-08T07:10:41.089Z,8.53
2018-07-08T07:13:09.538Z,7.42
2018-07-08T07:15:38.016Z,9.73
2018-07-08T07:18:06.475Z,8.70
2018-07-08T07:20:34.905Z,7.87
2018-07-08T07:23:03.395Z,8.70
2018-07-08T07:25:32.238Z,7.87
2018-07-08T07:28:01.058Z,7.28
2018-07-08T07:30:29.866Z,8.58
2018-07-08T07:32:58.296Z,5.75
2018-07-08T07:35:26.782Z,6.70
2018-07-08T07:37:55.191Z,9.63
2018-07-08T07:40:23.941Z,7.53
2018-07-08T07:42:52.560Z,6.22
2018-07-08T07:45:21.747Z,5.30
2018-07-08T07:47:50.174Z,9.08
2018-07-08T07:50:18.640Z,10.48
2018-07-08T07:52:47.089Z,10.58
2018-07-08T07:55:15.500Z,6.65
2018-07-08T07:57:43.951Z,5.72
2018-07-08T08:00:12.384Z,10.40
2018-07-08T08:02:40.516Z,8.88
2018-07-08T08:05:09.226Z,7.90
2018-07-08T08:07:37.912Z,6.97
2018-07-08T08:10:06.700Z,6.95
2018-07-08T08:12:35.230Z,5.95
2018-07-08T08:15:03.756Z,8.30
2018-07-08T08:17:32.362Z,5.75
2018-07-08T08:20:00.817Z,7.85
2018-07-08T08:22:29.291Z,7.17
2018-07-08T08:24:57.717Z,6.67
2018-07-08T08:27:26.129Z,6.28
2018-07-08T08:29:55.218Z,8.73
2018-07-08T08:32:23.685Z,5.75
2018-07-08T08:34:54.269Z,6.80
2018-07-08T08:37:31.273Z,5.90
2018-07-08T08:39:59.758Z,5.22
2018-07-08T08:42:28.204Z,6.55
2018-07-08T08:44:57.541Z,6.83
2018-07-08T08:47:26.708Z,7.42
2018-07-08T08:49:55.399Z,5.65
2018-07-08T08:52:24.790Z,6.20
2018-07-08T08:54:53.711Z,7.35
2018-07-08T08:57:22.788Z,6.37
2018-07-08T08:59:51.210Z,7.83
2018-07-08T09:02:19.793Z,8.00
2018-07-08T09:04:48.361Z,7.10
2018-07-08T09:07:17.845Z,7.97
2018-07-08T09:09:46.332Z,9.23
2018-07-08T09:12:15.029Z,5.08
2018-07-08T09:14:43.494Z,6.53
2018-07-08T09:17:12.223Z,5.97
2018-07-08T09:19:40.888Z,8.13
2018-07-08T09:22:09.873Z,5.92
2018-07-08T09:24:39.060Z,5.97
2018-07-08T09:27:07.754Z,6.97
2018-07-08T09:29:39.179Z,5.35
2018-07-08T09:32:07.623Z,5.20
2018-07-08T09:34:36.073Z,7.37
2018-07-08T09:37:04.569Z,8.43
2018-07-08T09:39:33.079Z,4.80
2018-07-08T09:42:01.606Z,6.78
2018-07-08T09:44:30.068Z,6.55
2018-07-08T09:46:58.489Z,8.48
2018-07-08T09:49:27.069Z,5.60
2018-07-08T09:51:55.517Z,6.00
2018-07-08T09:54:24.062Z,5.65
2018-07-08T09:56:52.588Z,4.55
2018-07-08T09:59:21.035Z,8.43
2018-07-08T10:01:50.182Z,7.05
2018-07-08T10:04:21.041Z,9.00
2018-07-08T10:06:50.225Z,4.75
2018-07-08T10:09:19.928Z,6.60
2018-07-08T10:11:48.506Z,4.92
2018-07-08T10:14:18.310Z,5.78
2018-07-08T10:16:46.790Z,6.25
2018-07-08T10:19:16.731Z,7.08
2018-07-08T10:21:45.202Z,5.55
2018-07-08T10:24:13.840Z,7.17
2018-07-08T10:26:42.442Z,5.08
2018-07-08T10:29:13.351Z,4.80
2018-07-08T10:31:49.776Z,5.28
2018-07-08T10:34:18.543Z,3.75
2018-07-08T10:36:47.174Z,6.72
2018-07-08T10:39:16.227Z,4.47
2018-07-08T10:41:44.661Z,5.62
2018-07-08T10:44:13.342Z,4.83
2018-07-08T10:46:42.301Z,4.28
2018-07-08T10:49:10.955Z,6.42
2018-07-08T10:51:39.593Z,6.42
2018-07-08T10:54:08.948Z,6.12
2018-07-08T10:56:37.530Z,4.30
2018-07-08T10:59:06.098Z,3.87
2018-07-08T11:01:34.569Z,5.67
2018-07-08T11:04:03.071Z,4.17
2018-07-08T11:06:31.678Z,4.80
2018-07-08T11:09:04.976Z,5.60
2018-07-08T11:11:33.508Z,7.55
2018-07-08T11:14:02.531Z,6.28
2018-07-08T11:16:30.974Z,3.75
2018-07-08T11:18:59.480Z,5.45
2018-07-08T11:21:28.008Z,7.10
2018-07-08T11:23:56.497Z,5.42
2018-07-08T11:26:25.828Z,5.40
2018-07-08T11:28:54.589Z,5.95
2018-07-08T11:31:23.093Z,5.47
2018-07-08T11:33:51.911Z,4.00
2018-07-08T11:36:20.466Z,6.15
2018-07-08T11:38:48.919Z,4.33
2018-07-08T11:41:17.964Z,4.47
2018-07-08T11:43:46.592Z,6.62
2018-07-08T11:46:15.105Z,7.05
2018-07-08T11:48:43.523Z,3.22
2018-07-08T11:51:12.004Z,3.98
2018-07-08T11:53:41.064Z,5.35
2018-07-08T11:56:09.852Z,2.90
2018-07-08T11:58:38.288Z,5.85
2018-07-08T12:01:06.917Z,5.42
2018-07-08T12:03:35.380Z,3.55
2018-07-08T12:06:03.821Z,4.00
2018-07-08T12:08:32.288Z,4.05
2018-07-08T12:11:00.721Z,3.75
2018-07-08T12:13:29.302Z,5.42
2018-07-08T12:15:57.746Z,3.22
2018-07-08T12:18:26.813Z,3.20
2018-07-08T12:20:55.305Z,7.33
2018-07-08T12:23:23.816Z,4.28
2018-07-08T12:25:53.408Z,3.90
2018-07-08T12:28:21.910Z,4.72
2018-07-08T12:30:50.324Z,5.37
2018-07-08T12:33:19.052Z,6.45
2018-07-08T12:35:47.490Z,5.53
2018-07-08T12:38:16.570Z,5.67
2018-07-08T12:53:50.073Z,4.45
2018-07-08T12:56:19.137Z,6.65
2018-07-08T12:58:47.746Z,4.05
2018-07-08T13:01:16.105Z,5.37
2018-07-08T13:03:44.580Z,5.72
2018-07-08T13:06:13.057Z,5.00
2018-07-08T13:08:41.847Z,5.90
2018-07-08T13:11:10.398Z,3.67
2018-07-08T13:13:38.868Z,6.25
2018-07-08T13:16:07.713Z,3.62
2018-07-08T13:18:36.189Z,5.08
2018-07-08T13:21:04.645Z,7.28
2018-07-08T13:23:33.168Z,7.10
2018-07-08T13:26:01.599Z,3.22
2018-07-08T13:28:30.083Z,3.20
2018-07-08T13:30:58.719Z,4.33
2018-07-08T13:33:27.630Z,3.20
2018-07-08T13:35:56.221Z,5.42
2018-07-08T13:38:24.659Z,4.08
2018-07-08T13:40:53.117Z,3.52
2018-07-08T13:43:21.907Z,3.00
2018-07-08T13:45:51.644Z,5.05
2018-07-08T13:48:20.726Z,3.25
2018-07-08T13:50:49.250Z,3.85
2018-07-08T13:53:18.608Z,3.87
2018-07-08T13:55:48.333Z,3.70
2018-07-08T13:58:16.848Z,4.08
2018-07-08T14:00:49.288Z,3.70
2018-07-08T14:03:17.736Z,4.87
2018-07-08T14:05:46.244Z,4.33
2018-07-08T14:08:14.990Z,3.72
2018-07-08T14:10:43.509Z,3.02
2018-07-08T14:13:11.915Z,3.83
2018-07-08T14:15:40.346Z,3.08
2018-07-08T14:18:09.696Z,5.42
2018-07-08T14:20:38.938Z,4.78
2018-07-08T14:23:07.386Z,3.02
2018-07-08T14:25:35.991Z,2.77
2018-07-08T14:28:04.681Z,2.15
2018-07-08T14:40:23.163Z,4.30
2018-07-08T14:42:51.615Z,3.55
2018-07-08T14:45:20.150Z,4.37
2018-07-08T14:47:48.790Z,4.05
2018-07-08T14:50:17.249Z,3.30
2018-07-08T14:52:45.778Z,1.55
2018-07-08T14:55:14.197Z,3.75
2018-07-08T14:57:43.201Z,4.47
2018-07-08T15:00:12.288Z,2.42
2018-07-08T15:02:40.830Z,3.40
2018-07-08T15:05:09.273Z,2.05
2018-07-08T15:07:37.677Z,2.35
2018-07-08T15:10:06.169Z,1.72
2018-07-08T15:12:34.617Z,3.12
2018-07-08T15:15:03.752Z,3.90
2018-07-08T15:17:32.191Z,3.02
2018-07-08T15:20:01.425Z,2.62
2018-07-08T15:22:29.843Z,4.05
2018-07-08T15:24:58.342Z,5.37
2018-07-08T15:27:27.068Z,3.85
2018-07-08T15:29:55.602Z,2.35
2018-07-08T15:32:24.137Z,2.12
2018-07-08T15:34:52.874Z,2.15
2018-07-08T15:37:21.565Z,2.85
2018-07-08T15:39:50.049Z,2.58
2018-07-08T15:42:19.565Z,3.62
2018-07-08T15:54:38.452Z,2.65
2018-07-08T15:57:07.016Z,3.75
2018-07-08T15:59:35.488Z,2.37
2018-07-08T16:02:04.029Z,3.77
2018-07-08T16:04:32.604Z,3.75
2018-07-08T16:07:01.547Z,4.12
2018-07-08T16:09:30.629Z,4.30
2018-07-08T16:12:03.537Z,3.35
2018-07-08T16:14:32.337Z,3.75
2018-07-08T16:17:01.122Z,3.75
2018-07-08T16:19:29.632Z,3.42
2018-07-08T16:21:58.096Z,1.62
2018-07-08T16:24:26.574Z,2.50
2018-07-08T16:26:55.039Z,1.67
2018-07-08T16:29:23.534Z,2.15
2018-07-08T16:31:52.026Z,2.33
2018-07-08T16:34:20.873Z,1.55
2018-07-08T16:36:49.345Z,3.17
2018-07-08T16:39:18.049Z,2.67
2018-07-08T16:41:46.506Z,5.87
2018-07-08T16:44:14.989Z,3.10
2018-07-08T16:46:43.516Z,2.27
2018-07-08T16:49:12.042Z,3.22
2018-07-08T16:51:40.524Z,3.95
2018-07-08T16:54:09.183Z,1.90
2018-07-08T16:56:38.163Z,2.27
2018-07-08T16:59:07.067Z,1.72
2018-07-08T17:01:35.803Z,1.85
2018-07-08T17:04:04.264Z,3.15
2018-07-08T17:06:32.777Z,2.85
2018-07-08T17:09:01.266Z,2.17
2018-07-08T17:11:30.705Z,2.37
2018-07-08T17:14:00.218Z,1.30
2018-07-08T17:16:28.441Z,2.12
2018-07-08T17:18:56.988Z,4.25
2018-07-08T17:21:25.804Z,4.30
2018-07-08T17:23:54.265Z,2.70
2018-07-08T17:26:23.558Z,2.65
2018-07-08T17:28:52.358Z,1.77
2018-07-08T17:31:20.850Z,2.22
2018-07-08T17:33:49.525Z,2.55
2018-07-08T17:36:19.117Z,3.95
2018-07-08T17:38:47.964Z,3.45
2018-07-08T17:41:16.487Z,2.83
2018-07-08T17:43:45.554Z,5.78
2018-07-08T17:46:14.092Z,4.67
2018-07-08T17:48:42.597Z,1.32
2018-07-08T17:51:11.050Z,2.83
2018-07-08T17:53:39.518Z,1.80
2018-07-08T17:56:08.527Z,3.98
2018-07-08T17:58:37.014Z,2.37
2018-07-08T18:01:05.454Z,3.83
2018-07-08T18:03:34.045Z,1.42
2018-07-08T18:06:02.486Z,2.35
2018-07-08T18:08:31.405Z,2.80
2018-07-08T18:10:59.914Z,3.70
2018-07-08T18:13:28.789Z,1.95
2018-07-08T18:15:57.264Z,1.98
2018-07-08T18:18:25.737Z,3.12
2018-07-08T18:20:54.365Z,1.70
2018-07-08T18:23:22.942Z,3.17
2018-07-08T18:25:53.108Z,3.75
2018-07-08T18:28:21.722Z,1.32
2018-07-08T18:30:50.241Z,2.30
2018-07-08T18:33:19.086Z,4.75
2018-07-08T18:35:47.549Z,4.45
2018-07-08T18:38:16.133Z,2.90
2018-07-08T18:40:44.673Z,2.47
2018-07-08T18:43:13.190Z,2.80
2018-07-08T18:45:41.644Z,4.60
2018-07-08T18:48:10.601Z,4.55
2018-07-08T18:50:39.115Z,3.05
2018-07-08T18:53:07.608Z,2.60
2018-07-08T18:55:36.089Z,2.27
2018-07-08T18:58:08.492Z,2.80
2018-07-08T19:00:37.042Z,4.28
2018-07-08T19:03:09.624Z,5.78
2018-07-08T19:05:38.129Z,3.05
2018-07-08T19:08:06.608Z,2.72
2018-07-08T19:10:35.321Z,3.27
2018-07-08T19:13:03.916Z,1.95
2018-07-08T19:15:32.420Z,1.70
2018-07-08T19:18:00.914Z,2.77
2018-07-08T19:20:29.432Z,2.80
2018-07-08T19:22:57.991Z,3.05
2018-07-08T19:25:26.820Z,3.40
2018-07-08T19:27:55.332Z,3.65
2018-07-08T19:30:23.732Z,1.67
2018-07-08T19:32:52.353Z,2.72
2018-07-08T19:35:21.180Z,2.08
2018-07-08T19:37:54.294Z,2.72
2018-07-08T19:40:23.144Z,2.05
2018-07-08T19:42:52.016Z,1.40
2018-07-08T19:45:20.596Z,1.87
2018-07-08T19:47:49.138Z,3.22
2018-07-08T19:50:17.557Z,4.15
2018-07-08T19:52:46.208Z,2.20
2018-07-08T19:55:14.621Z,3.42
2018-07-08T19:57:43.126Z,3.10
2018-07-08T20:00:11.593Z,3.65
2018-07-08T20:02:40.403Z,1.95
2018-07-08T20:05:08.869Z,2.00
2018-07-08T20:07:37.432Z,3.12
2018-07-08T20:10:06.201Z,2.52
2018-07-08T20:12:34.805Z,4.67
2018-07-08T20:15:03.430Z,1.62
2018-07-08T20:17:32.981Z,1.45
2018-07-08T20:20:01.819Z,2.27
2018-07-08T20:22:30.354Z,2.30
2018-07-08T20:24:58.799Z,2.02
2018-07-08T20:27:27.225Z,3.17
2018-07-08T20:29:56.310Z,3.85
2018-07-08T20:32:25.906Z,2.22
2018-07-08T20:34:54.332Z,1.12
2018-07-08T20:37:23.402Z,3.25
2018-07-08T20:39:52.338Z,2.10
2018-07-08T20:42:20.961Z,3.37
2018-07-08T20:44:49.520Z,4.12
2018-07-08T20:47:19.184Z,2.30
2018-07-08T20:49:47.764Z,2.77
2018-07-08T20:52:16.224Z,2.52
2018-07-08T20:54:45.988Z,6.65
2018-07-08T20:57:14.515Z,2.40
2018-07-08T20:59:43.004Z,2.67
2018-07-08T21:02:11.500Z,2.95
2018-07-08T21:04:40.388Z,1.50
2018-07-08T21:07:08.875Z,2.12
2018-07-08T21:09:37.802Z,1.12
2018-07-08T21:12:06.261Z,2.30
2018-07-08T21:14:34.714Z,1.90
2018-07-08T21:17:03.828Z,2.70
2018-07-08T21:19:32.547Z,2.70
2018-07-08T21:22:01.551Z,1.45
2018-07-08T21:24:30.022Z,2.12
2018-07-08T21:26:58.892Z,2.20
2018-07-08T21:29:28.089Z,2.08
2018-07-08T21:31:56.506Z,3.87
2018-07-08T21:34:26.154Z,2.75
2018-07-08T21:36:54.778Z,3.00
2018-07-08T21:39:23.190Z,3.60
2018-07-08T21:41:51.796Z,2.67
2018-07-08T21:44:20.606Z,1.65
2018-07-08T21:46:49.086Z,3.52
2018-07-08T21:49:17.524Z,2.00
2018-07-08T21:51:45.993Z,1.17
2018-07-08T21:54:14.437Z,1.55
2018-07-08T21:56:42.893Z,1.40
2018-07-08T21:59:11.337Z,1.65
2018-07-08T22:02:07.358Z,1.42
2018-07-08T22:04:35.797Z,5.75
2018-07-08T22:07:09.733Z,4.00
2018-07-08T22:09:38.620Z,3.37
2018-07-08T22:12:07.141Z,2.62
2018-07-08T22:14:36.651Z,2.00
2018-07-08T22:17:05.149Z,2.37
2018-07-08T22:19:33.805Z,1.95
2018-07-08T22:22:02.424Z,1.85
2018-07-08T22:24:31.102Z,2.77
2018-07-08T22:26:59.787Z,2.72
2018-07-08T22:29:28.680Z,4.92
2018-07-08T22:31:57.196Z,2.70
2018-07-08T22:34:26.488Z,3.12
2018-07-08T22:36:54.988Z,3.58
2018-07-08T22:39:23.477Z,2.10
2018-07-08T22:41:51.929Z,3.20
2018-07-08T22:44:20.452Z,1.98
2018-07-08T22:46:48.872Z,2.87
2018-07-08T22:49:17.639Z,4.17
2018-07-08T22:51:46.745Z,4.60
2018-07-08T22:54:15.213Z,2.65
2018-07-08T22:56:43.672Z,3.90
2018-07-08T22:59:12.548Z,2.67
2018-07-08T23:01:52.240Z,2.65
2018-07-08T23:04:21.192Z,3.47
2018-07-08T23:06:49.726Z,3.52
2018-07-08T23:09:18.837Z,4.95
2018-07-08T23:11:51.169Z,3.27
2018-07-08T23:14:20.060Z,2.55
2018-07-08T23:16:49.111Z,3.62
2018-07-08T23:19:17.553Z,3.62
2018-07-08T23:21:46.206Z,3.87
2018-07-08T23:24:14.948Z,5.03
2018-07-08T23:26:43.509Z,3.40
2018-07-08T23:29:12.689Z,3.40
2018-07-08T23:31:41.195Z,4.92
2018-07-08T23:34:10.412Z,2.60
2018-07-08T23:36:38.853Z,7.40
2018-07-08T23:39:07.856Z,4.72
2018-07-08T23:41:36.440Z,3.90
2018-07-08T23:44:04.940Z,5.42
2018-07-08T23:46:33.420Z,3.15
2018-07-08T23:49:02.272Z,6.33
2018-07-08T23:51:30.697Z,4.25
2018-07-08T23:53:59.113Z,3.70
2018-07-08T23:56:27.556Z,5.62
2018-07-08T23:58:55.997Z,3.98
