createdAt,value
2019-02-26T00:00:31.527Z,6.10
2019-02-26T00:03:02.410Z,6.10
2019-02-26T00:05:30.713Z,6.00
2019-02-26T00:08:02.438Z,6.00
2019-02-26T00:10:31.536Z,6.00
2019-02-26T00:13:00.448Z,6.00
2019-02-26T00:15:31.321Z,5.90
2019-02-26T00:17:59.154Z,5.90
2019-02-26T00:20:30.919Z,5.90
2019-02-26T00:22:59.664Z,5.80
2019-02-26T00:25:27.880Z,5.80
2019-02-26T00:27:58.114Z,5.80
2019-02-26T00:30:26.443Z,5.80
2019-02-26T00:32:55.481Z,5.80
2019-02-26T00:35:25.747Z,5.80
2019-02-26T00:37:55.693Z,5.70
2019-02-26T00:40:24.388Z,5.70
2019-02-26T00:42:56.513Z,5.70
2019-02-26T00:45:26.925Z,5.70
2019-02-26T00:47:53.043Z,5.70
2019-02-26T00:50:21.440Z,5.60
2019-02-26T00:52:49.858Z,5.60
2019-02-26T00:55:18.344Z,5.60
2019-02-26T00:57:46.728Z,5.50
2019-02-26T01:00:16.545Z,5.50
2019-02-26T01:02:45.199Z,5.50
2019-02-26T01:05:15.850Z,5.40
2019-02-26T01:07:46.729Z,5.40
2019-02-26T01:10:16.296Z,5.40
2019-02-26T01:12:45.059Z,5.40
2019-02-26T01:15:15.781Z,5.40
2019-02-26T01:17:44.173Z,5.40
2019-02-26T01:20:16.840Z,5.40
2019-02-26T01:22:45.615Z,5.50
2019-02-26T01:25:15.867Z,5.40
2019-02-26T01:27:46.012Z,5.50
2019-02-26T01:30:21.261Z,5.40
2019-02-26T01:32:46.019Z,5.50
2019-02-26T01:35:14.417Z,5.50
2019-02-26T01:37:42.859Z,5.50
2019-02-26T01:40:15.170Z,5.60
2019-02-26T01:42:47.322Z,5.60
2019-02-26T01:45:13.837Z,5.60
2019-02-26T01:47:42.904Z,5.50
2019-02-26T01:50:13.970Z,5.50
2019-02-26T01:52:43.271Z,5.50
2019-02-26T01:55:12.219Z,5.50
2019-02-26T01:57:42.816Z,5.50
2019-02-26T02:00:18.946Z,5.50
2019-02-26T02:02:47.377Z,5.40
2019-02-26T02:05:15.965Z,5.40
2019-02-26T02:07:48.486Z,5.40
2019-02-26T02:10:15.797Z,5.40
2019-02-26T02:12:44.226Z,5.30
2019-02-26T02:15:23.199Z,5.30
2019-02-26T02:17:48.528Z,5.40
2019-02-26T02:20:20.895Z,5.40
2019-02-26T02:22:47.214Z,5.40
2019-02-26T02:25:15.685Z,5.40
2019-02-26T02:27:47.684Z,5.40
2019-02-26T02:30:23.171Z,5.30
2019-02-26T02:32:52.324Z,5.30
2019-02-26T02:35:19.281Z,5.20
2019-02-26T02:37:47.918Z,5.30
2019-02-26T02:40:16.318Z,5.30
2019-02-26T02:42:46.499Z,5.30
2019-02-26T02:45:20.135Z,5.30
2019-02-26T02:47:44.974Z,5.30
2019-02-26T02:50:15.208Z,5.30
2019-02-26T02:52:44.444Z,5.40
2019-02-26T02:55:15.556Z,5.40
2019-02-26T02:57:43.348Z,5.30
2019-02-26T03:00:14.517Z,5.30
2019-02-26T03:02:46.036Z,5.30
2019-02-26T03:05:13.732Z,5.30
2019-02-26T03:07:46.068Z,5.20
2019-02-26T03:10:16.327Z,5.20
2019-02-26T03:12:48.681Z,5.10
2019-02-26T03:15:15.849Z,5.10
2019-02-26T03:17:44.318Z,5.00
2019-02-26T03:20:13.888Z,4.90
2019-02-26T03:22:46.086Z,4.90
2019-02-26T03:25:21.125Z,4.90
2019-02-26T03:27:47.780Z,4.90
2019-02-26T03:30:32.081Z,4.90
2019-02-26T03:32:58.732Z,4.90
2019-02-26T03:35:23.918Z,4.90
2019-02-26T03:37:55.639Z,4.80
2019-02-26T03:40:24.225Z,4.80
2019-02-26T03:42:52.670Z,4.90
2019-02-26T03:45:24.845Z,4.80
2019-02-26T03:47:51.203Z,4.80
2019-02-26T03:50:19.601Z,4.80
2019-02-26T03:52:47.982Z,4.80
2019-02-26T03:55:18.723Z,4.80
2019-02-26T03:57:47.618Z,4.80
2019-02-26T04:00:19.903Z,4.80
2019-02-26T04:02:51.215Z,4.90
2019-02-26T04:05:18.786Z,4.90
2019-02-26T04:07:51.617Z,4.90
2019-02-26T04:10:17.734Z,4.90
2019-02-26T04:12:48.962Z,4.90
2019-02-26T04:15:17.388Z,4.90
2019-02-26T04:17:45.795Z,4.90
2019-02-26T04:20:16.002Z,4.80
2019-02-26T04:22:49.015Z,4.80
2019-02-26T04:25:22.234Z,4.90
2019-02-26T04:28:08.144Z,4.80
2019-02-26T04:30:47.754Z,4.80
2019-02-26T04:33:21.284Z,4.80
2019-02-26T04:36:04.722Z,4.70
2019-02-26T04:39:10.787Z,4.70
2019-02-26T04:41:54.896Z,4.50
2019-02-26T04:44:35.170Z,4.50
2019-02-26T04:47:05.865Z,4.40
2019-02-26T04:49:36.276Z,4.30
2019-02-26T04:52:05.540Z,4.30
2019-02-26T04:54:36.882Z,4.30
2019-02-26T04:57:04.900Z,4.30
2019-02-26T04:59:34.873Z,4.30
2019-02-26T05:02:03.816Z,4.20
2019-02-26T05:04:34.032Z,4.20
2019-02-26T05:07:04.637Z,4.10
2019-02-26T05:09:34.773Z,4.10
2019-02-26T05:12:02.596Z,4.00
2019-02-26T05:14:31.253Z,3.90
2019-02-26T05:16:59.733Z,3.90
2019-02-26T05:19:28.136Z,3.90
2019-02-26T05:21:58.769Z,3.90
2019-02-26T05:24:26.663Z,3.90
2019-02-26T05:26:55.054Z,3.80
2019-02-26T05:29:23.777Z,3.80
2019-02-26T05:31:52.192Z,3.70
2019-02-26T05:34:22.619Z,3.70
2019-02-26T05:36:50.744Z,3.70
2019-02-26T05:39:21.057Z,3.70
2019-02-26T05:41:52.314Z,3.60
2019-02-26T05:44:19.410Z,3.60
2019-02-26T05:46:50.156Z,3.60
2019-02-26T05:49:19.487Z,3.60
2019-02-26T05:51:48.115Z,3.50
2019-02-26T05:54:18.609Z,3.50
2019-02-26T05:56:49.668Z,3.50
2019-02-26T05:59:18.075Z,3.50
2019-02-26T06:01:51.925Z,3.40
2019-02-26T06:04:20.678Z,3.40
2019-02-26T06:06:50.306Z,3.40
2019-02-26T06:09:20.101Z,3.40
2019-02-26T06:11:50.140Z,3.40
2019-02-26T06:14:18.438Z,3.40
2019-02-26T06:16:48.725Z,3.40
2019-02-26T06:19:18.375Z,3.40
2019-02-26T06:21:49.154Z,3.40
2019-02-26T06:24:20.256Z,3.30
2019-02-26T06:26:47.143Z,3.30
2019-02-26T06:29:19.985Z,3.40
2019-02-26T06:31:46.940Z,3.40
2019-02-26T06:34:16.739Z,3.50
2019-02-26T06:36:46.616Z,3.50
2019-02-26T06:39:20.220Z,3.60
2019-02-26T06:41:47.259Z,3.60
2019-02-26T06:44:16.781Z,3.70
2019-02-26T06:46:45.196Z,3.70
2019-02-26T06:49:14.991Z,3.70
2019-02-26T06:51:45.088Z,3.70
2019-02-26T06:54:15.486Z,3.80
2019-02-26T06:56:46.016Z,3.90
2019-02-26T06:59:14.464Z,3.90
2019-02-26T07:01:42.928Z,4.00
2019-02-26T07:04:12.908Z,4.10
2019-02-26T07:06:41.423Z,4.10
2019-02-26T07:09:10.961Z,4.20
2019-02-26T07:11:39.957Z,4.20
2019-02-26T07:14:10.210Z,4.30
2019-02-26T07:16:40.381Z,4.40
2019-02-26T07:19:09.196Z,4.40
2019-02-26T07:21:40.648Z,4.40
2019-02-26T07:24:08.875Z,4.50
2019-02-26T07:26:38.640Z,4.60
2019-02-26T07:29:08.201Z,4.60
2019-02-26T07:31:37.517Z,4.70
2019-02-26T07:34:06.077Z,4.80
2019-02-26T07:36:34.876Z,4.90
2019-02-26T07:39:05.130Z,5.00
2019-02-26T07:41:33.681Z,5.10
2019-02-26T07:44:02.097Z,5.20
2019-02-26T07:46:30.479Z,5.30
2019-02-26T07:49:01.901Z,5.40
2019-02-26T07:51:31.617Z,5.50
2019-02-26T07:54:00.716Z,5.60
2019-02-26T07:56:32.085Z,5.60
2019-02-26T07:59:01.480Z,5.70
2019-02-26T08:01:29.518Z,5.80
2019-02-26T08:03:57.905Z,5.80
2019-02-26T08:06:26.822Z,6.00
2019-02-26T08:08:56.469Z,6.10
2019-02-26T08:11:24.864Z,6.10
2019-02-26T08:13:54.329Z,6.20
2019-02-26T08:16:25.395Z,6.30
2019-02-26T08:18:54.110Z,6.40
2019-02-26T08:21:25.204Z,6.50
2019-02-26T08:23:53.791Z,6.60
2019-02-26T08:26:24.247Z,6.70
2019-02-26T08:28:52.484Z,6.70
2019-02-26T08:31:23.034Z,6.80
2019-02-26T08:33:51.787Z,6.90
2019-02-26T08:36:20.405Z,7.00
2019-02-26T08:38:48.809Z,7.10
2019-02-26T08:41:17.204Z,7.20
2019-02-26T08:43:47.103Z,7.30
2019-02-26T08:46:17.163Z,7.50
2019-02-26T08:48:48.059Z,7.70
2019-02-26T08:51:18.815Z,7.60
2019-02-26T08:53:47.602Z,7.60
2019-02-26T08:56:18.697Z,7.60
2019-02-26T08:58:46.744Z,7.70
2019-02-26T09:01:15.186Z,7.70
2019-02-26T09:03:43.568Z,7.80
2019-02-26T09:06:13.882Z,7.80
2019-02-26T09:08:43.123Z,7.90
2019-02-26T09:11:13.445Z,8.00
2019-02-26T09:13:43.764Z,8.10
2019-02-26T09:16:11.884Z,8.20
2019-02-26T09:18:40.616Z,8.30
2019-02-26T09:21:10.268Z,8.40
2019-02-26T09:23:39.420Z,8.50
2019-02-26T09:26:07.867Z,8.70
2019-02-26T09:28:36.293Z,8.90
2019-02-26T09:31:06.652Z,9.00
2019-02-26T09:33:35.620Z,9.10
2019-02-26T09:36:04.953Z,9.30
2019-02-26T09:38:33.347Z,9.40
2019-02-26T09:41:01.742Z,9.70
2019-02-26T09:43:30.265Z,9.90
2019-02-26T09:45:58.657Z,10.10
2019-02-26T09:48:27.045Z,10.20
2019-02-26T09:50:55.753Z,10.30
2019-02-26T09:53:24.141Z,10.50
2019-02-26T09:55:52.532Z,10.60
2019-02-26T09:58:22.909Z,10.70
2019-02-26T10:00:53.847Z,10.80
2019-02-26T10:03:21.225Z,10.90
2019-02-26T10:05:50.979Z,11.00
2019-02-26T10:08:20.359Z,11.10
2019-02-26T10:10:51.938Z,11.30
2019-02-26T10:13:22.415Z,11.50
2019-02-26T10:15:50.359Z,11.60
2019-02-26T10:18:21.003Z,11.80
2019-02-26T10:20:50.425Z,12.00
2019-02-26T10:23:19.768Z,12.30
2019-02-26T10:25:53.015Z,12.50
2019-02-26T10:28:21.622Z,12.70
2019-02-26T10:30:49.571Z,12.80
2019-02-26T10:33:20.883Z,13.00
2019-02-26T10:35:49.894Z,13.30
2019-02-26T10:38:18.499Z,13.40
2019-02-26T10:40:53.815Z,13.60
2019-02-26T10:43:17.091Z,13.80
2019-02-26T10:45:47.570Z,14.10
2019-02-26T10:48:16.836Z,14.30
2019-02-26T10:50:49.017Z,14.50
2019-02-26T10:53:19.388Z,14.70
2019-02-26T10:55:46.041Z,14.90
2019-02-26T10:58:14.607Z,15.10
2019-02-26T11:00:43.134Z,15.30
2019-02-26T11:03:12.954Z,15.50
2019-02-26T11:05:42.616Z,15.70
2019-02-26T11:08:11.806Z,15.90
2019-02-26T11:10:43.969Z,16.20
2019-02-26T11:13:12.969Z,16.40
2019-02-26T11:15:40.778Z,16.60
2019-02-26T11:18:11.808Z,16.70
2019-02-26T11:20:39.389Z,16.80
2019-02-26T11:23:08.970Z,17.00
2019-02-26T11:25:37.940Z,17.20
2019-02-26T11:28:07.544Z,17.40
2019-02-26T11:30:36.453Z,17.60
2019-02-26T11:33:06.148Z,17.70
2019-02-26T11:35:35.063Z,17.70
2019-02-26T11:38:03.526Z,17.70
2019-02-26T11:40:31.949Z,17.80
2019-02-26T11:43:10.858Z,17.80
2019-02-26T11:45:32.870Z,17.80
2019-02-26T11:48:03.426Z,17.90
2019-02-26T11:50:30.856Z,18.10
2019-02-26T11:52:59.757Z,18.40
2019-02-26T11:55:29.911Z,18.60
2019-02-26T11:57:58.261Z,18.50
2019-02-26T12:00:33.853Z,18.50
2019-02-26T12:03:00.650Z,18.80
2019-02-26T12:05:33.069Z,19.00
2019-02-26T12:07:59.183Z,19.10
2019-02-26T12:10:29.679Z,19.30
2019-02-26T12:12:59.973Z,19.30
2019-02-26T12:15:30.206Z,19.30
2019-02-26T12:17:58.990Z,19.40
2019-02-26T12:20:27.474Z,19.60
2019-02-26T12:22:55.896Z,19.80
2019-02-26T12:25:24.302Z,20.00
2019-02-26T12:27:52.859Z,20.20
2019-02-26T12:30:22.520Z,20.30
2019-02-26T12:32:53.096Z,20.50
2019-02-26T12:35:21.184Z,20.50
2019-02-26T12:37:50.160Z,20.70
2019-02-26T12:40:22.185Z,20.80
2019-02-26T12:42:50.172Z,20.70
2019-02-26T12:45:26.025Z,20.90
2019-02-26T12:47:55.187Z,21.20
2019-02-26T12:50:27.224Z,21.60
2019-02-26T12:52:57.032Z,22.10
2019-02-26T12:55:29.522Z,22.40
2019-02-26T12:57:56.472Z,22.80
2019-02-26T13:00:26.262Z,23.10
2019-02-26T13:02:54.754Z,23.30
2019-02-26T13:05:23.256Z,23.80
2019-02-26T13:07:51.759Z,24.10
2019-02-26T13:10:22.311Z,24.40
2019-02-26T13:12:54.982Z,24.90
2019-02-26T13:15:21.683Z,25.30
2019-02-26T13:17:54.201Z,25.90
2019-02-26T13:20:24.637Z,26.40
2019-02-26T13:22:56.332Z,26.10
2019-02-26T13:25:26.773Z,26.30
2019-02-26T13:27:53.437Z,26.10
2019-02-26T13:30:28.210Z,25.60
2019-02-26T13:33:00.449Z,24.90
2019-02-26T13:35:26.726Z,24.40
2019-02-26T13:38:00.001Z,24.20
2019-02-26T13:40:28.390Z,24.00
2019-02-26T13:45:28.231Z,24.00
2019-02-26T13:48:01.125Z,24.10
2019-02-26T13:50:29.753Z,24.20
2019-02-26T13:52:58.425Z,24.10
2019-02-26T13:55:26.817Z,24.30
2019-02-26T13:57:55.286Z,24.40
2019-02-26T14:00:26.804Z,24.20
2019-02-26T14:02:53.976Z,24.20
2019-02-26T14:05:22.375Z,23.90
2019-02-26T14:07:50.937Z,24.40
2019-02-26T14:10:22.200Z,24.70
2019-02-26T14:12:50.857Z,24.50
2019-02-26T14:15:21.805Z,24.40
2019-02-26T14:17:50.489Z,24.90
2019-02-26T14:20:19.099Z,24.90
2019-02-26T14:22:47.483Z,24.90
2019-02-26T14:25:16.541Z,24.90
2019-02-26T14:27:44.963Z,25.20
2019-02-26T14:30:18.422Z,25.60
2019-02-26T14:32:46.889Z,25.90
2019-02-26T14:35:15.934Z,26.10
2019-02-26T14:37:44.543Z,26.00
2019-02-26T14:40:15.361Z,26.80
2019-02-26T14:42:43.750Z,27.80
2019-02-26T14:45:17.764Z,28.00
2019-02-26T14:47:46.208Z,28.90
2019-02-26T14:50:19.837Z,29.00
2019-02-26T14:52:48.229Z,28.50
2019-02-26T14:55:17.105Z,28.90
2019-02-26T14:57:45.673Z,28.90
2019-02-26T15:00:22.700Z,28.50
2019-02-26T15:02:51.264Z,28.00
2019-02-26T15:05:19.829Z,28.00
2019-02-26T15:07:48.427Z,28.50
2019-02-26T15:10:16.904Z,28.60
2019-02-26T15:12:46.063Z,27.80
2019-02-26T15:15:15.732Z,27.10
2019-02-26T15:17:44.502Z,26.40
2019-02-26T15:20:15.631Z,25.50
2019-02-26T15:22:44.048Z,24.50
2019-02-26T15:25:15.721Z,24.00
2019-02-26T15:27:44.115Z,23.50
2019-02-26T15:30:15.040Z,23.30
2019-02-26T15:32:43.787Z,23.90
2019-02-26T15:35:12.700Z,23.90
2019-02-26T15:37:41.375Z,23.80
2019-02-26T15:40:17.695Z,23.60
2019-02-26T15:42:46.176Z,23.50
2019-02-26T15:45:17.495Z,24.00
2019-02-26T15:47:46.280Z,25.20
2019-02-26T15:50:16.510Z,26.10
2019-02-26T15:52:44.941Z,26.80
2019-02-26T15:55:25.885Z,27.40
2019-02-26T15:57:54.486Z,27.40
2019-02-26T16:00:24.507Z,27.00
2019-02-26T16:02:53.444Z,26.00
2019-02-26T16:05:24.764Z,24.80
2019-02-26T16:07:53.574Z,24.00
2019-02-26T16:10:22.794Z,23.40
2019-02-26T16:12:51.421Z,23.10
2019-02-26T16:15:19.812Z,23.00
2019-02-26T16:17:48.214Z,23.00
2019-02-26T16:20:21.204Z,23.00
2019-02-26T16:22:49.593Z,22.80
2019-02-26T16:25:17.985Z,22.50
2019-02-26T16:27:46.450Z,22.20
2019-02-26T16:30:25.229Z,21.90
2019-02-26T16:32:54.072Z,21.60
2019-02-26T16:35:24.629Z,21.50
2019-02-26T16:37:52.652Z,21.50
2019-02-26T16:40:21.444Z,21.40
2019-02-26T16:42:49.832Z,21.20
2019-02-26T16:45:20.985Z,21.00
2019-02-26T16:47:49.525Z,21.00
2019-02-26T16:50:29.491Z,21.00
2019-02-26T16:53:00.073Z,20.90
2019-02-26T16:55:28.095Z,20.60
2019-02-26T16:57:56.492Z,20.20
2019-02-26T17:00:31.623Z,19.80
2019-02-26T17:03:01.229Z,19.50
2019-02-26T17:05:30.051Z,19.10
2019-02-26T17:07:58.853Z,18.70
2019-02-26T17:10:30.271Z,18.40
2019-02-26T17:13:01.976Z,18.10
2019-02-26T17:15:33.188Z,17.90
2019-02-26T17:18:01.569Z,17.70
2019-02-26T17:20:30.820Z,17.50
2019-02-26T17:22:59.228Z,17.30
2019-02-26T17:25:28.932Z,17.10
2019-02-26T17:27:57.573Z,16.90
2019-02-26T17:30:25.978Z,16.70
2019-02-26T17:32:54.556Z,16.60
2019-02-26T17:35:23.002Z,16.40
2019-02-26T17:37:51.417Z,16.30
2019-02-26T17:40:24.645Z,16.10
2019-02-26T17:42:54.333Z,16.00
2019-02-26T17:45:34.896Z,15.80
2019-02-26T17:48:05.746Z,15.60
2019-02-26T17:50:38.383Z,15.50
2019-02-26T17:53:07.077Z,15.30
2019-02-26T17:55:35.556Z,15.20
2019-02-26T17:58:04.028Z,15.10
2019-02-26T18:00:34.066Z,15.00
2019-02-26T18:03:06.471Z,14.90
2019-02-26T18:05:32.623Z,14.80
2019-02-26T18:08:01.017Z,14.70
2019-02-26T18:10:29.432Z,14.60
2019-02-26T18:12:58.119Z,14.50
2019-02-26T18:15:26.524Z,14.40
2019-02-26T18:17:54.933Z,14.30
2019-02-26T18:20:27.796Z,14.20
2019-02-26T18:22:53.976Z,14.10
2019-02-26T18:25:23.463Z,14.00
2019-02-26T18:27:51.954Z,13.90
2019-02-26T18:30:24.921Z,13.80
2019-02-26T18:32:57.338Z,13.70
2019-02-26T18:35:23.663Z,13.70
2019-02-26T18:37:52.048Z,13.60
2019-02-26T18:40:20.714Z,13.50
2019-02-26T18:42:49.433Z,13.40
2019-02-26T18:45:31.107Z,13.30
2019-02-26T18:47:59.877Z,13.20
2019-02-26T18:50:29.564Z,13.20
2019-02-26T18:52:58.475Z,13.10
2019-02-26T18:55:28.765Z,13.00
2019-02-26T18:57:57.718Z,12.90
2019-02-26T19:00:33.754Z,12.90
2019-02-26T19:03:02.146Z,12.80
2019-02-26T19:05:30.811Z,12.70
2019-02-26T19:07:59.237Z,12.70
2019-02-26T19:10:27.722Z,12.60
2019-02-26T19:12:56.165Z,12.40
2019-02-26T19:15:32.885Z,12.40
2019-02-26T19:18:02.691Z,12.20
2019-02-26T19:20:38.793Z,12.10
2019-02-26T19:23:07.189Z,12.10
2019-02-26T19:25:35.682Z,12.00
2019-02-26T19:28:04.179Z,11.90
2019-02-26T19:30:36.754Z,11.80
2019-02-26T19:33:03.546Z,11.70
2019-02-26T19:35:34.769Z,11.70
2019-02-26T19:38:03.812Z,11.60
2019-02-26T19:40:46.573Z,11.60
2019-02-26T19:43:14.968Z,11.50
2019-02-26T19:45:44.761Z,11.40
2019-02-26T19:48:13.377Z,11.40
2019-02-26T19:50:48.912Z,11.30
2019-02-26T19:53:17.383Z,11.30
2019-02-26T19:55:49.779Z,11.20
2019-02-26T19:58:18.412Z,11.10
2019-02-26T20:00:46.814Z,11.00
2019-02-26T20:03:15.249Z,10.90
2019-02-26T20:05:45.984Z,10.90
2019-02-26T20:08:13.768Z,10.90
2019-02-26T20:10:42.208Z,10.80
2019-02-26T20:13:12.651Z,10.80
2019-02-26T20:15:40.732Z,10.80
2019-02-26T20:18:19.792Z,10.70
2019-02-26T20:20:40.992Z,10.60
2019-02-26T20:23:09.460Z,10.50
2019-02-26T20:25:37.880Z,10.50
2019-02-26T20:28:07.189Z,10.50
2019-02-26T20:30:35.581Z,10.50
2019-02-26T20:33:04.831Z,10.40
2019-02-26T20:35:33.410Z,10.40
2019-02-26T20:38:01.800Z,10.40
2019-02-26T20:40:30.213Z,10.30
2019-02-26T20:43:01.356Z,10.30
2019-02-26T20:45:29.000Z,10.30
2019-02-26T20:47:57.396Z,10.20
2019-02-26T20:50:25.824Z,10.20
2019-02-26T20:52:54.232Z,10.10
2019-02-26T20:55:27.580Z,10.10
2019-02-26T20:57:56.008Z,10.00
2019-02-26T21:00:25.284Z,10.00
2019-02-26T21:02:54.412Z,10.00
2019-02-26T21:05:24.904Z,10.00
2019-02-26T21:07:53.132Z,9.90
2019-02-26T21:10:21.832Z,9.90
2019-02-26T21:12:50.224Z,9.90
2019-02-26T21:15:25.445Z,9.80
2019-02-26T21:17:57.742Z,9.80
2019-02-26T21:20:24.204Z,9.70
2019-02-26T21:22:54.555Z,9.70
2019-02-26T21:25:22.742Z,9.60
2019-02-26T21:27:51.155Z,9.60
2019-02-26T21:30:21.953Z,9.50
2019-02-26T21:32:50.636Z,9.50
2019-02-26T21:35:20.716Z,9.40
2019-02-26T21:37:49.233Z,9.50
2019-02-26T21:40:17.654Z,9.40
2019-02-26T21:42:46.056Z,9.40
2019-02-26T21:45:18.458Z,9.30
2019-02-26T21:47:46.879Z,9.30
2019-02-26T21:50:15.969Z,9.30
2019-02-26T21:52:44.355Z,9.20
2019-02-26T21:55:13.758Z,9.20
2019-02-26T21:57:42.155Z,9.20
2019-02-26T22:00:20.368Z,9.10
2019-02-26T22:02:52.010Z,9.10
2019-02-26T22:05:19.030Z,9.10
2019-02-26T22:07:51.901Z,9.10
2019-02-26T22:10:21.959Z,9.00
2019-02-26T22:12:50.348Z,9.00
2019-02-26T22:15:18.772Z,9.00
2019-02-26T22:17:47.168Z,9.00
2019-02-26T22:20:26.656Z,9.00
2019-02-26T22:22:47.871Z,8.90
2019-02-26T22:25:17.434Z,8.80
2019-02-26T22:27:46.153Z,8.80
2019-02-26T22:30:22.057Z,8.70
2019-02-26T22:32:49.753Z,8.70
2019-02-26T22:35:18.137Z,8.60
2019-02-26T22:37:46.551Z,8.60
2019-02-26T22:40:15.387Z,8.60
2019-02-26T22:42:43.867Z,8.50
2019-02-26T22:45:14.124Z,8.50
2019-02-26T22:47:44.123Z,8.50
2019-02-26T22:50:14.340Z,8.50
2019-02-26T22:52:43.226Z,8.40
2019-02-26T22:55:16.034Z,8.40
2019-02-26T22:57:43.564Z,8.40
2019-02-26T23:00:19.423Z,8.40
2019-02-26T23:02:47.813Z,8.40
2019-02-26T23:05:16.273Z,8.30
2019-02-26T23:07:45.033Z,8.30
2019-02-26T23:10:13.993Z,8.20
2019-02-26T23:12:42.443Z,8.10
2019-02-26T23:15:11.980Z,8.10
2019-02-26T23:17:41.432Z,8.00
2019-02-26T23:20:11.353Z,8.00
2019-02-26T23:22:40.515Z,7.90
2019-02-26T23:25:09.476Z,7.90
2019-02-26T23:27:37.935Z,7.90
2019-02-26T23:30:09.747Z,7.90
2019-02-26T23:32:38.906Z,7.90
2019-02-26T23:35:15.208Z,7.90
2019-02-26T23:37:43.764Z,7.90
2019-02-26T23:40:15.094Z,7.80
2019-02-26T23:42:43.597Z,7.80
2019-02-26T23:45:12.957Z,7.70
2019-02-26T23:47:41.424Z,7.70
2019-02-26T23:50:11.211Z,7.60
2019-02-26T23:52:39.937Z,7.60
2019-02-26T23:55:14.220Z,7.60
2019-02-26T23:57:42.652Z,7.50
