createdAt,value
2023-03-06T00:00:23.999Z,56.30
2023-03-06T00:02:52.143Z,54.95
2023-03-06T00:05:19.349Z,54.65
2023-03-06T00:07:45.888Z,56.63
2023-03-06T00:10:19.004Z,51.38
2023-03-06T00:12:45.561Z,52.50
2023-03-06T00:15:13.508Z,56.20
2023-03-06T00:17:40.797Z,55.83
2023-03-06T00:20:08.872Z,54.90
2023-03-06T00:22:35.648Z,51.08
2023-03-06T00:25:02.156Z,60.53
2023-03-06T00:27:30.603Z,51.00
2023-03-06T00:29:58.585Z,55.85
2023-03-06T00:32:26.405Z,53.15
2023-03-06T00:34:54.196Z,57.38
2023-03-06T00:37:22.821Z,52.38
2023-03-06T00:39:49.673Z,50.22
2023-03-06T00:42:17.518Z,48.17
2023-03-06T00:44:45.238Z,52.28
2023-03-06T00:47:12.338Z,49.85
2023-03-06T00:49:39.090Z,49.80
2023-03-06T00:52:05.740Z,52.97
2023-03-06T00:54:32.291Z,50.08
2023-03-06T00:56:58.859Z,51.65
2023-03-06T00:59:25.422Z,51.67
2023-03-06T01:01:51.983Z,57.35
2023-03-06T01:04:18.594Z,58.45
2023-03-06T01:06:45.469Z,52.20
2023-03-06T01:09:12.326Z,51.22
2023-03-06T01:11:38.860Z,56.92
2023-03-06T01:14:05.403Z,50.05
2023-03-06T01:16:32.068Z,52.97
2023-03-06T01:18:58.940Z,52.45
2023-03-06T01:21:25.919Z,56.00
2023-03-06T01:23:52.482Z,58.38
2023-03-06T01:26:19.050Z,52.60
2023-03-06T01:28:45.890Z,53.63
2023-03-06T01:31:12.762Z,51.50
2023-03-06T01:33:39.331Z,49.95
2023-03-06T01:36:08.430Z,51.72
2023-03-06T01:38:36.037Z,57.50
2023-03-06T01:41:04.004Z,51.10
2023-03-06T01:43:36.096Z,55.28
2023-03-06T01:46:21.310Z,56.92
2023-03-06T01:48:50.151Z,49.50
2023-03-06T01:51:17.448Z,54.33
2023-03-06T01:53:45.984Z,47.60
2023-03-06T01:56:14.206Z,47.22
2023-03-06T01:58:43.791Z,50.40
2023-03-06T02:01:13.184Z,56.05
2023-03-06T02:03:41.471Z,50.55
2023-03-06T02:06:08.710Z,54.00
2023-03-06T02:08:35.563Z,53.58
2023-03-06T02:11:07.916Z,58.78
2023-03-06T02:13:35.661Z,45.10
2023-03-06T02:16:02.430Z,50.15
2023-03-06T02:18:30.277Z,53.70
2023-03-06T02:21:04.022Z,52.20
2023-03-06T02:23:36.733Z,54.20
2023-03-06T02:26:04.149Z,47.83
2023-03-06T02:28:30.842Z,50.25
2023-03-06T02:30:57.528Z,53.95
2023-03-06T02:33:27.232Z,49.50
2023-03-06T02:35:59.878Z,47.38
2023-03-06T02:38:37.414Z,51.65
2023-03-06T02:41:07.684Z,51.67
2023-03-06T02:43:38.083Z,49.92
2023-03-06T02:46:04.758Z,52.35
2023-03-06T02:48:31.377Z,50.70
2023-03-06T02:50:58.056Z,47.92
2023-03-06T02:53:25.008Z,49.60
2023-03-06T02:55:51.966Z,52.78
2023-03-06T02:58:22.309Z,48.40
2023-03-06T03:00:49.606Z,53.58
2023-03-06T03:03:17.354Z,54.33
2023-03-06T03:05:43.964Z,45.22
2023-03-06T03:08:10.756Z,47.70
2023-03-06T03:10:37.280Z,52.65
2023-03-06T03:13:03.859Z,52.38
2023-03-06T03:15:30.425Z,48.97
2023-03-06T03:17:56.985Z,49.00
2023-03-06T03:20:23.959Z,49.63
2023-03-06T03:22:53.330Z,52.77
2023-03-06T03:25:20.927Z,57.97
2023-03-06T03:27:47.703Z,52.83
2023-03-06T03:30:15.367Z,48.17
2023-03-06T03:32:41.905Z,46.40
2023-03-06T03:35:09.630Z,50.50
2023-03-06T03:37:36.752Z,48.05
2023-03-06T03:40:05.127Z,45.80
2023-03-06T03:42:31.751Z,46.63
2023-03-06T03:44:58.290Z,52.47
2023-03-06T03:47:25.288Z,49.43
2023-03-06T03:49:51.830Z,47.90
2023-03-06T03:52:18.348Z,49.90
2023-03-06T03:54:44.942Z,53.40
2023-03-06T03:57:11.677Z,49.47
2023-03-06T03:59:38.281Z,55.17
2023-03-06T04:02:05.131Z,47.63
2023-03-06T04:04:31.832Z,47.37
2023-03-06T04:06:58.536Z,49.43
2023-03-06T04:09:25.396Z,52.37
2023-03-06T04:11:52.160Z,42.20
2023-03-06T04:14:18.812Z,46.60
2023-03-06T04:16:45.360Z,52.00
2023-03-06T04:19:11.888Z,53.77
2023-03-06T04:21:38.433Z,50.43
2023-03-06T04:24:05.453Z,49.20
2023-03-06T04:26:32.027Z,47.80
2023-03-06T04:28:59.030Z,54.17
2023-03-06T04:31:25.722Z,50.08
2023-03-06T04:33:52.257Z,50.53
2023-03-06T04:36:30.245Z,48.70
2023-03-06T04:38:57.489Z,42.80
2023-03-06T04:41:24.167Z,48.43
2023-03-06T04:43:51.264Z,43.13
2023-03-06T04:46:17.917Z,54.27
2023-03-06T04:48:44.570Z,46.13
2023-03-06T04:51:13.760Z,49.10
2023-03-06T04:53:40.404Z,45.33
2023-03-06T04:56:07.439Z,48.33
2023-03-06T04:58:34.056Z,45.87
2023-03-06T05:01:00.808Z,50.37
2023-03-06T05:03:27.480Z,41.47
2023-03-06T05:05:54.032Z,43.77
2023-03-06T05:08:20.854Z,52.67
2023-03-06T05:10:56.083Z,44.37
2023-03-06T05:13:22.687Z,52.47
2023-03-06T05:15:49.333Z,53.87
2023-03-06T05:18:16.849Z,48.87
2023-03-06T05:20:43.637Z,47.53
2023-03-06T05:23:10.196Z,51.37
2023-03-06T05:25:39.502Z,46.77
2023-03-06T05:28:07.167Z,50.23
2023-03-06T05:30:33.966Z,46.37
2023-03-06T05:33:01.364Z,52.23
2023-03-06T05:35:28.280Z,47.10
2023-03-06T05:37:55.077Z,42.23
2023-03-06T05:40:21.667Z,46.97
2023-03-06T05:42:48.226Z,50.63
2023-03-06T05:45:15.201Z,44.00
2023-03-06T05:47:41.752Z,45.27
2023-03-06T05:50:10.530Z,50.07
2023-03-06T05:52:39.570Z,49.97
2023-03-06T05:55:06.854Z,44.93
2023-03-06T05:57:33.537Z,50.83
2023-03-06T06:00:00.147Z,45.27
2023-03-06T06:02:26.859Z,44.37
2023-03-06T06:04:53.584Z,46.87
2023-03-06T06:07:20.291Z,47.70
2023-03-06T06:09:46.817Z,51.93
2023-03-06T06:12:15.419Z,39.20
2023-03-06T06:14:42.048Z,42.10
2023-03-06T06:17:09.049Z,44.17
2023-03-06T06:19:35.768Z,50.23
2023-03-06T06:22:05.456Z,48.47
2023-03-06T06:24:33.035Z,45.93
2023-03-06T06:27:03.395Z,51.47
2023-03-06T06:29:30.882Z,54.23
2023-03-06T06:31:57.670Z,54.23
2023-03-06T06:34:25.440Z,46.57
2023-03-06T06:36:53.734Z,45.07
2023-03-06T06:39:22.571Z,44.40
2023-03-06T06:42:05.582Z,50.03
2023-03-06T06:44:38.512Z,48.37
2023-03-06T06:47:23.977Z,43.03
2023-03-06T06:49:52.806Z,55.10
2023-03-06T06:52:19.532Z,48.83
2023-03-06T06:54:46.224Z,51.90
2023-03-06T06:57:13.262Z,46.92
2023-03-06T06:59:39.802Z,49.10
2023-03-06T07:02:07.233Z,51.47
2023-03-06T07:04:34.126Z,46.55
2023-03-06T07:07:01.225Z,48.40
2023-03-06T07:09:30.046Z,43.03
2023-03-06T07:11:56.784Z,42.80
2023-03-06T07:14:23.544Z,51.03
2023-03-06T07:16:50.236Z,52.67
2023-03-06T07:19:16.807Z,46.72
2023-03-06T07:21:43.334Z,45.35
2023-03-06T07:24:09.876Z,46.53
2023-03-06T07:26:36.840Z,42.03
2023-03-06T07:29:04.512Z,47.60
2023-03-06T07:31:31.392Z,40.40
2023-03-06T07:33:58.050Z,70.38
2023-03-06T07:36:24.884Z,55.80
2023-03-06T07:38:51.419Z,41.95
2023-03-06T07:41:21.879Z,49.38
2023-03-06T07:43:49.787Z,41.17
2023-03-06T07:46:16.400Z,48.35
2023-03-06T07:48:43.178Z,51.20
2023-03-06T07:51:15.461Z,49.92
2023-03-06T07:53:42.259Z,48.45
2023-03-06T07:56:09.512Z,40.85
2023-03-06T07:58:37.790Z,38.53
2023-03-06T08:01:09.731Z,45.97
2023-03-06T08:03:36.332Z,42.30
2023-03-06T08:06:17.876Z,46.40
2023-03-06T08:08:46.564Z,41.10
2023-03-06T08:11:15.031Z,47.35
2023-03-06T08:13:43.079Z,43.55
2023-03-06T08:16:10.365Z,47.20
2023-03-06T08:18:40.069Z,42.47
2023-03-06T08:21:10.509Z,43.50
2023-03-06T08:23:37.737Z,39.03
2023-03-06T08:26:11.847Z,48.25
2023-03-06T08:28:38.434Z,40.95
2023-03-06T08:31:26.424Z,38.25
2023-03-06T08:33:54.692Z,40.75
2023-03-06T08:36:21.223Z,36.42
2023-03-06T08:38:47.949Z,43.88
2023-03-06T08:41:14.473Z,42.17
2023-03-06T08:43:41.060Z,38.17
2023-03-06T08:46:07.693Z,38.17
2023-03-06T08:48:34.416Z,38.53
2023-03-06T08:51:01.033Z,47.47
2023-03-06T08:53:41.752Z,35.95
2023-03-06T08:56:16.424Z,36.15
2023-03-06T08:58:43.485Z,33.05
2023-03-06T09:01:18.103Z,38.72
2023-03-06T09:06:11.549Z,49.85
2023-03-06T09:08:38.560Z,42.17
2023-03-06T09:11:06.043Z,36.92
2023-03-06T09:13:32.610Z,42.38
2023-03-06T09:15:59.152Z,39.28
2023-03-06T09:18:25.759Z,39.75
2023-03-06T09:20:52.368Z,33.22
2023-03-06T09:23:18.921Z,43.72
2023-03-06T09:25:46.158Z,47.22
2023-03-06T09:28:12.821Z,45.15
2023-03-06T09:30:40.751Z,37.58
2023-03-06T09:33:07.841Z,41.05
2023-03-06T09:35:34.385Z,37.97
2023-03-06T09:38:01.129Z,37.42
2023-03-06T09:41:02.714Z,38.22
2023-03-06T09:43:35.470Z,38.25
2023-03-06T09:46:13.678Z,41.40
2023-03-06T09:49:13.073Z,39.22
2023-03-06T09:51:54.550Z,39.85
2023-03-06T09:54:34.554Z,38.97
2023-03-06T09:57:01.076Z,44.22
2023-03-06T09:59:28.583Z,44.42
2023-03-06T10:02:09.998Z,43.60
2023-03-06T10:04:42.559Z,36.15
2023-03-06T10:07:18.471Z,47.17
2023-03-06T10:09:57.129Z,37.42
2023-03-06T10:12:25.602Z,38.20
2023-03-06T10:15:10.820Z,38.58
2023-03-06T10:17:43.294Z,35.80
2023-03-06T10:20:22.167Z,44.15
2023-03-06T10:23:30.379Z,43.33
2023-03-06T10:26:12.150Z,36.53
2023-03-06T10:28:54.029Z,34.75
2023-03-06T10:31:24.473Z,48.35
2023-03-06T10:34:18.969Z,44.17
2023-03-06T10:36:45.552Z,35.37
2023-03-06T10:39:17.357Z,33.67
2023-03-06T10:41:45.396Z,32.17
2023-03-06T10:44:12.468Z,31.30
2023-03-06T10:46:45.003Z,33.70
2023-03-06T10:49:33.928Z,33.05
2023-03-06T10:52:05.722Z,31.20
2023-03-06T10:54:38.198Z,33.20
2023-03-06T10:57:20.067Z,29.02
2023-03-06T11:00:22.923Z,34.65
2023-03-06T11:03:17.369Z,28.27
2023-03-06T11:06:13.025Z,30.63
2023-03-06T11:08:42.000Z,33.25
2023-03-06T11:11:12.950Z,31.95
2023-03-06T11:13:42.121Z,33.28
2023-03-06T11:16:27.390Z,30.35
2023-03-06T11:19:05.496Z,26.45
2023-03-06T11:21:35.353Z,30.13
2023-03-06T11:24:18.643Z,30.88
2023-03-06T11:26:59.605Z,27.05
2023-03-06T11:29:43.917Z,32.40
2023-03-06T11:32:13.467Z,29.67
2023-03-06T11:34:59.239Z,29.30
2023-03-06T11:37:34.476Z,39.90
2023-03-06T11:40:01.085Z,30.30
2023-03-06T11:42:37.880Z,27.95
2023-03-06T11:45:23.350Z,27.73
2023-03-06T11:48:14.201Z,29.48
2023-03-06T11:50:42.883Z,33.95
2023-03-06T11:53:18.667Z,32.97
2023-03-06T11:55:51.134Z,28.90
2023-03-06T11:58:54.929Z,32.47
2023-03-06T12:01:47.887Z,33.42
2023-03-06T12:04:14.389Z,28.00
2023-03-06T12:06:59.544Z,27.20
2023-03-06T12:09:49.110Z,30.08
2023-03-06T12:12:46.674Z,23.98
2023-03-06T12:15:23.847Z,28.50
2023-03-06T12:18:14.708Z,29.58
2023-03-06T12:20:56.714Z,25.95
2023-03-06T12:23:33.058Z,25.85
2023-03-06T12:26:21.923Z,30.40
2023-03-06T12:28:59.425Z,27.80
2023-03-06T12:31:32.220Z,31.65
2023-03-06T12:34:11.214Z,26.98
2023-03-06T12:36:56.381Z,25.13
2023-03-06T12:39:47.669Z,28.17
2023-03-06T12:42:33.026Z,29.75
2023-03-06T12:45:29.577Z,25.83
2023-03-06T12:47:57.267Z,21.40
2023-03-06T12:50:32.583Z,31.15
2023-03-06T12:53:03.826Z,25.38
2023-03-06T12:55:39.978Z,28.15
2023-03-06T12:58:28.074Z,26.70
2023-03-06T13:01:13.871Z,27.70
2023-03-06T13:04:08.132Z,25.25
2023-03-06T13:07:04.132Z,23.65
2023-03-06T13:09:40.087Z,29.55
2023-03-06T13:12:28.342Z,22.42
2023-03-06T13:14:58.384Z,23.38
2023-03-06T13:17:34.810Z,22.67
2023-03-06T13:20:13.847Z,27.17
2023-03-06T13:22:42.145Z,25.63
2023-03-06T13:25:32.726Z,29.52
2023-03-06T13:28:03.323Z,25.10
2023-03-06T13:30:38.766Z,28.13
2023-03-06T13:33:30.117Z,26.25
2023-03-06T13:35:58.791Z,23.90
2023-03-06T13:38:36.438Z,33.28
2023-03-06T13:41:28.097Z,26.52
2023-03-06T13:43:56.794Z,28.02
2023-03-06T13:46:37.195Z,32.25
2023-03-06T13:49:14.852Z,23.25
2023-03-06T13:51:43.218Z,22.70
2023-03-06T13:54:28.563Z,26.05
2023-03-06T13:57:30.079Z,26.48
2023-03-06T14:00:31.401Z,29.55
2023-03-06T14:03:22.633Z,23.42
2023-03-06T14:05:50.793Z,28.33
2023-03-06T14:08:21.925Z,26.55
2023-03-06T14:11:00.829Z,28.13
2023-03-06T14:13:41.825Z,22.27
2023-03-06T14:16:20.767Z,29.10
2023-03-06T14:18:49.514Z,19.52
2023-03-06T14:21:42.349Z,24.33
2023-03-06T14:24:32.570Z,24.92
2023-03-06T14:26:59.151Z,22.00
2023-03-06T14:29:27.999Z,22.38
2023-03-06T14:31:57.537Z,23.80
2023-03-06T14:34:35.866Z,23.48
2023-03-06T14:37:08.099Z,19.70
2023-03-06T14:39:37.290Z,20.23
2023-03-06T14:42:21.953Z,20.17
2023-03-06T14:45:00.137Z,22.80
2023-03-06T14:47:29.757Z,20.05
2023-03-06T14:50:19.341Z,25.20
2023-03-06T14:52:46.372Z,22.58
2023-03-06T14:55:20.770Z,24.65
2023-03-06T14:57:51.150Z,23.77
2023-03-06T15:00:23.190Z,26.30
2023-03-06T15:02:52.523Z,21.30
2023-03-06T15:05:28.928Z,25.15
2023-03-06T15:08:00.187Z,20.48
2023-03-06T15:10:30.305Z,24.98
2023-03-06T15:13:10.330Z,25.60
2023-03-06T15:15:37.121Z,19.98
2023-03-06T15:18:34.396Z,22.45
2023-03-06T15:21:07.790Z,28.08
2023-03-06T15:23:40.133Z,27.92
2023-03-06T15:26:29.611Z,24.83
2023-03-06T15:29:09.612Z,26.17
2023-03-06T15:31:42.147Z,21.83
2023-03-06T15:34:11.529Z,27.38
2023-03-06T15:36:47.384Z,21.08
2023-03-06T15:39:31.225Z,29.25
2023-03-06T15:42:05.966Z,25.85
2023-03-06T15:44:33.007Z,27.55
2023-03-06T15:47:08.498Z,23.58
2023-03-06T15:49:38.150Z,20.58
2023-03-06T15:52:06.939Z,20.63
2023-03-06T15:54:33.791Z,21.80
2023-03-06T15:57:00.874Z,25.63
2023-03-06T15:59:33.235Z,21.48
2023-03-06T16:02:10.731Z,27.15
2023-03-06T16:04:37.647Z,26.85
2023-03-06T16:07:04.201Z,22.83
2023-03-06T16:09:30.791Z,27.10
2023-03-06T16:11:57.346Z,25.25
2023-03-06T16:14:24.082Z,19.38
2023-03-06T16:16:52.607Z,21.08
2023-03-06T16:19:28.186Z,26.02
2023-03-06T16:21:59.021Z,26.70
2023-03-06T16:24:26.618Z,27.70
2023-03-06T16:26:54.986Z,25.25
2023-03-06T16:29:24.020Z,24.13
2023-03-06T16:31:50.766Z,27.35
2023-03-06T16:34:19.916Z,26.52
2023-03-06T16:36:48.005Z,26.75
2023-03-06T16:39:19.931Z,23.70
2023-03-06T16:41:47.213Z,24.83
2023-03-06T16:44:13.986Z,23.52
2023-03-06T16:46:47.249Z,24.88
2023-03-06T16:49:25.026Z,25.80
2023-03-06T16:51:52.953Z,26.08
2023-03-06T16:54:20.276Z,20.58
2023-03-06T16:56:46.934Z,23.48
2023-03-06T16:59:13.671Z,27.42
2023-03-06T17:01:43.107Z,28.45
2023-03-06T17:04:11.194Z,24.88
2023-03-06T17:06:38.433Z,25.88
2023-03-06T17:09:05.366Z,23.27
2023-03-06T17:11:31.910Z,22.92
2023-03-06T17:13:58.557Z,28.58
2023-03-06T17:16:25.159Z,26.10
2023-03-06T17:18:52.445Z,27.80
2023-03-06T17:21:19.165Z,28.10
2023-03-06T17:23:46.067Z,25.85
2023-03-06T17:26:15.373Z,28.85
2023-03-06T17:28:43.142Z,25.48
2023-03-06T17:31:18.054Z,25.00
2023-03-06T17:33:45.440Z,27.90
2023-03-06T17:36:14.394Z,29.73
2023-03-06T17:38:41.954Z,22.60
2023-03-06T17:41:10.534Z,24.63
2023-03-06T17:43:38.990Z,27.63
2023-03-06T17:46:10.668Z,28.77
2023-03-06T17:48:37.607Z,26.50
2023-03-06T17:51:04.848Z,28.48
2023-03-06T17:53:31.955Z,26.90
2023-03-06T17:55:59.107Z,26.23
2023-03-06T17:58:27.064Z,31.10
2023-03-06T18:00:54.094Z,25.40
2023-03-06T18:03:20.646Z,27.20
2023-03-06T18:05:47.288Z,31.35
2023-03-06T18:08:14.592Z,30.30
2023-03-06T18:10:42.011Z,28.83
2023-03-06T18:13:10.537Z,27.80
2023-03-06T18:15:40.943Z,28.05
2023-03-06T18:18:08.821Z,23.85
2023-03-06T18:20:41.213Z,31.17
2023-03-06T18:23:07.931Z,28.35
2023-03-06T18:25:34.769Z,31.00
2023-03-06T18:28:01.530Z,27.98
2023-03-06T18:30:28.093Z,31.52
2023-03-06T18:32:54.700Z,33.28
2023-03-06T18:35:21.792Z,36.33
2023-03-06T18:37:48.509Z,30.88
2023-03-06T18:40:15.630Z,29.75
2023-03-06T18:42:42.270Z,37.47
2023-03-06T18:45:09.931Z,34.03
2023-03-06T18:47:36.491Z,38.35
2023-03-06T18:50:03.266Z,40.70
2023-03-06T18:52:29.860Z,42.53
2023-03-06T18:54:56.550Z,45.83
2023-03-06T18:57:23.102Z,45.83
2023-03-06T18:59:50.107Z,51.13
2023-03-06T19:02:17.088Z,49.75
2023-03-06T19:04:43.607Z,44.90
2023-03-06T19:07:10.190Z,41.03
2023-03-06T19:09:36.803Z,37.17
2023-03-06T19:12:03.578Z,35.80
2023-03-06T19:14:30.397Z,35.67
2023-03-06T19:16:57.063Z,34.28
2023-03-06T19:19:26.359Z,33.35
2023-03-06T19:21:53.557Z,39.45
2023-03-06T19:24:20.125Z,44.75
2023-03-06T19:26:46.641Z,35.22
2023-03-06T19:29:13.235Z,33.17
2023-03-06T19:31:39.796Z,38.08
2023-03-06T19:34:06.394Z,33.45
2023-03-06T19:36:34.271Z,37.35
2023-03-06T19:39:03.662Z,38.13
2023-03-06T19:41:31.230Z,35.15
2023-03-06T19:43:59.837Z,36.35
2023-03-06T19:46:27.115Z,35.70
2023-03-06T19:48:57.733Z,37.85
2023-03-06T19:51:25.608Z,36.13
2023-03-06T19:53:52.527Z,37.00
2023-03-06T19:56:26.269Z,36.17
2023-03-06T19:58:53.179Z,37.95
2023-03-06T20:01:21.428Z,40.72
2023-03-06T20:03:50.005Z,38.63
2023-03-06T20:06:19.213Z,38.67
2023-03-06T20:08:47.255Z,34.17
2023-03-06T20:11:16.533Z,37.78
2023-03-06T20:13:47.369Z,40.20
2023-03-06T20:16:14.705Z,42.10
2023-03-06T20:18:41.509Z,39.50
2023-03-06T20:21:08.086Z,43.45
2023-03-06T20:23:34.978Z,37.20
2023-03-06T20:26:03.551Z,34.40
2023-03-06T20:28:30.453Z,37.40
2023-03-06T20:30:57.346Z,35.08
2023-03-06T20:33:24.033Z,32.80
2023-03-06T20:35:50.646Z,32.58
2023-03-06T20:38:17.216Z,35.67
2023-03-06T20:40:44.033Z,39.45
2023-03-06T20:43:10.756Z,35.08
2023-03-06T20:45:37.355Z,37.88
2023-03-06T20:48:03.934Z,35.97
2023-03-06T20:50:31.204Z,32.58
2023-03-06T20:52:58.879Z,33.90
2023-03-06T20:55:25.606Z,37.00
2023-03-06T20:57:52.551Z,32.47
2023-03-06T21:00:20.941Z,34.30
2023-03-06T21:02:47.540Z,36.40
2023-03-06T21:05:14.283Z,33.05
2023-03-06T21:07:40.968Z,31.42
2023-03-06T21:10:08.633Z,40.15
2023-03-06T21:12:35.123Z,33.13
2023-03-06T21:15:01.842Z,35.97
2023-03-06T21:17:30.252Z,33.05
2023-03-06T21:19:58.396Z,37.30
2023-03-06T21:22:25.463Z,41.65
2023-03-06T21:24:52.011Z,54.15
2023-03-06T21:27:18.545Z,42.83
2023-03-06T21:29:45.448Z,47.63
2023-03-06T21:32:12.029Z,51.95
2023-03-06T21:34:38.553Z,50.88
2023-03-06T21:37:05.072Z,44.72
2023-03-06T21:39:31.633Z,54.53
2023-03-06T21:41:58.178Z,46.13
2023-03-06T21:44:24.771Z,47.70
2023-03-06T21:46:51.324Z,47.20
2023-03-06T21:49:18.281Z,51.92
2023-03-06T21:51:44.805Z,47.22
2023-03-06T21:54:13.061Z,49.25
2023-03-06T21:56:39.667Z,54.42
2023-03-06T21:59:06.230Z,54.03
2023-03-06T22:01:32.808Z,50.50
2023-03-06T22:04:00.137Z,45.42
2023-03-06T22:06:30.395Z,48.78
2023-03-06T22:08:59.242Z,50.88
2023-03-06T22:11:28.156Z,53.97
2023-03-06T22:13:54.705Z,47.97
2023-03-06T22:16:21.813Z,55.22
2023-03-06T22:18:51.101Z,43.85
2023-03-06T22:21:19.596Z,51.38
2023-03-06T22:23:54.727Z,47.03
2023-03-06T22:26:21.597Z,45.17
2023-03-06T22:28:48.283Z,44.78
2023-03-06T22:31:20.370Z,45.15
2023-03-06T22:33:47.052Z,47.67
2023-03-06T22:36:15.774Z,43.17
2023-03-06T22:38:44.686Z,48.78
2023-03-06T22:41:12.758Z,44.38
2023-03-06T22:43:39.706Z,41.67
2023-03-06T22:46:11.857Z,46.33
2023-03-06T22:48:38.565Z,44.92
2023-03-06T22:51:07.403Z,43.05
2023-03-06T22:53:34.451Z,40.00
2023-03-06T22:56:02.521Z,41.15
2023-03-06T22:58:36.842Z,42.83
2023-03-06T23:01:08.918Z,39.72
2023-03-06T23:03:37.273Z,36.00
2023-03-06T23:06:16.044Z,44.35
2023-03-06T23:08:43.945Z,40.13
2023-03-06T23:11:13.278Z,34.97
2023-03-06T23:13:40.060Z,37.47
2023-03-06T23:16:08.894Z,47.95
2023-03-06T23:18:36.905Z,41.08
2023-03-06T23:21:14.489Z,35.58
2023-03-06T23:23:41.776Z,37.55
2023-03-06T23:26:09.063Z,37.55
2023-03-06T23:28:35.865Z,36.80
2023-03-06T23:31:14.710Z,31.23
2023-03-06T23:33:41.778Z,33.40
2023-03-06T23:36:11.320Z,39.42
2023-03-06T23:38:38.513Z,38.17
2023-03-06T23:41:12.214Z,33.58
2023-03-06T23:43:39.134Z,37.75
2023-03-06T23:46:07.300Z,34.53
2023-03-06T23:48:35.795Z,41.33
2023-03-06T23:51:07.372Z,36.20
2023-03-06T23:53:34.087Z,35.30
2023-03-06T23:56:00.857Z,35.80
2023-03-06T23:58:27.473Z,38.25
