createdAt,value
2017-06-06T00:00:03.757Z,999.72
2017-06-06T00:00:13.795Z,999.67
2017-06-06T00:00:23.729Z,999.68
2017-06-06T00:00:34.149Z,999.66
2017-06-06T00:00:43.431Z,999.69
2017-06-06T00:00:53.731Z,999.68
2017-06-06T00:01:03.486Z,999.66
2017-06-06T00:01:13.846Z,999.71
2017-06-06T00:01:23.388Z,999.69
2017-06-06T00:01:34.028Z,999.69
2017-06-06T00:01:43.684Z,999.64
2017-06-06T00:01:53.681Z,999.66
2017-06-06T00:02:03.339Z,999.68
2017-06-06T00:02:13.681Z,999.64
2017-06-06T00:02:23.327Z,999.67
2017-06-06T00:02:33.327Z,999.78
2017-06-06T00:02:43.656Z,999.71
2017-06-06T00:02:53.649Z,999.7
2017-06-06T00:03:03.645Z,999.73
2017-06-06T00:03:13.319Z,999.65
2017-06-06T00:03:23.633Z,999.69
2017-06-06T00:03:33.630Z,999.65
2017-06-06T00:03:43.624Z,999.63
2017-06-06T00:03:53.620Z,999.68
2017-06-06T00:04:03.651Z,999.68
2017-06-06T00:04:13.633Z,999.66
2017-06-06T00:04:23.616Z,999.65
2017-06-06T00:04:33.600Z,999.66
2017-06-06T00:04:43.966Z,999.67
2017-06-06T00:04:53.594Z,999.58
2017-06-06T00:05:02.915Z,999.64
2017-06-06T00:05:13.590Z,999.64
2017-06-06T00:05:23.577Z,999.63
2017-06-06T00:05:33.569Z,999.64
2017-06-06T00:05:43.567Z,999.61
2017-06-06T00:05:53.563Z,999.61
2017-06-06T00:06:03.246Z,999.63
2017-06-06T00:06:13.217Z,999.58
2017-06-06T00:06:23.555Z,999.6
2017-06-06T00:06:33.823Z,999.61
2017-06-06T00:06:43.539Z,999.55
2017-06-06T00:06:53.534Z,999.59
2017-06-06T00:07:03.530Z,999.63
2017-06-06T00:07:13.536Z,999.54
2017-06-06T00:07:23.519Z,999.6
2017-06-06T00:07:33.512Z,999.58
2017-06-06T00:07:43.506Z,999.62
2017-06-06T00:07:53.523Z,999.58
2017-06-06T00:08:03.496Z,999.6
2017-06-06T00:08:13.495Z,999.62
2017-06-06T00:08:23.491Z,999.6
2017-06-06T00:08:33.483Z,999.61
2017-06-06T00:08:43.142Z,999.6
2017-06-06T00:08:53.476Z,999.56
2017-06-06T00:09:03.500Z,999.55
2017-06-06T00:09:13.463Z,999.58
2017-06-06T00:09:23.458Z,999.57
2017-06-06T00:09:33.454Z,999.58
2017-06-06T00:09:43.451Z,999.57
2017-06-06T00:09:53.444Z,999.57
2017-06-06T00:10:03.109Z,999.56
2017-06-06T00:10:13.433Z,999.54
2017-06-06T00:10:23.427Z,999.54
2017-06-06T00:10:33.426Z,999.52
2017-06-06T00:10:43.421Z,999.62
2017-06-06T00:10:53.418Z,999.54
2017-06-06T00:11:03.407Z,999.55
2017-06-06T00:11:13.416Z,999.56
2017-06-06T00:11:23.433Z,999.59
2017-06-06T00:11:33.647Z,999.56
2017-06-06T00:11:43.054Z,999.55
2017-06-06T00:11:53.385Z,999.58
2017-06-06T00:12:03.380Z,999.58
2017-06-06T00:12:13.377Z,999.55
2017-06-06T00:12:23.367Z,999.61
2017-06-06T00:12:33.365Z,999.58
2017-06-06T00:12:43.357Z,999.52
2017-06-06T00:12:53.359Z,999.55
2017-06-06T00:13:03.351Z,999.55
2017-06-06T00:13:13.361Z,999.53
2017-06-06T00:13:23.370Z,999.53
2017-06-06T00:13:33.337Z,999.59
2017-06-06T00:13:43.333Z,999.51
2017-06-06T00:13:53.325Z,999.55
2017-06-06T00:14:03.322Z,999.59
2017-06-06T00:14:13.315Z,999.49
2017-06-06T00:14:23.309Z,999.57
2017-06-06T00:14:33.663Z,999.55
2017-06-06T00:14:43.300Z,999.54
2017-06-06T00:14:53.298Z,999.5
2017-06-06T00:15:03.292Z,999.52
2017-06-06T00:15:13.285Z,999.52
2017-06-06T00:15:23.282Z,999.54
2017-06-06T00:15:33.276Z,999.5
2017-06-06T00:15:42.936Z,999.49
2017-06-06T00:15:53.274Z,999.5
2017-06-06T00:16:03.261Z,999.53
2017-06-06T00:16:12.597Z,999.49
2017-06-06T00:16:23.253Z,999.46
2017-06-06T00:16:33.498Z,999.53
2017-06-06T00:16:42.908Z,999.55
2017-06-06T00:16:53.238Z,999.47
2017-06-06T00:17:03.234Z,999.49
2017-06-06T00:17:13.232Z,999.46
2017-06-06T00:17:23.228Z,999.47
2017-06-06T00:17:32.882Z,999.48
2017-06-06T00:17:43.213Z,999.46
2017-06-06T00:17:52.873Z,999.48
2017-06-06T00:18:03.204Z,999.48
2017-06-06T00:18:13.200Z,999.46
2017-06-06T00:18:23.549Z,999.45
2017-06-06T00:18:33.191Z,999.48
2017-06-06T00:18:43.185Z,999.46
2017-06-06T00:18:53.179Z,999.53
2017-06-06T00:19:02.507Z,999.4
2017-06-06T00:19:13.200Z,999.41
2017-06-06T00:19:23.166Z,999.5
2017-06-06T00:19:33.156Z,999.45
2017-06-06T00:19:43.153Z,999.41
2017-06-06T00:19:53.365Z,999.43
2017-06-06T00:20:02.809Z,999.45
2017-06-06T00:20:13.140Z,999.47
2017-06-06T00:20:23.133Z,999.43
2017-06-06T00:20:32.798Z,999.38
2017-06-06T00:20:42.788Z,999.42
2017-06-06T00:20:53.122Z,999.45
2017-06-06T00:21:02.779Z,999.45
2017-06-06T00:21:13.111Z,999.42
2017-06-06T00:21:22.768Z,999.42
2017-06-06T00:21:33.117Z,999.41
2017-06-06T00:21:43.094Z,999.39
2017-06-06T00:21:52.422Z,999.43
2017-06-06T00:22:03.089Z,999.34
2017-06-06T00:22:12.410Z,999.37
2017-06-06T00:22:23.076Z,999.4
2017-06-06T00:22:33.073Z,999.42
2017-06-06T00:22:42.732Z,999.41
2017-06-06T00:22:52.729Z,999.38
2017-06-06T00:23:03.053Z,999.41
2017-06-06T00:23:13.403Z,999.36
2017-06-06T00:23:23.049Z,999.35
2017-06-06T00:23:33.043Z,999.31
2017-06-06T00:23:43.037Z,999.39
2017-06-06T00:23:53.033Z,999.39
2017-06-06T00:24:03.026Z,999.35
2017-06-06T00:24:12.352Z,999.42
2017-06-06T00:24:23.017Z,999.37
2017-06-06T00:24:33.015Z,999.35
2017-06-06T00:24:42.355Z,999.37
2017-06-06T00:24:53.002Z,999.33
2017-06-06T00:25:02.998Z,999.33
2017-06-06T00:25:12.993Z,999.27
2017-06-06T00:25:22.991Z,999.34
2017-06-06T00:25:32.982Z,999.33
2017-06-06T00:25:42.643Z,999.36
2017-06-06T00:25:52.975Z,999.33
2017-06-06T00:26:02.970Z,999.32
2017-06-06T00:26:12.961Z,999.36
2017-06-06T00:26:22.958Z,999.35
2017-06-06T00:26:32.618Z,999.33
2017-06-06T00:26:42.946Z,999.31
2017-06-06T00:26:52.609Z,999.31
2017-06-06T00:27:02.939Z,999.33
2017-06-06T00:27:12.261Z,999.31
2017-06-06T00:27:22.928Z,999.34
2017-06-06T00:27:32.923Z,999.31
2017-06-06T00:27:43.271Z,999.33
2017-06-06T00:27:52.580Z,999.29
2017-06-06T00:28:02.908Z,999.27
2017-06-06T00:28:12.906Z,999.29
2017-06-06T00:28:22.563Z,999.3
2017-06-06T00:28:32.893Z,999.34
2017-06-06T00:28:42.891Z,999.35
2017-06-06T00:28:52.888Z,999.32
2017-06-06T00:29:02.880Z,999.34
2017-06-06T00:29:12.875Z,999.34
2017-06-06T00:29:22.870Z,999.31
2017-06-06T00:29:32.863Z,999.28
2017-06-06T00:29:42.859Z,999.29
2017-06-06T00:29:52.523Z,999.32
2017-06-06T00:30:02.514Z,999.32
2017-06-06T00:30:12.847Z,999.3
2017-06-06T00:30:22.505Z,999.31
2017-06-06T00:30:32.835Z,999.27
2017-06-06T00:30:42.497Z,999.3
2017-06-06T00:30:52.826Z,999.29
2017-06-06T00:31:02.487Z,999.3
2017-06-06T00:31:12.510Z,999.32
2017-06-06T00:31:22.811Z,999.28
2017-06-06T00:31:32.805Z,999.25
2017-06-06T00:31:42.803Z,999.26
2017-06-06T00:31:52.794Z,999.31
2017-06-06T00:32:02.790Z,999.23
2017-06-06T00:32:12.788Z,999.23
2017-06-06T00:32:22.781Z,999.26
2017-06-06T00:32:32.775Z,999.29
2017-06-06T00:32:42.770Z,999.29
2017-06-06T00:32:52.798Z,999.31
2017-06-06T00:33:02.760Z,999.27
2017-06-06T00:33:12.757Z,999.23
2017-06-06T00:33:22.753Z,999.27
2017-06-06T00:33:32.750Z,999.27
2017-06-06T00:33:42.743Z,999.27
2017-06-06T00:33:52.741Z,999.25
2017-06-06T00:34:02.735Z,999.26
2017-06-06T00:34:12.724Z,999.25
2017-06-06T00:34:22.387Z,999.24
2017-06-06T00:34:32.720Z,999.23
2017-06-06T00:34:42.712Z,999.27
2017-06-06T00:34:52.709Z,999.31
2017-06-06T00:35:02.705Z,999.27
2017-06-06T00:35:12.698Z,999.29
2017-06-06T00:35:22.361Z,999.26
2017-06-06T00:35:33.057Z,999.26
2017-06-06T00:35:42.347Z,999.28
2017-06-06T00:35:52.680Z,999.26
2017-06-06T00:36:02.674Z,999.27
2017-06-06T00:36:12.668Z,999.27
2017-06-06T00:36:22.666Z,999.26
2017-06-06T00:36:32.914Z,999.3
2017-06-06T00:36:42.655Z,999.28
2017-06-06T00:36:52.649Z,999.27
2017-06-06T00:37:02.645Z,999.24
2017-06-06T00:37:12.640Z,999.27
2017-06-06T00:37:22.636Z,999.21
2017-06-06T00:37:32.629Z,999.24
2017-06-06T00:37:42.622Z,999.24
2017-06-06T00:37:52.619Z,999.25
2017-06-06T00:38:02.617Z,999.25
2017-06-06T00:38:12.609Z,999.26
2017-06-06T00:38:22.608Z,999.24
2017-06-06T00:38:32.600Z,999.23
2017-06-06T00:38:42.596Z,999.23
2017-06-06T00:38:52.591Z,999.25
2017-06-06T00:39:02.586Z,999.24
2017-06-06T00:39:12.598Z,999.22
2017-06-06T00:39:22.575Z,999.21
2017-06-06T00:39:32.232Z,999.19
2017-06-06T00:39:42.564Z,999.22
2017-06-06T00:39:52.560Z,999.21
2017-06-06T00:40:02.221Z,999.19
2017-06-06T00:40:12.553Z,999.21
2017-06-06T00:40:22.543Z,999.15
2017-06-06T00:40:32.206Z,999.18
2017-06-06T00:40:42.536Z,999.22
2017-06-06T00:40:52.534Z,999.2
2017-06-06T00:41:02.193Z,999.2
2017-06-06T00:41:12.187Z,999.22
2017-06-06T00:41:22.517Z,999.14
2017-06-06T00:41:32.764Z,999.16
2017-06-06T00:41:42.171Z,999.19
2017-06-06T00:41:52.867Z,999.2
2017-06-06T00:42:02.497Z,999.15
2017-06-06T00:42:11.824Z,999.16
2017-06-06T00:42:22.485Z,999.19
2017-06-06T00:42:32.148Z,999.16
2017-06-06T00:42:42.478Z,999.18
2017-06-06T00:42:52.473Z,999.2
2017-06-06T00:43:02.467Z,999.18
2017-06-06T00:43:12.162Z,999.19
2017-06-06T00:43:22.458Z,999.17
2017-06-06T00:43:32.453Z,999.19
2017-06-06T00:43:42.446Z,999.14
2017-06-06T00:43:52.441Z,999.15
2017-06-06T00:44:02.436Z,999.16
2017-06-06T00:44:12.098Z,999.18
2017-06-06T00:44:22.426Z,999.17
2017-06-06T00:44:32.778Z,999.22
2017-06-06T00:44:42.416Z,999.19
2017-06-06T00:44:52.411Z,999.11
2017-06-06T00:45:02.409Z,999.15
2017-06-06T00:45:12.406Z,999.14
2017-06-06T00:45:22.400Z,999.18
2017-06-06T00:45:32.391Z,999.14
2017-06-06T00:45:42.388Z,999.18
2017-06-06T00:45:52.381Z,999.18
2017-06-06T00:46:02.042Z,999.14
2017-06-06T00:46:12.040Z,999.15
2017-06-06T00:46:22.371Z,999.18
2017-06-06T00:46:32.280Z,999.14
2017-06-06T00:46:42.359Z,999.14
2017-06-06T00:46:52.385Z,999.15
2017-06-06T00:47:02.715Z,999.15
2017-06-06T00:47:12.345Z,999.09
2017-06-06T00:47:22.341Z,999.11
2017-06-06T00:47:32.001Z,999.06
2017-06-06T00:47:42.328Z,999.13
2017-06-06T00:47:52.326Z,999.08
2017-06-06T00:48:02.319Z,999.12
2017-06-06T00:48:12.317Z,999.05
2017-06-06T00:48:22.308Z,999.09
2017-06-06T00:48:31.970Z,999.1
2017-06-06T00:48:42.301Z,999.1
2017-06-06T00:48:52.295Z,999.13
2017-06-06T00:49:01.957Z,999.08
2017-06-06T00:49:11.950Z,999
2017-06-06T00:49:22.279Z,999.06
2017-06-06T00:49:31.940Z,999.07
2017-06-06T00:49:42.272Z,999.05
2017-06-06T00:49:51.929Z,998.97
2017-06-06T00:50:02.262Z,999.04
2017-06-06T00:50:12.255Z,999.01
2017-06-06T00:50:22.607Z,999.02
2017-06-06T00:50:32.248Z,999.07
2017-06-06T00:50:41.905Z,999.08
2017-06-06T00:50:52.241Z,998.97
2017-06-06T00:51:02.228Z,999.04
2017-06-06T00:51:12.228Z,999.06
2017-06-06T00:51:21.885Z,999.01
2017-06-06T00:51:32.467Z,999.05
2017-06-06T00:51:42.222Z,999.01
2017-06-06T00:51:51.871Z,999.03
2017-06-06T00:52:02.201Z,999
2017-06-06T00:52:12.197Z,999
2017-06-06T00:52:22.188Z,998.95
2017-06-06T00:52:31.852Z,998.96
2017-06-06T00:52:42.551Z,999
2017-06-06T00:52:52.173Z,998.97
2017-06-06T00:53:01.838Z,999.02
2017-06-06T00:53:12.178Z,998.97
2017-06-06T00:53:22.163Z,998.99
2017-06-06T00:53:32.158Z,998.99
2017-06-06T00:53:42.153Z,999.01
2017-06-06T00:53:52.147Z,999.01
2017-06-06T00:54:02.145Z,998.93
2017-06-06T00:54:12.137Z,998.96
2017-06-06T00:54:22.131Z,998.96
2017-06-06T00:54:32.128Z,998.99
2017-06-06T00:54:42.121Z,998.97
2017-06-06T00:54:51.784Z,999.01
2017-06-06T00:55:02.114Z,998.95
2017-06-06T00:55:12.107Z,998.97
2017-06-06T00:55:21.769Z,998.96
2017-06-06T00:55:32.097Z,998.98
2017-06-06T00:55:42.098Z,998.92
2017-06-06T00:55:51.757Z,998.99
2017-06-06T00:56:02.083Z,998.95
2017-06-06T00:56:12.079Z,998.95
2017-06-06T00:56:22.072Z,998.95
2017-06-06T00:56:32.068Z,998.93
2017-06-06T00:56:42.062Z,998.93
2017-06-06T00:56:52.061Z,998.88
2017-06-06T00:57:01.720Z,998.96
2017-06-06T00:57:12.050Z,998.9
2017-06-06T00:57:22.041Z,998.87
2017-06-06T00:57:32.037Z,998.93
2017-06-06T00:57:42.031Z,998.92
2017-06-06T00:57:52.029Z,998.93
2017-06-06T00:58:01.688Z,998.93
2017-06-06T00:58:12.021Z,998.93
2017-06-06T00:58:22.017Z,998.88
2017-06-06T00:58:32.009Z,998.88
2017-06-06T00:58:42.003Z,998.87
2017-06-06T00:58:51.999Z,998.91
2017-06-06T00:59:01.994Z,998.88
2017-06-06T00:59:11.990Z,998.91
2017-06-06T00:59:21.650Z,998.89
2017-06-06T00:59:31.980Z,998.89
2017-06-06T00:59:42.345Z,998.89
2017-06-06T00:59:51.635Z,998.86
2017-06-06T01:00:01.966Z,998.89
2017-06-06T01:00:11.962Z,998.9
2017-06-06T01:00:21.952Z,998.89
2017-06-06T01:00:31.953Z,998.86
2017-06-06T01:00:41.610Z,998.82
2017-06-06T01:00:51.940Z,998.84
2017-06-06T01:01:01.940Z,998.85
2017-06-06T01:01:11.930Z,998.87
2017-06-06T01:01:21.925Z,998.85
2017-06-06T01:01:31.592Z,998.86
2017-06-06T01:01:41.916Z,998.87
2017-06-06T01:01:51.910Z,998.86
2017-06-06T01:02:01.907Z,998.85
2017-06-06T01:02:11.570Z,998.85
2017-06-06T01:02:21.895Z,998.82
2017-06-06T01:02:31.892Z,998.85
2017-06-06T01:02:41.547Z,998.86
2017-06-06T01:02:51.881Z,998.83
2017-06-06T01:03:01.874Z,998.85
2017-06-06T01:03:11.871Z,998.9
2017-06-06T01:03:21.533Z,998.87
2017-06-06T01:03:31.860Z,998.88
2017-06-06T01:03:41.855Z,998.79
2017-06-06T01:03:51.853Z,998.81
2017-06-06T01:04:01.847Z,998.84
2017-06-06T01:04:11.844Z,998.87
2017-06-06T01:04:21.167Z,998.8
2017-06-06T01:04:31.833Z,998.8
2017-06-06T01:04:41.829Z,998.77
2017-06-06T01:04:51.824Z,998.81
2017-06-06T01:05:01.820Z,998.76
2017-06-06T01:05:11.812Z,998.78
2017-06-06T01:05:21.808Z,998.77
2017-06-06T01:05:31.802Z,998.71
2017-06-06T01:05:41.795Z,998.79
2017-06-06T01:05:51.455Z,998.74
2017-06-06T01:06:01.788Z,998.82
2017-06-06T01:06:11.785Z,998.78
2017-06-06T01:06:21.778Z,998.79
2017-06-06T01:06:32.026Z,998.78
2017-06-06T01:06:41.771Z,998.72
2017-06-06T01:06:51.764Z,998.76
2017-06-06T01:07:02.112Z,998.75
2017-06-06T01:07:11.755Z,998.74
2017-06-06T01:07:21.414Z,998.75
2017-06-06T01:07:31.745Z,998.77
2017-06-06T01:07:41.738Z,998.78
2017-06-06T01:07:51.735Z,998.75
2017-06-06T01:08:01.728Z,998.75
2017-06-06T01:08:11.724Z,998.72
2017-06-06T01:08:21.720Z,998.71
2017-06-06T01:08:31.380Z,998.71
2017-06-06T01:08:41.707Z,998.72
2017-06-06T01:08:51.702Z,998.72
2017-06-06T01:09:01.699Z,998.72
2017-06-06T01:09:11.699Z,998.71
2017-06-06T01:09:21.690Z,998.68
2017-06-06T01:09:31.684Z,998.72
2017-06-06T01:09:41.680Z,998.74
2017-06-06T01:09:51.676Z,998.69
2017-06-06T01:10:01.334Z,998.71
2017-06-06T01:10:11.664Z,998.71
2017-06-06T01:10:21.661Z,998.66
2017-06-06T01:10:31.658Z,998.68
2017-06-06T01:10:41.651Z,998.67
2017-06-06T01:10:51.310Z,998.67
2017-06-06T01:11:01.305Z,998.66
2017-06-06T01:11:11.633Z,998.67
2017-06-06T01:11:21.629Z,998.68
2017-06-06T01:11:31.874Z,998.68
2017-06-06T01:11:41.284Z,998.67
2017-06-06T01:11:51.617Z,998.66
2017-06-06T01:12:01.610Z,998.61
2017-06-06T01:12:11.603Z,998.66
2017-06-06T01:12:21.602Z,998.68
2017-06-06T01:12:31.594Z,998.62
2017-06-06T01:12:41.617Z,998.66
2017-06-06T01:12:51.250Z,998.69
2017-06-06T01:13:01.579Z,998.64
2017-06-06T01:13:11.579Z,998.68
2017-06-06T01:13:21.571Z,998.64
2017-06-06T01:13:31.567Z,998.64
2017-06-06T01:13:41.559Z,998.68
2017-06-06T01:13:51.554Z,998.62
2017-06-06T01:14:01.572Z,998.59
2017-06-06T01:14:11.546Z,998.62
2017-06-06T01:14:21.541Z,998.63
2017-06-06T01:14:31.535Z,998.62
2017-06-06T01:14:41.531Z,998.65
2017-06-06T01:14:51.526Z,998.65
2017-06-06T01:15:01.524Z,998.64
2017-06-06T01:15:11.519Z,998.61
2017-06-06T01:15:20.844Z,998.61
2017-06-06T01:15:31.172Z,998.66
2017-06-06T01:15:41.502Z,998.59
2017-06-06T01:15:51.498Z,998.62
2017-06-06T01:16:01.494Z,998.59
2017-06-06T01:16:11.154Z,998.59
2017-06-06T01:16:21.481Z,998.65
2017-06-06T01:16:31.726Z,998.63
2017-06-06T01:16:41.472Z,998.63
2017-06-06T01:16:51.474Z,998.64
2017-06-06T01:17:01.463Z,998.59
2017-06-06T01:17:11.457Z,998.65
2017-06-06T01:17:21.452Z,998.58
2017-06-06T01:17:31.447Z,998.62
2017-06-06T01:17:41.443Z,998.6
2017-06-06T01:17:51.102Z,998.6
2017-06-06T01:18:01.434Z,998.63
2017-06-06T01:18:11.430Z,998.62
2017-06-06T01:18:21.421Z,998.6
2017-06-06T01:18:31.420Z,998.56
2017-06-06T01:18:41.411Z,998.6
2017-06-06T01:18:51.410Z,998.59
2017-06-06T01:19:01.404Z,998.59
2017-06-06T01:19:11.400Z,998.57
2017-06-06T01:19:21.060Z,998.63
2017-06-06T01:19:31.389Z,998.6
2017-06-06T01:19:41.045Z,998.59
2017-06-06T01:19:51.379Z,998.59
2017-06-06T01:20:01.372Z,998.57
2017-06-06T01:20:11.369Z,998.54
2017-06-06T01:20:21.362Z,998.58
2017-06-06T01:20:31.025Z,998.56
2017-06-06T01:20:41.019Z,998.55
2017-06-06T01:20:51.016Z,998.56
2017-06-06T01:21:01.008Z,998.51
2017-06-06T01:21:11.340Z,998.51
2017-06-06T01:21:21.332Z,998.54
2017-06-06T01:21:31.579Z,998.59
2017-06-06T01:21:41.329Z,998.59
2017-06-06T01:21:51.322Z,998.59
2017-06-06T01:22:01.313Z,998.55
2017-06-06T01:22:11.308Z,998.55
2017-06-06T01:22:21.303Z,998.57
2017-06-06T01:22:30.966Z,998.53
2017-06-06T01:22:41.294Z,998.55
2017-06-06T01:22:51.287Z,998.53
2017-06-06T01:23:00.948Z,998.5
2017-06-06T01:23:11.280Z,998.51
2017-06-06T01:23:21.277Z,998.54
2017-06-06T01:23:30.940Z,998.5
2017-06-06T01:23:40.932Z,998.53
2017-06-06T01:23:51.259Z,998.49
2017-06-06T01:24:00.921Z,998.46
2017-06-06T01:24:11.251Z,998.5
2017-06-06T01:24:20.912Z,998.47
2017-06-06T01:24:30.907Z,998.44
2017-06-06T01:24:41.236Z,998.46
2017-06-06T01:24:51.229Z,998.48
2017-06-06T01:25:00.890Z,998.48
2017-06-06T01:25:11.219Z,998.48
2017-06-06T01:25:21.215Z,998.52
2017-06-06T01:25:31.209Z,998.48
2017-06-06T01:25:41.209Z,998.51
2017-06-06T01:25:51.201Z,998.51
2017-06-06T01:26:00.863Z,998.47
2017-06-06T01:26:11.188Z,998.47
2017-06-06T01:26:21.183Z,998.47
2017-06-06T01:26:30.847Z,998.43
2017-06-06T01:26:41.175Z,998.39
2017-06-06T01:26:51.169Z,998.45
2017-06-06T01:27:01.200Z,998.44
2017-06-06T01:27:11.161Z,998.43
2017-06-06T01:27:21.157Z,998.42
2017-06-06T01:27:31.153Z,998.41
2017-06-06T01:27:40.810Z,998.43
2017-06-06T01:27:51.142Z,998.42
2017-06-06T01:28:01.137Z,998.43
2017-06-06T01:28:11.130Z,998.43
2017-06-06T01:28:21.124Z,998.44
2017-06-06T01:28:31.122Z,998.43
2017-06-06T01:28:40.787Z,998.4
2017-06-06T01:28:50.775Z,998.43
2017-06-06T01:29:01.106Z,998.44
2017-06-06T01:29:10.765Z,998.41
2017-06-06T01:29:21.095Z,998.43
2017-06-06T01:29:30.760Z,998.4
2017-06-06T01:29:41.089Z,998.38
2017-06-06T01:29:50.750Z,998.38
2017-06-06T01:30:00.769Z,998.36
2017-06-06T01:30:11.075Z,998.43
2017-06-06T01:30:21.066Z,998.42
2017-06-06T01:30:30.727Z,998.39
2017-06-06T01:30:40.722Z,998.42
2017-06-06T01:30:51.051Z,998.41
2017-06-06T01:31:00.711Z,998.42
2017-06-06T01:31:10.709Z,998.36
2017-06-06T01:31:20.702Z,998.37
2017-06-06T01:31:30.698Z,998.43
2017-06-06T01:31:41.029Z,998.42
2017-06-06T01:31:51.023Z,998.45
2017-06-06T01:32:01.018Z,998.4
2017-06-06T01:32:11.011Z,998.42
2017-06-06T01:32:20.672Z,998.42
2017-06-06T01:32:31.000Z,998.37
2017-06-06T01:32:40.327Z,998.37
2017-06-06T01:32:51.021Z,998.38
2017-06-06T01:33:01.017Z,998.35
2017-06-06T01:33:10.982Z,998.41
2017-06-06T01:33:20.976Z,998.33
2017-06-06T01:33:30.641Z,998.37
2017-06-06T01:33:40.967Z,998.38
2017-06-06T01:33:50.964Z,998.39
2017-06-06T01:34:00.625Z,998.4
2017-06-06T01:34:10.952Z,998.34
2017-06-06T01:34:20.950Z,998.4
2017-06-06T01:34:30.943Z,998.33
2017-06-06T01:34:40.603Z,998.34
2017-06-06T01:34:50.967Z,998.34
2017-06-06T01:35:00.929Z,998.32
2017-06-06T01:35:10.922Z,998.35
2017-06-06T01:35:20.250Z,998.32
2017-06-06T01:35:30.912Z,998.33
2017-06-06T01:35:40.910Z,998.34
2017-06-06T01:35:50.903Z,998.29
2017-06-06T01:36:00.900Z,998.28
2017-06-06T01:36:10.225Z,998.27
2017-06-06T01:36:20.555Z,998.29
2017-06-06T01:36:30.881Z,998.26
2017-06-06T01:36:40.880Z,998.25
2017-06-06T01:36:50.874Z,998.22
2017-06-06T01:37:00.532Z,998.22
2017-06-06T01:37:10.533Z,998.22
2017-06-06T01:37:20.859Z,998.23
2017-06-06T01:37:30.857Z,998.25
2017-06-06T01:37:40.848Z,998.28
2017-06-06T01:37:50.508Z,998.25
2017-06-06T01:38:00.842Z,998.2
2017-06-06T01:38:10.836Z,998.25
2017-06-06T01:38:20.831Z,998.21
2017-06-06T01:38:30.824Z,998.2
2017-06-06T01:38:40.820Z,998.19
2017-06-06T01:38:50.817Z,998.22
2017-06-06T01:39:00.474Z,998.2
2017-06-06T01:39:11.158Z,998.22
2017-06-06T01:39:20.799Z,998.21
2017-06-06T01:39:30.794Z,998.19
2017-06-06T01:39:40.790Z,998.2
2017-06-06T01:39:50.451Z,998.22
2017-06-06T01:40:00.779Z,998.21
2017-06-06T01:40:10.777Z,998.16
2017-06-06T01:40:20.769Z,998.22
2017-06-06T01:40:30.767Z,998.24
2017-06-06T01:40:40.762Z,998.19
2017-06-06T01:40:50.758Z,998.18
2017-06-06T01:41:00.751Z,998.2
2017-06-06T01:41:10.413Z,998.23
2017-06-06T01:41:20.739Z,998.16
2017-06-06T01:41:30.066Z,998.18
2017-06-06T01:41:40.757Z,998.17
2017-06-06T01:41:50.726Z,998.14
2017-06-06T01:42:00.719Z,998.15
2017-06-06T01:42:10.715Z,998.18
2017-06-06T01:42:20.710Z,998.2
2017-06-06T01:42:30.709Z,998.17
2017-06-06T01:42:40.367Z,998.2
2017-06-06T01:42:50.695Z,998.16
2017-06-06T01:43:00.689Z,998.16
2017-06-06T01:43:10.355Z,998.15
2017-06-06T01:43:20.679Z,998.17
2017-06-06T01:43:30.677Z,998.16
2017-06-06T01:43:40.671Z,998.12
2017-06-06T01:43:50.666Z,998.13
2017-06-06T01:44:00.660Z,998.16
2017-06-06T01:44:10.322Z,998.06
2017-06-06T01:44:19.983Z,998.11
2017-06-06T01:44:30.309Z,998.07
2017-06-06T01:44:40.333Z,998.09
2017-06-06T01:44:50.640Z,998.12
2017-06-06T01:45:00.636Z,998.07
2017-06-06T01:45:10.291Z,998.07
2017-06-06T01:45:20.286Z,998.1
2017-06-06T01:45:30.619Z,998.08
2017-06-06T01:45:40.611Z,998.12
2017-06-06T01:45:50.271Z,998.09
2017-06-06T01:46:00.636Z,998.12
2017-06-06T01:46:10.595Z,998.08
2017-06-06T01:46:20.259Z,998.04
2017-06-06T01:46:30.254Z,998.02
2017-06-06T01:46:40.582Z,998.05
2017-06-06T01:46:50.575Z,998.04
2017-06-06T01:47:00.603Z,998.01
2017-06-06T01:47:10.231Z,998.05
2017-06-06T01:47:20.563Z,998.01
2017-06-06T01:47:30.558Z,997.98
2017-06-06T01:47:40.554Z,998.02
2017-06-06T01:47:50.214Z,998.01
2017-06-06T01:48:00.543Z,998.02
2017-06-06T01:48:10.337Z,998
2017-06-06T01:48:20.532Z,997.99
2017-06-06T01:48:30.526Z,998.05
2017-06-06T01:48:40.526Z,997.96
2017-06-06T01:48:50.586Z,998.01
2017-06-06T01:49:00.513Z,998
2017-06-06T01:49:10.510Z,998.07
2017-06-06T01:49:20.502Z,998.02
2017-06-06T01:49:30.500Z,998.01
2017-06-06T01:49:40.497Z,997.98
2017-06-06T01:49:50.487Z,997.97
2017-06-06T01:50:00.148Z,997.98
2017-06-06T01:50:10.141Z,997.96
2017-06-06T01:50:20.475Z,997.96
2017-06-06T01:50:30.466Z,998.01
2017-06-06T01:50:40.464Z,997.99
2017-06-06T01:50:50.124Z,997.97
2017-06-06T01:51:00.454Z,997.99
2017-06-06T01:51:10.112Z,997.95
2017-06-06T01:51:20.446Z,997.9
2017-06-06T01:51:30.440Z,997.95
2017-06-06T01:51:40.434Z,997.95
2017-06-06T01:51:50.428Z,997.96
2017-06-06T01:52:00.090Z,997.95
2017-06-06T01:52:10.417Z,997.88
2017-06-06T01:52:20.079Z,997.93
2017-06-06T01:52:30.410Z,997.94
2017-06-06T01:52:40.406Z,997.87
2017-06-06T01:52:50.396Z,997.9
2017-06-06T01:53:00.398Z,997.92
2017-06-06T01:53:10.056Z,997.92
2017-06-06T01:53:20.384Z,997.88
2017-06-06T01:53:30.379Z,997.87
2017-06-06T01:53:40.038Z,997.86
2017-06-06T01:53:50.370Z,997.81
2017-06-06T01:54:00.363Z,997.83
2017-06-06T01:54:10.358Z,997.86
2017-06-06T01:54:20.354Z,997.87
2017-06-06T01:54:30.351Z,997.84
2017-06-06T01:54:40.345Z,997.9
2017-06-06T01:54:50.006Z,997.81
2017-06-06T01:55:00.333Z,997.81
2017-06-06T01:55:10.330Z,997.84
2017-06-06T01:55:20.323Z,997.84
2017-06-06T01:55:30.317Z,997.84
2017-06-06T01:55:40.315Z,997.85
2017-06-06T01:55:49.975Z,997.79
2017-06-06T01:56:00.306Z,997.8
2017-06-06T01:56:09.970Z,997.78
2017-06-06T01:56:20.294Z,997.83
2017-06-06T01:56:30.292Z,997.88
2017-06-06T01:56:40.286Z,997.8
2017-06-06T01:56:49.945Z,997.8
2017-06-06T01:57:00.273Z,997.81
2017-06-06T01:57:10.272Z,997.81
2017-06-06T01:57:20.292Z,997.8
2017-06-06T01:57:30.261Z,997.83
2017-06-06T01:57:40.254Z,997.86
2017-06-06T01:57:49.912Z,997.85
2017-06-06T01:58:00.243Z,997.82
2017-06-06T01:58:09.904Z,997.78
2017-06-06T01:58:20.236Z,997.81
2017-06-06T01:58:30.233Z,997.83
2017-06-06T01:58:40.224Z,997.77
2017-06-06T01:58:50.219Z,997.76
2017-06-06T01:59:00.215Z,997.81
2017-06-06T01:59:09.877Z,997.8
2017-06-06T01:59:20.205Z,997.76
2017-06-06T01:59:30.198Z,997.79
2017-06-06T01:59:40.195Z,997.78
2017-06-06T01:59:50.191Z,997.81
2017-06-06T02:00:00.189Z,997.76
2017-06-06T02:00:09.844Z,997.78
2017-06-06T02:00:20.176Z,997.77
2017-06-06T02:00:29.837Z,997.78
2017-06-06T02:00:39.494Z,997.78
2017-06-06T02:00:50.159Z,997.74
2017-06-06T02:00:59.824Z,997.71
2017-06-06T02:01:10.155Z,997.73
2017-06-06T02:01:19.809Z,997.69
2017-06-06T02:01:30.140Z,997.69
2017-06-06T02:01:40.134Z,997.73
2017-06-06T02:01:50.130Z,997.76
2017-06-06T02:02:00.126Z,997.75
2017-06-06T02:02:10.120Z,997.72
2017-06-06T02:02:20.117Z,997.76
2017-06-06T02:02:30.112Z,997.75
2017-06-06T02:02:39.774Z,997.74
2017-06-06T02:02:50.108Z,997.71
2017-06-06T02:03:00.097Z,997.71
2017-06-06T02:03:10.091Z,997.67
2017-06-06T02:03:19.750Z,997.7
2017-06-06T02:03:29.746Z,997.68
2017-06-06T02:03:39.406Z,997.7
2017-06-06T02:03:50.073Z,997.68
2017-06-06T02:03:59.733Z,997.64
2017-06-06T02:04:10.062Z,997.66
2017-06-06T02:04:19.389Z,997.64
2017-06-06T02:04:30.408Z,997.63
2017-06-06T02:04:39.716Z,997.6
2017-06-06T02:04:50.040Z,997.6
2017-06-06T02:05:00.037Z,997.62