createdAt,value
2024-05-09T00:00:35.285Z,100.00
2024-05-09T00:04:44.096Z,100.00
2024-05-09T00:08:23.447Z,100.00
2024-05-09T00:11:53.598Z,100.00
2024-05-09T00:15:24.021Z,100.00
2024-05-09T00:18:54.823Z,100.00
2024-05-09T00:22:22.778Z,100.00
2024-05-09T00:26:11.930Z,100.00
2024-05-09T00:29:49.838Z,100.00
2024-05-09T00:33:30.136Z,100.00
2024-05-09T00:37:15.718Z,100.00
2024-05-09T00:41:04.117Z,100.00
2024-05-09T00:44:35.027Z,100.00
2024-05-09T00:48:21.386Z,100.00
2024-05-09T00:52:09.430Z,100.00
2024-05-09T00:55:56.228Z,100.00
2024-05-09T00:59:23.743Z,100.00
2024-05-09T01:02:51.164Z,100.00
2024-05-09T01:06:09.299Z,100.00
2024-05-09T01:09:34.932Z,100.00
2024-05-09T01:13:23.302Z,100.00
2024-05-09T01:17:01.805Z,100.00
2024-05-09T01:20:49.795Z,100.00
2024-05-09T01:24:37.973Z,100.00
2024-05-09T01:28:02.163Z,100.00
2024-05-09T01:31:17.801Z,100.00
2024-05-09T01:34:56.743Z,100.00
2024-05-09T01:38:44.638Z,100.00
2024-05-09T01:42:32.802Z,100.00
2024-05-09T01:46:14.209Z,100.00
2024-05-09T01:50:02.089Z,100.00
2024-05-09T01:53:35.638Z,100.00
2024-05-09T01:56:59.816Z,100.00
2024-05-09T02:00:41.918Z,100.00
2024-05-09T02:04:25.501Z,100.00
2024-05-09T02:08:07.334Z,100.00
2024-05-09T02:18:34.458Z,100.00
2024-05-09T02:23:03.597Z,100.00
2024-05-09T02:27:17.351Z,100.00
2024-05-09T02:31:39.831Z,100.00
2024-05-09T02:35:49.575Z,100.00
2024-05-09T02:40:11.714Z,100.00
2024-05-09T02:44:24.497Z,100.00
2024-05-09T02:48:53.620Z,100.00
2024-05-09T02:52:44.534Z,100.00
2024-05-09T02:57:17.232Z,100.00
2024-05-09T03:01:46.341Z,100.00
2024-05-09T03:05:57.583Z,100.00
2024-05-09T03:10:28.997Z,100.00
2024-05-09T03:14:58.074Z,100.00
2024-05-09T03:18:47.888Z,100.00
2024-05-09T03:23:18.069Z,100.00
2024-05-09T03:27:28.466Z,100.00
2024-05-09T03:31:57.745Z,100.00
2024-05-09T03:36:11.494Z,100.00
2024-05-09T03:40:42.592Z,100.00
2024-05-09T03:45:38.615Z,100.00
2024-05-09T03:49:12.131Z,100.00
2024-05-09T03:53:01.338Z,100.00
2024-05-09T03:56:40.351Z,100.00
2024-05-09T04:00:26.473Z,100.00
2024-05-09T04:04:03.657Z,100.00
2024-05-09T04:07:29.422Z,100.00
2024-05-09T04:10:57.178Z,100.00
2024-05-09T04:14:39.414Z,100.00
2024-05-09T04:18:28.010Z,100.00
2024-05-09T04:21:58.994Z,100.00
2024-05-09T04:25:33.163Z,100.00
2024-05-09T04:28:44.009Z,100.00
2024-05-09T04:32:05.612Z,100.00
2024-05-09T04:35:14.284Z,100.00
2024-05-09T04:38:32.928Z,100.00
2024-05-09T04:42:09.281Z,100.00
2024-05-09T04:45:47.262Z,100.00
2024-05-09T04:49:28.559Z,100.00
2024-05-09T04:53:17.523Z,100.00
2024-05-09T04:57:05.717Z,100.00
2024-05-09T05:00:35.334Z,100.00
2024-05-09T05:04:18.440Z,100.00
2024-05-09T05:08:07.871Z,100.00
2024-05-09T05:12:01.794Z,100.00
2024-05-09T05:15:21.001Z,100.00
2024-05-09T05:18:57.622Z,100.00
2024-05-09T05:22:38.294Z,100.00
2024-05-09T05:26:26.163Z,100.00
2024-05-09T05:30:05.896Z,100.00
2024-05-09T05:36:35.728Z,99.20
2024-05-09T05:41:04.943Z,97.74
2024-05-09T05:45:36.222Z,92.14
2024-05-09T05:50:17.605Z,88.77
2024-05-09T05:54:36.403Z,84.70
2024-05-09T05:58:56.665Z,82.19
2024-05-09T06:02:45.826Z,78.89
2024-05-09T06:07:17.928Z,75.85
2024-05-09T06:11:47.390Z,76.15
2024-05-09T06:16:17.376Z,74.75
2024-05-09T06:20:48.104Z,73.65
2024-05-09T06:25:17.013Z,70.66
2024-05-09T06:29:46.519Z,70.21
2024-05-09T06:34:22.612Z,69.00
2024-05-09T06:38:50.733Z,69.67
2024-05-09T06:43:01.467Z,68.72
2024-05-09T06:47:32.599Z,67.65
2024-05-09T06:52:03.028Z,67.03
2024-05-09T06:56:32.156Z,65.08
2024-05-09T07:01:01.189Z,64.10
2024-05-09T07:05:31.446Z,64.59
2024-05-09T07:09:50.561Z,62.74
2024-05-09T07:14:21.896Z,61.78
2024-05-09T07:18:33.795Z,59.40
2024-05-09T07:23:07.540Z,57.64
2024-05-09T07:27:42.163Z,56.17
2024-05-09T07:32:13.129Z,54.84
2024-05-09T07:36:42.400Z,52.97
2024-05-09T07:41:13.372Z,53.55
2024-05-09T07:45:51.291Z,52.27
2024-05-09T07:54:44.962Z,49.36
2024-05-09T07:59:15.822Z,48.53
2024-05-09T08:03:46.657Z,44.51
2024-05-09T08:08:15.997Z,45.07
2024-05-09T08:12:48.659Z,44.50
2024-05-09T08:17:20.220Z,44.30
2024-05-09T08:21:52.926Z,42.82
2024-05-09T08:26:22.422Z,42.64
2024-05-09T08:30:18.805Z,43.17
2024-05-09T08:34:46.383Z,42.02
2024-05-09T08:39:17.861Z,41.76
2024-05-09T08:43:49.924Z,42.43
2024-05-09T08:48:21.374Z,42.35
2024-05-09T08:52:50.811Z,42.94
2024-05-09T08:57:04.688Z,42.63
2024-05-09T09:01:35.442Z,42.46
2024-05-09T09:06:06.802Z,42.77
2024-05-09T09:10:36.987Z,41.04
2024-05-09T09:18:32.322Z,42.97
2024-05-09T09:22:21.228Z,40.86
2024-05-09T09:25:30.086Z,39.96
2024-05-09T09:29:16.571Z,41.66
2024-05-09T09:32:34.918Z,41.48
2024-05-09T09:35:38.273Z,41.51
2024-05-09T09:39:02.972Z,41.66
2024-05-09T09:42:30.620Z,41.54
2024-05-09T09:46:00.356Z,40.04
2024-05-09T09:49:31.829Z,37.88
2024-05-09T09:53:10.521Z,39.02
2024-05-09T09:56:49.984Z,40.28
2024-05-09T10:00:33.400Z,41.04
2024-05-09T10:04:18.801Z,40.95
2024-05-09T10:07:48.071Z,41.26
2024-05-09T10:11:22.691Z,41.33
2024-05-09T10:14:51.932Z,41.52
2024-05-09T10:18:35.532Z,41.83
2024-05-09T10:22:05.329Z,40.75
2024-05-09T10:25:32.395Z,41.53
2024-05-09T10:28:46.412Z,42.26
2024-05-09T10:32:17.141Z,42.57
2024-05-09T10:35:49.288Z,43.81
2024-05-09T10:39:04.624Z,40.66
2024-05-09T10:42:51.431Z,41.39
2024-05-09T10:46:22.011Z,39.40
2024-05-09T10:49:37.567Z,39.26
2024-05-09T10:53:25.733Z,40.24
2024-05-09T10:56:49.741Z,39.37
2024-05-09T11:00:27.750Z,39.92
2024-05-09T11:04:05.014Z,40.61
2024-05-09T11:07:33.956Z,41.38
2024-05-09T11:11:13.453Z,43.19
2024-05-09T11:15:02.834Z,43.21
2024-05-09T11:18:33.444Z,42.28
2024-05-09T11:22:24.398Z,42.06
2024-05-09T11:26:10.329Z,40.33
2024-05-09T11:30:01.121Z,40.73
2024-05-09T11:33:50.000Z,40.57
2024-05-09T11:37:37.372Z,40.29
2024-05-09T11:40:55.181Z,39.05
2024-05-09T11:44:19.007Z,38.37
2024-05-09T11:47:34.023Z,38.13
2024-05-09T11:51:00.956Z,39.95
2024-05-09T11:54:40.140Z,38.54
2024-05-09T11:58:12.444Z,41.41
2024-05-09T12:01:38.720Z,42.55
2024-05-09T12:05:00.062Z,41.93
2024-05-09T12:08:37.473Z,41.53
2024-05-09T12:12:21.402Z,40.77
2024-05-09T12:15:58.081Z,39.27
2024-05-09T12:19:34.069Z,38.98
2024-05-09T12:22:54.778Z,41.04
2024-05-09T12:26:44.010Z,42.24
2024-05-09T12:29:46.762Z,43.08
2024-05-09T12:33:15.661Z,41.96
2024-05-09T12:36:55.249Z,40.73
2024-05-09T12:40:35.627Z,39.61
2024-05-09T12:44:22.849Z,37.82
2024-05-09T12:48:08.261Z,37.38
2024-05-09T12:51:35.738Z,36.74
2024-05-09T12:55:12.938Z,36.93
2024-05-09T12:58:19.552Z,38.67
2024-05-09T13:01:45.444Z,39.14
2024-05-09T13:05:36.898Z,36.35
2024-05-09T13:09:25.635Z,36.94
2024-05-09T13:13:14.319Z,36.89
2024-05-09T13:16:48.349Z,36.27
2024-05-09T13:20:34.466Z,34.94
2024-05-09T13:24:05.798Z,35.67
2024-05-09T13:27:52.702Z,36.17
2024-05-09T13:31:33.662Z,35.44
2024-05-09T13:34:58.298Z,36.89
2024-05-09T13:38:39.673Z,37.46
2024-05-09T13:42:27.909Z,37.61
2024-05-09T13:46:09.211Z,35.04
2024-05-09T13:49:57.394Z,35.84
2024-05-09T13:53:44.203Z,35.29
2024-05-09T13:57:32.695Z,35.00
2024-05-09T14:00:52.799Z,33.86
2024-05-09T14:04:12.587Z,34.07
2024-05-09T14:07:36.664Z,33.86
2024-05-09T14:11:05.560Z,35.42
2024-05-09T14:14:53.002Z,35.31
2024-05-09T14:18:30.016Z,33.73
2024-05-09T14:21:39.116Z,33.93
2024-05-09T14:25:10.525Z,33.97
2024-05-09T14:29:07.766Z,34.32
2024-05-09T14:32:56.470Z,33.31
2024-05-09T14:36:43.556Z,33.44
2024-05-09T14:40:31.171Z,33.12
2024-05-09T14:44:06.852Z,31.22
2024-05-09T14:47:15.314Z,31.63
2024-05-09T14:51:03.421Z,30.98
2024-05-09T14:54:35.625Z,30.62
2024-05-09T14:58:07.515Z,32.62
2024-05-09T15:01:30.712Z,33.54
2024-05-09T15:05:19.731Z,33.54
2024-05-09T15:09:07.531Z,34.00
2024-05-09T15:12:21.931Z,34.28
2024-05-09T15:15:55.334Z,34.49
2024-05-09T15:19:20.868Z,34.10
2024-05-09T15:22:58.102Z,33.96
2024-05-09T15:26:18.952Z,33.59
2024-05-09T15:29:57.281Z,33.24
2024-05-09T15:33:15.464Z,33.58
2024-05-09T15:36:43.341Z,32.34
2024-05-09T15:40:30.536Z,33.22
2024-05-09T15:44:19.801Z,32.36
2024-05-09T15:48:00.125Z,30.73
2024-05-09T15:51:39.298Z,31.21
2024-05-09T15:54:54.777Z,32.93
2024-05-09T15:57:54.504Z,35.00
2024-05-09T16:01:23.183Z,34.85
2024-05-09T16:04:54.279Z,34.59
2024-05-09T16:08:34.891Z,35.75
2024-05-09T16:11:53.026Z,34.21
2024-05-09T16:15:16.030Z,32.88
2024-05-09T16:18:46.783Z,33.88
2024-05-09T16:22:21.569Z,34.73
2024-05-09T16:26:10.814Z,35.19
2024-05-09T16:29:50.100Z,33.75
2024-05-09T16:33:25.643Z,32.72
2024-05-09T16:36:51.386Z,32.54
2024-05-09T16:40:29.358Z,32.58
2024-05-09T16:44:04.635Z,31.08
2024-05-09T16:47:24.754Z,31.68
2024-05-09T16:51:03.701Z,32.35
2024-05-09T16:54:36.558Z,32.00
2024-05-09T16:58:12.807Z,31.92
2024-05-09T17:01:43.298Z,31.71
2024-05-09T17:05:33.560Z,32.45
2024-05-09T17:08:55.622Z,33.55
2024-05-09T17:12:26.512Z,32.68
2024-05-09T17:15:33.442Z,31.67
2024-05-09T17:19:15.144Z,33.15
2024-05-09T17:22:45.709Z,33.41
2024-05-09T17:26:24.274Z,33.76
2024-05-09T17:30:00.693Z,33.73
2024-05-09T17:33:48.962Z,35.23
2024-05-09T17:37:29.947Z,35.45
2024-05-09T17:40:58.176Z,36.19
2024-05-09T17:44:30.964Z,35.80
2024-05-09T17:47:57.811Z,36.17
2024-05-09T17:51:27.512Z,37.53
2024-05-09T17:54:53.096Z,38.92
2024-05-09T17:58:26.649Z,38.36
2024-05-09T18:01:45.134Z,40.41
2024-05-09T18:04:46.948Z,42.25
2024-05-09T18:08:06.579Z,43.05
2024-05-09T18:11:26.455Z,43.33
2024-05-09T18:14:37.584Z,43.95
2024-05-09T18:18:07.524Z,45.31
2024-05-09T18:21:29.837Z,46.46
2024-05-09T18:24:57.699Z,46.57
2024-05-09T18:28:18.844Z,46.65
2024-05-09T18:31:58.698Z,46.51
2024-05-09T18:35:33.971Z,48.56
2024-05-09T18:39:04.979Z,48.87
2024-05-09T18:42:01.323Z,49.59
2024-05-09T18:45:34.831Z,49.51
2024-05-09T18:48:57.379Z,50.76
2024-05-09T18:51:53.738Z,53.70
2024-05-09T18:55:22.496Z,53.50
2024-05-09T18:58:55.025Z,53.75
2024-05-09T19:02:18.791Z,54.82
2024-05-09T19:05:36.061Z,55.58
2024-05-09T19:08:52.831Z,57.44
2024-05-09T19:12:21.535Z,60.16
2024-05-09T19:15:31.403Z,62.35
2024-05-09T19:18:53.750Z,60.32
2024-05-09T19:22:05.397Z,60.03
2024-05-09T19:28:39.742Z,66.58
2024-05-09T19:32:09.633Z,70.90
2024-05-09T19:35:39.270Z,72.47
2024-05-09T19:38:53.548Z,75.53
2024-05-09T19:41:59.925Z,78.27
2024-05-09T19:44:49.298Z,73.22
2024-05-09T19:47:43.308Z,70.59
2024-05-09T19:51:05.582Z,70.53
2024-05-09T19:54:23.967Z,69.54
2024-05-09T19:57:19.478Z,83.35
2024-05-09T20:00:05.942Z,80.89
2024-05-09T20:03:07.190Z,80.15
2024-05-09T20:06:31.059Z,84.09
2024-05-09T20:09:31.407Z,83.81
2024-05-09T20:13:20.810Z,82.64
2024-05-09T20:21:05.596Z,97.45
2024-05-09T20:24:54.482Z,100.00
2024-05-09T20:28:17.625Z,100.00
2024-05-09T20:31:29.160Z,100.00
2024-05-09T20:34:59.159Z,100.00
2024-05-09T20:38:09.466Z,100.00
2024-05-09T20:41:39.456Z,100.00
2024-05-09T20:45:13.747Z,100.00
2024-05-09T20:48:24.262Z,100.00
2024-05-09T20:51:37.325Z,100.00
2024-05-09T20:55:08.468Z,100.00
2024-05-09T20:58:55.749Z,100.00
2024-05-09T21:02:43.172Z,100.00
2024-05-09T21:06:16.685Z,100.00
2024-05-09T21:09:38.619Z,100.00
2024-05-09T21:12:37.613Z,100.00
2024-05-09T21:16:03.209Z,100.00
2024-05-09T21:19:41.277Z,100.00
2024-05-09T21:23:05.384Z,100.00
2024-05-09T21:26:22.256Z,100.00
2024-05-09T21:29:36.743Z,100.00
2024-05-09T21:33:15.869Z,100.00
2024-05-09T21:36:33.983Z,100.00
2024-05-09T21:39:55.856Z,100.00
2024-05-09T21:43:26.857Z,100.00
2024-05-09T21:47:13.342Z,100.00
2024-05-09T21:51:01.295Z,100.00
2024-05-09T21:54:01.133Z,100.00
2024-05-09T21:57:14.747Z,100.00
2024-05-09T22:00:08.485Z,100.00
2024-05-09T22:03:56.474Z,100.00
2024-05-09T22:06:41.393Z,100.00
2024-05-09T22:09:59.684Z,100.00
2024-05-09T22:13:31.690Z,100.00
2024-05-09T22:16:26.685Z,100.00
2024-05-09T22:19:07.549Z,100.00
2024-05-09T22:22:21.145Z,100.00
2024-05-09T22:25:22.343Z,100.00
2024-05-09T22:27:59.927Z,100.00
2024-05-09T22:30:56.187Z,100.00
2024-05-09T22:33:42.670Z,100.00
2024-05-09T22:36:32.426Z,100.00
2024-05-09T22:39:30.766Z,100.00
2024-05-09T22:42:17.416Z,100.00
2024-05-09T22:45:46.311Z,100.00
2024-05-09T22:48:42.176Z,100.00
2024-05-09T22:51:42.117Z,100.00
2024-05-09T22:54:09.606Z,100.00
2024-05-09T22:57:12.314Z,100.00
2024-05-09T23:00:38.446Z,100.00
2024-05-09T23:03:21.997Z,100.00
2024-05-09T23:06:55.337Z,100.00
2024-05-09T23:10:00.811Z,100.00
2024-05-09T23:13:25.135Z,100.00
2024-05-09T23:16:44.963Z,100.00
2024-05-09T23:19:57.436Z,100.00
2024-05-09T23:23:40.846Z,100.00
2024-05-09T23:27:08.862Z,100.00
2024-05-09T23:30:37.465Z,100.00
2024-05-09T23:34:00.280Z,100.00
2024-05-09T23:37:12.550Z,100.00
2024-05-09T23:40:41.030Z,100.00
2024-05-09T23:43:52.332Z,100.00
2024-05-09T23:47:02.884Z,100.00
2024-05-09T23:49:56.544Z,100.00
2024-05-09T23:53:18.562Z,100.00
2024-05-09T23:56:59.870Z,100.00
2024-05-09T23:59:48.893Z,100.00
