createdAt,value
2018-07-01T00:00:28.088Z,55.31
2018-07-01T00:02:57.529Z,55.61
2018-07-01T00:05:26.871Z,55.86
2018-07-01T00:07:56.471Z,55.56
2018-07-01T00:10:25.765Z,55.88
2018-07-01T00:12:55.104Z,56.46
2018-07-01T00:15:24.448Z,57.26
2018-07-01T00:17:53.805Z,56.88
2018-07-01T00:20:23.164Z,56.05
2018-07-01T00:22:52.624Z,57.00
2018-07-01T00:25:21.941Z,56.63
2018-07-01T00:27:51.284Z,58.15
2018-07-01T00:30:20.621Z,57.64
2018-07-01T00:32:49.956Z,56.87
2018-07-01T00:35:19.306Z,57.15
2018-07-01T00:37:48.645Z,55.60
2018-07-01T00:40:17.976Z,56.14
2018-07-01T00:42:47.323Z,56.75
2018-07-01T00:45:16.646Z,56.21
2018-07-01T00:47:45.979Z,58.20
2018-07-01T00:50:15.324Z,58.05
2018-07-01T00:52:44.656Z,58.61
2018-07-01T00:55:13.977Z,58.44
2018-07-01T00:57:43.297Z,59.48
2018-07-01T01:00:12.649Z,60.49
2018-07-01T01:02:41.965Z,60.87
2018-07-01T01:05:11.321Z,60.53
2018-07-01T01:07:40.653Z,60.07
2018-07-01T01:10:09.996Z,60.92
2018-07-01T01:12:39.683Z,59.78
2018-07-01T01:15:09.005Z,60.79
2018-07-01T01:17:38.329Z,59.96
2018-07-01T01:20:07.666Z,60.07
2018-07-01T01:22:37.029Z,59.59
2018-07-01T01:25:06.453Z,60.30
2018-07-01T01:27:35.783Z,61.06
2018-07-01T01:30:05.323Z,60.76
2018-07-01T01:32:34.684Z,60.92
2018-07-01T01:35:04.069Z,61.57
2018-07-01T01:37:33.595Z,60.59
2018-07-01T01:40:03.320Z,60.83
2018-07-01T01:42:42.429Z,60.55
2018-07-01T01:45:16.956Z,60.87
2018-07-01T01:47:58.446Z,61.11
2018-07-01T01:50:33.061Z,62.13
2018-07-01T01:53:10.385Z,61.92
2018-07-01T01:57:50.887Z,62.78
2018-07-01T02:00:39.129Z,63.34
2018-07-01T02:03:12.092Z,62.19
2018-07-01T02:05:45.882Z,63.51
2018-07-01T02:08:19.401Z,64.06
2018-07-01T02:10:48.755Z,64.67
2018-07-01T02:13:18.100Z,64.99
2018-07-01T02:15:52.078Z,64.15
2018-07-01T02:18:21.723Z,64.61
2018-07-01T02:20:51.406Z,63.82
2018-07-01T02:23:26.009Z,64.27
2018-07-01T02:25:55.724Z,65.06
2018-07-01T02:28:25.331Z,66.03
2018-07-01T02:30:55.042Z,67.22
2018-07-01T02:33:24.655Z,66.45
2018-07-01T02:35:54.290Z,66.84
2018-07-01T02:38:23.909Z,67.24
2018-07-01T02:40:53.537Z,67.10
2018-07-01T02:43:23.194Z,66.40
2018-07-01T02:45:52.909Z,66.25
2018-07-01T02:48:22.598Z,67.66
2018-07-01T02:50:52.281Z,67.29
2018-07-01T02:53:21.976Z,67.33
2018-07-01T02:55:51.618Z,67.72
2018-07-01T02:58:21.282Z,67.62
2018-07-01T03:00:50.916Z,67.44
2018-07-01T03:03:20.591Z,67.26
2018-07-01T03:05:50.174Z,67.67
2018-07-01T03:08:19.834Z,67.65
2018-07-01T03:10:49.526Z,67.54
2018-07-01T03:13:19.151Z,67.64
2018-07-01T03:15:48.782Z,67.58
2018-07-01T03:18:18.446Z,67.30
2018-07-01T03:20:48.123Z,67.42
2018-07-01T03:23:17.773Z,66.90
2018-07-01T03:25:47.491Z,67.57
2018-07-01T03:28:17.120Z,66.58
2018-07-01T03:30:46.742Z,66.18
2018-07-01T03:33:16.418Z,65.26
2018-07-01T03:35:46.138Z,65.96
2018-07-01T03:38:15.867Z,65.54
2018-07-01T03:40:45.474Z,64.98
2018-07-01T03:43:15.139Z,65.31
2018-07-01T03:45:44.804Z,65.09
2018-07-01T03:48:14.479Z,64.97
2018-07-01T03:50:44.138Z,66.06
2018-07-01T03:53:13.724Z,67.59
2018-07-01T03:55:43.403Z,66.56
2018-07-01T03:58:12.979Z,66.59
2018-07-01T04:00:42.563Z,66.69
2018-07-01T04:03:12.189Z,67.58
2018-07-01T04:05:41.832Z,68.07
2018-07-01T04:08:11.485Z,67.91
2018-07-01T04:10:41.148Z,67.03
2018-07-01T04:13:10.780Z,67.70
2018-07-01T04:15:40.425Z,67.53
2018-07-01T04:18:10.066Z,67.44
2018-07-01T04:20:39.684Z,68.32
2018-07-01T04:27:59.060Z,68.50
2018-07-01T04:30:28.407Z,67.74
2018-07-01T04:32:57.761Z,67.84
2018-07-01T04:35:27.089Z,67.11
2018-07-01T04:37:56.438Z,66.34
2018-07-01T04:40:25.757Z,66.72
2018-07-01T04:42:55.190Z,66.16
2018-07-01T04:45:24.519Z,66.02
2018-07-01T04:47:53.868Z,65.21
2018-07-01T04:50:23.189Z,66.52
2018-07-01T04:52:52.520Z,65.16
2018-07-01T04:55:21.967Z,64.63
2018-07-01T04:57:51.224Z,63.47
2018-07-01T05:00:20.576Z,63.96
2018-07-01T05:02:49.912Z,63.11
2018-07-01T05:05:19.280Z,62.20
2018-07-01T05:07:48.696Z,61.80
2018-07-01T05:10:18.052Z,62.09
2018-07-01T05:12:47.369Z,61.99
2018-07-01T05:15:16.715Z,61.79
2018-07-01T05:17:46.034Z,60.90
2018-07-01T05:20:15.377Z,60.75
2018-07-01T05:22:44.756Z,60.31
2018-07-01T05:25:14.328Z,60.82
2018-07-01T05:27:43.944Z,61.00
2018-07-01T05:30:13.327Z,61.11
2018-07-01T05:32:42.687Z,59.80
2018-07-01T05:35:12.294Z,59.87
2018-07-01T05:37:42.011Z,58.00
2018-07-01T05:40:11.328Z,59.29
2018-07-01T05:42:40.717Z,59.03
2018-07-01T05:45:09.891Z,59.85
2018-07-01T05:47:39.243Z,59.14
2018-07-01T05:50:08.625Z,57.93
2018-07-01T05:52:37.992Z,57.96
2018-07-01T05:55:07.343Z,58.09
2018-07-01T05:57:36.712Z,57.38
2018-07-01T06:00:07.012Z,57.83
2018-07-01T06:02:36.348Z,56.44
2018-07-01T06:05:06.217Z,57.79
2018-07-01T06:07:35.541Z,57.10
2018-07-01T06:10:05.174Z,56.96
2018-07-01T06:12:34.513Z,55.90
2018-07-01T06:15:03.952Z,54.57
2018-07-01T06:17:33.268Z,54.91
2018-07-01T06:20:02.601Z,55.44
2018-07-01T06:22:31.901Z,54.37
2018-07-01T06:25:01.256Z,53.10
2018-07-01T06:27:30.608Z,53.27
2018-07-01T06:29:59.951Z,53.11
2018-07-01T06:32:29.272Z,53.60
2018-07-01T06:34:58.612Z,53.76
2018-07-01T06:37:27.909Z,51.92
2018-07-01T06:39:57.233Z,52.77
2018-07-01T06:42:26.569Z,52.17
2018-07-01T06:44:55.879Z,51.46
2018-07-01T06:47:25.180Z,52.57
2018-07-01T06:49:54.544Z,52.38
2018-07-01T06:52:23.871Z,51.26
2018-07-01T06:54:53.205Z,51.64
2018-07-01T06:57:22.563Z,50.92
2018-07-01T06:59:51.856Z,52.05
2018-07-01T07:02:21.226Z,50.37
2018-07-01T07:04:50.520Z,50.15
2018-07-01T07:07:19.860Z,50.43
2018-07-01T07:09:49.178Z,48.91
2018-07-01T07:12:18.529Z,48.24
2018-07-01T07:14:47.866Z,48.99
2018-07-01T07:17:17.212Z,50.01
2018-07-01T07:19:46.557Z,47.89
2018-07-01T07:22:16.048Z,48.51
2018-07-01T07:24:45.424Z,47.64
2018-07-01T07:27:14.776Z,49.03
2018-07-01T07:29:44.087Z,46.14
2018-07-01T07:32:13.411Z,47.30
2018-07-01T07:34:42.913Z,46.93
2018-07-01T07:37:12.279Z,47.70
2018-07-01T07:39:41.616Z,46.44
2018-07-01T07:42:10.963Z,45.31
2018-07-01T07:44:40.348Z,44.85
2018-07-01T07:47:09.659Z,44.54
2018-07-01T07:49:39.013Z,43.67
2018-07-01T07:52:08.361Z,43.56
2018-07-01T07:54:37.675Z,42.07
2018-07-01T07:57:07.036Z,42.26
2018-07-01T07:59:36.372Z,43.34
2018-07-01T08:02:05.771Z,42.64
2018-07-01T08:04:35.056Z,42.67
2018-07-01T08:07:04.368Z,40.46
2018-07-01T08:09:33.714Z,41.17
2018-07-01T08:12:03.066Z,41.52
2018-07-01T08:14:32.419Z,42.02
2018-07-01T08:17:01.757Z,40.95
2018-07-01T08:19:31.096Z,40.29
2018-07-01T08:22:00.470Z,40.50
2018-07-01T08:24:29.790Z,39.93
2018-07-01T08:26:59.140Z,40.83
2018-07-01T08:29:28.456Z,40.10
2018-07-01T08:31:57.786Z,42.25
2018-07-01T08:34:27.110Z,40.87
2018-07-01T08:36:56.469Z,42.07
2018-07-01T08:39:25.810Z,42.16
2018-07-01T08:42:28.648Z,42.59
2018-07-01T08:44:58.935Z,40.95
2018-07-01T08:47:28.484Z,40.88
2018-07-01T08:49:57.813Z,42.71
2018-07-01T08:52:27.217Z,42.68
2018-07-01T08:54:56.513Z,42.57
2018-07-01T08:57:26.055Z,43.15
2018-07-01T08:59:55.423Z,42.71
2018-07-01T09:02:24.759Z,41.92
2018-07-01T09:04:54.116Z,43.48
2018-07-01T09:07:23.432Z,43.22
2018-07-01T09:09:52.752Z,41.86
2018-07-01T09:12:22.092Z,42.64
2018-07-01T09:14:51.404Z,41.91
2018-07-01T09:17:20.822Z,41.45
2018-07-01T09:19:50.070Z,41.20
2018-07-01T09:22:19.423Z,39.94
2018-07-01T09:24:48.835Z,41.64
2018-07-01T09:27:18.144Z,41.02
2018-07-01T09:29:52.586Z,41.22
2018-07-01T09:32:21.900Z,41.47
2018-07-01T09:34:51.252Z,41.28
2018-07-01T09:37:20.604Z,40.98
2018-07-01T09:39:49.921Z,39.67
2018-07-01T09:42:19.243Z,38.85
2018-07-01T09:44:48.576Z,39.02
2018-07-01T09:47:18.009Z,39.31
2018-07-01T09:49:47.352Z,40.99
2018-07-01T09:52:16.680Z,41.93
2018-07-01T09:54:46.016Z,41.95
2018-07-01T09:57:15.613Z,39.40
2018-07-01T09:59:45.291Z,41.48
2018-07-01T10:02:14.943Z,38.89
2018-07-01T10:04:44.560Z,38.97
2018-07-01T10:07:14.221Z,39.25
2018-07-01T10:09:43.565Z,37.57
2018-07-01T10:12:12.891Z,38.39
2018-07-01T10:14:42.217Z,38.18
2018-07-01T10:17:11.568Z,38.09
2018-07-01T10:19:40.903Z,38.35
2018-07-01T10:22:10.195Z,37.55
2018-07-01T10:24:39.544Z,40.50
2018-07-01T10:27:08.852Z,38.50
2018-07-01T10:29:38.196Z,37.99
2018-07-01T10:32:07.520Z,36.26
2018-07-01T10:34:36.844Z,34.66
2018-07-01T10:37:06.204Z,35.34
2018-07-01T10:39:35.542Z,36.25
2018-07-01T10:42:04.877Z,36.04
2018-07-01T10:44:34.179Z,36.33
2018-07-01T10:47:03.537Z,36.56
2018-07-01T10:49:32.859Z,35.24
2018-07-01T10:52:02.203Z,34.76
2018-07-01T10:54:31.556Z,35.89
2018-07-01T10:57:00.899Z,36.30
2018-07-01T10:59:30.240Z,34.86
2018-07-01T11:01:59.564Z,36.46
2018-07-01T11:04:28.875Z,35.39
2018-07-01T11:06:58.225Z,36.12
2018-07-01T11:09:27.576Z,36.17
2018-07-01T11:11:56.888Z,35.76
2018-07-01T11:14:26.215Z,34.50
2018-07-01T11:16:55.512Z,35.25
2018-07-01T11:19:24.811Z,35.12
2018-07-01T11:21:54.256Z,34.97
2018-07-01T11:24:23.735Z,36.20
2018-07-01T11:26:53.141Z,35.62
2018-07-01T11:29:22.369Z,36.38
2018-07-01T11:31:51.679Z,34.26
2018-07-01T11:34:20.977Z,36.04
2018-07-01T11:36:50.344Z,35.17
2018-07-01T11:39:19.640Z,35.50
2018-07-01T11:41:48.959Z,34.77
2018-07-01T11:44:18.303Z,34.59
2018-07-01T11:46:47.612Z,35.81
2018-07-01T11:49:17.894Z,36.96
2018-07-01T11:51:47.216Z,35.56
2018-07-01T11:54:16.563Z,34.74
2018-07-01T11:56:45.894Z,34.78
2018-07-01T11:59:15.199Z,34.64
2018-07-01T12:01:44.528Z,34.79
2018-07-01T12:04:13.843Z,35.37
2018-07-01T12:06:43.169Z,34.51
2018-07-01T12:09:12.507Z,35.31
2018-07-01T12:11:41.824Z,36.73
2018-07-01T12:14:11.153Z,36.28
2018-07-01T12:16:40.476Z,34.79
2018-07-01T12:19:09.808Z,36.24
2018-07-01T12:21:39.124Z,35.58
2018-07-01T12:24:08.494Z,34.76
2018-07-01T12:26:37.845Z,35.83
2018-07-01T12:29:07.208Z,36.04
2018-07-01T12:31:36.539Z,35.28
2018-07-01T12:34:06.477Z,35.48
2018-07-01T12:36:35.828Z,35.56
2018-07-01T12:39:09.308Z,36.04
2018-07-01T12:41:38.627Z,34.20
2018-07-01T12:44:07.976Z,34.79
2018-07-01T12:46:37.321Z,34.28
2018-07-01T12:49:06.647Z,34.72
2018-07-01T12:51:35.976Z,34.25
2018-07-01T12:54:05.426Z,36.05
2018-07-01T12:56:34.826Z,34.86
2018-07-01T12:59:04.175Z,33.83
2018-07-01T13:01:33.556Z,34.95
2018-07-01T13:04:02.865Z,35.19
2018-07-01T13:06:32.163Z,33.91
2018-07-01T13:09:01.497Z,35.63
2018-07-01T13:11:30.830Z,35.75
2018-07-01T13:14:00.138Z,35.04
2018-07-01T13:16:29.464Z,34.70
2018-07-01T13:18:58.779Z,32.22
2018-07-01T13:21:28.145Z,32.61
2018-07-01T13:23:57.679Z,32.75
2018-07-01T13:26:27.233Z,33.59
2018-07-01T13:28:56.573Z,32.89
2018-07-01T13:31:25.904Z,32.78
2018-07-01T13:33:55.244Z,32.99
2018-07-01T13:36:24.570Z,32.30
2018-07-01T13:38:54.752Z,31.58
2018-07-01T13:41:24.084Z,32.38
2018-07-01T13:43:53.420Z,32.44
2018-07-01T13:46:22.776Z,30.70
2018-07-01T13:48:52.104Z,30.16
2018-07-01T13:51:21.441Z,30.07
2018-07-01T13:53:50.783Z,30.13
2018-07-01T13:56:20.120Z,30.38
2018-07-01T13:58:49.447Z,30.11
2018-07-01T14:01:18.792Z,30.01
2018-07-01T14:03:48.106Z,29.28
2018-07-01T14:06:17.464Z,29.13
2018-07-01T14:08:46.824Z,27.02
2018-07-01T14:11:16.305Z,26.40
2018-07-01T14:13:45.700Z,26.46
2018-07-01T14:16:15.025Z,26.12
2018-07-01T14:18:44.332Z,24.18
2018-07-01T14:21:13.745Z,25.60
2018-07-01T14:23:43.078Z,24.74
2018-07-01T14:26:12.369Z,26.59
2018-07-01T14:28:41.712Z,25.08
2018-07-01T14:31:11.021Z,24.46
2018-07-01T14:33:40.336Z,24.31
2018-07-01T14:36:09.682Z,23.76
2018-07-01T14:38:38.995Z,23.66
2018-07-01T14:41:08.346Z,23.95
2018-07-01T14:43:37.793Z,22.82
2018-07-01T14:46:07.066Z,22.92
2018-07-01T14:48:36.408Z,22.75
2018-07-01T14:51:05.724Z,22.25
2018-07-01T14:53:35.051Z,23.07
2018-07-01T14:56:04.383Z,24.08
2018-07-01T14:58:33.708Z,23.48
2018-07-01T15:01:03.144Z,23.44
2018-07-01T15:03:32.476Z,22.82
2018-07-01T15:06:08.294Z,22.57
2018-07-01T15:08:38.117Z,23.59
2018-07-01T15:11:07.739Z,22.21
2018-07-01T15:13:37.052Z,23.12
2018-07-01T15:16:06.397Z,22.30
2018-07-01T15:18:35.712Z,22.12
2018-07-01T15:21:05.049Z,22.96
2018-07-01T15:23:34.432Z,22.35
2018-07-01T15:26:03.791Z,21.51
2018-07-01T15:28:33.152Z,21.26
2018-07-01T15:31:02.504Z,21.12
2018-07-01T15:33:31.824Z,21.25
2018-07-01T15:36:01.161Z,20.71
2018-07-01T15:38:30.512Z,21.71
2018-07-01T15:40:59.841Z,21.33
2018-07-01T15:43:29.172Z,21.86
2018-07-01T15:45:58.490Z,21.08
2018-07-01T15:48:27.888Z,21.71
2018-07-01T15:50:57.368Z,21.85
2018-07-01T15:53:26.716Z,22.82
2018-07-01T15:55:56.008Z,21.38
2018-07-01T15:58:25.364Z,20.44
2018-07-01T16:00:54.721Z,19.99
2018-07-01T16:03:24.043Z,20.94
2018-07-01T16:05:53.373Z,20.85
2018-07-01T16:08:22.731Z,21.00
2018-07-01T16:10:52.075Z,21.33
2018-07-01T16:13:21.404Z,19.64
2018-07-01T16:15:50.740Z,20.23
2018-07-01T16:18:20.135Z,21.08
2018-07-01T16:20:49.456Z,20.30
2018-07-01T16:23:18.909Z,20.77
2018-07-01T16:25:53.457Z,20.89
2018-07-01T16:28:27.896Z,20.18
2018-07-01T16:30:57.213Z,19.92
2018-07-01T16:33:26.527Z,19.63
2018-07-01T16:35:55.853Z,20.28
2018-07-01T16:38:25.203Z,19.91
2018-07-01T16:40:54.629Z,19.75
2018-07-01T16:43:24.005Z,19.43
2018-07-01T16:45:53.426Z,19.57
2018-07-01T16:48:22.744Z,20.07
2018-07-01T16:50:52.068Z,20.76
2018-07-01T16:53:21.396Z,19.85
2018-07-01T16:55:50.732Z,19.24
2018-07-01T16:58:20.061Z,20.05
2018-07-01T17:00:49.399Z,19.51
2018-07-01T17:03:18.733Z,19.38
2018-07-01T17:05:48.044Z,19.39
2018-07-01T17:08:17.436Z,19.59
2018-07-01T17:10:46.792Z,19.46
2018-07-01T17:13:16.160Z,19.93
2018-07-01T17:15:45.424Z,19.66
2018-07-01T17:18:14.783Z,19.29
2018-07-01T17:20:44.144Z,19.19
2018-07-01T17:23:13.481Z,19.26
2018-07-01T17:25:48.139Z,20.21
2018-07-01T17:28:17.488Z,20.34
2018-07-01T17:30:46.884Z,20.20
2018-07-01T17:33:22.808Z,19.89
2018-07-01T17:35:52.526Z,19.80
2018-07-01T17:38:21.899Z,20.36
2018-07-01T17:40:51.213Z,19.65
2018-07-01T17:43:20.592Z,19.97
2018-07-01T17:45:49.942Z,19.72
2018-07-01T17:48:19.283Z,20.74
2018-07-01T17:50:48.641Z,20.47
2018-07-01T17:53:34.638Z,20.39
2018-07-01T17:56:03.979Z,21.05
2018-07-01T17:58:33.358Z,21.28
2018-07-01T18:01:02.674Z,23.39
2018-07-01T18:03:32.019Z,25.48
2018-07-01T18:06:01.356Z,25.77
2018-07-01T18:08:30.687Z,27.14
2018-07-01T18:11:00.036Z,27.45
2018-07-01T18:13:29.369Z,28.82
2018-07-01T18:15:58.723Z,29.96
2018-07-01T18:18:28.510Z,30.71
2018-07-01T18:20:57.897Z,31.28
2018-07-01T18:23:53.701Z,32.12
2018-07-01T18:25:56.660Z,32.41
2018-07-01T18:28:37.867Z,32.68
2018-07-01T18:30:55.902Z,33.15
2018-07-01T18:33:25.505Z,33.76
2018-07-01T18:35:54.906Z,33.55
2018-07-01T18:38:24.258Z,33.69
2018-07-01T18:40:53.613Z,35.21
2018-07-01T18:43:22.956Z,35.37
2018-07-01T18:45:52.298Z,35.43
2018-07-01T18:48:21.638Z,36.47
2018-07-01T18:50:50.949Z,35.48
2018-07-01T18:53:20.341Z,35.51
2018-07-01T18:55:49.656Z,36.85
2018-07-01T18:58:18.992Z,36.04
2018-07-01T19:00:48.327Z,36.34
2018-07-01T19:03:17.720Z,37.02
2018-07-01T19:05:47.031Z,37.02
2018-07-01T19:08:16.422Z,37.75
2018-07-01T19:10:45.823Z,36.85
2018-07-01T19:13:15.281Z,37.83
2018-07-01T19:15:44.682Z,38.46
2018-07-01T19:18:14.053Z,38.14
2018-07-01T19:20:43.506Z,37.26
2018-07-01T19:23:12.856Z,37.77
2018-07-01T19:25:42.325Z,38.00
2018-07-01T19:28:11.715Z,40.06
2018-07-01T19:30:41.172Z,40.46
2018-07-01T19:33:11.659Z,39.99
2018-07-01T19:35:41.664Z,40.18
2018-07-01T19:38:11.061Z,40.80
2018-07-01T19:40:41.058Z,41.53
2018-07-01T19:43:11.548Z,40.60
2018-07-01T19:45:41.435Z,41.57
2018-07-01T19:48:11.368Z,42.06
2018-07-01T19:50:40.872Z,40.98
2018-07-01T19:53:11.038Z,40.79
2018-07-01T19:55:41.054Z,41.12
2018-07-01T19:58:11.152Z,41.85
2018-07-01T20:00:40.502Z,42.37
2018-07-01T20:03:09.908Z,41.95
2018-07-01T20:05:39.372Z,42.61
2018-07-01T20:08:08.900Z,42.37
2018-07-01T20:10:39.152Z,43.31
2018-07-01T20:13:09.262Z,43.52
2018-07-01T20:15:39.272Z,43.38
2018-07-01T20:18:10.021Z,43.86
2018-07-01T20:20:41.327Z,44.09
2018-07-01T20:23:11.330Z,44.08
2018-07-01T20:25:41.146Z,44.31
2018-07-01T20:28:11.035Z,45.09
2018-07-01T20:30:41.740Z,44.45
2018-07-01T20:33:11.637Z,45.21
2018-07-01T20:35:41.568Z,47.01
2018-07-01T20:38:11.373Z,45.71
2018-07-01T20:40:41.135Z,45.54
2018-07-01T20:43:10.817Z,45.75
2018-07-01T20:45:40.546Z,46.38
2018-07-01T20:48:10.404Z,46.41
2018-07-01T20:50:40.126Z,48.08
2018-07-01T20:53:09.710Z,45.40
2018-07-01T20:55:39.419Z,45.37
2018-07-01T20:58:09.082Z,45.47
2018-07-01T21:00:39.968Z,48.18
2018-07-01T21:03:09.730Z,48.07
2018-07-01T21:05:40.297Z,47.25
2018-07-01T21:08:09.981Z,48.41
2018-07-01T21:10:40.709Z,46.63
2018-07-01T21:13:10.382Z,48.78
2018-07-01T21:15:40.104Z,49.37
2018-07-01T21:18:09.698Z,47.71
2018-07-01T21:20:39.388Z,48.57
2018-07-01T21:23:09.039Z,48.49
2018-07-01T21:25:38.779Z,47.36
2018-07-01T21:28:08.393Z,49.42
2018-07-01T21:30:38.054Z,49.26
2018-07-01T21:33:07.738Z,49.67
2018-07-01T21:35:37.439Z,48.76
2018-07-01T21:38:07.138Z,49.63
2018-07-01T21:40:36.768Z,49.60
2018-07-01T21:43:06.380Z,49.69
2018-07-01T21:45:35.965Z,51.04
2018-07-01T21:48:05.899Z,50.62
2018-07-01T21:50:35.651Z,50.03
2018-07-01T21:53:05.317Z,51.08
2018-07-01T21:55:35.016Z,51.80
2018-07-01T21:58:04.647Z,52.02
2018-07-01T22:00:34.496Z,50.39
2018-07-01T22:03:05.145Z,53.26
2018-07-01T22:05:34.932Z,50.75
2018-07-01T22:08:04.637Z,50.53
2018-07-01T22:10:50.791Z,52.24
2018-07-01T22:14:31.135Z,51.70
2018-07-01T22:17:05.817Z,51.66
2018-07-01T22:19:35.712Z,52.72
2018-07-01T22:22:05.586Z,53.95
2018-07-01T22:24:36.343Z,52.70
2018-07-01T22:27:06.357Z,52.89
2018-07-01T22:29:36.056Z,51.77
2018-07-01T22:32:05.852Z,52.91
2018-07-01T22:34:35.444Z,54.58
2018-07-01T22:37:05.143Z,52.76
2018-07-01T22:39:34.810Z,52.65
2018-07-01T22:42:04.480Z,53.98
2018-07-01T22:44:34.159Z,55.37
2018-07-01T22:47:03.749Z,54.27
2018-07-01T22:49:33.341Z,53.69
2018-07-01T22:52:03.060Z,53.92
2018-07-01T22:54:32.700Z,52.40
2018-07-01T22:57:02.309Z,53.31
2018-07-01T22:59:31.956Z,55.07
2018-07-01T23:03:16.333Z,54.77
2018-07-01T23:05:45.987Z,54.15
2018-07-01T23:08:15.654Z,53.81
2018-07-01T23:10:45.262Z,55.16
2018-07-01T23:13:14.983Z,54.07
2018-07-01T23:15:44.654Z,54.86
2018-07-01T23:18:14.304Z,54.83
2018-07-01T23:20:43.892Z,55.56
2018-07-01T23:23:13.557Z,54.95
2018-07-01T23:25:43.289Z,55.68
2018-07-01T23:28:12.944Z,55.12
2018-07-01T23:30:42.517Z,54.83
2018-07-01T23:33:12.199Z,54.41
2018-07-01T23:35:41.988Z,54.24
2018-07-01T23:38:11.687Z,56.11
2018-07-01T23:40:41.380Z,54.85
2018-07-01T23:43:11.007Z,55.28
2018-07-01T23:45:40.838Z,55.44
2018-07-01T23:48:10.495Z,55.40
2018-07-01T23:50:40.222Z,54.88
2018-07-01T23:53:09.923Z,54.95
2018-07-01T23:55:39.534Z,55.29
2018-07-01T23:58:09.292Z,55.29
