createdAt,value
2022-10-13T00:00:16.163Z,15.93
2022-10-13T00:02:44.240Z,15.67
2022-10-13T00:05:12.328Z,13.70
2022-10-13T00:07:40.394Z,12.63
2022-10-13T00:10:10.817Z,14.57
2022-10-13T00:12:39.730Z,13.00
2022-10-13T00:15:09.732Z,14.67
2022-10-13T00:17:37.956Z,13.10
2022-10-13T00:20:07.093Z,12.00
2022-10-13T00:22:35.097Z,12.47
2022-10-13T00:25:03.586Z,13.73
2022-10-13T00:27:33.020Z,14.93
2022-10-13T00:30:01.068Z,10.20
2022-10-13T00:32:29.111Z,14.17
2022-10-13T00:34:57.763Z,12.70
2022-10-13T00:37:25.958Z,12.63
2022-10-13T00:39:54.147Z,16.80
2022-10-13T00:42:23.444Z,17.33
2022-10-13T00:45:06.052Z,15.93
2022-10-13T00:47:37.993Z,17.97
2022-10-13T00:50:08.737Z,12.87
2022-10-13T00:52:38.301Z,12.30
2022-10-13T00:55:09.198Z,14.40
2022-10-13T00:57:39.940Z,17.63
2022-10-13T01:00:12.247Z,17.13
2022-10-13T01:02:40.520Z,14.63
2022-10-13T01:05:09.780Z,12.70
2022-10-13T01:07:37.966Z,17.20
2022-10-13T01:10:06.864Z,16.40
2022-10-13T01:12:45.426Z,15.33
2022-10-13T01:15:21.824Z,15.03
2022-10-13T01:17:58.617Z,14.93
2022-10-13T01:20:53.739Z,14.40
2022-10-13T01:23:56.737Z,15.27
2022-10-13T01:26:44.471Z,21.33
2022-10-13T01:29:33.717Z,18.10
2022-10-13T01:32:09.296Z,16.03
2022-10-13T01:34:44.909Z,12.87
2022-10-13T01:37:20.308Z,16.83
2022-10-13T01:39:56.213Z,16.27
2022-10-13T01:42:28.774Z,13.87
2022-10-13T01:45:01.676Z,12.97
2022-10-13T01:47:35.189Z,14.13
2022-10-13T01:50:04.587Z,15.57
2022-10-13T01:52:36.355Z,13.87
2022-10-13T01:55:08.710Z,12.83
2022-10-13T01:57:39.584Z,14.87
2022-10-13T02:00:09.987Z,16.80
2022-10-13T02:02:48.382Z,17.40
2022-10-13T02:05:26.583Z,14.47
2022-10-13T02:08:00.286Z,12.47
2022-10-13T02:10:35.151Z,15.00
2022-10-13T02:13:06.238Z,13.60
2022-10-13T02:15:38.422Z,15.17
2022-10-13T02:18:09.927Z,13.57
2022-10-13T02:20:38.436Z,15.90
2022-10-13T02:23:11.990Z,14.00
2022-10-13T02:25:40.918Z,15.63
2022-10-13T02:28:09.830Z,15.50
2022-10-13T02:30:41.193Z,15.97
2022-10-13T02:33:11.263Z,15.87
2022-10-13T02:35:41.489Z,15.70
2022-10-13T02:38:09.689Z,17.83
2022-10-13T02:40:38.168Z,16.07
2022-10-13T02:43:06.477Z,15.33
2022-10-13T02:45:34.509Z,13.10
2022-10-13T02:48:02.944Z,13.00
2022-10-13T02:50:32.419Z,12.60
2022-10-13T02:53:00.449Z,14.77
2022-10-13T02:55:28.583Z,11.50
2022-10-13T02:57:56.602Z,13.93
2022-10-13T03:05:50.009Z,12.37
2022-10-13T03:08:19.457Z,13.40
2022-10-13T03:10:47.486Z,12.10
2022-10-13T03:13:15.525Z,13.40
2022-10-13T03:15:43.604Z,14.10
2022-10-13T03:18:11.716Z,13.60
2022-10-13T03:20:39.815Z,12.37
2022-10-13T03:23:07.983Z,14.47
2022-10-13T03:25:37.904Z,14.77
2022-10-13T03:28:06.081Z,12.00
2022-10-13T03:30:34.103Z,12.27
2022-10-13T03:33:02.106Z,16.17
2022-10-13T03:39:20.600Z,12.93
2022-10-13T03:41:50.024Z,12.80
2022-10-13T03:44:18.143Z,15.07
2022-10-13T03:46:46.154Z,11.43
2022-10-13T03:49:14.160Z,13.37
2022-10-13T03:51:42.270Z,16.43
2022-10-13T03:54:12.362Z,11.63
2022-10-13T03:56:40.835Z,16.70
2022-10-13T03:59:12.557Z,15.43
2022-10-13T04:01:41.374Z,14.43
2022-10-13T04:04:11.648Z,11.87
2022-10-13T04:06:40.196Z,13.50
2022-10-13T04:09:08.284Z,15.97
2022-10-13T04:11:36.327Z,13.47
2022-10-13T04:14:04.746Z,14.23
2022-10-13T04:16:34.118Z,16.93
2022-10-13T04:19:04.838Z,14.90
2022-10-13T04:21:34.503Z,13.93
2022-10-13T04:24:03.519Z,14.07
2022-10-13T04:26:33.825Z,12.97
2022-10-13T04:29:03.407Z,16.97
2022-10-13T04:31:33.741Z,14.17
2022-10-13T04:34:01.785Z,13.73
2022-10-13T04:36:29.853Z,13.83
2022-10-13T04:38:58.373Z,11.67
2022-10-13T04:41:26.406Z,15.93
2022-10-13T04:43:55.348Z,16.13
2022-10-13T04:46:25.602Z,13.83
2022-10-13T04:48:55.714Z,14.13
2022-10-13T04:51:25.819Z,12.27
2022-10-13T04:53:56.792Z,14.00
2022-10-13T04:56:25.489Z,14.80
2022-10-13T04:58:53.512Z,14.17
2022-10-13T05:01:24.309Z,12.93
2022-10-13T05:03:54.381Z,16.73
2022-10-13T05:06:25.215Z,16.27
2022-10-13T05:08:53.379Z,13.13
2022-10-13T05:11:21.586Z,16.10
2022-10-13T05:13:49.828Z,15.70
2022-10-13T05:16:20.104Z,12.50
2022-10-13T05:18:48.489Z,14.83
2022-10-13T05:21:19.618Z,12.03
2022-10-13T05:23:48.110Z,10.50
2022-10-13T05:26:17.795Z,13.63
2022-10-13T05:28:46.674Z,14.93
2022-10-13T05:31:17.405Z,14.97
2022-10-13T05:33:46.375Z,16.40
2022-10-13T05:36:17.785Z,13.10
2022-10-13T05:38:46.178Z,12.30
2022-10-13T05:41:15.373Z,14.33
2022-10-13T05:43:44.028Z,14.53
2022-10-13T05:46:12.165Z,16.90
2022-10-13T05:48:40.416Z,13.73
2022-10-13T05:51:13.697Z,19.10
2022-10-13T05:53:51.146Z,13.67
2022-10-13T05:56:27.068Z,14.27
2022-10-13T05:59:05.878Z,15.97
2022-10-13T06:01:37.585Z,16.90
2022-10-13T06:04:09.932Z,17.37
2022-10-13T06:06:38.165Z,12.83
2022-10-13T06:09:07.734Z,17.57
2022-10-13T06:11:35.840Z,14.70
2022-10-13T06:14:04.064Z,13.53
2022-10-13T06:16:32.152Z,14.97
2022-10-13T06:19:01.201Z,17.07
2022-10-13T06:21:29.283Z,11.03
2022-10-13T06:23:57.343Z,15.00
2022-10-13T06:26:29.533Z,15.33
2022-10-13T06:28:59.828Z,14.57
2022-10-13T06:31:28.216Z,15.63
2022-10-13T06:33:56.255Z,15.50
2022-10-13T06:36:24.289Z,17.00
2022-10-13T06:38:52.494Z,18.30
2022-10-13T06:41:20.573Z,12.70
2022-10-13T06:43:50.068Z,14.40
2022-10-13T06:46:18.395Z,14.07
2022-10-13T06:48:46.544Z,14.27
2022-10-13T06:51:14.562Z,17.13
2022-10-13T06:53:42.716Z,14.40
2022-10-13T06:56:11.240Z,15.97
2022-10-13T06:58:39.743Z,16.63
2022-10-13T07:01:09.372Z,14.93
2022-10-13T07:03:37.494Z,15.43
2022-10-13T07:06:08.003Z,10.43
2022-10-13T07:08:36.187Z,17.97
2022-10-13T07:11:14.488Z,18.47
2022-10-13T07:13:46.587Z,16.33
2022-10-13T07:16:17.230Z,15.00
2022-10-13T07:18:47.900Z,20.33
2022-10-13T07:21:16.225Z,16.30
2022-10-13T07:23:44.237Z,16.20
2022-10-13T07:26:14.690Z,15.73
2022-10-13T07:28:43.283Z,16.40
2022-10-13T07:31:13.769Z,15.67
2022-10-13T07:33:45.140Z,13.93
2022-10-13T07:36:13.648Z,15.97
2022-10-13T07:38:42.498Z,15.03
2022-10-13T07:41:11.969Z,17.07
2022-10-13T07:43:40.256Z,16.30
2022-10-13T07:46:08.989Z,17.33
2022-10-13T07:48:37.283Z,16.33
2022-10-13T07:51:08.539Z,15.77
2022-10-13T07:53:37.089Z,18.63
2022-10-13T07:56:07.800Z,14.57
2022-10-13T07:58:38.554Z,15.07
2022-10-13T08:01:07.186Z,15.97
2022-10-13T08:06:10.404Z,16.93
2022-10-13T08:08:40.151Z,17.20
2022-10-13T08:11:11.451Z,15.30
2022-10-13T08:13:41.780Z,17.67
2022-10-13T08:16:10.822Z,17.43
2022-10-13T08:18:38.833Z,14.27
2022-10-13T08:23:56.575Z,17.63
2022-10-13T08:26:26.979Z,18.90
2022-10-13T08:29:16.519Z,16.23
2022-10-13T08:31:43.905Z,17.13
2022-10-13T08:34:12.660Z,16.90
2022-10-13T08:36:41.343Z,15.50
2022-10-13T08:39:11.491Z,14.23
2022-10-13T08:41:43.695Z,17.67
2022-10-13T08:47:16.342Z,19.43
2022-10-13T08:49:46.294Z,14.57
2022-10-13T08:52:19.850Z,15.27
2022-10-13T08:54:49.735Z,18.93
2022-10-13T08:57:18.730Z,17.50
2022-10-13T08:59:47.668Z,15.47
2022-10-13T09:02:24.237Z,12.50
2022-10-13T09:04:54.404Z,19.67
2022-10-13T09:07:27.698Z,14.77
2022-10-13T09:09:57.206Z,13.03
2022-10-13T09:12:26.141Z,14.17
2022-10-13T09:15:03.382Z,12.37
2022-10-13T09:17:32.222Z,13.57
2022-10-13T09:20:03.040Z,9.48
2022-10-13T09:22:33.989Z,12.07
2022-10-13T09:25:22.593Z,12.75
2022-10-13T09:27:52.785Z,13.38
2022-10-13T09:30:28.156Z,13.02
2022-10-13T09:33:07.452Z,14.45
2022-10-13T09:35:35.853Z,13.95
2022-10-13T09:38:05.484Z,11.98
2022-10-13T09:40:35.658Z,14.23
2022-10-13T09:43:06.252Z,14.20
2022-10-13T09:45:34.321Z,14.23
2022-10-13T09:48:07.242Z,14.43
2022-10-13T09:50:37.124Z,14.93
2022-10-13T09:53:18.722Z,15.13
2022-10-13T09:55:49.609Z,15.60
2022-10-13T09:58:23.881Z,11.95
2022-10-13T10:00:53.755Z,17.38
2022-10-13T10:03:25.420Z,13.98
2022-10-13T10:05:56.229Z,11.30
2022-10-13T10:08:33.680Z,12.95
2022-10-13T10:11:14.374Z,18.25
2022-10-13T10:13:42.432Z,11.73
2022-10-13T10:16:19.136Z,13.57
2022-10-13T10:18:56.421Z,18.10
2022-10-13T10:21:32.700Z,16.13
2022-10-13T10:24:08.411Z,15.10
2022-10-13T10:26:49.747Z,13.77
2022-10-13T10:29:36.959Z,14.30
2022-10-13T10:32:14.670Z,16.57
2022-10-13T10:34:51.660Z,15.47
2022-10-13T10:37:26.390Z,16.13
2022-10-13T10:40:04.849Z,17.33
2022-10-13T10:42:57.999Z,16.53
2022-10-13T10:45:28.198Z,18.33
2022-10-13T10:48:00.361Z,12.73
2022-10-13T10:50:30.476Z,20.17
2022-10-13T10:53:03.996Z,15.77
2022-10-13T10:55:36.558Z,15.87
2022-10-13T11:14:02.567Z,19.70
2022-10-13T11:16:33.616Z,18.73
2022-10-13T11:19:08.042Z,18.93
2022-10-13T11:22:13.561Z,15.90
2022-10-13T11:24:53.496Z,16.23
2022-10-13T11:27:27.552Z,15.07
2022-10-13T11:29:59.081Z,18.37
2022-10-13T11:32:56.276Z,18.53
2022-10-13T11:35:29.721Z,22.07
2022-10-13T11:38:16.837Z,20.33
2022-10-13T11:41:06.963Z,17.43
2022-10-13T11:43:49.754Z,19.60
2022-10-13T11:46:28.135Z,18.63
2022-10-13T11:49:34.657Z,18.67
2022-10-13T11:52:23.729Z,21.10
2022-10-13T11:54:55.656Z,18.47
2022-10-13T11:57:25.468Z,15.70
2022-10-13T11:59:56.304Z,21.93
2022-10-13T12:02:27.706Z,15.90
2022-10-13T12:05:04.231Z,17.80
2022-10-13T12:07:37.215Z,20.17
2022-10-13T12:10:09.759Z,18.67
2022-10-13T12:12:37.992Z,18.37
2022-10-13T12:15:28.910Z,17.90
2022-10-13T12:17:58.479Z,18.17
2022-10-13T12:20:29.119Z,15.90
2022-10-13T12:22:58.579Z,17.33
2022-10-13T12:25:29.246Z,18.53
2022-10-13T12:28:00.057Z,17.93
2022-10-13T12:30:31.503Z,17.90
2022-10-13T12:33:01.699Z,17.73
2022-10-13T12:35:31.613Z,16.83
2022-10-13T12:38:03.699Z,18.33
2022-10-13T12:40:32.114Z,15.13
2022-10-13T12:43:00.711Z,18.20
2022-10-13T12:45:32.606Z,14.53
2022-10-13T12:48:02.098Z,13.03
2022-10-13T12:50:38.471Z,17.87
2022-10-13T12:53:24.510Z,16.27
2022-10-13T12:55:59.091Z,14.73
2022-10-13T12:58:30.382Z,14.83
2022-10-13T13:01:17.579Z,14.33
2022-10-13T13:03:47.060Z,15.33
2022-10-13T13:06:34.967Z,21.40
2022-10-13T13:09:31.277Z,15.50
2022-10-13T13:12:27.607Z,17.30
2022-10-13T13:14:56.677Z,15.50
2022-10-13T13:20:27.991Z,15.50
2022-10-13T13:22:56.106Z,20.27
2022-10-13T13:25:24.967Z,18.60
2022-10-13T13:27:53.582Z,16.37
2022-10-13T13:30:23.269Z,15.80
2022-10-13T13:32:51.807Z,18.03
2022-10-13T13:35:19.999Z,20.37
2022-10-13T13:37:51.096Z,18.67
2022-10-13T13:40:21.174Z,18.10
2022-10-13T13:42:49.303Z,14.47
2022-10-13T13:45:18.916Z,15.47
2022-10-13T13:47:47.319Z,15.40
2022-10-13T13:50:18.522Z,15.13
2022-10-13T13:52:46.690Z,16.70
2022-10-13T13:55:16.392Z,15.97
2022-10-13T13:57:44.978Z,19.27
2022-10-13T14:00:15.405Z,20.40
2022-10-13T14:02:44.554Z,17.10
2022-10-13T14:05:13.498Z,19.10
2022-10-13T14:07:41.951Z,17.13
2022-10-13T14:10:11.792Z,20.33
2022-10-13T14:12:41.317Z,19.07
2022-10-13T14:15:10.567Z,17.23
2022-10-13T14:17:38.615Z,17.30
2022-10-13T14:20:07.757Z,16.60
2022-10-13T14:22:38.176Z,16.53
2022-10-13T14:25:07.184Z,16.50
2022-10-13T14:27:35.542Z,17.27
2022-10-13T14:30:05.297Z,18.37
2022-10-13T14:32:33.611Z,17.90
2022-10-13T14:35:01.655Z,19.13
2022-10-13T14:37:33.314Z,21.03
2022-10-13T14:40:01.922Z,16.57
2022-10-13T14:42:29.972Z,21.37
2022-10-13T14:44:58.054Z,19.63
2022-10-13T14:47:27.936Z,15.87
2022-10-13T14:49:56.101Z,30.70
2022-10-13T14:52:24.198Z,32.07
2022-10-13T14:54:52.263Z,22.10
2022-10-13T14:57:20.665Z,19.53
2022-10-13T15:03:41.696Z,21.17
2022-10-13T15:06:14.031Z,20.23
2022-10-13T15:08:42.723Z,22.70
2022-10-13T15:11:14.344Z,20.77
2022-10-13T15:13:45.895Z,21.53
2022-10-13T15:16:18.369Z,19.70
2022-10-13T15:18:48.758Z,23.83
2022-10-13T15:21:18.268Z,20.47
2022-10-13T15:23:50.084Z,19.57
2022-10-13T15:26:20.721Z,17.90
2022-10-13T15:28:54.124Z,18.03
2022-10-13T15:31:23.794Z,15.47
2022-10-13T15:33:55.089Z,17.37
2022-10-13T15:36:24.349Z,16.00
2022-10-13T15:38:58.164Z,16.03
2022-10-13T15:41:26.771Z,16.90
2022-10-13T15:43:54.881Z,21.27
2022-10-13T15:46:24.260Z,19.43
2022-10-13T15:48:55.449Z,18.63
2022-10-13T15:51:26.982Z,18.20
2022-10-13T15:53:56.154Z,16.87
2022-10-13T15:56:24.532Z,20.90
2022-10-13T16:06:37.316Z,17.30
2022-10-13T16:09:05.651Z,18.33
2022-10-13T16:11:34.146Z,19.33
2022-10-13T16:14:02.204Z,17.63
2022-10-13T16:16:30.343Z,17.23
2022-10-13T16:18:58.544Z,15.80
2022-10-13T16:21:27.497Z,18.07
2022-10-13T16:23:57.129Z,15.00
2022-10-13T16:26:25.415Z,18.87
2022-10-13T16:28:56.866Z,17.77
2022-10-13T16:31:25.471Z,18.03
2022-10-13T16:33:53.748Z,19.33
2022-10-13T16:36:22.826Z,19.00
2022-10-13T16:38:50.913Z,21.03
2022-10-13T16:41:20.429Z,19.10
2022-10-13T16:43:49.188Z,19.23
2022-10-13T16:46:19.600Z,16.97
2022-10-13T16:48:49.725Z,17.60
2022-10-13T16:51:19.238Z,22.97
2022-10-13T16:53:49.836Z,21.47
2022-10-13T16:56:22.086Z,21.97
2022-10-13T16:58:53.752Z,24.83
2022-10-13T17:01:22.738Z,22.07
2022-10-13T17:03:52.228Z,22.00
2022-10-13T17:06:21.755Z,21.00
2022-10-13T17:08:50.045Z,21.23
2022-10-13T17:11:20.121Z,23.37
2022-10-13T17:13:48.961Z,26.47
2022-10-13T17:16:18.816Z,21.77
2022-10-13T17:18:47.086Z,23.57
2022-10-13T17:21:17.001Z,22.00
2022-10-13T17:23:48.823Z,22.87
2022-10-13T17:26:18.600Z,21.00
2022-10-13T17:28:46.917Z,26.37
2022-10-13T17:31:17.605Z,24.93
2022-10-13T17:33:48.037Z,31.87
2022-10-13T17:36:19.304Z,29.53
2022-10-13T17:38:48.523Z,28.40
2022-10-13T17:41:17.439Z,28.73
2022-10-13T17:43:45.598Z,28.40
2022-10-13T17:46:37.024Z,27.60
2022-10-13T17:49:06.427Z,22.67
2022-10-13T17:51:34.486Z,24.87
2022-10-13T17:54:02.834Z,27.43
2022-10-13T17:56:31.693Z,23.17
2022-10-13T17:59:00.527Z,23.07
2022-10-13T18:01:30.478Z,23.30
2022-10-13T18:04:00.181Z,27.53
2022-10-13T18:06:36.903Z,23.20
2022-10-13T18:09:07.427Z,28.57
2022-10-13T18:11:36.152Z,29.43
2022-10-13T18:14:04.429Z,28.13
2022-10-13T18:16:32.859Z,23.33
2022-10-13T18:19:01.084Z,25.37
2022-10-13T18:21:30.487Z,23.23
2022-10-13T18:24:02.285Z,28.40
2022-10-13T18:26:34.863Z,25.20
2022-10-13T18:29:03.734Z,28.53
2022-10-13T18:31:33.825Z,29.50
2022-10-13T18:34:03.747Z,28.50
2022-10-13T18:36:34.651Z,28.50
2022-10-13T18:39:05.115Z,30.10
2022-10-13T18:41:37.832Z,24.67
2022-10-13T18:44:07.538Z,25.50
2022-10-13T18:46:37.509Z,29.87
2022-10-13T18:49:05.843Z,25.43
2022-10-13T18:51:36.634Z,26.67
2022-10-13T18:54:05.840Z,26.33
2022-10-13T18:56:36.899Z,25.27
2022-10-13T18:59:06.663Z,27.80
2022-10-13T19:01:36.440Z,25.33
2022-10-13T19:04:06.398Z,30.23
2022-10-13T19:06:43.066Z,27.70
2022-10-13T19:09:13.859Z,28.07
2022-10-13T19:11:42.539Z,27.77
2022-10-13T19:14:13.577Z,28.30
2022-10-13T19:16:43.614Z,28.90
2022-10-13T19:19:12.307Z,29.90
2022-10-13T19:24:33.104Z,27.57
2022-10-13T19:27:01.188Z,29.90
2022-10-13T19:29:30.506Z,28.70
2022-10-13T19:31:58.534Z,30.13
2022-10-13T19:34:26.961Z,26.27
2022-10-13T19:44:37.825Z,31.47
2022-10-13T19:47:05.880Z,31.50
2022-10-13T19:49:33.916Z,34.33
2022-10-13T19:52:02.127Z,31.80
2022-10-13T19:54:33.846Z,28.50
2022-10-13T19:57:02.358Z,27.60
2022-10-13T19:59:30.409Z,34.30
2022-10-13T20:01:59.890Z,32.00
2022-10-13T20:04:28.007Z,29.20
2022-10-13T20:06:56.615Z,28.40
2022-10-13T20:09:24.953Z,29.10
2022-10-13T20:11:53.106Z,29.40
2022-10-13T20:14:21.951Z,27.00
2022-10-13T20:16:50.395Z,20.83
2022-10-13T20:19:20.256Z,20.40
2022-10-13T20:21:51.576Z,20.47
2022-10-13T20:24:20.601Z,19.90
2022-10-13T20:26:54.200Z,22.90
2022-10-13T20:29:22.290Z,22.77
2022-10-13T20:31:50.302Z,22.00
2022-10-13T20:34:19.746Z,24.73
2022-10-13T20:36:47.811Z,24.43
2022-10-13T20:39:15.864Z,25.27
2022-10-13T20:41:44.346Z,25.37
2022-10-13T20:44:18.435Z,27.10
2022-10-13T20:46:46.588Z,25.77
2022-10-13T20:49:14.829Z,28.27
2022-10-13T20:51:45.020Z,32.17
2022-10-13T20:54:14.694Z,27.93
2022-10-13T20:56:43.493Z,29.80
2022-10-13T20:59:14.640Z,29.43
2022-10-13T21:01:43.272Z,32.10
2022-10-13T21:04:12.160Z,34.27
2022-10-13T21:06:40.837Z,37.83
2022-10-13T21:09:10.914Z,34.83
2022-10-13T21:11:39.650Z,39.17
2022-10-13T21:14:09.608Z,43.87
2022-10-13T21:16:39.231Z,32.93
2022-10-13T21:19:07.753Z,37.30
2022-10-13T21:21:36.965Z,34.50
2022-10-13T21:24:07.106Z,33.60
2022-10-13T21:26:37.167Z,36.03
2022-10-13T21:29:05.543Z,39.83
2022-10-13T21:31:33.993Z,36.97
2022-10-13T21:34:02.037Z,37.73
2022-10-13T21:36:32.984Z,38.33
2022-10-13T21:39:02.668Z,38.60
2022-10-13T21:41:30.832Z,43.30
2022-10-13T21:44:00.421Z,38.10
2022-10-13T21:46:30.371Z,40.27
2022-10-13T21:49:00.776Z,44.90
2022-10-13T21:51:30.470Z,42.40
2022-10-13T21:54:00.274Z,46.67
2022-10-13T21:56:29.328Z,41.27
2022-10-13T21:58:57.680Z,45.93
2022-10-13T22:01:27.402Z,47.20
2022-10-13T22:03:56.796Z,43.83
2022-10-13T22:06:25.252Z,50.90
2022-10-13T22:08:55.542Z,43.93
2022-10-13T22:11:24.737Z,43.67
2022-10-13T22:13:52.945Z,46.57
2022-10-13T22:16:23.359Z,50.90
2022-10-13T22:18:55.198Z,46.73
2022-10-13T22:21:27.715Z,49.03
2022-10-13T22:23:58.388Z,42.80
2022-10-13T22:26:26.861Z,43.47
2022-10-13T22:28:55.023Z,44.27
2022-10-13T22:31:23.086Z,42.97
2022-10-13T22:33:53.660Z,44.87
2022-10-13T22:36:24.818Z,47.20
2022-10-13T22:38:55.312Z,41.60
2022-10-13T22:41:23.781Z,47.57
2022-10-13T22:43:53.401Z,43.63
2022-10-13T22:46:25.455Z,44.60
2022-10-13T22:48:53.687Z,48.13
2022-10-13T22:51:24.433Z,52.33
2022-10-13T22:53:53.025Z,56.47
2022-10-13T22:56:23.151Z,50.67
2022-10-13T22:58:51.841Z,64.40
2022-10-13T23:01:20.803Z,123.43
2022-10-13T23:07:40.844Z,92.50
2022-10-13T23:10:09.815Z,56.33
2022-10-13T23:12:37.917Z,46.37
2022-10-13T23:15:07.009Z,89.47
2022-10-13T23:17:35.097Z,71.00
2022-10-13T23:20:03.156Z,38.37
2022-10-13T23:22:31.238Z,48.57
2022-10-13T23:25:00.626Z,51.40
2022-10-13T23:27:29.326Z,52.87
2022-10-13T23:29:57.355Z,80.47
2022-10-13T23:32:25.431Z,108.67
2022-10-13T23:34:53.502Z,39.13
2022-10-13T23:37:21.811Z,69.20
2022-10-13T23:39:50.082Z,52.77
2022-10-13T23:42:19.482Z,84.63
2022-10-13T23:44:47.526Z,82.23
2022-10-13T23:47:15.576Z,103.20
2022-10-13T23:49:43.616Z,120.20
2022-10-13T23:52:11.641Z,122.73
2022-10-13T23:54:39.691Z,46.27
2022-10-13T23:57:07.697Z,58.13
2022-10-13T23:59:37.292Z,93.00
