createdAt,value
2022-10-01T00:01:22.889Z,28.70
2022-10-01T00:04:16.524Z,28.85
2022-10-01T00:07:10.669Z,28.95
2022-10-01T00:10:00.146Z,29.02
2022-10-01T00:12:52.300Z,29.23
2022-10-01T00:15:42.247Z,29.35
2022-10-01T00:18:32.319Z,29.44
2022-10-01T00:21:30.090Z,29.54
2022-10-01T00:24:20.314Z,29.67
2022-10-01T00:27:11.570Z,29.71
2022-10-01T00:30:02.191Z,29.73
2022-10-01T00:32:56.188Z,29.76
2022-10-01T00:35:45.691Z,29.80
2022-10-01T00:38:36.028Z,29.77
2022-10-01T00:41:27.663Z,29.83
2022-10-01T00:44:35.164Z,29.91
2022-10-01T00:47:36.073Z,30.03
2022-10-01T00:50:34.752Z,29.98
2022-10-01T00:53:26.791Z,29.97
2022-10-01T00:56:16.491Z,29.92
2022-10-01T00:59:08.171Z,29.94
2022-10-01T01:01:57.847Z,30.09
2022-10-01T01:04:49.237Z,30.03
2022-10-01T01:07:40.327Z,30.12
2022-10-01T01:10:45.080Z,30.10
2022-10-01T01:13:44.486Z,30.03
2022-10-01T01:16:43.067Z,30.11
2022-10-01T01:19:45.983Z,30.05
2022-10-01T01:22:38.846Z,30.00
2022-10-01T01:25:53.992Z,29.98
2022-10-01T01:28:53.281Z,30.10
2022-10-01T01:31:47.335Z,30.06
2022-10-01T01:34:38.216Z,30.08
2022-10-01T01:37:32.866Z,30.08
2022-10-01T01:40:24.663Z,30.10
2022-10-01T01:43:21.429Z,30.22
2022-10-01T01:46:13.276Z,30.22
2022-10-01T01:49:05.368Z,30.38
2022-10-01T01:52:05.706Z,30.38
2022-10-01T01:54:58.484Z,30.40
2022-10-01T01:57:48.135Z,30.44
2022-10-01T02:00:38.553Z,30.43
2022-10-01T02:03:32.249Z,30.45
2022-10-01T02:06:37.746Z,30.47
2022-10-01T02:09:59.569Z,30.49
2022-10-01T02:12:55.883Z,30.44
2022-10-01T02:15:53.508Z,30.37
2022-10-01T02:19:02.128Z,30.35
2022-10-01T02:22:02.503Z,30.36
2022-10-01T02:24:54.558Z,30.31
2022-10-01T02:27:52.997Z,30.35
2022-10-01T02:30:47.793Z,30.49
2022-10-01T02:33:38.215Z,30.55
2022-10-01T02:36:29.066Z,30.55
2022-10-01T02:39:19.679Z,30.52
2022-10-01T02:42:11.663Z,30.50
2022-10-01T02:45:05.512Z,30.51
2022-10-01T02:48:19.122Z,30.53
2022-10-01T02:51:40.709Z,30.48
2022-10-01T02:54:48.452Z,30.49
2022-10-01T02:57:39.017Z,30.56
2022-10-01T03:00:29.658Z,30.58
2022-10-01T03:03:20.077Z,30.62
2022-10-01T03:06:10.374Z,30.65
2022-10-01T03:09:01.019Z,30.65
2022-10-01T03:11:50.361Z,30.67
2022-10-01T03:14:47.732Z,30.81
2022-10-01T03:17:38.163Z,30.94
2022-10-01T03:20:27.880Z,31.06
2022-10-01T03:23:18.794Z,31.17
2022-10-01T03:26:09.398Z,31.31
2022-10-01T03:28:59.465Z,31.41
2022-10-01T03:31:51.477Z,31.51
2022-10-01T03:34:41.315Z,31.59
2022-10-01T03:37:31.665Z,31.69
2022-10-01T03:40:21.483Z,31.69
2022-10-01T03:43:11.394Z,31.58
2022-10-01T03:46:05.682Z,31.59
2022-10-01T03:48:58.719Z,31.51
2022-10-01T03:51:51.954Z,31.33
2022-10-01T03:54:41.467Z,31.31
2022-10-01T03:57:31.523Z,31.33
2022-10-01T04:00:21.617Z,31.36
2022-10-01T04:03:12.292Z,31.33
2022-10-01T04:06:01.669Z,31.27
2022-10-01T04:08:51.535Z,31.30
2022-10-01T04:11:41.668Z,31.35
2022-10-01T04:14:31.429Z,31.32
2022-10-01T04:17:23.960Z,31.30
2022-10-01T04:20:14.062Z,31.23
2022-10-01T04:23:05.836Z,31.18
2022-10-01T04:25:55.837Z,31.15
2022-10-01T04:28:48.258Z,31.23
2022-10-01T04:31:38.606Z,31.25
2022-10-01T04:34:49.328Z,31.21
2022-10-01T04:37:39.328Z,31.38
2022-10-01T04:40:30.078Z,31.36
2022-10-01T04:43:19.735Z,31.31
2022-10-01T04:46:12.686Z,31.33
2022-10-01T04:49:02.013Z,31.44
2022-10-01T04:51:51.083Z,31.56
2022-10-01T04:54:40.771Z,31.53
2022-10-01T04:57:31.084Z,31.63
2022-10-01T05:00:25.382Z,31.69
2022-10-01T05:03:15.883Z,31.82
2022-10-01T05:06:07.989Z,31.81
2022-10-01T05:08:58.693Z,31.87
2022-10-01T05:11:52.980Z,31.94
2022-10-01T05:14:43.023Z,31.96
2022-10-01T05:17:34.066Z,32.09
2022-10-01T05:20:31.039Z,32.02
2022-10-01T05:23:20.828Z,32.25
2022-10-01T05:26:11.375Z,32.44
2022-10-01T05:29:04.472Z,32.37
2022-10-01T05:31:55.346Z,32.29
2022-10-01T05:34:46.360Z,32.19
2022-10-01T05:37:38.607Z,32.20
2022-10-01T05:40:31.939Z,32.11
2022-10-01T05:43:21.787Z,32.10
2022-10-01T05:46:14.202Z,32.09
2022-10-01T05:49:03.775Z,32.04
2022-10-01T05:51:54.789Z,31.92
2022-10-01T05:54:44.502Z,31.87
2022-10-01T05:57:35.196Z,31.76
2022-10-01T06:00:25.490Z,31.73
2022-10-01T06:03:16.206Z,31.67
2022-10-01T06:06:09.853Z,31.59
2022-10-01T06:09:01.387Z,31.59
2022-10-01T06:11:51.517Z,31.56
2022-10-01T06:14:42.220Z,31.50
2022-10-01T06:17:35.148Z,31.47
2022-10-01T06:20:25.657Z,31.42
2022-10-01T06:23:16.043Z,31.33
2022-10-01T06:26:08.094Z,31.38
2022-10-01T06:28:58.403Z,31.33
2022-10-01T06:31:48.625Z,31.34
2022-10-01T06:34:38.691Z,31.38
2022-10-01T06:37:28.496Z,31.30
2022-10-01T06:40:18.234Z,31.25
2022-10-01T06:43:09.347Z,31.22
2022-10-01T06:46:02.326Z,31.18
2022-10-01T06:48:52.784Z,31.21
2022-10-01T06:52:03.141Z,31.14
2022-10-01T06:54:53.297Z,31.15
2022-10-01T06:57:43.802Z,31.15
2022-10-01T07:00:36.473Z,31.10
2022-10-01T07:03:26.879Z,31.13
2022-10-01T07:06:16.688Z,31.11
2022-10-01T07:09:07.164Z,31.11
2022-10-01T07:11:58.286Z,31.08
2022-10-01T07:14:48.880Z,31.12
2022-10-01T07:17:49.876Z,31.12
2022-10-01T07:20:42.577Z,31.07
2022-10-01T07:23:32.566Z,31.07
2022-10-01T07:26:22.154Z,31.05
2022-10-01T07:29:12.843Z,31.06
2022-10-01T07:32:05.095Z,31.06
2022-10-01T07:34:57.592Z,31.05
2022-10-01T07:37:50.222Z,31.01
2022-10-01T07:40:43.196Z,31.02
2022-10-01T07:43:37.644Z,31.05
2022-10-01T07:46:34.495Z,31.03
2022-10-01T07:49:28.621Z,31.05
2022-10-01T07:52:18.565Z,31.07
2022-10-01T07:55:12.021Z,31.12
2022-10-01T07:58:05.148Z,31.06
2022-10-01T08:00:59.331Z,31.13
2022-10-01T08:03:54.591Z,31.13
2022-10-01T08:06:45.931Z,31.16
2022-10-01T08:09:39.564Z,31.16
2022-10-01T08:12:31.446Z,31.16
2022-10-01T08:15:21.431Z,31.17
2022-10-01T08:18:12.318Z,31.15
2022-10-01T08:21:05.644Z,31.15
2022-10-01T08:23:57.157Z,31.14
2022-10-01T08:26:47.131Z,31.18
2022-10-01T08:29:39.581Z,31.16
2022-10-01T08:32:31.962Z,31.20
2022-10-01T08:35:24.465Z,31.20
2022-10-01T08:38:15.508Z,31.21
2022-10-01T08:41:34.627Z,31.27
2022-10-01T08:44:38.429Z,31.16
2022-10-01T08:47:38.898Z,31.16
2022-10-01T08:50:42.931Z,31.17
2022-10-01T08:53:42.655Z,31.13
2022-10-01T08:56:50.495Z,31.20
2022-10-01T08:59:44.869Z,31.22
2022-10-01T09:02:36.955Z,31.19
2022-10-01T09:05:45.013Z,31.19
2022-10-01T09:09:09.019Z,31.19
2022-10-01T09:12:20.836Z,31.16
2022-10-01T09:15:28.992Z,31.19
2022-10-01T09:18:37.645Z,31.14
2022-10-01T09:21:48.489Z,31.08
2022-10-01T09:24:51.828Z,31.07
2022-10-01T09:27:43.929Z,31.03
2022-10-01T09:30:35.728Z,31.07
2022-10-01T09:33:32.310Z,31.02
2022-10-01T09:36:26.381Z,31.01
2022-10-01T09:39:22.095Z,30.98
2022-10-01T09:42:11.931Z,31.01
2022-10-01T09:45:01.895Z,30.96
2022-10-01T09:47:55.086Z,30.89
2022-10-01T09:50:56.536Z,30.90
2022-10-01T09:54:04.715Z,30.99
2022-10-01T09:57:10.553Z,31.05
2022-10-01T10:00:09.043Z,31.03
2022-10-01T10:02:59.033Z,31.03
2022-10-01T10:05:50.338Z,30.99
2022-10-01T10:08:41.292Z,30.96
2022-10-01T10:11:35.181Z,30.97
2022-10-01T10:14:37.131Z,30.95
2022-10-01T10:17:27.550Z,30.94
2022-10-01T10:20:30.250Z,30.93
2022-10-01T10:23:27.098Z,30.81
2022-10-01T10:26:29.470Z,30.77
2022-10-01T10:29:33.525Z,30.77
2022-10-01T10:32:30.422Z,30.64
2022-10-01T10:35:26.221Z,30.61
2022-10-01T10:38:23.915Z,30.61
2022-10-01T10:41:20.807Z,30.62
2022-10-01T10:44:16.621Z,30.62
2022-10-01T10:47:12.705Z,30.62
2022-10-01T10:50:05.476Z,30.59
2022-10-01T10:52:54.877Z,30.61
2022-10-01T10:55:56.845Z,30.62
2022-10-01T10:58:51.052Z,30.54
2022-10-01T11:01:43.469Z,30.58
2022-10-01T11:04:43.590Z,30.58
2022-10-01T11:07:34.623Z,30.56
2022-10-01T11:10:32.446Z,30.59
2022-10-01T11:14:00.614Z,30.59
2022-10-01T11:17:28.599Z,30.57
2022-10-01T11:20:31.426Z,30.53
2022-10-01T11:23:52.567Z,30.52
2022-10-01T11:27:08.148Z,30.53
2022-10-01T11:30:16.629Z,30.43
2022-10-01T11:33:25.291Z,30.41
2022-10-01T11:36:25.939Z,30.37
2022-10-01T11:39:19.455Z,30.34
2022-10-01T11:42:13.161Z,30.32
2022-10-01T11:45:26.281Z,30.30
2022-10-01T11:48:25.880Z,30.32
2022-10-01T11:51:36.119Z,30.26
2022-10-01T11:54:28.436Z,30.27
2022-10-01T11:57:36.720Z,30.22
2022-10-01T12:00:27.482Z,30.22
2022-10-01T12:03:23.052Z,30.10
2022-10-01T12:06:15.842Z,30.33
2022-10-01T12:09:09.336Z,30.35
2022-10-01T12:12:08.067Z,30.37
2022-10-01T12:15:14.820Z,30.38
2022-10-01T12:18:15.198Z,30.33
2022-10-01T12:21:09.216Z,30.35
2022-10-01T12:24:08.415Z,30.38
2022-10-01T12:27:03.588Z,30.29
2022-10-01T12:30:07.068Z,30.32
2022-10-01T12:33:22.295Z,30.32
2022-10-01T12:36:18.456Z,30.35
2022-10-01T12:39:36.588Z,30.38
2022-10-01T12:42:50.846Z,30.22
2022-10-01T12:45:59.014Z,30.23
2022-10-01T12:49:13.175Z,30.20
2022-10-01T12:52:09.660Z,30.09
2022-10-01T12:55:20.835Z,30.10
2022-10-01T12:58:20.891Z,30.07
2022-10-01T13:01:55.603Z,30.15
2022-10-01T13:05:11.537Z,30.22
2022-10-01T13:08:39.589Z,30.20
2022-10-01T13:12:01.459Z,30.22
2022-10-01T13:14:55.414Z,30.14
2022-10-01T13:18:09.553Z,30.22
2022-10-01T13:21:19.778Z,30.24
2022-10-01T13:24:20.117Z,30.22
2022-10-01T13:27:16.848Z,30.19
2022-10-01T13:30:29.415Z,30.19
2022-10-01T13:33:27.307Z,30.19
2022-10-01T13:36:23.490Z,30.12
2022-10-01T13:39:23.759Z,30.15
2022-10-01T13:42:28.920Z,30.16
2022-10-01T13:45:41.339Z,30.10
2022-10-01T13:48:36.701Z,30.04
2022-10-01T13:51:36.571Z,30.07
2022-10-01T13:54:48.539Z,30.09
2022-10-01T13:57:40.190Z,30.10
2022-10-01T14:00:33.534Z,30.08
2022-10-01T14:04:01.006Z,30.11
2022-10-01T14:07:04.424Z,30.11
2022-10-01T14:09:59.319Z,30.09
2022-10-01T14:13:07.294Z,30.08
2022-10-01T14:16:00.897Z,30.07
2022-10-01T14:18:52.769Z,30.09
2022-10-01T14:22:04.935Z,30.11
2022-10-01T14:25:23.398Z,30.10
2022-10-01T14:28:33.942Z,30.04
2022-10-01T14:32:04.604Z,29.99
2022-10-01T14:35:20.533Z,30.05
2022-10-01T14:38:24.099Z,30.07
2022-10-01T14:41:21.872Z,30.05
2022-10-01T14:44:41.659Z,30.07
2022-10-01T14:47:37.024Z,29.98
2022-10-01T14:50:27.306Z,30.01
2022-10-01T14:53:40.460Z,30.00
2022-10-01T14:56:30.794Z,29.92
2022-10-01T14:59:34.571Z,29.94
2022-10-01T15:02:26.860Z,29.94
2022-10-01T15:05:30.433Z,29.94
2022-10-01T15:08:24.868Z,29.94
2022-10-01T15:11:18.503Z,29.89
2022-10-01T15:14:11.797Z,29.91
2022-10-01T15:17:07.428Z,29.95
2022-10-01T15:20:01.121Z,29.90
2022-10-01T15:23:01.059Z,29.94
2022-10-01T15:25:51.591Z,29.92
2022-10-01T15:28:42.184Z,29.87
2022-10-01T15:31:35.065Z,29.88
2022-10-01T15:34:26.753Z,29.87
2022-10-01T15:37:35.369Z,29.89
2022-10-01T15:40:30.726Z,29.88
2022-10-01T15:43:35.522Z,29.87
2022-10-01T15:46:36.281Z,29.85
2022-10-01T15:49:28.564Z,29.86
2022-10-01T15:52:36.948Z,29.84
2022-10-01T15:55:40.007Z,29.82
2022-10-01T15:58:40.113Z,29.83
2022-10-01T16:01:32.975Z,29.85
2022-10-01T16:04:23.354Z,29.81
2022-10-01T16:07:28.239Z,29.80
2022-10-01T16:10:41.828Z,29.83
2022-10-01T16:13:41.076Z,29.79
2022-10-01T16:16:32.379Z,29.77
2022-10-01T16:19:33.085Z,29.80
2022-10-01T16:22:26.995Z,29.78
2022-10-01T16:25:25.929Z,29.74
2022-10-01T16:28:44.137Z,29.80
2022-10-01T16:31:38.321Z,29.71
2022-10-01T16:34:29.690Z,29.69
2022-10-01T16:37:20.664Z,29.69
2022-10-01T16:40:16.320Z,29.62
2022-10-01T16:43:06.097Z,29.62
2022-10-01T16:45:57.375Z,29.64
2022-10-01T16:48:49.533Z,29.63
2022-10-01T16:51:41.298Z,29.60
2022-10-01T16:54:31.348Z,29.54
2022-10-01T16:57:24.372Z,29.46
2022-10-01T17:00:20.275Z,29.35
2022-10-01T17:03:16.075Z,29.25
2022-10-01T17:06:07.417Z,29.18
2022-10-01T17:09:02.678Z,29.10
2022-10-01T17:11:53.315Z,29.08
2022-10-01T17:14:43.746Z,29.06
2022-10-01T17:17:36.689Z,28.98
2022-10-01T17:20:28.821Z,29.00
2022-10-01T17:23:20.785Z,28.95
2022-10-01T17:26:10.698Z,28.92
2022-10-01T17:29:00.933Z,28.91
2022-10-01T17:31:54.162Z,28.94
2022-10-01T17:34:44.158Z,28.91
2022-10-01T17:37:34.780Z,28.91
2022-10-01T17:40:26.157Z,28.89
2022-10-01T17:43:17.653Z,28.90
2022-10-01T17:46:07.926Z,28.86
2022-10-01T17:49:03.446Z,28.91
2022-10-01T17:51:57.011Z,28.86
2022-10-01T17:54:47.465Z,28.89
2022-10-01T17:57:39.201Z,28.82
2022-10-01T18:00:28.737Z,28.88
2022-10-01T18:03:21.059Z,28.85
2022-10-01T18:06:14.808Z,28.81
2022-10-01T18:09:07.087Z,28.81
2022-10-01T18:11:56.420Z,28.82
2022-10-01T18:14:46.276Z,28.80
2022-10-01T18:17:36.830Z,28.81
2022-10-01T18:20:27.162Z,28.79
2022-10-01T18:23:17.191Z,28.74
2022-10-01T18:26:07.429Z,28.70
2022-10-01T18:29:02.945Z,28.65
2022-10-01T18:32:01.490Z,28.61
2022-10-01T18:35:03.004Z,28.58
2022-10-01T18:37:58.459Z,28.56
2022-10-01T18:40:56.069Z,28.60
2022-10-01T18:43:48.202Z,28.59
2022-10-01T18:46:46.705Z,28.58
2022-10-01T18:49:48.471Z,28.60
2022-10-01T18:53:13.673Z,28.55
2022-10-01T18:56:30.403Z,28.52
2022-10-01T18:59:29.242Z,28.51
2022-10-01T19:02:23.825Z,28.48
2022-10-01T19:05:44.234Z,28.55
2022-10-01T19:08:51.960Z,28.53
2022-10-01T19:11:58.880Z,28.51
2022-10-01T19:14:58.738Z,28.47
2022-10-01T19:18:03.872Z,28.42
2022-10-01T19:20:55.684Z,28.51
2022-10-01T19:24:06.676Z,28.49
2022-10-01T19:27:19.296Z,28.56
2022-10-01T19:30:17.142Z,28.49
2022-10-01T19:33:15.850Z,28.47
2022-10-01T19:36:07.763Z,28.49
2022-10-01T19:39:02.013Z,28.45
2022-10-01T19:42:02.751Z,28.45
2022-10-01T19:45:04.756Z,28.44
2022-10-01T19:47:56.689Z,28.47
2022-10-01T19:50:51.440Z,28.47
2022-10-01T19:53:46.129Z,28.48
2022-10-01T19:56:39.484Z,28.39
2022-10-01T19:59:29.937Z,28.41
2022-10-01T20:02:36.314Z,28.40
2022-10-01T20:05:44.810Z,28.43
2022-10-01T20:08:42.304Z,28.40
2022-10-01T20:11:47.132Z,28.39
2022-10-01T20:15:15.563Z,28.37
2022-10-01T20:18:27.129Z,28.34
2022-10-01T20:21:27.566Z,28.35
2022-10-01T20:24:59.784Z,28.39
2022-10-01T20:28:10.461Z,28.33
2022-10-01T20:31:21.117Z,28.27
2022-10-01T20:34:34.381Z,28.33
2022-10-01T20:37:38.459Z,28.32
2022-10-01T20:40:30.758Z,28.31
2022-10-01T20:43:36.133Z,28.31
2022-10-01T20:46:44.299Z,28.27
2022-10-01T20:50:09.416Z,28.32
2022-10-01T20:53:17.166Z,28.28
2022-10-01T20:56:22.873Z,28.28
2022-10-01T20:59:26.857Z,28.25
2022-10-01T21:02:19.993Z,28.25
2022-10-01T21:05:14.964Z,28.26
2022-10-01T21:08:33.527Z,28.22
2022-10-01T21:11:39.127Z,28.24
2022-10-01T21:14:34.390Z,28.26
2022-10-01T21:17:27.177Z,28.21
2022-10-01T21:20:31.765Z,28.22
2022-10-01T21:23:56.278Z,28.20
2022-10-01T21:26:56.953Z,28.19
2022-10-01T21:29:59.035Z,28.17
2022-10-01T21:33:01.880Z,28.17
2022-10-01T21:35:55.779Z,28.11
2022-10-01T21:39:16.129Z,28.14
2022-10-01T21:42:16.156Z,28.09
2022-10-01T21:45:14.028Z,28.15
2022-10-01T21:48:26.197Z,28.17
2022-10-01T21:51:32.920Z,28.09
2022-10-01T21:54:51.258Z,28.13
2022-10-01T21:57:54.438Z,28.11
2022-10-01T22:00:57.458Z,28.10
2022-10-01T22:04:10.599Z,28.05
2022-10-01T22:07:18.369Z,28.07
2022-10-01T22:10:12.470Z,28.04
2022-10-01T22:13:07.933Z,28.08
2022-10-01T22:16:03.119Z,28.05
2022-10-01T22:18:58.179Z,28.04
2022-10-01T22:21:49.945Z,28.03
2022-10-01T22:24:50.574Z,27.99
2022-10-01T22:27:49.595Z,28.00
2022-10-01T22:30:41.283Z,27.97
2022-10-01T22:33:39.199Z,27.97
2022-10-01T22:36:43.085Z,27.97
2022-10-01T22:39:41.205Z,27.93
2022-10-01T22:42:44.124Z,27.93
2022-10-01T22:46:10.364Z,27.96
2022-10-01T22:49:27.657Z,27.94
2022-10-01T22:52:30.083Z,27.94
2022-10-01T22:55:38.821Z,27.90
2022-10-01T22:58:50.162Z,27.89
2022-10-01T23:01:54.023Z,27.83
2022-10-01T23:05:08.418Z,27.91
2022-10-01T23:07:59.670Z,27.88
2022-10-01T23:11:02.416Z,27.90
2022-10-01T23:14:03.965Z,27.96
2022-10-01T23:17:17.879Z,27.96
2022-10-01T23:20:30.441Z,28.02
2022-10-01T23:23:33.187Z,27.97
2022-10-01T23:26:42.800Z,27.97
2022-10-01T23:29:35.660Z,27.94
2022-10-01T23:32:49.856Z,27.94
2022-10-01T23:36:09.011Z,27.96
2022-10-01T23:39:35.236Z,27.99
2022-10-01T23:42:48.097Z,27.89
2022-10-01T23:45:42.293Z,27.84
2022-10-01T23:48:50.312Z,27.90
2022-10-01T23:52:12.365Z,27.90
2022-10-01T23:55:28.376Z,27.86
2022-10-01T23:58:17.909Z,27.85
