createdAt,value
2022-12-03T13:50:48.254Z,2.9
2022-12-03T13:51:48.189Z,2.9
2022-12-03T13:52:48.260Z,2.9
2022-12-03T13:53:48.229Z,2.9
2022-12-03T13:54:48.261Z,2.9
2022-12-03T13:55:48.207Z,2.9
2022-12-03T13:56:48.251Z,2.9
2022-12-03T13:57:48.205Z,2.9
2022-12-03T13:58:48.226Z,2.9
2022-12-03T13:59:48.224Z,2.9
2022-12-03T14:00:48.357Z,2.9
2022-12-03T14:01:48.365Z,2.9
2022-12-03T14:02:48.368Z,2.9
2022-12-03T14:03:48.252Z,2.9
2022-12-03T14:04:48.782Z,2.9
2022-12-03T14:05:48.299Z,2.9
2022-12-03T14:06:48.488Z,2.9
2022-12-03T14:07:48.343Z,2.9
2022-12-03T14:08:48.307Z,2.9
2022-12-03T14:09:48.338Z,2.9
2022-12-03T14:10:48.276Z,2.9
2022-12-03T14:11:48.305Z,2.9
2022-12-03T14:12:48.314Z,2.9
2022-12-03T14:13:48.321Z,2.9
2022-12-03T14:14:48.641Z,2.9
2022-12-03T14:15:48.423Z,2.9
2022-12-03T14:16:48.658Z,2.9
2022-12-03T14:17:48.414Z,2.9
2022-12-03T14:18:48.544Z,2.8
2022-12-03T14:19:48.483Z,2.8
2022-12-03T14:20:48.457Z,2.8
2022-12-03T14:21:48.436Z,2.8
2022-12-03T14:22:48.497Z,2.8
2022-12-03T14:23:48.498Z,2.8
2022-12-03T14:24:48.461Z,2.8
2022-12-03T14:25:48.425Z,2.8
2022-12-03T14:26:48.515Z,2.8
2022-12-03T14:27:48.450Z,2.8
2022-12-03T14:28:48.691Z,2.8
2022-12-03T14:29:48.531Z,2.8
2022-12-03T14:30:48.673Z,2.8
2022-12-03T14:31:48.628Z,2.8
2022-12-03T14:32:48.515Z,2.8
2022-12-03T14:33:48.527Z,2.8
2022-12-03T14:34:48.689Z,2.8
2022-12-03T14:35:48.588Z,2.8
2022-12-03T14:36:48.634Z,2.8
2022-12-03T14:37:48.557Z,2.8
2022-12-03T14:38:48.634Z,2.8
2022-12-03T14:39:48.611Z,2.8
2022-12-03T14:40:48.613Z,2.8
2022-12-03T14:41:48.567Z,2.8
2022-12-03T14:42:49.562Z,2.8
2022-12-03T14:43:48.573Z,2.8
2022-12-03T14:44:48.723Z,2.8
2022-12-03T14:45:48.827Z,2.8
2022-12-03T14:46:52.731Z,2.8
2022-12-03T14:47:48.719Z,2.8
2022-12-03T14:48:48.777Z,2.8
2022-12-03T14:49:48.731Z,2.8
2022-12-03T14:50:48.792Z,2.8
2022-12-03T14:51:48.732Z,2.8
2022-12-03T14:52:48.775Z,2.8
2022-12-03T14:53:48.709Z,2.8
2022-12-03T14:54:48.924Z,2.8
2022-12-03T14:55:48.707Z,2.8
2022-12-03T14:56:48.749Z,2.7
2022-12-03T14:57:48.744Z,2.7
2022-12-03T14:58:48.834Z,2.7
2022-12-03T14:59:48.698Z,2.7
2022-12-03T15:00:48.782Z,2.7
2022-12-03T15:01:48.830Z,2.7
2022-12-03T15:02:48.856Z,2.7
2022-12-03T15:03:48.760Z,2.7
2022-12-03T15:04:48.796Z,2.7
2022-12-03T15:05:48.827Z,2.7
2022-12-03T15:06:49.136Z,2.7
2022-12-03T15:07:48.942Z,2.7
2022-12-03T15:08:48.813Z,2.7
2022-12-03T15:09:48.926Z,2.7
2022-12-03T15:10:48.827Z,2.7
2022-12-03T15:11:48.842Z,2.7
2022-12-03T15:12:48.881Z,2.7
2022-12-03T15:13:48.982Z,2.7
2022-12-03T15:14:48.812Z,2.7
2022-12-03T15:15:48.794Z,2.7
2022-12-03T15:16:48.876Z,2.7
2022-12-03T15:17:48.862Z,2.7
2022-12-03T15:18:48.840Z,2.7
2022-12-03T15:19:48.860Z,2.7
2022-12-03T15:20:48.840Z,2.7
2022-12-03T15:21:48.841Z,2.7
2022-12-03T15:22:48.860Z,2.7
2022-12-03T15:23:48.853Z,2.7
2022-12-03T15:24:48.853Z,2.7
2022-12-03T15:25:48.850Z,2.7
2022-12-03T15:26:48.910Z,2.7
2022-12-03T15:27:48.858Z,2.7
2022-12-03T15:28:48.937Z,2.7
2022-12-03T15:29:48.856Z,2.7
2022-12-03T15:30:48.864Z,2.6
2022-12-03T15:31:48.926Z,2.6
2022-12-03T15:32:48.957Z,2.6
2022-12-03T15:33:48.883Z,2.6
2022-12-03T15:34:48.921Z,2.6
2022-12-03T15:35:48.936Z,2.6
2022-12-03T15:36:48.925Z,2.6
2022-12-03T15:37:48.952Z,2.6
2022-12-03T15:38:49.023Z,2.6
2022-12-03T15:39:49.130Z,2.6
2022-12-03T15:40:48.952Z,2.6
2022-12-03T15:41:48.932Z,2.6
2022-12-03T15:42:49.093Z,2.6
2022-12-03T15:43:49.103Z,2.6
2022-12-03T15:44:48.961Z,2.6
2022-12-03T15:45:49.100Z,2.6
2022-12-03T15:46:48.972Z,2.6
2022-12-03T15:47:48.954Z,2.6
2022-12-03T15:48:48.997Z,2.6
2022-12-03T15:49:48.990Z,2.6
2022-12-03T15:50:48.968Z,2.6
2022-12-03T15:51:49.015Z,2.6
2022-12-03T15:52:48.977Z,2.6
2022-12-03T15:53:48.976Z,2.6
2022-12-03T15:54:49.083Z,2.6
2022-12-03T15:55:49.001Z,2.6
2022-12-03T15:56:52.764Z,2.6
2022-12-03T15:57:49.024Z,2.6
2022-12-03T15:58:49.062Z,2.6
2022-12-03T15:59:49.047Z,2.6
2022-12-03T16:00:49.091Z,2.6
2022-12-03T16:01:49.357Z,2.6
2022-12-03T16:02:52.855Z,2.6
2022-12-03T16:03:49.028Z,2.6
2022-12-03T16:04:49.078Z,2.6
2022-12-03T16:05:49.032Z,2.6
2022-12-03T16:06:49.084Z,2.6
2022-12-03T16:07:49.237Z,2.6
2022-12-03T16:08:49.231Z,2.6
2022-12-03T16:09:49.026Z,2.6
2022-12-03T16:10:49.075Z,2.6
2022-12-03T16:11:49.077Z,2.6
2022-12-03T16:12:49.152Z,2.6
2022-12-03T16:13:49.168Z,2.5
2022-12-03T16:14:49.192Z,2.6
2022-12-03T16:15:49.227Z,2.6
2022-12-03T16:16:49.183Z,2.6
2022-12-03T16:17:49.178Z,2.5
2022-12-03T16:18:49.255Z,2.5
2022-12-03T16:19:49.115Z,2.5
2022-12-03T16:20:49.271Z,2.5
2022-12-03T16:21:49.205Z,2.5
2022-12-03T16:22:49.271Z,2.5
2022-12-03T16:23:49.202Z,2.5
2022-12-03T16:24:49.282Z,2.5
2022-12-03T16:25:49.167Z,2.5
2022-12-03T16:26:49.240Z,2.5
2022-12-03T16:27:49.204Z,2.5
2022-12-03T16:28:49.302Z,2.5
2022-12-03T16:29:49.201Z,2.5
2022-12-03T16:30:49.248Z,2.5
2022-12-03T16:31:49.272Z,2.5
2022-12-03T16:32:49.273Z,2.5
2022-12-03T16:33:49.184Z,2.5
2022-12-03T16:34:49.199Z,2.5
2022-12-03T16:35:49.197Z,2.5
2022-12-03T16:36:49.199Z,2.5
2022-12-03T16:37:49.181Z,2.5
2022-12-03T16:38:49.287Z,2.5
2022-12-03T16:39:49.223Z,2.5
2022-12-03T16:40:49.216Z,2.5
2022-12-03T16:41:49.210Z,2.5
2022-12-03T16:42:49.257Z,2.5
2022-12-03T16:43:49.247Z,2.5
2022-12-03T16:44:49.279Z,2.5
2022-12-03T16:45:49.288Z,2.5
2022-12-03T16:46:49.421Z,2.5
2022-12-03T16:47:49.291Z,2.5
2022-12-03T16:48:49.320Z,2.5
2022-12-03T16:49:49.284Z,2.5
2022-12-03T16:50:49.371Z,2.5
2022-12-03T16:51:49.256Z,2.5
2022-12-03T16:52:49.291Z,2.5
2022-12-03T16:53:49.324Z,2.5
2022-12-03T16:54:49.360Z,2.5
2022-12-03T16:55:49.307Z,2.5
2022-12-03T16:56:49.404Z,2.5
2022-12-03T16:57:49.379Z,2.5
2022-12-03T16:58:49.534Z,2.5
2022-12-03T16:59:49.340Z,2.5
2022-12-03T17:00:49.423Z,2.5
2022-12-03T17:01:49.437Z,2.5
2022-12-03T17:02:49.443Z,2.5
2022-12-03T17:03:49.366Z,2.5
2022-12-03T17:04:49.406Z,2.5
2022-12-03T17:05:49.342Z,2.5
2022-12-03T17:06:49.367Z,2.5
2022-12-03T17:07:49.708Z,2.5
2022-12-03T17:08:50.103Z,2.5
2022-12-03T17:09:49.512Z,2.5
2022-12-03T17:10:49.535Z,2.5
2022-12-03T17:11:49.376Z,2.5
2022-12-03T17:13:08.568Z,2.5
2022-12-03T17:13:49.390Z,2.5
2022-12-03T17:14:49.386Z,2.5
2022-12-03T17:15:49.476Z,2.5
2022-12-03T17:16:49.444Z,2.5
2022-12-03T17:17:49.400Z,2.5
2022-12-03T17:18:49.579Z,2.5
2022-12-03T17:19:49.441Z,2.5
2022-12-03T17:20:49.401Z,2.5
2022-12-03T17:21:49.400Z,2.5
2022-12-03T17:22:49.641Z,2.5
2022-12-03T17:23:49.732Z,2.5
2022-12-03T17:24:49.611Z,2.5
2022-12-03T17:25:49.524Z,2.5
2022-12-03T17:26:49.594Z,2.5
2022-12-03T17:27:49.629Z,2.5
2022-12-03T17:28:49.638Z,2.5
2022-12-03T17:29:49.570Z,2.5
2022-12-03T17:30:49.663Z,2.5
2022-12-03T17:31:49.672Z,2.5
2022-12-03T17:32:49.696Z,2.5
2022-12-03T17:33:49.620Z,2.5
2022-12-03T17:34:49.673Z,2.5
2022-12-03T17:35:49.729Z,2.5
2022-12-03T17:36:49.700Z,2.5
2022-12-03T17:37:49.696Z,2.5
2022-12-03T17:38:49.828Z,2.5
2022-12-03T17:39:49.639Z,2.5
2022-12-03T17:40:49.724Z,2.5
2022-12-03T17:41:49.706Z,2.5
2022-12-03T17:42:49.730Z,2.4
2022-12-03T17:43:49.755Z,2.4
2022-12-03T17:44:49.766Z,2.4
2022-12-03T17:45:49.690Z,2.4
2022-12-03T17:46:49.833Z,2.4
2022-12-03T17:47:49.708Z,2.4
2022-12-03T17:48:49.853Z,2.4
2022-12-03T17:49:49.711Z,2.4
2022-12-03T17:50:49.806Z,2.4
2022-12-03T17:51:49.748Z,2.4
2022-12-03T17:52:49.809Z,2.4
2022-12-03T17:53:49.739Z,2.4
2022-12-03T17:55:09.542Z,2.4
2022-12-03T17:55:49.720Z,2.4
2022-12-03T17:56:49.943Z,2.4
2022-12-03T17:57:49.902Z,2.4
2022-12-03T17:58:49.974Z,2.4
2022-12-03T17:59:49.829Z,2.4
2022-12-03T18:00:50.020Z,2.4
2022-12-03T18:01:49.847Z,2.4
2022-12-03T18:02:50.026Z,2.4
2022-12-03T18:03:50.024Z,2.4
2022-12-03T18:04:50.122Z,2.4
2022-12-03T18:05:49.837Z,2.4
2022-12-03T18:06:49.843Z,2.4
2022-12-03T18:07:49.942Z,2.4
2022-12-03T18:08:50.178Z,2.3
2022-12-03T18:09:49.855Z,2.3
2022-12-03T18:10:49.915Z,2.3
2022-12-03T18:11:49.985Z,2.3
2022-12-03T18:12:49.900Z,2.3
2022-12-03T18:13:49.876Z,2.3
2022-12-03T18:14:49.906Z,2.3
2022-12-03T18:15:49.947Z,2.3
2022-12-03T18:16:49.871Z,2.3
2022-12-03T18:17:49.877Z,2.3
2022-12-03T18:18:53.719Z,2.3
2022-12-03T18:19:49.899Z,2.3
2022-12-03T18:20:49.880Z,2.3
2022-12-03T18:21:49.905Z,2.3
2022-12-03T18:22:50.040Z,2.3
2022-12-03T18:23:49.907Z,2.3
2022-12-03T18:24:51.832Z,2.3
2022-12-03T18:25:49.947Z,2.3
2022-12-03T18:26:50.073Z,2.2
2022-12-03T18:27:49.914Z,2.2
2022-12-03T18:28:50.020Z,2.2
2022-12-03T18:29:49.928Z,2.2
2022-12-03T18:30:52.605Z,2.2
2022-12-03T18:31:50.036Z,2.2
2022-12-03T18:32:49.952Z,2.2
2022-12-03T18:33:50.010Z,2.2
2022-12-03T18:34:50.003Z,2.2
2022-12-03T18:35:50.036Z,2.2
2022-12-03T18:36:50.049Z,2.2
2022-12-03T18:37:49.973Z,2.2
2022-12-03T18:38:50.043Z,2.2
2022-12-03T18:39:49.988Z,2.2
2022-12-03T18:40:50.440Z,2.2
2022-12-03T18:41:50.017Z,2.2
2022-12-03T18:42:50.071Z,2.2
2022-12-03T18:43:50.073Z,2.2
2022-12-03T18:44:50.251Z,2.1
2022-12-03T18:45:50.044Z,2.1
2022-12-03T18:46:54.416Z,2.1
2022-12-03T18:47:50.197Z,2.1
2022-12-03T18:48:50.044Z,2.1
2022-12-03T18:49:50.029Z,2.1
2022-12-03T18:50:50.091Z,2.1
2022-12-03T18:51:54.424Z,2.1
2022-12-03T18:52:50.089Z,2.1
2022-12-03T18:53:50.108Z,2.1
2022-12-03T18:54:50.062Z,2.1
2022-12-03T18:55:50.112Z,2.1
2022-12-03T18:56:50.169Z,2.1
2022-12-03T18:57:50.075Z,2.1
2022-12-03T18:58:50.123Z,2.1
2022-12-03T18:59:50.056Z,2.1
2022-12-03T19:00:50.161Z,2.1
2022-12-03T19:01:50.083Z,2.1
2022-12-03T19:03:05.575Z,2.1
2022-12-03T19:03:50.107Z,2.1
2022-12-03T19:04:50.110Z,2.1
2022-12-03T19:05:50.076Z,2.1
2022-12-03T19:06:50.129Z,2.1
2022-12-03T19:07:50.206Z,2.1
2022-12-03T19:08:50.217Z,2.1
2022-12-03T19:09:50.112Z,2.1
2022-12-03T19:10:50.119Z,2.1
2022-12-03T19:11:50.121Z,2.1
2022-12-03T19:12:50.152Z,2.1
2022-12-03T19:13:50.110Z,2.1
2022-12-03T19:14:50.177Z,2.1
2022-12-03T19:15:50.150Z,2.1
2022-12-03T19:16:50.383Z,2
2022-12-03T19:17:50.142Z,2
2022-12-03T19:18:50.290Z,2
2022-12-03T19:19:50.197Z,2
2022-12-03T19:20:50.308Z,2
2022-12-03T19:21:50.168Z,2
2022-12-03T19:22:50.145Z,2
2022-12-03T19:24:16.313Z,2
2022-12-03T19:24:50.202Z,2
2022-12-03T19:25:50.167Z,2
2022-12-03T19:26:50.198Z,2
2022-12-03T19:27:50.222Z,2
2022-12-03T19:28:50.255Z,2
2022-12-03T19:29:50.311Z,2
2022-12-03T19:30:50.302Z,2
2022-12-03T19:31:50.345Z,1.9
2022-12-03T19:32:50.360Z,1.9
2022-12-03T19:33:50.232Z,1.9
2022-12-03T19:34:50.375Z,1.9
2022-12-03T19:35:50.268Z,1.9
2022-12-03T19:36:50.310Z,1.9
2022-12-03T19:37:50.290Z,1.9
2022-12-03T19:38:55.166Z,1.9
2022-12-03T19:39:50.306Z,1.9
2022-12-03T19:40:50.336Z,1.9
2022-12-03T19:41:50.267Z,1.9
2022-12-03T19:42:50.330Z,1.9
2022-12-03T19:43:50.272Z,1.9
2022-12-03T19:44:50.278Z,1.9
2022-12-03T19:45:50.339Z,1.9
2022-12-03T19:46:50.279Z,1.9
2022-12-03T19:47:50.273Z,1.9
2022-12-03T19:48:50.330Z,1.9
2022-12-03T19:49:50.313Z,1.9
2022-12-03T19:51:02.842Z,1.8
2022-12-03T19:51:50.361Z,1.8
2022-12-03T19:52:50.499Z,1.8
2022-12-03T19:53:50.353Z,1.8
2022-12-03T19:54:50.387Z,1.8
2022-12-03T19:55:50.333Z,1.8
2022-12-03T19:56:50.438Z,1.8
2022-12-03T19:57:50.390Z,1.8
2022-12-03T19:58:50.377Z,1.8
2022-12-03T19:59:50.663Z,1.8
2022-12-03T20:00:50.533Z,1.8
2022-12-03T20:01:50.625Z,1.8
2022-12-03T20:02:50.491Z,1.8
2022-12-03T20:03:50.402Z,1.8
2022-12-03T20:04:50.374Z,1.8
2022-12-03T20:05:50.381Z,1.8
2022-12-03T20:06:50.385Z,1.8
2022-12-03T20:07:50.543Z,1.7
2022-12-03T20:08:50.451Z,1.7
2022-12-03T20:09:50.451Z,1.7
2022-12-03T20:10:50.451Z,1.7
2022-12-03T20:11:50.476Z,1.7
2022-12-03T20:12:50.561Z,1.7
2022-12-03T20:13:50.487Z,1.7
2022-12-03T20:14:50.524Z,1.7
2022-12-03T20:15:50.455Z,1.7
2022-12-03T20:16:50.658Z,1.7
2022-12-03T20:17:50.446Z,1.7
2022-12-03T20:18:50.522Z,1.7
2022-12-03T20:19:50.481Z,1.7
2022-12-03T20:20:50.505Z,1.7
2022-12-03T20:21:50.490Z,1.7
2022-12-03T20:22:50.472Z,1.7
2022-12-03T20:23:50.593Z,1.7
2022-12-03T20:24:50.661Z,1.7
2022-12-03T20:25:50.521Z,1.7
2022-12-03T20:26:50.583Z,1.7
2022-12-03T20:27:50.506Z,1.7
2022-12-03T20:28:50.580Z,1.7
2022-12-03T20:29:50.512Z,1.7
2022-12-03T20:30:50.534Z,1.6
2022-12-03T20:31:50.656Z,1.6
2022-12-03T20:32:50.521Z,1.6
2022-12-03T20:33:50.575Z,1.6
2022-12-03T20:34:50.601Z,1.6
2022-12-03T20:35:50.593Z,1.6
2022-12-03T20:36:50.881Z,1.6
2022-12-03T20:37:50.701Z,1.6
2022-12-03T20:38:50.713Z,1.6
2022-12-03T20:39:50.582Z,1.6
2022-12-03T20:40:50.616Z,1.6
2022-12-03T20:41:50.584Z,1.6
2022-12-03T20:42:50.572Z,1.6
2022-12-03T20:43:50.605Z,1.6
2022-12-03T20:44:50.565Z,1.6
2022-12-03T20:45:50.605Z,1.6
2022-12-03T20:46:50.572Z,1.6
2022-12-03T20:47:50.576Z,1.6
2022-12-03T20:48:50.685Z,1.6
2022-12-03T20:49:50.696Z,1.6
2022-12-03T20:50:50.718Z,1.6
2022-12-03T20:51:50.631Z,1.6
2022-12-03T20:53:09.651Z,1.6
2022-12-03T20:53:50.669Z,1.6
2022-12-03T20:54:50.843Z,1.6
2022-12-03T20:55:50.677Z,1.6
2022-12-03T20:56:50.755Z,1.6
2022-12-03T20:57:50.767Z,1.6
2022-12-03T20:58:50.875Z,1.6
2022-12-03T20:59:50.695Z,1.6
2022-12-03T21:00:50.804Z,1.6
2022-12-03T21:01:50.881Z,1.6
2022-12-03T21:02:50.764Z,1.6
2022-12-03T21:03:50.702Z,1.6
2022-12-03T21:04:50.727Z,1.6
2022-12-03T21:05:50.694Z,1.6
2022-12-03T21:06:50.683Z,1.6
2022-12-03T21:07:50.758Z,1.6
2022-12-03T21:08:50.775Z,1.6
2022-12-03T21:09:50.708Z,1.6
2022-12-03T21:10:50.762Z,1.6
2022-12-03T21:11:50.847Z,1.6
2022-12-03T21:12:50.939Z,1.6
2022-12-03T21:13:50.788Z,1.6
2022-12-03T21:14:50.732Z,1.6
2022-12-03T21:15:50.726Z,1.6
2022-12-03T21:17:50.789Z,1.6
2022-12-03T21:18:50.816Z,1.6
2022-12-03T21:19:50.801Z,1.6
2022-12-03T21:20:50.749Z,1.6
2022-12-03T21:21:50.849Z,1.6
2022-12-03T21:22:50.949Z,1.6
2022-12-03T21:23:50.850Z,1.6
2022-12-03T21:24:50.827Z,1.6
2022-12-03T21:25:51.023Z,1.6
2022-12-03T21:26:50.961Z,1.6
2022-12-03T21:27:50.845Z,1.6
2022-12-03T21:28:50.896Z,1.6
2022-12-03T21:29:50.804Z,1.6
2022-12-03T21:30:50.955Z,1.6
2022-12-03T21:31:50.821Z,1.6
2022-12-03T21:32:50.910Z,1.6
2022-12-03T21:33:50.828Z,1.6
2022-12-03T21:34:50.841Z,1.6
2022-12-03T21:35:50.831Z,1.6
2022-12-03T21:36:50.903Z,1.6
2022-12-03T21:37:50.815Z,1.6
2022-12-03T21:38:50.842Z,1.6
2022-12-03T21:39:50.846Z,1.6
2022-12-03T21:40:50.916Z,1.6
2022-12-03T21:42:18.393Z,1.6
2022-12-03T21:42:50.941Z,1.6
2022-12-03T21:43:50.912Z,1.6
2022-12-03T21:44:50.863Z,1.6
2022-12-03T21:45:50.886Z,1.6
2022-12-03T21:47:09.018Z,1.6
2022-12-03T21:47:50.920Z,1.6
2022-12-03T21:48:50.897Z,1.6
2022-12-03T21:49:50.862Z,1.6
2022-12-03T21:50:50.868Z,1.6
2022-12-03T21:51:50.894Z,1.6
2022-12-03T21:52:50.869Z,1.6
2022-12-03T21:53:50.890Z,1.6
2022-12-03T21:54:50.986Z,1.6
2022-12-03T21:55:50.859Z,1.6
2022-12-03T21:56:51.051Z,1.6
2022-12-03T21:57:50.897Z,1.6
2022-12-03T21:58:50.968Z,1.6
2022-12-03T21:59:50.947Z,1.6
2022-12-03T22:00:51.044Z,1.6
2022-12-03T22:01:50.990Z,1.7
2022-12-03T22:02:51.001Z,1.7
2022-12-03T22:03:51.031Z,1.7
2022-12-03T22:04:50.949Z,1.7
2022-12-03T22:05:50.914Z,1.7
2022-12-03T22:06:50.987Z,1.7
2022-12-03T22:07:51.009Z,1.7
2022-12-03T22:08:50.985Z,1.7
2022-12-03T22:09:51.016Z,1.7
2022-12-03T22:10:50.979Z,1.7
2022-12-03T22:11:50.924Z,1.7
2022-12-03T22:12:51.047Z,1.7
2022-12-03T22:13:50.970Z,1.7
2022-12-03T22:14:50.971Z,1.7
2022-12-03T22:15:51.078Z,1.7
2022-12-03T22:16:51.114Z,1.7
2022-12-03T22:17:51.036Z,1.7
2022-12-03T22:18:51.107Z,1.7
2022-12-03T22:19:50.984Z,1.7
2022-12-03T22:20:51.140Z,1.7
2022-12-03T22:21:51.143Z,1.7
2022-12-03T22:22:51.077Z,1.7
2022-12-03T22:23:51.050Z,1.7
2022-12-03T22:24:51.093Z,1.7
2022-12-03T22:25:51.199Z,1.7
2022-12-03T22:26:51.054Z,1.7
2022-12-03T22:27:51.160Z,1.7
2022-12-03T22:28:51.071Z,1.7
2022-12-03T22:29:51.045Z,1.7
2022-12-03T22:30:51.160Z,1.7
2022-12-03T22:31:51.136Z,1.7
2022-12-03T22:32:51.108Z,1.7
2022-12-03T22:33:51.128Z,1.7
2022-12-03T22:34:51.172Z,1.7
2022-12-03T22:35:51.069Z,1.7
2022-12-03T22:36:51.057Z,1.7
2022-12-03T22:37:51.079Z,1.7
2022-12-03T22:38:51.129Z,1.7
2022-12-03T22:39:51.152Z,1.7
2022-12-03T22:40:51.125Z,1.7
2022-12-03T22:41:51.143Z,1.7
2022-12-03T22:42:51.314Z,1.7
2022-12-03T22:43:51.144Z,1.7
2022-12-03T22:44:51.139Z,1.7
2022-12-03T22:45:51.204Z,1.7
2022-12-03T22:46:51.494Z,1.7
2022-12-03T22:47:51.217Z,1.7
2022-12-03T22:48:51.170Z,1.7
2022-12-03T22:49:51.228Z,1.7
2022-12-03T22:50:51.238Z,1.7
2022-12-03T22:51:51.134Z,1.7
2022-12-03T22:52:51.233Z,1.7
2022-12-03T22:53:51.185Z,1.7
2022-12-03T22:54:51.247Z,1.7
2022-12-03T22:55:51.158Z,1.7
2022-12-03T22:56:51.316Z,1.7
2022-12-03T22:57:51.150Z,1.7
2022-12-03T22:58:51.219Z,1.7
2022-12-03T22:59:51.189Z,1.7
2022-12-03T23:00:51.232Z,1.8
2022-12-03T23:01:51.164Z,1.8
2022-12-03T23:02:51.185Z,1.8
2022-12-03T23:03:51.300Z,1.8
2022-12-03T23:04:51.177Z,1.8
2022-12-03T23:05:51.204Z,1.8
2022-12-03T23:06:51.179Z,1.8
2022-12-03T23:07:51.235Z,1.8
2022-12-03T23:08:51.377Z,1.8
2022-12-03T23:09:51.202Z,1.8
2022-12-03T23:10:51.220Z,1.8
2022-12-03T23:11:51.216Z,1.8
2022-12-03T23:12:51.213Z,1.8
2022-12-03T23:13:51.237Z,1.8
2022-12-03T23:14:51.188Z,1.8
2022-12-03T23:15:51.243Z,1.8
2022-12-03T23:16:51.211Z,1.8
2022-12-03T23:17:51.227Z,1.8
2022-12-03T23:18:51.245Z,1.8
2022-12-03T23:19:51.243Z,1.8
2022-12-03T23:20:51.421Z,1.8
2022-12-03T23:21:51.286Z,1.8
2022-12-03T23:22:51.264Z,1.8
2022-12-03T23:23:51.301Z,1.8
2022-12-03T23:24:51.336Z,1.8
2022-12-03T23:25:51.285Z,1.8
2022-12-03T23:26:51.342Z,1.8
2022-12-03T23:27:51.491Z,1.8
2022-12-03T23:28:51.398Z,1.8
2022-12-03T23:29:51.290Z,1.8
2022-12-03T23:30:51.412Z,1.8
2022-12-03T23:31:51.330Z,1.9
2022-12-03T23:32:51.336Z,1.9
2022-12-03T23:33:51.400Z,1.9
2022-12-03T23:34:51.364Z,1.9
2022-12-03T23:35:51.313Z,1.9
2022-12-03T23:36:51.352Z,1.9
2022-12-03T23:37:51.311Z,1.9
2022-12-03T23:38:51.390Z,1.9
2022-12-03T23:39:51.506Z,1.9
2022-12-03T23:40:51.378Z,1.9
2022-12-03T23:41:51.380Z,1.9
2022-12-03T23:42:51.391Z,1.9
2022-12-03T23:43:51.502Z,1.9
2022-12-03T23:44:51.447Z,1.9
2022-12-03T23:45:51.370Z,1.9
2022-12-03T23:46:51.677Z,1.9
2022-12-03T23:47:56.648Z,1.9
2022-12-03T23:48:51.484Z,1.9
2022-12-03T23:49:51.414Z,1.9
2022-12-03T23:50:51.485Z,1.9
2022-12-03T23:51:51.456Z,1.9
2022-12-03T23:52:51.441Z,1.9
2022-12-03T23:53:51.480Z,1.9
2022-12-03T23:54:51.548Z,1.9
2022-12-03T23:55:51.431Z,1.9
2022-12-03T23:56:51.445Z,1.9
2022-12-03T23:57:51.439Z,1.9
2022-12-03T23:58:51.647Z,1.9
2022-12-03T23:59:51.572Z,1.9
