createdAt,value
2022-12-09T00:01:20.698Z,100.00
2022-12-09T00:03:48.777Z,100.00
2022-12-09T00:06:25.537Z,100.00
2022-12-09T00:08:53.719Z,100.00
2022-12-09T00:11:23.827Z,100.00
2022-12-09T00:13:59.741Z,100.00
2022-12-09T00:16:29.557Z,100.00
2022-12-09T00:18:57.862Z,100.00
2022-12-09T00:21:32.349Z,100.00
2022-12-09T00:24:02.421Z,100.00
2022-12-09T00:26:32.490Z,100.00
2022-12-09T00:29:00.042Z,100.00
2022-12-09T00:31:33.194Z,100.00
2022-12-09T00:34:02.014Z,100.00
2022-12-09T00:36:30.166Z,100.00
2022-12-09T00:38:59.086Z,100.00
2022-12-09T00:41:27.825Z,100.00
2022-12-09T00:43:57.951Z,100.00
2022-12-09T00:46:26.544Z,100.00
2022-12-09T00:49:01.986Z,100.00
2022-12-09T00:51:29.310Z,100.00
2022-12-09T00:53:58.995Z,100.00
2022-12-09T00:56:31.855Z,100.00
2022-12-09T00:58:59.927Z,100.00
2022-12-09T01:01:28.635Z,100.00
2022-12-09T01:03:56.889Z,100.00
2022-12-09T01:06:27.046Z,100.00
2022-12-09T01:08:55.082Z,100.00
2022-12-09T01:11:27.859Z,100.00
2022-12-09T01:13:58.333Z,100.00
2022-12-09T01:16:30.256Z,100.00
2022-12-09T01:19:00.425Z,100.00
2022-12-09T01:21:29.594Z,100.00
2022-12-09T01:23:57.480Z,100.00
2022-12-09T01:26:25.324Z,100.00
2022-12-09T01:28:55.434Z,100.00
2022-12-09T01:31:25.328Z,100.00
2022-12-09T01:33:55.502Z,100.00
2022-12-09T01:36:26.800Z,100.00
2022-12-09T01:38:55.197Z,100.00
2022-12-09T01:41:22.770Z,100.00
2022-12-09T01:44:08.835Z,100.00
2022-12-09T01:46:36.047Z,100.00
2022-12-09T01:49:03.848Z,100.00
2022-12-09T01:51:32.351Z,100.00
2022-12-09T01:53:59.913Z,100.00
2022-12-09T01:56:34.984Z,100.00
2022-12-09T01:59:11.337Z,100.00
2022-12-09T02:01:41.706Z,100.00
2022-12-09T02:04:09.151Z,100.00
2022-12-09T02:06:38.570Z,100.00
2022-12-09T02:09:06.637Z,100.00
2022-12-09T02:12:02.600Z,100.00
2022-12-09T02:14:54.916Z,100.00
2022-12-09T02:17:39.966Z,100.00
2022-12-09T02:20:44.231Z,100.00
2022-12-09T02:23:39.955Z,100.00
2022-12-09T02:26:17.430Z,100.00
2022-12-09T02:29:04.530Z,100.00
2022-12-09T02:31:43.745Z,100.00
2022-12-09T02:34:33.704Z,100.00
2022-12-09T02:37:16.488Z,100.00
2022-12-09T02:39:52.530Z,100.00
2022-12-09T02:42:24.842Z,100.00
2022-12-09T02:44:53.245Z,100.00
2022-12-09T02:47:24.710Z,100.00
2022-12-09T02:49:58.871Z,100.00
2022-12-09T02:52:28.263Z,100.00
2022-12-09T02:54:56.096Z,100.00
2022-12-09T02:57:26.997Z,100.00
2022-12-09T02:59:54.711Z,100.00
2022-12-09T03:02:31.794Z,100.00
2022-12-09T03:05:27.442Z,100.00
2022-12-09T03:08:13.843Z,100.00
2022-12-09T03:11:08.965Z,100.00
2022-12-09T03:13:40.522Z,100.00
2022-12-09T03:16:33.566Z,100.00
2022-12-09T03:19:11.417Z,100.00
2022-12-09T03:21:44.274Z,100.00
2022-12-09T03:24:15.883Z,100.00
2022-12-09T03:26:46.120Z,100.00
2022-12-09T03:29:19.932Z,100.00
2022-12-09T03:31:49.243Z,100.00
2022-12-09T03:34:20.590Z,100.00
2022-12-09T03:36:52.114Z,100.00
2022-12-09T03:39:25.694Z,100.00
2022-12-09T03:41:58.401Z,100.00
2022-12-09T03:44:40.807Z,100.00
2022-12-09T03:47:09.922Z,100.00
2022-12-09T03:49:39.771Z,100.00
2022-12-09T03:52:25.945Z,100.00
2022-12-09T03:54:59.667Z,100.00
2022-12-09T03:57:28.054Z,100.00
2022-12-09T04:00:01.680Z,100.00
2022-12-09T04:02:29.613Z,100.00
2022-12-09T04:04:57.636Z,100.00
2022-12-09T04:07:25.477Z,100.00
2022-12-09T04:09:52.888Z,100.00
2022-12-09T04:12:27.282Z,100.00
2022-12-09T04:14:54.900Z,100.00
2022-12-09T04:17:24.430Z,100.00
2022-12-09T04:19:52.362Z,100.00
2022-12-09T04:22:21.279Z,100.00
2022-12-09T04:24:48.627Z,100.00
2022-12-09T04:27:16.345Z,100.00
2022-12-09T04:29:43.517Z,100.00
2022-12-09T04:32:11.147Z,100.00
2022-12-09T04:34:39.493Z,100.00
2022-12-09T04:37:06.898Z,100.00
2022-12-09T04:39:34.448Z,100.00
2022-12-09T04:42:08.840Z,100.00
2022-12-09T04:44:37.992Z,100.00
2022-12-09T04:47:05.920Z,100.00
2022-12-09T04:49:33.587Z,100.00
2022-12-09T04:52:01.907Z,100.00
2022-12-09T04:54:29.529Z,100.00
2022-12-09T04:56:57.044Z,100.00
2022-12-09T04:59:24.447Z,100.00
2022-12-09T05:01:51.754Z,100.00
2022-12-09T05:04:19.651Z,100.00
2022-12-09T05:06:48.264Z,100.00
2022-12-09T05:09:16.782Z,100.00
2022-12-09T05:11:45.326Z,100.00
2022-12-09T05:14:14.929Z,100.00
2022-12-09T05:16:42.260Z,100.00
2022-12-09T05:19:11.334Z,100.00
2022-12-09T05:21:38.586Z,100.00
2022-12-09T05:24:06.469Z,100.00
2022-12-09T05:26:33.529Z,100.00
2022-12-09T05:29:01.329Z,100.00
2022-12-09T05:31:29.128Z,100.00
2022-12-09T05:33:56.972Z,100.00
2022-12-09T05:36:26.102Z,100.00
2022-12-09T05:38:55.344Z,100.00
2022-12-09T05:41:24.397Z,100.00
2022-12-09T05:43:54.041Z,100.00
2022-12-09T05:46:21.625Z,100.00
2022-12-09T05:48:49.234Z,100.00
2022-12-09T05:51:29.306Z,100.00
2022-12-09T05:54:00.415Z,100.00
2022-12-09T05:56:28.412Z,100.00
2022-12-09T05:58:58.917Z,100.00
2022-12-09T06:01:28.568Z,100.00
2022-12-09T06:03:56.475Z,100.00
2022-12-09T06:06:31.533Z,100.00
2022-12-09T06:09:01.713Z,100.00
2022-12-09T06:11:29.516Z,100.00
2022-12-09T06:13:57.655Z,100.00
2022-12-09T06:16:26.529Z,100.00
2022-12-09T06:18:56.863Z,100.00
2022-12-09T06:21:25.496Z,100.00
2022-12-09T06:23:55.548Z,100.00
2022-12-09T06:26:28.902Z,100.00
2022-12-09T06:28:58.472Z,100.00
2022-12-09T06:31:29.109Z,100.00
2022-12-09T06:33:58.412Z,100.00
2022-12-09T06:36:29.146Z,100.00
2022-12-09T06:39:00.395Z,100.00
2022-12-09T06:41:32.116Z,100.00
2022-12-09T06:44:00.778Z,100.00
2022-12-09T06:46:29.431Z,100.00
2022-12-09T06:48:57.496Z,100.00
2022-12-09T06:51:26.251Z,100.00
2022-12-09T06:53:54.857Z,100.00
2022-12-09T06:56:23.451Z,100.00
2022-12-09T06:58:51.345Z,100.00
2022-12-09T07:01:22.776Z,100.00
2022-12-09T07:03:53.569Z,100.00
2022-12-09T07:06:36.233Z,100.00
2022-12-09T07:09:08.137Z,100.00
2022-12-09T07:11:37.836Z,100.00
2022-12-09T07:14:05.509Z,100.00
2022-12-09T07:16:33.686Z,100.00
2022-12-09T07:19:02.056Z,100.00
2022-12-09T07:21:30.440Z,100.00
2022-12-09T07:24:02.204Z,100.00
2022-12-09T07:26:33.763Z,100.00
2022-12-09T07:29:05.245Z,100.00
2022-12-09T07:31:34.638Z,100.00
2022-12-09T07:34:02.295Z,100.00
2022-12-09T07:36:32.910Z,100.00
2022-12-09T07:39:10.885Z,100.00
2022-12-09T07:41:38.223Z,100.00
2022-12-09T07:44:05.823Z,100.00
2022-12-09T07:46:34.006Z,100.00
2022-12-09T07:49:03.692Z,100.00
2022-12-09T07:51:38.889Z,100.00
2022-12-09T07:54:06.298Z,100.00
2022-12-09T07:56:33.800Z,100.00
2022-12-09T07:59:01.030Z,100.00
2022-12-09T08:01:30.457Z,100.00
2022-12-09T08:03:58.705Z,100.00
2022-12-09T08:06:30.380Z,100.00
2022-12-09T08:09:03.074Z,100.00
2022-12-09T08:11:32.919Z,100.00
2022-12-09T08:14:10.607Z,100.00
2022-12-09T08:16:42.449Z,100.00
2022-12-09T08:19:12.563Z,100.00
2022-12-09T08:21:41.850Z,100.00
2022-12-09T08:24:11.815Z,100.00
2022-12-09T08:26:40.188Z,100.00
2022-12-09T08:29:13.048Z,100.00
2022-12-09T08:31:42.490Z,100.00
2022-12-09T08:34:16.311Z,100.00
2022-12-09T08:36:44.353Z,100.00
2022-12-09T08:39:14.033Z,100.00
2022-12-09T08:41:43.136Z,100.00
2022-12-09T08:44:15.543Z,100.00
2022-12-09T08:46:45.636Z,100.00
2022-12-09T08:49:14.429Z,100.00
2022-12-09T08:51:41.992Z,100.00
2022-12-09T08:54:15.899Z,100.00
2022-12-09T08:56:51.505Z,100.00
2022-12-09T08:59:19.368Z,100.00
2022-12-09T09:01:47.520Z,100.00
2022-12-09T09:04:17.502Z,100.00
2022-12-09T09:06:48.642Z,100.00
2022-12-09T09:09:17.630Z,100.00
2022-12-09T09:11:45.890Z,99.14
2022-12-09T09:14:14.953Z,97.82
2022-12-09T09:16:45.160Z,95.76
2022-12-09T09:19:19.355Z,94.17
2022-12-09T09:21:47.218Z,93.40
2022-12-09T09:24:17.432Z,94.59
2022-12-09T09:26:46.311Z,94.47
2022-12-09T09:29:16.647Z,94.56
2022-12-09T09:31:56.167Z,95.00
2022-12-09T09:34:25.357Z,94.73
2022-12-09T09:36:54.138Z,94.56
2022-12-09T09:39:22.371Z,93.73
2022-12-09T09:42:07.372Z,90.65
2022-12-09T09:44:45.488Z,83.51
2022-12-09T09:47:18.217Z,80.33
2022-12-09T09:50:07.761Z,78.98
2022-12-09T09:52:42.739Z,79.02
2022-12-09T09:55:19.931Z,79.62
2022-12-09T09:58:06.640Z,80.44
2022-12-09T10:00:44.517Z,80.93
2022-12-09T10:03:35.242Z,79.94
2022-12-09T10:06:13.904Z,79.52
2022-12-09T10:09:11.596Z,79.22
2022-12-09T10:11:53.248Z,79.67
2022-12-09T10:14:44.600Z,80.20
2022-12-09T10:17:29.394Z,80.77
2022-12-09T10:20:10.624Z,81.33
2022-12-09T10:22:47.361Z,81.89
2022-12-09T10:25:30.184Z,83.44
2022-12-09T10:28:04.906Z,84.50
2022-12-09T10:30:39.904Z,85.30
2022-12-09T10:33:14.793Z,86.13
2022-12-09T10:35:44.128Z,87.14
2022-12-09T10:38:14.740Z,88.08
2022-12-09T10:40:50.493Z,88.94
2022-12-09T10:43:37.485Z,89.24
2022-12-09T10:46:18.412Z,90.07
2022-12-09T10:48:50.763Z,90.55
2022-12-09T10:51:30.385Z,90.71
2022-12-09T10:54:10.506Z,90.58
2022-12-09T10:56:40.697Z,90.04
2022-12-09T10:59:26.481Z,89.74
2022-12-09T11:02:10.916Z,88.89
2022-12-09T11:04:41.976Z,88.22
2022-12-09T11:07:12.340Z,87.10
2022-12-09T11:09:52.560Z,86.28
2022-12-09T11:12:40.629Z,85.87
2022-12-09T11:15:29.439Z,84.18
2022-12-09T11:18:05.208Z,82.91
2022-12-09T11:20:36.649Z,82.33
2022-12-09T11:23:07.462Z,81.41
2022-12-09T11:25:37.713Z,81.54
2022-12-09T11:28:17.409Z,79.62
2022-12-09T11:34:04.439Z,76.32
2022-12-09T11:36:43.957Z,74.39
2022-12-09T11:39:26.356Z,72.66
2022-12-09T11:42:18.871Z,72.24
2022-12-09T11:45:06.538Z,72.61
2022-12-09T11:48:21.092Z,71.74
2022-12-09T11:50:37.705Z,71.32
2022-12-09T11:53:11.351Z,71.56
2022-12-09T11:55:50.262Z,71.57
2022-12-09T11:58:38.687Z,71.25
2022-12-09T12:01:30.439Z,70.75
2022-12-09T12:04:02.013Z,70.53
2022-12-09T12:06:44.757Z,70.91
2022-12-09T12:09:24.143Z,71.51
2022-12-09T12:12:14.078Z,71.82
2022-12-09T12:14:43.738Z,72.12
2022-12-09T12:17:26.169Z,72.02
2022-12-09T12:19:56.620Z,72.92
2022-12-09T12:22:38.531Z,74.55
2022-12-09T12:25:35.764Z,75.45
2022-12-09T12:28:08.695Z,76.60
2022-12-09T12:30:48.378Z,77.07
2022-12-09T12:36:44.930Z,78.12
2022-12-09T12:39:30.679Z,78.27
2022-12-09T12:42:34.616Z,79.04
2022-12-09T12:45:32.546Z,79.20
2022-12-09T12:48:09.745Z,79.92
2022-12-09T12:50:52.516Z,80.00
2022-12-09T12:53:33.638Z,80.56
2022-12-09T12:56:09.895Z,81.28
2022-12-09T12:59:08.585Z,81.97
2022-12-09T13:02:00.879Z,82.35
2022-12-09T13:04:44.344Z,82.86
2022-12-09T13:07:29.737Z,83.42
2022-12-09T13:10:15.638Z,84.06
2022-12-09T13:12:57.271Z,84.39
2022-12-09T13:15:32.643Z,84.78
2022-12-09T13:18:24.716Z,85.29
2022-12-09T13:20:53.602Z,85.90
2022-12-09T13:23:48.370Z,86.44
2022-12-09T13:26:37.643Z,86.92
2022-12-09T13:29:10.784Z,87.20
2022-12-09T13:31:46.092Z,87.76
2022-12-09T13:34:32.238Z,88.12
2022-12-09T13:36:59.394Z,88.03
2022-12-09T13:39:42.776Z,87.49
2022-12-09T13:42:47.215Z,87.77
2022-12-09T13:45:20.646Z,88.47
2022-12-09T13:47:48.106Z,89.19
2022-12-09T13:50:31.966Z,89.70
2022-12-09T13:53:02.726Z,90.21
2022-12-09T13:55:51.686Z,90.72
2022-12-09T13:58:30.119Z,91.25
2022-12-09T14:01:15.861Z,91.62
2022-12-09T14:04:14.068Z,91.87
2022-12-09T14:06:56.697Z,92.28
2022-12-09T14:09:33.486Z,92.41
2022-12-09T14:12:06.712Z,92.99
2022-12-09T14:14:34.696Z,93.29
2022-12-09T14:17:16.456Z,93.15
2022-12-09T14:19:43.462Z,93.60
2022-12-09T14:22:20.074Z,93.66
2022-12-09T14:24:53.144Z,93.97
2022-12-09T14:27:38.627Z,93.83
2022-12-09T14:30:34.750Z,93.90
2022-12-09T14:33:03.039Z,94.06
2022-12-09T14:35:42.341Z,94.19
2022-12-09T14:38:29.885Z,94.35
2022-12-09T14:41:21.347Z,94.38
2022-12-09T14:44:30.667Z,94.75
2022-12-09T14:47:20.019Z,94.90
2022-12-09T14:49:49.743Z,94.77
2022-12-09T14:52:35.692Z,95.31
2022-12-09T14:55:07.218Z,95.45
2022-12-09T14:57:41.773Z,95.48
2022-12-09T15:00:33.165Z,96.16
2022-12-09T15:06:05.387Z,96.60
2022-12-09T15:08:41.595Z,96.65
2022-12-09T15:11:10.296Z,97.03
2022-12-09T15:13:41.097Z,97.51
2022-12-09T15:16:14.489Z,97.46
2022-12-09T15:18:44.249Z,97.90
2022-12-09T15:21:22.841Z,97.96
2022-12-09T15:23:52.358Z,98.47
2022-12-09T15:26:26.201Z,98.43
2022-12-09T15:28:59.899Z,98.29
2022-12-09T15:31:30.220Z,98.26
2022-12-09T15:34:02.161Z,98.27
2022-12-09T15:36:36.775Z,97.86
2022-12-09T15:39:25.936Z,98.11
2022-12-09T15:42:07.974Z,98.32
2022-12-09T15:45:07.788Z,98.23
2022-12-09T15:47:42.526Z,98.09
2022-12-09T15:50:31.128Z,98.02
2022-12-09T15:53:20.486Z,98.14
2022-12-09T15:56:06.440Z,98.52
2022-12-09T15:58:39.132Z,99.24
2022-12-09T16:01:08.396Z,99.63
2022-12-09T16:03:37.415Z,99.31
2022-12-09T16:06:08.978Z,99.03
2022-12-09T16:08:43.798Z,98.32
2022-12-09T16:11:12.897Z,97.92
2022-12-09T16:13:59.781Z,97.71
2022-12-09T16:16:39.809Z,97.94
2022-12-09T16:19:24.985Z,98.22
2022-12-09T16:21:59.361Z,98.59
2022-12-09T16:24:51.112Z,98.73
2022-12-09T16:27:27.301Z,98.20
2022-12-09T16:30:00.452Z,97.57
2022-12-09T16:32:35.080Z,97.64
2022-12-09T16:35:12.002Z,98.01
2022-12-09T16:38:04.234Z,98.10
2022-12-09T16:40:33.363Z,98.13
2022-12-09T16:43:22.207Z,98.42
2022-12-09T16:46:21.458Z,98.39
2022-12-09T16:48:54.716Z,98.17
2022-12-09T16:51:25.770Z,97.86
2022-12-09T16:53:54.605Z,98.00
2022-12-09T16:56:29.904Z,98.33
2022-12-09T16:59:00.543Z,98.29
2022-12-09T17:01:35.640Z,98.23
2022-12-09T17:04:15.387Z,98.61
2022-12-09T17:06:43.939Z,99.26
2022-12-09T17:09:14.430Z,99.69
2022-12-09T17:11:48.295Z,99.75
2022-12-09T17:14:18.956Z,99.90
2022-12-09T17:16:47.102Z,100.00
2022-12-09T17:19:21.679Z,100.00
2022-12-09T17:21:50.402Z,100.00
2022-12-09T17:24:21.762Z,100.00
2022-12-09T17:26:50.111Z,100.00
2022-12-09T17:29:25.421Z,100.00
2022-12-09T17:31:55.561Z,100.00
2022-12-09T17:34:23.463Z,100.00
2022-12-09T17:36:51.706Z,100.00
2022-12-09T17:39:21.036Z,100.00
2022-12-09T17:41:50.132Z,100.00
2022-12-09T17:44:18.846Z,100.00
2022-12-09T17:46:47.161Z,100.00
2022-12-09T17:49:18.443Z,100.00
2022-12-09T17:51:46.290Z,100.00
2022-12-09T17:54:13.946Z,100.00
2022-12-09T17:56:44.231Z,100.00
2022-12-09T17:59:14.007Z,100.00
2022-12-09T18:01:47.491Z,100.00
2022-12-09T18:04:16.993Z,100.00
2022-12-09T18:06:47.247Z,100.00
2022-12-09T18:09:24.269Z,100.00
2022-12-09T18:11:52.416Z,100.00
2022-12-09T18:14:20.237Z,100.00
2022-12-09T18:16:49.752Z,100.00
2022-12-09T18:19:20.940Z,100.00
2022-12-09T18:21:48.183Z,100.00
2022-12-09T18:24:15.738Z,100.00
2022-12-09T18:26:44.470Z,100.00
2022-12-09T18:29:14.871Z,100.00
2022-12-09T18:31:46.258Z,100.00
2022-12-09T18:34:16.133Z,100.00
2022-12-09T18:36:43.837Z,100.00
2022-12-09T18:39:11.318Z,100.00
2022-12-09T18:41:41.399Z,100.00
2022-12-09T18:44:09.403Z,100.00
2022-12-09T18:46:49.410Z,100.00
2022-12-09T18:49:24.403Z,100.00
2022-12-09T18:51:53.525Z,100.00
2022-12-09T18:54:27.995Z,100.00
2022-12-09T18:57:04.607Z,100.00
2022-12-09T18:59:38.060Z,100.00
2022-12-09T19:02:07.267Z,100.00
2022-12-09T19:04:38.003Z,100.00
2022-12-09T19:07:07.120Z,100.00
2022-12-09T19:09:37.384Z,100.00
2022-12-09T19:12:45.278Z,100.00
2022-12-09T19:14:58.154Z,100.00
2022-12-09T19:17:27.036Z,100.00
2022-12-09T19:19:55.119Z,100.00
2022-12-09T19:22:23.686Z,100.00
2022-12-09T19:24:58.322Z,100.00
2022-12-09T19:27:27.227Z,100.00
2022-12-09T19:29:55.645Z,100.00
2022-12-09T19:32:51.385Z,100.00
2022-12-09T19:35:12.125Z,100.00
2022-12-09T19:37:40.080Z,100.00
2022-12-09T19:40:10.245Z,100.00
2022-12-09T19:42:52.326Z,100.00
2022-12-09T19:45:21.029Z,100.00
2022-12-09T19:47:50.294Z,100.00
2022-12-09T19:50:18.078Z,100.00
2022-12-09T19:52:47.914Z,100.00
2022-12-09T19:55:16.185Z,100.00
2022-12-09T19:57:44.384Z,100.00
2022-12-09T20:00:12.862Z,100.00
2022-12-09T20:02:43.177Z,100.00
2022-12-09T20:05:11.330Z,100.00
2022-12-09T20:07:40.075Z,100.00
2022-12-09T20:10:08.655Z,100.00
2022-12-09T20:12:39.507Z,100.00
2022-12-09T20:15:08.519Z,100.00
2022-12-09T20:17:39.027Z,100.00
2022-12-09T20:20:08.230Z,100.00
2022-12-09T20:22:36.151Z,100.00
2022-12-09T20:25:04.491Z,100.00
2022-12-09T20:27:37.208Z,100.00
2022-12-09T20:30:08.989Z,100.00
2022-12-09T20:32:37.197Z,100.00
2022-12-09T20:35:08.888Z,100.00
2022-12-09T20:37:38.748Z,100.00
2022-12-09T20:40:08.976Z,100.00
2022-12-09T20:42:38.736Z,100.00
2022-12-09T20:45:11.992Z,100.00
2022-12-09T20:47:39.844Z,100.00
2022-12-09T20:50:09.649Z,100.00
2022-12-09T20:52:42.633Z,100.00
2022-12-09T20:55:13.212Z,100.00
2022-12-09T20:57:41.511Z,100.00
2022-12-09T21:00:10.644Z,100.00
2022-12-09T21:02:40.366Z,100.00
2022-12-09T21:05:09.717Z,100.00
2022-12-09T21:07:38.038Z,100.00
2022-12-09T21:10:06.694Z,100.00
2022-12-09T21:12:35.997Z,100.00
2022-12-09T21:15:04.246Z,100.00
2022-12-09T21:17:34.102Z,100.00
2022-12-09T21:20:06.154Z,100.00
2022-12-09T21:22:36.385Z,100.00
2022-12-09T21:25:06.680Z,100.00
2022-12-09T21:27:34.776Z,100.00
2022-12-09T21:30:02.817Z,100.00
2022-12-09T21:32:32.026Z,100.00
2022-12-09T21:35:02.930Z,100.00
2022-12-09T21:37:30.857Z,100.00
2022-12-09T21:39:58.775Z,100.00
2022-12-09T21:42:26.303Z,100.00
2022-12-09T21:44:54.553Z,100.00
2022-12-09T21:47:28.404Z,100.00
2022-12-09T21:49:55.965Z,100.00
2022-12-09T21:52:25.543Z,100.00
2022-12-09T21:55:02.008Z,100.00
2022-12-09T21:57:29.728Z,100.00
2022-12-09T21:59:57.357Z,100.00
2022-12-09T22:02:25.927Z,100.00
2022-12-09T22:04:59.445Z,100.00
2022-12-09T22:07:26.896Z,100.00
2022-12-09T22:09:54.480Z,100.00
2022-12-09T22:12:21.851Z,100.00
2022-12-09T22:14:51.337Z,100.00
2022-12-09T22:17:18.404Z,100.00
2022-12-09T22:19:45.728Z,100.00
2022-12-09T22:22:13.025Z,100.00
2022-12-09T22:24:48.446Z,100.00
2022-12-09T22:27:16.984Z,100.00
2022-12-09T22:29:44.434Z,100.00
2022-12-09T22:32:11.962Z,100.00
2022-12-09T22:34:39.475Z,100.00
2022-12-09T22:37:35.147Z,100.00
2022-12-09T22:39:57.292Z,100.00
2022-12-09T22:42:25.073Z,100.00
2022-12-09T22:44:52.276Z,100.00
2022-12-09T22:47:19.842Z,100.00
2022-12-09T22:49:48.128Z,100.00
2022-12-09T22:52:15.599Z,100.00
2022-12-09T22:54:43.135Z,100.00
2022-12-09T22:57:10.531Z,100.00
2022-12-09T22:59:42.780Z,100.00
2022-12-09T23:02:11.231Z,100.00
2022-12-09T23:04:38.386Z,100.00
2022-12-09T23:07:07.649Z,100.00
2022-12-09T23:09:34.682Z,100.00
2022-12-09T23:12:02.166Z,100.00
2022-12-09T23:14:29.131Z,100.00
2022-12-09T23:16:56.639Z,100.00
2022-12-09T23:19:23.947Z,100.00
2022-12-09T23:21:57.214Z,100.00
2022-12-09T23:24:25.101Z,100.00
2022-12-09T23:26:54.999Z,100.00
2022-12-09T23:29:22.364Z,100.00
2022-12-09T23:31:49.815Z,100.00
2022-12-09T23:34:24.322Z,100.00
2022-12-09T23:36:53.384Z,100.00
2022-12-09T23:39:20.807Z,100.00
2022-12-09T23:41:48.771Z,100.00
2022-12-09T23:44:18.597Z,100.00
2022-12-09T23:46:47.320Z,100.00
2022-12-09T23:49:15.018Z,100.00
2022-12-09T23:51:46.345Z,100.00
2022-12-09T23:54:15.009Z,100.00
2022-12-09T23:56:44.470Z,100.00
2022-12-09T23:59:14.126Z,100.00
