createdAt,value
2023-10-24T00:02:07.421Z,4.43
2023-10-24T00:04:35.677Z,4.80
2023-10-24T00:07:06.219Z,4.41
2023-10-24T00:09:34.423Z,4.84
2023-10-24T00:12:05.065Z,5.21
2023-10-24T00:14:33.303Z,5.37
2023-10-24T00:17:04.117Z,5.37
2023-10-24T00:19:32.475Z,4.52
2023-10-24T00:22:02.113Z,2.81
2023-10-24T00:24:30.365Z,2.42
2023-10-24T00:27:00.847Z,2.46
2023-10-24T00:29:29.028Z,1.69
2023-10-24T00:31:59.674Z,1.20
2023-10-24T00:34:27.929Z,1.08
2023-10-24T00:36:58.437Z,1.00
2023-10-24T00:39:26.584Z,0.70
2023-10-24T00:41:57.119Z,0.57
2023-10-24T00:44:25.312Z,0.57
2023-10-24T00:46:56.320Z,0.42
2023-10-24T00:49:25.766Z,0.54
2023-10-24T00:51:56.494Z,0.68
2023-10-24T00:54:28.102Z,0.67
2023-10-24T00:56:58.658Z,0.52
2023-10-24T00:59:28.205Z,0.51
2023-10-24T01:01:58.646Z,0.58
2023-10-24T01:04:27.336Z,0.43
2023-10-24T01:06:57.153Z,0.47
2023-10-24T01:09:25.457Z,0.44
2023-10-24T01:11:57.885Z,0.49
2023-10-24T01:14:26.095Z,0.50
2023-10-24T01:16:55.581Z,0.47
2023-10-24T01:19:23.761Z,0.59
2023-10-24T01:21:54.247Z,0.63
2023-10-24T01:24:23.062Z,0.71
2023-10-24T01:26:53.729Z,0.61
2023-10-24T01:29:21.906Z,0.78
2023-10-24T01:31:51.718Z,0.78
2023-10-24T01:34:19.989Z,0.87
2023-10-24T01:36:51.010Z,0.94
2023-10-24T01:39:19.154Z,0.86
2023-10-24T01:41:48.825Z,1.04
2023-10-24T01:44:17.099Z,0.99
2023-10-24T01:46:47.595Z,0.92
2023-10-24T01:49:16.060Z,0.92
2023-10-24T01:51:45.565Z,0.92
2023-10-24T01:54:13.730Z,0.83
2023-10-24T01:56:44.195Z,0.94
2023-10-24T01:59:12.373Z,0.86
2023-10-24T02:01:42.888Z,1.01
2023-10-24T02:04:14.931Z,0.85
2023-10-24T02:06:44.937Z,0.89
2023-10-24T02:09:13.137Z,0.90
2023-10-24T02:11:43.598Z,0.70
2023-10-24T02:14:11.769Z,0.83
2023-10-24T02:16:42.330Z,0.80
2023-10-24T02:19:10.599Z,0.73
2023-10-24T02:21:41.104Z,0.68
2023-10-24T02:24:09.511Z,0.72
2023-10-24T02:26:40.069Z,0.59
2023-10-24T02:29:08.238Z,0.47
2023-10-24T02:31:38.795Z,0.55
2023-10-24T02:34:07.101Z,0.59
2023-10-24T02:36:37.605Z,0.58
2023-10-24T02:39:05.798Z,0.48
2023-10-24T02:41:36.512Z,0.53
2023-10-24T02:44:04.844Z,0.46
2023-10-24T02:46:35.342Z,0.51
2023-10-24T02:49:03.682Z,0.56
2023-10-24T02:51:34.164Z,0.41
2023-10-24T02:54:02.346Z,0.52
2023-10-24T02:56:32.830Z,0.48
2023-10-24T02:59:01.438Z,0.39
2023-10-24T03:01:31.023Z,0.55
2023-10-24T03:03:59.337Z,0.43
2023-10-24T03:06:29.887Z,0.41
2023-10-24T03:08:58.059Z,0.45
2023-10-24T03:11:28.565Z,0.37
2023-10-24T03:13:57.199Z,0.43
2023-10-24T03:16:28.046Z,0.50
2023-10-24T03:18:56.430Z,0.39
2023-10-24T03:21:26.083Z,0.45
2023-10-24T03:23:54.520Z,0.44
2023-10-24T03:26:24.115Z,0.44
2023-10-24T03:28:52.479Z,0.39
2023-10-24T03:31:23.084Z,0.47
2023-10-24T03:33:51.357Z,0.43
2023-10-24T03:36:21.844Z,0.44
2023-10-24T03:38:50.055Z,0.59
2023-10-24T03:41:20.573Z,0.51
2023-10-24T03:43:48.856Z,0.67
2023-10-24T03:46:18.650Z,0.70
2023-10-24T03:48:46.894Z,0.63
2023-10-24T03:51:17.403Z,0.62
2023-10-24T03:53:45.637Z,0.69
2023-10-24T03:56:16.165Z,0.65
2023-10-24T03:58:44.508Z,0.59
2023-10-24T04:01:14.166Z,0.59
2023-10-24T04:03:42.538Z,0.59
2023-10-24T04:06:13.543Z,0.63
2023-10-24T04:08:41.950Z,0.69
2023-10-24T04:11:16.068Z,0.69
2023-10-24T04:13:46.544Z,0.66
2023-10-24T04:16:16.314Z,0.60
2023-10-24T04:18:44.946Z,0.61
2023-10-24T04:21:15.954Z,0.63
2023-10-24T04:23:45.248Z,0.75
2023-10-24T04:26:15.032Z,0.80
2023-10-24T04:28:43.588Z,0.78
2023-10-24T04:31:13.515Z,0.88
2023-10-24T04:33:41.719Z,0.73
2023-10-24T04:36:12.296Z,0.66
2023-10-24T04:38:40.530Z,0.81
2023-10-24T04:41:11.088Z,0.84
2023-10-24T04:43:39.340Z,0.91
2023-10-24T04:46:09.888Z,0.87
2023-10-24T04:48:38.178Z,0.93
2023-10-24T04:51:12.426Z,1.04
2023-10-24T04:53:40.701Z,1.25
2023-10-24T04:56:10.211Z,1.35
2023-10-24T04:58:38.487Z,1.26
2023-10-24T05:01:09.067Z,1.41
2023-10-24T05:03:37.317Z,1.35
2023-10-24T05:06:07.918Z,1.32
2023-10-24T05:08:36.157Z,1.41
2023-10-24T05:11:06.694Z,1.67
2023-10-24T05:13:34.930Z,1.47
2023-10-24T05:16:05.540Z,1.37
2023-10-24T05:18:33.788Z,1.41
2023-10-24T05:21:04.351Z,1.34
2023-10-24T05:23:32.674Z,1.51
2023-10-24T05:26:03.231Z,1.78
2023-10-24T05:28:31.529Z,1.24
2023-10-24T05:31:11.104Z,1.72
2023-10-24T05:33:40.707Z,1.47
2023-10-24T05:36:08.908Z,1.62
2023-10-24T05:38:39.472Z,1.60
2023-10-24T05:41:07.728Z,1.70
2023-10-24T05:43:38.459Z,1.71
2023-10-24T05:46:06.773Z,2.13
2023-10-24T05:48:36.298Z,1.65
2023-10-24T05:51:04.827Z,1.87
2023-10-24T05:53:34.319Z,2.10
2023-10-24T05:56:06.132Z,1.90
2023-10-24T05:58:35.725Z,1.70
2023-10-24T06:01:04.018Z,1.60
2023-10-24T06:03:34.879Z,1.74
2023-10-24T06:06:03.430Z,1.39
2023-10-24T06:08:32.956Z,1.94
2023-10-24T06:11:04.227Z,1.44
2023-10-24T06:13:33.819Z,1.54
2023-10-24T06:16:13.723Z,1.19
2023-10-24T06:18:44.181Z,1.29
2023-10-24T06:21:12.844Z,1.58
2023-10-24T06:23:41.561Z,1.48
2023-10-24T06:26:17.313Z,1.41
2023-10-24T06:28:47.125Z,1.77
2023-10-24T06:31:15.436Z,1.71
2023-10-24T06:33:45.973Z,1.70
2023-10-24T06:36:14.247Z,1.76
2023-10-24T06:38:43.777Z,1.72
2023-10-24T06:41:11.973Z,1.86
2023-10-24T06:43:41.790Z,1.81
2023-10-24T06:46:10.087Z,1.80
2023-10-24T06:48:40.589Z,1.05
2023-10-24T06:51:08.845Z,1.48
2023-10-24T06:53:38.562Z,1.57
2023-10-24T06:56:07.094Z,1.33
2023-10-24T06:58:36.643Z,1.61
2023-10-24T07:01:05.329Z,1.64
2023-10-24T07:03:34.844Z,1.76
2023-10-24T07:06:03.226Z,1.86
2023-10-24T07:08:32.736Z,2.00
2023-10-24T07:11:00.970Z,1.85
2023-10-24T07:13:31.539Z,2.07
2023-10-24T07:15:59.801Z,1.73
2023-10-24T07:18:29.401Z,2.25
2023-10-24T07:20:58.083Z,1.91
2023-10-24T07:23:27.612Z,2.11
2023-10-24T07:25:58.701Z,2.07
2023-10-24T07:28:28.331Z,1.88
2023-10-24T07:30:56.619Z,1.85
2023-10-24T07:33:27.181Z,2.06
2023-10-24T07:35:55.406Z,2.37
2023-10-24T07:38:25.949Z,2.05
2023-10-24T07:40:54.193Z,2.31
2023-10-24T07:43:24.898Z,2.16
2023-10-24T07:45:54.088Z,2.19
2023-10-24T07:48:25.267Z,2.13
2023-10-24T07:50:55.723Z,2.10
2023-10-24T07:53:27.192Z,2.16
2023-10-24T07:55:55.453Z,2.21
2023-10-24T07:58:25.111Z,1.72
2023-10-24T08:00:53.346Z,2.15
2023-10-24T08:03:22.921Z,2.36
2023-10-24T08:05:51.519Z,2.65
2023-10-24T08:08:22.018Z,2.41
2023-10-24T08:10:50.313Z,2.57
2023-10-24T08:13:20.902Z,2.63
2023-10-24T08:15:51.198Z,2.45
2023-10-24T08:18:20.733Z,3.12
2023-10-24T08:20:49.024Z,3.09
2023-10-24T08:23:19.651Z,3.45
2023-10-24T08:25:47.957Z,2.58
2023-10-24T08:28:18.448Z,2.65
2023-10-24T08:30:46.877Z,2.84
2023-10-24T08:33:16.521Z,2.70
2023-10-24T08:35:48.147Z,2.34
2023-10-24T08:38:18.489Z,1.93
2023-10-24T08:40:48.021Z,1.84
2023-10-24T08:43:16.871Z,1.91
2023-10-24T08:45:45.650Z,1.63
2023-10-24T08:48:16.683Z,1.72
2023-10-24T08:50:45.902Z,1.64
2023-10-24T08:53:15.706Z,1.68
2023-10-24T08:55:51.273Z,1.74
2023-10-24T08:58:21.984Z,2.19
2023-10-24T09:00:51.759Z,2.08
2023-10-24T09:03:23.543Z,2.17
2023-10-24T09:05:52.813Z,1.83
2023-10-24T09:08:22.332Z,1.70
2023-10-24T09:10:50.616Z,1.96
2023-10-24T09:13:21.129Z,2.10
2023-10-24T09:16:10.660Z,2.21
2023-10-24T09:18:41.794Z,2.02
2023-10-24T09:21:10.980Z,1.52
2023-10-24T09:23:40.565Z,1.96
2023-10-24T09:26:08.901Z,1.85
2023-10-24T09:28:38.467Z,1.53
2023-10-24T09:31:11.043Z,1.54
2023-10-24T09:33:40.657Z,1.84
2023-10-24T09:36:15.965Z,1.78
2023-10-24T09:38:46.752Z,1.89
2023-10-24T09:41:15.209Z,2.13
2023-10-24T09:43:49.386Z,1.85
2023-10-24T09:46:20.331Z,1.98
2023-10-24T09:48:51.847Z,1.77
2023-10-24T09:51:22.383Z,2.22
2023-10-24T09:53:52.625Z,1.87
2023-10-24T09:56:21.922Z,1.98
2023-10-24T09:58:52.877Z,2.26
2023-10-24T10:01:22.852Z,2.09
2023-10-24T10:03:54.875Z,1.90
2023-10-24T10:06:47.490Z,2.06
2023-10-24T10:09:20.128Z,1.86
2023-10-24T10:11:50.056Z,1.99
2023-10-24T10:14:43.938Z,2.09
2023-10-24T10:17:34.091Z,1.98
2023-10-24T10:20:34.702Z,2.20
2023-10-24T10:23:18.459Z,2.21
2023-10-24T10:26:11.807Z,2.20
2023-10-24T10:28:47.925Z,2.37
2023-10-24T10:32:37.625Z,2.20
2023-10-24T10:34:35.701Z,2.55
2023-10-24T10:37:05.732Z,2.42
2023-10-24T10:39:35.298Z,2.39
2023-10-24T10:42:03.602Z,2.33
2023-10-24T10:44:44.905Z,2.61
2023-10-24T10:47:15.807Z,2.10
2023-10-24T10:49:49.456Z,2.30
2023-10-24T10:52:37.056Z,2.62
2023-10-24T10:55:39.354Z,2.09
2023-10-24T10:58:24.916Z,2.27
2023-10-24T11:01:03.537Z,2.25
2023-10-24T11:03:40.877Z,2.26
2023-10-24T11:06:18.484Z,1.99
2023-10-24T11:09:08.098Z,1.94
2023-10-24T11:11:38.261Z,2.17
2023-10-24T11:14:32.533Z,2.33
2023-10-24T11:17:02.444Z,2.11
2023-10-24T11:19:31.175Z,1.99
2023-10-24T11:22:00.705Z,1.99
2023-10-24T11:24:28.901Z,2.06
2023-10-24T11:26:59.475Z,2.26
2023-10-24T11:29:27.792Z,2.28
2023-10-24T11:31:58.775Z,2.38
2023-10-24T11:34:27.129Z,2.39
2023-10-24T11:36:56.720Z,2.16
2023-10-24T11:39:24.918Z,2.42
2023-10-24T11:41:54.527Z,2.54
2023-10-24T11:44:23.231Z,2.16
2023-10-24T11:46:53.803Z,1.87
2023-10-24T11:49:32.796Z,2.21
2023-10-24T11:52:03.211Z,2.19
2023-10-24T11:54:31.753Z,2.27
2023-10-24T11:57:01.310Z,2.26
2023-10-24T11:59:36.665Z,1.94
2023-10-24T12:02:06.514Z,2.04
2023-10-24T12:04:35.698Z,2.14
2023-10-24T12:07:08.645Z,2.36
2023-10-24T12:09:36.917Z,2.28
2023-10-24T12:12:07.385Z,1.72
2023-10-24T12:14:35.976Z,2.10
2023-10-24T12:17:09.434Z,2.09
2023-10-24T12:19:37.738Z,1.77
2023-10-24T12:22:07.341Z,1.65
2023-10-24T12:24:35.580Z,1.86
2023-10-24T12:27:06.137Z,1.72
2023-10-24T12:29:34.429Z,1.82
2023-10-24T12:32:05.583Z,2.08
2023-10-24T12:34:33.971Z,2.18
2023-10-24T12:37:03.745Z,1.99
2023-10-24T12:39:32.076Z,1.92
2023-10-24T12:42:02.717Z,2.16
2023-10-24T12:44:30.940Z,1.86
2023-10-24T12:47:00.602Z,1.95
2023-10-24T12:49:28.849Z,1.77
2023-10-24T12:51:59.414Z,1.88
2023-10-24T12:54:27.641Z,1.60
2023-10-24T12:56:58.205Z,1.70
2023-10-24T12:59:26.480Z,1.71
2023-10-24T13:01:57.828Z,1.63
2023-10-24T13:04:26.183Z,1.57
2023-10-24T13:06:55.848Z,1.80
2023-10-24T13:09:24.765Z,1.92
2023-10-24T13:11:54.390Z,1.79
2023-10-24T13:14:22.617Z,1.76
2023-10-24T13:16:56.718Z,1.90
2023-10-24T13:19:30.753Z,2.25
2023-10-24T13:21:58.992Z,1.76
2023-10-24T13:24:28.609Z,1.83
2023-10-24T13:26:56.991Z,1.70
2023-10-24T13:29:26.781Z,1.70
2023-10-24T13:31:55.082Z,1.73
2023-10-24T13:35:40.374Z,1.74
2023-10-24T13:37:14.135Z,1.71
2023-10-24T13:39:42.534Z,1.61
2023-10-24T13:42:12.264Z,1.62
2023-10-24T13:44:40.760Z,1.99
2023-10-24T13:47:10.512Z,1.83
2023-10-24T13:49:38.869Z,1.54
2023-10-24T13:52:10.053Z,1.45
2023-10-24T13:54:38.446Z,1.27
2023-10-24T13:57:08.108Z,1.52
2023-10-24T13:59:36.699Z,1.44
2023-10-24T14:02:06.552Z,1.09
2023-10-24T14:04:34.846Z,1.38
2023-10-24T14:07:05.539Z,1.16
2023-10-24T14:09:33.781Z,1.67
2023-10-24T14:12:04.501Z,1.58
2023-10-24T14:14:32.764Z,1.46
2023-10-24T14:17:03.382Z,1.38
2023-10-24T14:19:31.843Z,1.58
2023-10-24T14:22:01.510Z,1.33
2023-10-24T14:24:29.824Z,1.57
2023-10-24T14:27:00.323Z,1.54
2023-10-24T14:29:28.591Z,1.41
2023-10-24T14:31:59.162Z,1.60
2023-10-24T14:34:27.525Z,1.41
2023-10-24T14:36:58.050Z,1.45
2023-10-24T14:39:26.390Z,1.64
2023-10-24T14:41:57.052Z,1.71
2023-10-24T14:44:25.429Z,1.81
2023-10-24T14:46:55.289Z,1.81
2023-10-24T14:49:23.621Z,1.96
2023-10-24T14:51:53.253Z,2.10
2023-10-24T14:54:21.563Z,1.91
2023-10-24T14:56:52.178Z,1.90
2023-10-24T14:59:20.543Z,1.70
2023-10-24T15:01:50.141Z,1.50
2023-10-24T15:04:18.641Z,1.73
2023-10-24T15:06:49.148Z,2.13
2023-10-24T15:09:17.431Z,2.22
2023-10-24T15:11:50.572Z,1.72
2023-10-24T15:14:19.278Z,1.81
2023-10-24T15:16:49.332Z,1.72
2023-10-24T15:19:17.644Z,1.69
2023-10-24T15:21:48.151Z,1.90
2023-10-24T15:24:16.417Z,1.80
2023-10-24T15:26:49.365Z,1.49
2023-10-24T15:29:17.666Z,2.12
2023-10-24T15:31:47.388Z,1.86
2023-10-24T15:34:15.636Z,2.11
2023-10-24T15:36:46.174Z,1.67
2023-10-24T15:39:14.506Z,1.86
2023-10-24T15:41:44.158Z,1.81
2023-10-24T15:44:12.429Z,2.31
2023-10-24T15:46:42.939Z,1.53
2023-10-24T15:49:11.803Z,2.22
2023-10-24T15:51:41.379Z,2.30
2023-10-24T15:54:09.587Z,2.02
2023-10-24T15:56:40.122Z,1.72
2023-10-24T15:59:08.440Z,2.13
2023-10-24T16:01:38.186Z,2.11
2023-10-24T16:04:06.853Z,1.88
2023-10-24T16:06:36.383Z,2.21
2023-10-24T16:09:04.822Z,2.23
2023-10-24T16:11:34.509Z,1.91
2023-10-24T16:14:02.741Z,2.17
2023-10-24T16:16:33.318Z,1.92
2023-10-24T16:19:01.599Z,1.87
2023-10-24T16:21:32.245Z,1.84
2023-10-24T16:24:03.399Z,2.13
2023-10-24T16:26:33.611Z,1.97
2023-10-24T16:29:02.101Z,1.54
2023-10-24T16:31:31.713Z,1.80
2023-10-24T16:33:59.955Z,1.61
2023-10-24T16:36:29.640Z,1.93
2023-10-24T16:38:57.899Z,1.46
2023-10-24T16:41:28.518Z,1.88
2023-10-24T16:43:56.801Z,1.64
2023-10-24T16:46:27.814Z,1.94
2023-10-24T16:48:56.090Z,1.57
2023-10-24T16:51:26.618Z,1.61
2023-10-24T16:53:54.874Z,2.03
2023-10-24T16:56:25.454Z,1.56
2023-10-24T16:58:53.755Z,1.73
2023-10-24T17:01:24.350Z,1.60
2023-10-24T17:03:52.838Z,1.67
2023-10-24T17:06:21.632Z,1.79
2023-10-24T17:08:49.861Z,1.51
2023-10-24T17:11:20.412Z,2.04
2023-10-24T17:13:48.695Z,2.23
2023-10-24T17:16:19.237Z,2.36
2023-10-24T17:18:47.522Z,1.80
2023-10-24T17:21:18.582Z,2.44
2023-10-24T17:23:46.801Z,2.50
2023-10-24T17:26:17.505Z,2.86
2023-10-24T17:28:45.867Z,2.29
2023-10-24T17:31:16.533Z,1.99
2023-10-24T17:33:44.877Z,1.82
2023-10-24T17:36:15.552Z,2.03
2023-10-24T17:38:46.466Z,1.83
2023-10-24T17:41:16.364Z,2.40
2023-10-24T17:43:44.693Z,2.71
2023-10-24T17:46:19.877Z,2.17
2023-10-24T17:48:52.206Z,2.03
2023-10-24T17:51:20.556Z,2.41
2023-10-24T17:53:50.526Z,2.40
2023-10-24T17:56:18.787Z,2.47
2023-10-24T17:58:49.393Z,2.05
2023-10-24T18:01:17.707Z,1.91
2023-10-24T18:03:47.392Z,2.09
2023-10-24T18:06:15.626Z,2.19
2023-10-24T18:08:46.166Z,2.34
2023-10-24T18:11:14.510Z,2.57
2023-10-24T18:13:45.455Z,2.45
2023-10-24T18:16:13.874Z,1.97
2023-10-24T18:18:44.020Z,1.86
2023-10-24T18:21:14.601Z,1.99
2023-10-24T18:23:46.166Z,2.25
2023-10-24T18:26:14.521Z,2.33
2023-10-24T18:28:44.127Z,2.09
2023-10-24T18:31:12.417Z,2.44
2023-10-24T18:33:42.999Z,2.12
2023-10-24T18:36:11.285Z,2.44
2023-10-24T18:38:42.926Z,3.34
2023-10-24T18:41:13.600Z,2.49
2023-10-24T18:43:43.262Z,1.95
2023-10-24T18:46:12.142Z,2.47
2023-10-24T18:48:41.714Z,2.25
2023-10-24T18:51:14.658Z,2.14
2023-10-24T18:53:44.291Z,2.48
2023-10-24T18:56:12.560Z,2.22
2023-10-24T18:58:43.080Z,2.12
2023-10-24T19:01:11.511Z,1.33
2023-10-24T19:03:41.176Z,2.11
2023-10-24T19:06:09.425Z,2.55
2023-10-24T19:08:41.036Z,3.13
2023-10-24T19:11:09.485Z,2.45
2023-10-24T19:13:39.368Z,2.14
2023-10-24T19:16:08.325Z,2.91
2023-10-24T19:18:38.082Z,2.97
2023-10-24T19:21:06.810Z,3.76
2023-10-24T19:23:37.185Z,2.64
2023-10-24T19:26:10.935Z,2.95
2023-10-24T19:28:41.238Z,3.17
2023-10-24T19:31:10.621Z,2.94
2023-10-24T19:33:40.846Z,2.46
2023-10-24T19:36:15.970Z,3.65
2023-10-24T19:38:45.892Z,3.71
2023-10-24T19:41:14.814Z,3.13
2023-10-24T19:43:44.760Z,3.74
2023-10-24T19:46:18.355Z,3.05
2023-10-24T19:48:48.423Z,2.99
2023-10-24T19:51:17.070Z,3.49
2023-10-24T19:53:47.110Z,2.94
2023-10-24T19:56:19.264Z,2.73
2023-10-24T19:58:49.160Z,3.20
2023-10-24T20:01:17.916Z,2.85
2023-10-24T20:03:47.951Z,3.45
2023-10-24T20:06:17.930Z,3.37
2023-10-24T20:08:48.347Z,3.77
2023-10-24T20:12:32.597Z,3.90
2023-10-24T20:14:06.854Z,3.44
2023-10-24T20:16:37.139Z,2.82
2023-10-24T20:19:07.166Z,3.25
2023-10-24T20:21:35.855Z,3.34
2023-10-24T20:24:05.201Z,2.90
2023-10-24T20:26:34.573Z,2.73
2023-10-24T20:29:04.393Z,3.56
2023-10-24T20:31:32.754Z,3.27
2023-10-24T20:34:02.453Z,2.81
2023-10-24T20:36:30.794Z,2.82
2023-10-24T20:39:01.349Z,2.81
2023-10-24T20:41:29.691Z,4.16
2023-10-24T20:44:00.159Z,3.17
2023-10-24T20:46:28.401Z,3.49
2023-10-24T20:48:58.949Z,3.76
2023-10-24T20:51:27.304Z,2.90
2023-10-24T20:53:56.951Z,3.59
2023-10-24T20:56:25.196Z,2.98
2023-10-24T20:58:55.736Z,4.29
2023-10-24T21:01:24.029Z,2.92
2023-10-24T21:03:53.677Z,3.01
2023-10-24T21:06:21.995Z,2.98
2023-10-24T21:08:52.575Z,3.58
2023-10-24T21:11:20.839Z,3.58
2023-10-24T21:13:51.356Z,3.38
2023-10-24T21:16:19.765Z,2.82
2023-10-24T21:18:49.400Z,2.93
2023-10-24T21:21:17.641Z,3.08
2023-10-24T21:23:48.270Z,3.15
2023-10-24T21:26:16.730Z,3.31
2023-10-24T21:28:47.302Z,3.64
2023-10-24T21:31:15.726Z,3.11
2023-10-24T21:33:45.311Z,3.17
2023-10-24T21:36:13.691Z,3.13
2023-10-24T21:38:44.208Z,3.02
2023-10-24T21:41:12.499Z,3.43
2023-10-24T21:43:43.014Z,2.64
2023-10-24T21:46:11.740Z,4.19
2023-10-24T21:48:41.355Z,3.87
2023-10-24T21:51:09.708Z,3.53
2023-10-24T21:53:40.281Z,3.71
2023-10-24T21:56:08.870Z,3.52
2023-10-24T21:58:38.381Z,3.79
2023-10-24T22:01:06.689Z,4.16
2023-10-24T22:03:37.409Z,4.75
2023-10-24T22:06:05.753Z,4.43
2023-10-24T22:08:36.279Z,3.79
2023-10-24T22:11:04.537Z,3.27
2023-10-24T22:13:35.102Z,3.74
2023-10-24T22:16:03.576Z,3.19
2023-10-24T22:18:33.241Z,2.84
2023-10-24T22:21:01.492Z,3.34
2023-10-24T22:23:32.072Z,3.47
2023-10-24T22:26:00.322Z,3.53
2023-10-24T22:28:30.866Z,3.10
2023-10-24T22:30:59.133Z,3.75
2023-10-24T22:33:29.807Z,3.45
2023-10-24T22:35:58.163Z,2.49
2023-10-24T22:38:28.793Z,2.71
2023-10-24T22:40:57.070Z,3.80
2023-10-24T22:43:26.817Z,3.11
2023-10-24T22:45:55.133Z,3.13
2023-10-24T22:48:24.722Z,2.82
2023-10-24T22:50:52.964Z,3.27
2023-10-24T22:53:23.604Z,3.74
2023-10-24T22:55:51.820Z,3.45
2023-10-24T22:58:22.290Z,4.00
2023-10-24T23:00:50.562Z,3.15
2023-10-24T23:03:21.156Z,3.23
2023-10-24T23:05:49.546Z,3.56
2023-10-24T23:08:20.035Z,4.18
2023-10-24T23:10:48.227Z,4.53
2023-10-24T23:13:18.744Z,5.65
2023-10-24T23:15:47.095Z,5.24
2023-10-24T23:18:17.631Z,5.20
2023-10-24T23:20:45.877Z,3.83
2023-10-24T23:23:17.333Z,3.98
2023-10-24T23:25:45.548Z,4.03
2023-10-24T23:28:15.114Z,3.23
2023-10-24T23:30:43.425Z,3.90
2023-10-24T23:33:14.338Z,3.51
2023-10-24T23:35:42.660Z,4.56
2023-10-24T23:38:13.042Z,4.29
2023-10-24T23:40:41.380Z,3.81
2023-10-24T23:43:10.909Z,3.50
2023-10-24T23:45:39.163Z,3.20
2023-10-24T23:48:09.700Z,3.25
2023-10-24T23:50:37.993Z,3.28
2023-10-24T23:53:08.575Z,3.43
2023-10-24T23:55:36.827Z,3.41
2023-10-24T23:58:07.410Z,3.27
