createdAt,value
2018-07-28T00:02:18.352Z,24.80
2018-07-28T00:04:46.902Z,24.80
2018-07-28T00:07:15.914Z,24.80
2018-07-28T00:09:45.667Z,24.80
2018-07-28T00:14:42.612Z,24.70
2018-07-28T00:17:11.386Z,24.60
2018-07-28T00:19:41.026Z,24.60
2018-07-28T00:22:09.748Z,24.50
2018-07-28T00:24:39.213Z,24.50
2018-07-28T00:27:07.749Z,24.40
2018-07-28T00:29:36.329Z,24.40
2018-07-28T00:32:04.885Z,24.40
2018-07-28T00:34:33.472Z,24.30
2018-07-28T00:37:02.067Z,24.30
2018-07-28T00:39:30.599Z,24.20
2018-07-28T00:41:59.395Z,24.20
2018-07-28T00:44:28.000Z,24.20
2018-07-28T00:46:58.568Z,24.10
2018-07-28T00:49:27.140Z,24.10
2018-07-28T00:51:55.721Z,24.10
2018-07-28T00:54:24.209Z,24.10
2018-07-28T00:56:52.711Z,24.00
2018-07-28T00:59:21.299Z,24.00
2018-07-28T01:01:49.899Z,23.90
2018-07-28T01:04:18.550Z,23.90
2018-07-28T01:06:48.209Z,23.80
2018-07-28T01:09:16.793Z,23.80
2018-07-28T01:14:13.751Z,23.70
2018-07-28T01:16:42.625Z,23.70
2018-07-28T01:19:11.735Z,23.70
2018-07-28T01:21:40.562Z,23.70
2018-07-28T01:24:09.250Z,23.60
2018-07-28T01:26:38.142Z,23.60
2018-07-28T01:29:12.236Z,23.60
2018-07-28T01:31:42.130Z,23.60
2018-07-28T01:34:10.753Z,23.50
2018-07-28T01:36:40.551Z,23.50
2018-07-28T01:39:12.040Z,23.40
2018-07-28T01:41:41.289Z,23.40
2018-07-28T01:44:10.913Z,23.30
2018-07-28T01:46:40.163Z,23.30
2018-07-28T01:49:09.776Z,23.20
2018-07-28T01:51:39.936Z,23.20
2018-07-28T01:54:08.516Z,23.10
2018-07-28T01:56:37.174Z,23.10
2018-07-28T01:59:05.982Z,23.00
2018-07-28T02:01:34.575Z,23.00
2018-07-28T02:04:03.187Z,22.90
2018-07-28T02:06:31.727Z,22.90
2018-07-28T02:09:00.308Z,22.80
2018-07-28T02:11:29.013Z,22.80
2018-07-28T02:13:57.625Z,22.80
2018-07-28T02:16:26.340Z,22.80
2018-07-28T02:18:55.094Z,22.70
2018-07-28T02:21:23.988Z,22.70
2018-07-28T02:23:52.760Z,22.70
2018-07-28T02:26:21.403Z,22.70
2018-07-28T02:28:49.912Z,22.80
2018-07-28T02:31:18.472Z,22.80
2018-07-28T02:33:47.569Z,22.70
2018-07-28T02:36:16.207Z,22.70
2018-07-28T02:38:44.836Z,22.70
2018-07-28T02:41:13.965Z,22.60
2018-07-28T02:43:43.020Z,22.60
2018-07-28T02:48:40.672Z,22.50
2018-07-28T02:51:09.461Z,22.50
2018-07-28T02:53:42.710Z,22.50
2018-07-28T02:56:11.535Z,22.50
2018-07-28T02:58:41.152Z,22.40
2018-07-28T03:01:10.961Z,22.40
2018-07-28T03:03:40.407Z,22.30
2018-07-28T03:06:09.986Z,22.30
2018-07-28T03:08:39.678Z,22.30
2018-07-28T03:11:08.357Z,22.20
2018-07-28T03:13:37.613Z,22.20
2018-07-28T03:16:11.108Z,22.20
2018-07-28T03:18:41.211Z,22.10
2018-07-28T03:21:09.916Z,22.10
2018-07-28T03:26:08.050Z,22.10
2018-07-28T03:28:36.705Z,22.00
2018-07-28T03:31:05.331Z,22.00
2018-07-28T03:33:33.850Z,21.90
2018-07-28T03:36:02.385Z,21.90
2018-07-28T03:38:31.360Z,21.80
2018-07-28T03:40:59.915Z,21.80
2018-07-28T03:43:28.475Z,21.70
2018-07-28T03:45:57.592Z,21.70
2018-07-28T03:48:26.210Z,21.70
2018-07-28T03:50:54.762Z,21.70
2018-07-28T03:53:23.331Z,21.60
2018-07-28T03:55:51.857Z,21.60
2018-07-28T03:58:23.552Z,21.60
2018-07-28T04:00:52.075Z,21.60
2018-07-28T04:03:20.696Z,21.60
2018-07-28T04:05:49.484Z,21.60
2018-07-28T04:08:18.110Z,21.60
2018-07-28T04:10:46.994Z,21.50
2018-07-28T04:13:15.665Z,21.50
2018-07-28T04:15:45.063Z,21.50
2018-07-28T04:20:41.968Z,21.50
2018-07-28T04:23:10.674Z,21.50
2018-07-28T04:25:40.849Z,21.50
2018-07-28T04:28:10.340Z,21.50
2018-07-28T04:30:39.709Z,21.50
2018-07-28T04:33:08.289Z,21.50
2018-07-28T04:35:37.487Z,21.50
2018-07-28T04:38:07.229Z,21.50
2018-07-28T04:40:35.953Z,21.50
2018-07-28T04:43:04.656Z,21.60
2018-07-28T04:45:33.320Z,21.60
2018-07-28T04:48:01.908Z,21.70
2018-07-28T04:50:30.958Z,21.70
2018-07-28T04:52:59.560Z,21.70
2018-07-28T04:55:28.387Z,21.80
2018-07-28T04:57:57.027Z,21.90
2018-07-28T05:00:25.623Z,21.90
2018-07-28T05:02:54.741Z,21.90
2018-07-28T05:05:23.376Z,22.00
2018-07-28T05:07:52.010Z,22.00
2018-07-28T05:10:20.645Z,22.00
2018-07-28T05:12:49.446Z,22.10
2018-07-28T05:15:18.120Z,22.10
2018-07-28T05:17:47.500Z,22.20
2018-07-28T05:20:16.198Z,22.20
2018-07-28T05:22:44.771Z,22.20
2018-07-28T05:25:13.411Z,22.30
2018-07-28T05:27:42.773Z,22.30
2018-07-28T05:30:11.984Z,22.30
2018-07-28T05:32:40.766Z,22.40
2018-07-28T05:37:40.330Z,22.50
2018-07-28T05:40:09.128Z,22.50
2018-07-28T05:42:38.039Z,22.60
2018-07-28T05:45:07.819Z,22.60
2018-07-28T05:47:36.883Z,22.60
2018-07-28T05:50:06.528Z,22.70
2018-07-28T05:52:35.325Z,22.70
2018-07-28T05:55:04.036Z,22.80
2018-07-28T05:57:33.142Z,22.80
2018-07-28T06:00:02.339Z,22.90
2018-07-28T06:02:31.275Z,22.90
2018-07-28T06:04:59.763Z,23.00
2018-07-28T06:07:28.375Z,23.10
2018-07-28T06:09:56.979Z,23.20
2018-07-28T06:12:27.205Z,23.20
2018-07-28T06:14:56.369Z,23.30
2018-07-28T06:17:24.853Z,23.40
2018-07-28T06:19:53.609Z,23.50
2018-07-28T06:22:22.515Z,23.50
2018-07-28T06:24:51.189Z,23.60
2018-07-28T06:27:20.349Z,23.60
2018-07-28T06:29:48.960Z,23.60
2018-07-28T06:32:17.535Z,23.70
2018-07-28T06:34:46.879Z,23.70
2018-07-28T06:37:15.531Z,23.70
2018-07-28T06:39:44.139Z,23.70
2018-07-28T06:42:12.835Z,23.70
2018-07-28T06:44:42.162Z,23.60
2018-07-28T06:47:10.791Z,23.40
2018-07-28T06:49:40.802Z,23.40
2018-07-28T06:52:09.376Z,23.40
2018-07-28T06:54:38.130Z,23.30
2018-07-28T06:57:07.647Z,23.30
2018-07-28T06:59:36.436Z,23.30
2018-07-28T07:02:05.691Z,23.40
2018-07-28T07:04:34.272Z,23.50
2018-07-28T07:07:02.911Z,23.60
2018-07-28T07:09:31.490Z,23.70
2018-07-28T07:12:00.071Z,23.80
2018-07-28T07:14:29.339Z,24.00
2018-07-28T07:16:57.900Z,24.10
2018-07-28T07:19:26.656Z,24.10
2018-07-28T07:21:55.279Z,24.10
2018-07-28T07:24:23.832Z,24.10
2018-07-28T07:29:20.747Z,24.40
2018-07-28T07:31:49.467Z,24.50
2018-07-28T07:36:40.983Z,24.60
2018-07-28T07:39:10.023Z,24.80
2018-07-28T07:41:38.978Z,24.90
2018-07-28T07:44:08.675Z,24.90
2018-07-28T07:46:37.478Z,25.00
2018-07-28T07:49:06.058Z,25.10
2018-07-28T07:51:34.685Z,25.30
2018-07-28T07:54:03.328Z,25.40
2018-07-28T07:56:31.869Z,25.50
2018-07-28T07:59:01.180Z,25.70
2018-07-28T08:01:31.865Z,25.80
2018-07-28T08:04:01.447Z,25.90
2018-07-28T08:06:30.056Z,26.10
2018-07-28T08:08:58.821Z,26.30
2018-07-28T08:11:27.930Z,26.50
2018-07-28T08:13:57.492Z,26.80
2018-07-28T08:16:26.065Z,26.90
2018-07-28T08:18:55.761Z,27.00
2018-07-28T08:21:26.156Z,27.00
2018-07-28T08:23:55.230Z,27.10
2018-07-28T08:26:24.030Z,27.30
2018-07-28T08:28:55.593Z,27.50
2018-07-28T08:31:27.290Z,27.60
2018-07-28T08:33:59.242Z,27.70
2018-07-28T08:39:01.375Z,28.00
2018-07-28T08:41:31.858Z,28.00
2018-07-28T08:44:03.541Z,28.10
2018-07-28T08:46:34.336Z,28.10
2018-07-28T08:49:06.541Z,28.20
2018-07-28T08:51:37.561Z,28.30
2018-07-28T08:54:08.775Z,28.30
2018-07-28T08:56:40.207Z,28.30
2018-07-28T08:59:11.458Z,28.30
2018-07-28T09:01:42.892Z,28.30
2018-07-28T09:06:46.335Z,28.30
2018-07-28T09:09:17.430Z,28.20
2018-07-28T09:11:48.816Z,28.10
2018-07-28T09:14:19.937Z,28.00
2018-07-28T09:16:51.514Z,27.90
2018-07-28T09:19:23.042Z,27.90
2018-07-28T09:21:53.730Z,27.90
2018-07-28T09:24:25.078Z,27.80
2018-07-28T09:26:55.740Z,27.80
2018-07-28T09:29:24.531Z,27.80
2018-07-28T09:31:53.510Z,27.80
2018-07-28T09:34:25.381Z,27.80
2018-07-28T09:36:56.078Z,27.80
2018-07-28T09:39:29.223Z,27.80
2018-07-28T09:41:57.783Z,27.90
2018-07-28T09:44:27.044Z,27.90
2018-07-28T09:46:55.951Z,27.90
2018-07-28T09:49:24.939Z,27.90
2018-07-28T09:51:53.651Z,27.90
2018-07-28T09:54:22.508Z,27.80
2018-07-28T09:56:51.149Z,27.80
2018-07-28T09:59:20.362Z,27.80
2018-07-28T10:01:49.213Z,27.70
2018-07-28T10:04:17.964Z,27.80
2018-07-28T10:06:46.577Z,27.90
2018-07-28T10:09:15.150Z,27.80
2018-07-28T10:11:43.737Z,27.70
2018-07-28T10:14:12.304Z,27.80
2018-07-28T10:16:41.497Z,27.60
2018-07-28T10:19:10.126Z,27.50
2018-07-28T10:21:40.219Z,27.50
2018-07-28T10:24:09.733Z,27.50
2018-07-28T10:26:38.660Z,27.50
2018-07-28T10:29:07.265Z,27.40
2018-07-28T10:31:36.034Z,27.40
2018-07-28T10:34:04.633Z,27.30
2018-07-28T10:36:33.210Z,27.30
2018-07-28T10:39:01.777Z,27.30
2018-07-28T10:41:30.349Z,27.20
2018-07-28T10:46:27.245Z,27.20
2018-07-28T10:48:56.613Z,27.20
2018-07-28T10:51:25.657Z,27.20
2018-07-28T10:53:54.295Z,27.10
2018-07-28T10:56:22.801Z,27.00
2018-07-28T10:58:51.371Z,27.10
2018-07-28T11:01:19.973Z,27.10
2018-07-28T11:03:48.904Z,27.10
2018-07-28T11:06:17.433Z,27.10
2018-07-28T11:08:46.172Z,27.20
2018-07-28T11:11:15.486Z,27.20
2018-07-28T11:13:44.140Z,27.20
2018-07-28T11:16:12.699Z,27.10
2018-07-28T11:18:41.394Z,27.00
2018-07-28T11:21:10.087Z,26.90
2018-07-28T11:23:52.284Z,26.80
2018-07-28T11:26:20.902Z,26.80
2018-07-28T11:28:49.759Z,26.80
2018-07-28T11:31:29.722Z,26.80
2018-07-28T11:34:09.774Z,26.80
2018-07-28T11:36:49.547Z,26.90
2018-07-28T11:39:29.360Z,27.00
2018-07-28T11:42:09.119Z,27.10
2018-07-28T11:44:49.296Z,27.30
2018-07-28T11:47:17.837Z,27.40
2018-07-28T11:52:14.873Z,27.60
2018-07-28T11:54:43.473Z,27.70
2018-07-28T11:57:13.484Z,27.90
2018-07-28T11:59:42.020Z,28.20
2018-07-28T12:02:11.125Z,28.50
2018-07-28T12:04:39.962Z,28.70
2018-07-28T12:07:08.778Z,28.60
2018-07-28T12:09:39.448Z,28.70
2018-07-28T12:12:08.134Z,28.60
2018-07-28T12:14:38.174Z,28.60
2018-07-28T12:17:07.813Z,28.90
2018-07-28T12:19:37.016Z,29.00
2018-07-28T12:22:05.900Z,29.00
2018-07-28T12:24:34.519Z,29.10
2018-07-28T12:27:03.123Z,29.10
2018-07-28T12:29:32.466Z,29.20
2018-07-28T12:32:01.364Z,29.10
2018-07-28T12:34:31.336Z,29.10
2018-07-28T12:37:00.550Z,29.20
2018-07-28T12:39:29.260Z,29.20
2018-07-28T12:41:58.445Z,29.30
2018-07-28T12:44:27.654Z,29.30
2018-07-28T12:46:56.604Z,29.30
2018-07-28T12:49:25.464Z,29.40
2018-07-28T12:51:54.305Z,29.40
2018-07-28T12:54:22.980Z,29.50
2018-07-28T12:56:51.622Z,29.60
2018-07-28T12:59:20.141Z,29.70
2018-07-28T13:01:49.528Z,29.90
2018-07-28T13:04:18.897Z,30.00
2018-07-28T13:06:47.729Z,30.10
2018-07-28T13:09:16.979Z,30.20
2018-07-28T13:11:46.054Z,30.40
2018-07-28T13:14:15.316Z,30.50
2018-07-28T13:16:44.199Z,30.60
2018-07-28T13:19:13.794Z,30.90
2018-07-28T13:21:43.573Z,31.30
2018-07-28T13:24:12.157Z,31.60
2018-07-28T13:26:41.362Z,31.80
2018-07-28T13:29:10.953Z,32.10
2018-07-28T13:31:40.254Z,32.30
2018-07-28T13:34:09.989Z,32.40
2018-07-28T13:36:40.314Z,32.50
2018-07-28T13:39:10.277Z,32.50
2018-07-28T13:41:41.162Z,32.40
2018-07-28T13:44:09.946Z,32.00
2018-07-28T13:46:39.045Z,31.70
2018-07-28T13:49:07.664Z,31.30
2018-07-28T13:51:36.260Z,31.00
2018-07-28T13:56:33.464Z,30.50
2018-07-28T13:59:02.446Z,30.30
2018-07-28T14:01:30.995Z,30.20
2018-07-28T14:04:00.058Z,30.00
2018-07-28T14:06:29.530Z,29.90
2018-07-28T14:08:58.117Z,29.70
2018-07-28T14:11:27.233Z,29.60
2018-07-28T14:13:56.446Z,29.50
2018-07-28T14:16:25.492Z,29.40
2018-07-28T14:18:54.461Z,29.20
2018-07-28T14:21:23.344Z,29.20
2018-07-28T14:23:52.098Z,29.10
2018-07-28T14:26:21.464Z,29.10
2018-07-28T14:28:50.969Z,29.00
2018-07-28T14:31:20.204Z,28.90
2018-07-28T14:33:49.878Z,28.80
2018-07-28T14:36:18.653Z,28.60
2018-07-28T14:38:47.972Z,28.50
2018-07-28T14:41:16.563Z,28.40
2018-07-28T14:43:45.454Z,28.50
2018-07-28T14:46:14.846Z,28.70
2018-07-28T14:48:43.439Z,28.80
2018-07-28T14:51:12.097Z,28.80
2018-07-28T14:56:09.409Z,28.80
2018-07-28T14:58:38.456Z,28.80
2018-07-28T15:01:07.170Z,28.80
2018-07-28T15:03:35.739Z,28.90
2018-07-28T15:06:04.357Z,29.10
2018-07-28T15:08:33.143Z,29.30
2018-07-28T15:11:02.157Z,29.40
2018-07-28T15:13:30.746Z,29.40
2018-07-28T15:15:59.690Z,29.30
2018-07-28T15:18:28.805Z,29.20
2018-07-28T15:20:57.538Z,29.20
2018-07-28T15:23:26.140Z,29.00
2018-07-28T15:25:55.059Z,28.90
2018-07-28T15:28:23.629Z,28.90
2018-07-28T15:33:20.623Z,28.70
2018-07-28T15:35:49.593Z,28.60
2018-07-28T15:38:18.563Z,28.60
2018-07-28T15:40:47.325Z,28.50
2018-07-28T15:43:16.187Z,28.40
2018-07-28T15:45:45.575Z,28.30
2018-07-28T15:48:14.318Z,28.30
2018-07-28T15:50:43.693Z,28.30
2018-07-28T15:53:12.358Z,28.30
2018-07-28T15:55:41.815Z,28.20
2018-07-28T15:58:11.083Z,28.20
2018-07-28T16:00:40.158Z,28.30
2018-07-28T16:03:09.430Z,28.30
2018-07-28T16:05:39.420Z,28.30
2018-07-28T16:08:08.097Z,28.40
2018-07-28T16:10:37.563Z,28.40
2018-07-28T16:13:06.309Z,28.50
2018-07-28T16:15:35.554Z,28.50
2018-07-28T16:18:04.138Z,28.50
2018-07-28T16:20:32.746Z,28.50
2018-07-28T16:23:01.798Z,28.50
2018-07-28T16:25:30.478Z,28.50
2018-07-28T16:27:59.130Z,28.50
2018-07-28T16:30:27.969Z,28.60
2018-07-28T16:32:57.601Z,28.70
2018-07-28T16:35:26.340Z,28.80
2018-07-28T16:37:55.133Z,29.00
2018-07-28T16:40:23.875Z,29.40
2018-07-28T16:42:52.638Z,29.50
2018-07-28T16:45:21.564Z,29.40
2018-07-28T16:47:50.558Z,29.40
2018-07-28T16:50:19.416Z,29.40
2018-07-28T16:52:48.126Z,29.40
2018-07-28T16:55:17.031Z,29.30
2018-07-28T16:57:45.649Z,29.20
2018-07-28T17:00:14.226Z,29.20
2018-07-28T17:02:42.842Z,29.30
2018-07-28T17:05:11.517Z,29.30
2018-07-28T17:07:40.902Z,29.30
2018-07-28T17:10:10.932Z,29.20
2018-07-28T17:12:40.094Z,29.20
2018-07-28T17:15:10.530Z,29.10
2018-07-28T17:17:39.717Z,29.00
2018-07-28T17:20:09.600Z,28.90
2018-07-28T17:22:38.939Z,28.90
2018-07-28T17:25:07.711Z,29.00
2018-07-28T17:27:36.408Z,28.90
2018-07-28T17:30:04.955Z,28.90
2018-07-28T17:32:33.741Z,28.90
2018-07-28T17:37:30.872Z,28.80
2018-07-28T17:39:59.459Z,28.60
2018-07-28T17:42:29.613Z,28.50
2018-07-28T17:44:58.310Z,28.30
2018-07-28T17:47:28.410Z,28.30
2018-07-28T17:49:57.939Z,28.10
2018-07-28T17:54:55.869Z,27.80
2018-07-28T17:57:30.787Z,27.70
2018-07-28T18:00:01.933Z,27.60
2018-07-28T18:05:21.554Z,27.30
2018-07-28T18:07:50.809Z,27.10
2018-07-28T18:10:24.231Z,26.90
2018-07-28T18:12:53.516Z,26.70
2018-07-28T18:15:25.629Z,26.60
2018-07-28T18:17:54.340Z,26.50
2018-07-28T18:20:24.720Z,26.40
2018-07-28T18:22:54.220Z,26.30
2018-07-28T18:25:24.276Z,26.20
2018-07-28T18:27:54.056Z,26.00
2018-07-28T18:30:25.971Z,26.00
2018-07-28T18:32:56.436Z,26.00
2018-07-28T18:35:25.159Z,25.90
2018-07-28T18:37:53.959Z,25.80
2018-07-28T18:40:23.517Z,25.80
2018-07-28T18:42:52.321Z,25.70
2018-07-28T18:45:21.701Z,25.50
2018-07-28T18:47:50.740Z,25.50
2018-07-28T18:50:20.949Z,25.50
2018-07-28T18:52:50.613Z,25.40
2018-07-28T18:55:20.522Z,25.40
2018-07-28T18:57:50.439Z,25.40
2018-07-28T19:00:20.621Z,25.30
2018-07-28T19:02:51.322Z,25.20
2018-07-28T19:05:19.988Z,25.10
2018-07-28T19:07:52.208Z,25.00
2018-07-28T19:10:20.834Z,24.90
2018-07-28T19:12:54.574Z,24.80
2018-07-28T19:15:23.244Z,24.80
2018-07-28T19:17:57.171Z,24.70
2018-07-28T19:20:26.365Z,24.70
2018-07-28T19:23:00.340Z,24.60
2018-07-28T19:25:29.005Z,24.60
2018-07-28T19:28:02.816Z,24.60
2018-07-28T19:30:31.557Z,24.60
2018-07-28T19:33:00.374Z,24.50
2018-07-28T19:35:33.126Z,24.40
2018-07-28T19:38:01.692Z,24.30
2018-07-28T19:40:31.470Z,24.20
2018-07-28T19:43:00.155Z,24.10
2018-07-28T19:47:57.120Z,23.80
2018-07-28T19:50:26.517Z,23.70
2018-07-28T19:52:56.927Z,23.50
2018-07-28T19:55:27.085Z,23.50
2018-07-28T19:57:56.869Z,23.40
2018-07-28T20:00:27.420Z,23.30
2018-07-28T20:02:56.956Z,23.30
2018-07-28T20:05:27.093Z,23.20
2018-07-28T20:07:57.349Z,23.10
2018-07-28T20:10:27.441Z,23.00
2018-07-28T20:12:56.899Z,22.80
2018-07-28T20:15:25.382Z,22.80
2018-07-28T20:17:55.620Z,22.60
2018-07-28T20:20:24.314Z,22.50
2018-07-28T20:22:52.972Z,22.40
2018-07-28T20:25:22.934Z,22.50
2018-07-28T20:27:52.273Z,22.50
2018-07-28T20:30:21.364Z,22.40
2018-07-28T20:32:51.020Z,22.40
2018-07-28T20:35:20.343Z,22.40
2018-07-28T20:37:50.316Z,22.30
2018-07-28T20:40:19.845Z,22.30
2018-07-28T20:42:50.382Z,22.20
2018-07-28T20:45:20.047Z,22.20
2018-07-28T20:47:50.133Z,22.20
2018-07-28T20:50:21.556Z,22.10
2018-07-28T20:52:53.038Z,22.00
2018-07-28T20:55:22.703Z,22.00
2018-07-28T20:57:52.400Z,22.00
2018-07-28T21:00:22.488Z,21.90
2018-07-28T21:02:53.290Z,21.90
2018-07-28T21:05:23.979Z,21.90
2018-07-28T21:07:54.304Z,21.90
2018-07-28T21:10:24.976Z,22.00
2018-07-28T21:12:55.323Z,22.00
2018-07-28T21:15:25.610Z,22.00
2018-07-28T21:17:57.334Z,22.10
2018-07-28T21:20:28.129Z,22.00
2018-07-28T21:22:57.982Z,22.00
2018-07-28T21:25:27.782Z,22.00
2018-07-28T21:27:56.628Z,21.90
2018-07-28T21:30:25.197Z,21.90
2018-07-28T21:32:54.732Z,21.90
2018-07-28T21:35:24.984Z,21.90
2018-07-28T21:37:54.908Z,21.90
2018-07-28T21:40:25.145Z,21.80
2018-07-28T21:42:55.140Z,21.70
2018-07-28T21:45:24.638Z,21.70
2018-07-28T21:47:54.918Z,21.70
2018-07-28T21:50:25.094Z,21.70
2018-07-28T21:52:55.603Z,21.70
2018-07-28T21:55:24.881Z,21.70
2018-07-28T21:57:54.253Z,21.60
2018-07-28T22:00:23.813Z,21.70
2018-07-28T22:02:55.035Z,21.60
2018-07-28T22:05:25.319Z,21.60
2018-07-28T22:07:55.326Z,21.50
2018-07-28T22:10:25.834Z,21.40
2018-07-28T22:13:01.624Z,21.30
2018-07-28T22:15:33.889Z,21.20
2018-07-28T22:18:03.657Z,21.20
2018-07-28T22:20:33.851Z,21.10
2018-07-28T22:23:04.515Z,21.10
2018-07-28T22:25:34.286Z,21.00
2018-07-28T22:28:05.223Z,21.00
2018-07-28T22:30:33.919Z,21.00
2018-07-28T22:33:04.116Z,21.00
2018-07-28T22:35:32.637Z,21.00
2018-07-28T22:38:03.102Z,20.90
2018-07-28T22:40:33.260Z,20.90
2018-07-28T22:43:03.443Z,20.90
2018-07-28T22:45:34.509Z,20.90
2018-07-28T22:48:04.210Z,20.90
2018-07-28T22:50:33.759Z,20.90
2018-07-28T22:53:04.148Z,20.90
2018-07-28T22:55:35.093Z,20.90
2018-07-28T22:58:05.198Z,20.80
2018-07-28T23:00:34.840Z,20.80
2018-07-28T23:03:05.006Z,20.70
2018-07-28T23:05:35.301Z,20.70
2018-07-28T23:08:04.991Z,20.60
2018-07-28T23:10:35.339Z,20.60
2018-07-28T23:13:05.457Z,20.50
2018-07-28T23:15:36.264Z,20.50
2018-07-28T23:18:06.347Z,20.50
2018-07-28T23:20:37.074Z,20.50
2018-07-28T23:25:38.210Z,20.40
2018-07-28T23:28:08.552Z,20.40
2018-07-28T23:30:39.102Z,20.30
2018-07-28T23:33:09.470Z,20.20
2018-07-28T23:35:39.910Z,20.30
2018-07-28T23:38:09.957Z,20.20
2018-07-28T23:40:40.585Z,20.10
2018-07-28T23:43:09.795Z,20.10
2018-07-28T23:45:39.820Z,20.00
2018-07-28T23:48:09.642Z,20.00
2018-07-28T23:50:38.555Z,20.00
2018-07-28T23:53:07.108Z,20.00
2018-07-28T23:55:36.055Z,19.90
2018-07-28T23:58:04.776Z,19.90
