createdAt,value
2019-03-30T00:01:31.716Z,80.90
2019-03-30T00:03:57.820Z,81.00
2019-03-30T00:06:23.939Z,81.00
2019-03-30T00:08:50.064Z,81.00
2019-03-30T00:11:16.270Z,81.10
2019-03-30T00:13:42.393Z,81.10
2019-03-30T00:16:08.520Z,81.30
2019-03-30T00:18:34.641Z,81.30
2019-03-30T00:21:00.756Z,81.30
2019-03-30T00:23:26.951Z,81.40
2019-03-30T00:25:53.105Z,81.50
2019-03-30T00:28:19.230Z,81.50
2019-03-30T00:30:45.435Z,81.50
2019-03-30T00:33:11.554Z,81.60
2019-03-30T00:35:37.637Z,81.70
2019-03-30T00:38:03.879Z,81.70
2019-03-30T00:40:29.977Z,81.70
2019-03-30T00:42:56.099Z,81.70
2019-03-30T00:45:22.471Z,81.80
2019-03-30T00:47:48.807Z,81.80
2019-03-30T00:50:14.909Z,81.90
2019-03-30T00:52:41.009Z,82.70
2019-03-30T00:55:07.244Z,82.00
2019-03-30T00:57:33.354Z,82.10
2019-03-30T00:59:59.556Z,82.10
2019-03-30T01:02:25.742Z,82.30
2019-03-30T01:04:51.857Z,82.40
2019-03-30T01:07:17.951Z,82.40
2019-03-30T01:09:44.093Z,82.50
2019-03-30T01:12:10.715Z,82.50
2019-03-30T01:14:36.950Z,82.60
2019-03-30T01:17:03.138Z,82.70
2019-03-30T01:19:29.272Z,82.70
2019-03-30T01:21:56.282Z,82.70
2019-03-30T01:24:22.584Z,82.70
2019-03-30T01:26:48.794Z,82.80
2019-03-30T01:29:14.943Z,82.80
2019-03-30T01:31:41.132Z,83.00
2019-03-30T01:34:07.321Z,83.00
2019-03-30T01:36:33.449Z,83.10
2019-03-30T01:38:59.597Z,83.10
2019-03-30T01:41:25.786Z,83.30
2019-03-30T01:43:51.884Z,83.30
2019-03-30T01:46:18.006Z,83.40
2019-03-30T01:48:44.219Z,83.40
2019-03-30T01:51:10.491Z,83.50
2019-03-30T01:53:36.586Z,83.60
2019-03-30T01:56:02.684Z,83.50
2019-03-30T01:58:28.801Z,83.50
2019-03-30T02:00:54.905Z,83.60
2019-03-30T02:03:21.034Z,83.50
2019-03-30T02:05:47.224Z,83.60
2019-03-30T02:08:13.338Z,83.50
2019-03-30T02:10:41.343Z,83.50
2019-03-30T02:13:07.683Z,83.50
2019-03-30T02:15:33.920Z,83.60
2019-03-30T02:18:00.137Z,83.70
2019-03-30T02:20:40.799Z,83.70
2019-03-30T02:23:07.226Z,83.70
2019-03-30T02:25:33.442Z,83.70
2019-03-30T02:27:59.556Z,83.70
2019-03-30T02:30:25.659Z,83.80
2019-03-30T02:32:51.792Z,84.00
2019-03-30T02:35:18.015Z,84.00
2019-03-30T02:37:44.107Z,84.00
2019-03-30T02:40:10.718Z,84.00
2019-03-30T02:42:36.834Z,84.00
2019-03-30T02:45:04.835Z,84.10
2019-03-30T02:47:31.042Z,84.20
2019-03-30T02:49:57.130Z,84.20
2019-03-30T02:52:23.364Z,84.20
2019-03-30T02:54:49.562Z,84.30
2019-03-30T02:57:15.781Z,84.30
2019-03-30T02:59:41.883Z,84.50
2019-03-30T03:02:07.995Z,84.50
2019-03-30T03:04:34.103Z,84.50
2019-03-30T03:07:00.223Z,84.60
2019-03-30T03:09:26.343Z,84.60
2019-03-30T03:11:52.445Z,84.70
2019-03-30T03:14:18.547Z,84.70
2019-03-30T03:16:44.676Z,84.70
2019-03-30T03:19:10.911Z,84.80
2019-03-30T03:21:37.115Z,84.80
2019-03-30T03:24:03.235Z,84.80
2019-03-30T03:26:29.442Z,85.00
2019-03-30T03:28:55.562Z,84.90
2019-03-30T03:31:21.788Z,84.80
2019-03-30T03:33:48.088Z,84.90
2019-03-30T03:36:14.287Z,85.00
2019-03-30T03:38:40.411Z,85.10
2019-03-30T03:41:07.062Z,85.30
2019-03-30T03:43:33.178Z,85.30
2019-03-30T03:45:59.299Z,85.30
2019-03-30T03:48:25.388Z,85.40
2019-03-30T03:50:58.402Z,85.50
2019-03-30T03:53:24.810Z,85.60
2019-03-30T03:55:52.140Z,85.60
2019-03-30T03:58:22.063Z,85.60
2019-03-30T04:00:51.170Z,85.60
2019-03-30T04:03:17.510Z,85.80
2019-03-30T04:05:45.336Z,85.70
2019-03-30T04:08:12.062Z,85.70
2019-03-30T04:10:38.861Z,85.60
2019-03-30T04:13:07.382Z,85.60
2019-03-30T04:15:33.701Z,85.60
2019-03-30T04:17:59.822Z,85.50
2019-03-30T04:20:26.019Z,85.60
2019-03-30T04:22:52.940Z,85.60
2019-03-30T04:25:19.083Z,85.60
2019-03-30T04:27:45.202Z,85.60
2019-03-30T04:30:11.637Z,85.60
2019-03-30T04:32:37.819Z,85.60
2019-03-30T04:35:04.950Z,85.50
2019-03-30T04:37:31.068Z,85.40
2019-03-30T04:39:57.192Z,85.30
2019-03-30T04:42:23.287Z,85.30
2019-03-30T04:44:49.400Z,85.30
2019-03-30T04:47:15.595Z,85.20
2019-03-30T04:49:41.793Z,85.30
2019-03-30T04:52:08.128Z,85.30
2019-03-30T04:54:34.249Z,85.20
2019-03-30T04:57:00.482Z,85.20
2019-03-30T04:59:26.581Z,85.20
2019-03-30T05:01:52.702Z,85.20
2019-03-30T05:04:18.799Z,85.20
2019-03-30T05:06:45.068Z,85.30
2019-03-30T05:09:11.254Z,85.30
2019-03-30T05:11:37.400Z,85.20
2019-03-30T05:14:03.494Z,85.20
2019-03-30T05:16:29.604Z,85.10
2019-03-30T05:18:55.733Z,85.10
2019-03-30T05:21:21.924Z,85.10
2019-03-30T05:23:48.155Z,85.00
2019-03-30T05:26:14.277Z,85.00
2019-03-30T05:28:40.402Z,85.10
2019-03-30T05:31:06.637Z,85.20
2019-03-30T05:33:32.849Z,85.50
2019-03-30T05:35:59.071Z,85.50
2019-03-30T05:38:25.296Z,85.50
2019-03-30T05:40:51.485Z,85.60
2019-03-30T05:43:17.579Z,85.40
2019-03-30T05:45:43.769Z,85.40
2019-03-30T05:48:10.084Z,85.40
2019-03-30T05:50:36.302Z,85.40
2019-03-30T05:53:02.414Z,85.30
2019-03-30T05:55:28.508Z,85.20
2019-03-30T05:57:54.710Z,85.20
2019-03-30T06:00:22.709Z,85.20
2019-03-30T06:02:48.829Z,85.00
2019-03-30T06:05:14.927Z,84.90
2019-03-30T06:07:41.051Z,84.70
2019-03-30T06:10:07.365Z,84.60
2019-03-30T06:12:33.478Z,85.30
2019-03-30T06:14:59.691Z,84.30
2019-03-30T06:17:25.818Z,84.20
2019-03-30T06:19:51.939Z,83.90
2019-03-30T06:22:18.092Z,83.70
2019-03-30T06:24:44.311Z,83.60
2019-03-30T06:27:10.439Z,83.40
2019-03-30T06:29:36.661Z,83.20
2019-03-30T06:32:03.857Z,83.00
2019-03-30T06:34:29.983Z,82.70
2019-03-30T06:36:56.175Z,82.40
2019-03-30T06:39:22.383Z,82.80
2019-03-30T06:41:48.591Z,81.90
2019-03-30T06:44:14.709Z,81.70
2019-03-30T06:46:40.853Z,81.40
2019-03-30T06:49:07.052Z,80.90
2019-03-30T06:51:33.180Z,80.60
2019-03-30T06:53:59.271Z,81.00
2019-03-30T06:56:25.395Z,79.90
2019-03-30T06:58:51.523Z,79.70
2019-03-30T07:01:18.238Z,79.30
2019-03-30T07:03:44.955Z,79.00
2019-03-30T07:06:11.925Z,78.60
2019-03-30T07:08:41.243Z,78.20
2019-03-30T07:11:20.513Z,78.00
2019-03-30T07:13:38.533Z,77.80
2019-03-30T07:16:08.199Z,77.40
2019-03-30T07:18:35.134Z,77.00
2019-03-30T07:21:01.239Z,76.70
2019-03-30T07:26:01.055Z,76.60
2019-03-30T07:28:47.419Z,75.80
2019-03-30T07:31:13.610Z,75.50
2019-03-30T07:33:39.724Z,75.30
2019-03-30T07:36:05.843Z,74.90
2019-03-30T07:38:32.079Z,74.60
2019-03-30T07:40:58.220Z,74.50
2019-03-30T07:43:24.334Z,74.50
2019-03-30T08:51:47.164Z,70.30
2019-03-30T08:54:15.883Z,70.40
2019-03-30T09:10:39.472Z,65.80
2019-03-30T09:15:04.540Z,66.20
2019-03-30T09:17:30.674Z,66.60
2019-03-30T09:19:56.862Z,66.00
2019-03-30T09:22:22.999Z,66.10
2019-03-30T09:24:49.207Z,65.60
2019-03-30T09:27:15.404Z,66.00
2019-03-30T09:29:41.517Z,65.70
2019-03-30T09:32:14.478Z,66.00
2019-03-30T09:34:35.635Z,66.10
2019-03-30T09:37:01.752Z,65.80
2019-03-30T09:39:27.877Z,65.00
2019-03-30T09:41:54.046Z,65.30
2019-03-30T09:44:20.166Z,66.00
2019-03-30T09:46:46.385Z,65.90
2019-03-30T09:49:12.503Z,65.60
2019-03-30T09:51:38.752Z,66.20
2019-03-30T09:54:04.875Z,67.10
2019-03-30T09:56:31.003Z,67.60
2019-03-30T09:58:57.200Z,66.70
2019-03-30T10:01:23.314Z,67.60
2019-03-30T10:03:49.424Z,67.50
2019-03-30T10:06:15.553Z,67.30
2019-03-30T10:08:41.787Z,67.40
2019-03-30T10:11:07.905Z,67.40
2019-03-30T10:13:34.020Z,67.10
2019-03-30T10:16:00.326Z,67.10
2019-03-30T10:18:26.516Z,66.70
2019-03-30T10:20:52.632Z,66.60
2019-03-30T10:23:18.742Z,66.60
2019-03-30T10:25:44.868Z,66.70
2019-03-30T10:28:11.003Z,66.00
2019-03-30T10:30:37.203Z,65.40
2019-03-30T10:33:03.311Z,64.90
2019-03-30T10:35:29.527Z,63.60
2019-03-30T10:37:55.632Z,64.20
2019-03-30T10:40:21.876Z,63.10
2019-03-30T10:42:48.063Z,62.10
2019-03-30T10:45:14.404Z,62.50
2019-03-30T10:47:40.498Z,63.00
2019-03-30T10:50:07.939Z,63.30
2019-03-30T10:52:37.890Z,62.90
2019-03-30T10:55:05.187Z,61.90
2019-03-30T10:57:31.337Z,61.40
2019-03-30T10:59:57.429Z,61.10
2019-03-30T11:02:23.539Z,60.90
2019-03-30T11:04:49.680Z,61.70
2019-03-30T11:07:15.829Z,61.50
2019-03-30T11:09:42.158Z,61.50
2019-03-30T11:12:08.387Z,61.40
2019-03-30T11:14:37.823Z,61.30
2019-03-30T11:17:04.031Z,60.20
2019-03-30T11:19:30.245Z,60.80
2019-03-30T11:21:56.454Z,60.30
2019-03-30T11:24:22.644Z,60.50
2019-03-30T11:26:48.822Z,58.10
2019-03-30T11:29:14.936Z,57.90
2019-03-30T11:31:41.086Z,57.70
2019-03-30T11:34:07.579Z,58.10
2019-03-30T11:36:33.818Z,58.30
2019-03-30T11:39:00.011Z,58.20
2019-03-30T11:41:26.332Z,57.90
2019-03-30T11:43:52.493Z,57.50
2019-03-30T11:46:24.010Z,56.50
2019-03-30T11:48:50.220Z,57.30
2019-03-30T11:51:16.338Z,57.60
2019-03-30T11:53:42.454Z,57.60
2019-03-30T11:56:08.574Z,58.50
2019-03-30T11:58:34.775Z,58.90
2019-03-30T12:01:00.945Z,59.10
2019-03-30T12:03:27.144Z,57.20
2019-03-30T12:05:53.391Z,56.90
2019-03-30T12:08:19.623Z,57.20
2019-03-30T12:10:45.963Z,57.00
2019-03-30T12:13:12.114Z,56.20
2019-03-30T12:15:38.401Z,55.40
2019-03-30T12:18:04.635Z,54.70
2019-03-30T12:20:30.835Z,54.70
2019-03-30T12:22:56.955Z,54.20
2019-03-30T12:25:34.807Z,53.30
2019-03-30T12:27:51.460Z,51.60
2019-03-30T12:30:17.678Z,51.70
2019-03-30T12:32:43.894Z,52.50
2019-03-30T12:35:10.312Z,52.10
2019-03-30T12:37:36.521Z,52.10
2019-03-30T12:40:04.560Z,50.90
2019-03-30T12:42:30.801Z,48.50
2019-03-30T12:44:56.927Z,48.50
2019-03-30T12:47:23.058Z,46.90
2019-03-30T12:49:49.321Z,47.80
2019-03-30T12:52:15.432Z,48.50
2019-03-30T12:54:41.558Z,48.10
2019-03-30T12:57:07.678Z,48.10
2019-03-30T12:59:34.030Z,47.60
2019-03-30T13:02:00.216Z,46.70
2019-03-30T13:04:26.297Z,47.20
2019-03-30T13:06:52.427Z,48.00
2019-03-30T13:09:18.538Z,47.50
2019-03-30T13:11:44.670Z,46.00
2019-03-30T13:14:11.339Z,45.30
2019-03-30T13:16:37.618Z,45.40
2019-03-30T13:19:03.789Z,44.70
2019-03-30T13:21:32.351Z,45.50
2019-03-30T13:23:58.091Z,46.10
2019-03-30T13:26:24.248Z,46.30
2019-03-30T13:28:50.454Z,45.50
2019-03-30T13:31:16.648Z,46.00
2019-03-30T13:33:42.773Z,46.10
2019-03-30T13:36:10.703Z,46.50
2019-03-30T13:38:37.087Z,47.30
2019-03-30T13:41:03.198Z,48.10
2019-03-30T13:43:29.316Z,48.70
2019-03-30T13:45:55.429Z,49.20
2019-03-30T13:48:21.544Z,49.90
2019-03-30T13:50:47.647Z,49.90
2019-03-30T13:53:13.759Z,50.50
2019-03-30T13:55:39.855Z,51.00
2019-03-30T13:58:05.978Z,51.50
2019-03-30T14:00:32.087Z,51.70
2019-03-30T14:02:58.213Z,51.70
2019-03-30T14:05:24.355Z,51.80
2019-03-30T14:07:50.877Z,52.10
2019-03-30T14:10:17.091Z,51.80
2019-03-30T14:12:43.192Z,51.10
2019-03-30T14:15:09.767Z,50.70
2019-03-30T14:17:35.926Z,50.00
2019-03-30T14:20:04.783Z,49.80
2019-03-30T14:22:30.893Z,50.30
2019-03-30T14:24:57.011Z,49.00
2019-03-30T14:27:23.627Z,47.70
2019-03-30T14:29:50.029Z,46.90
2019-03-30T14:32:16.153Z,46.50
2019-03-30T14:34:42.495Z,46.10
2019-03-30T14:37:08.727Z,45.70
2019-03-30T14:39:34.867Z,46.30
2019-03-30T14:42:01.006Z,47.50
2019-03-30T14:44:27.226Z,46.70
2019-03-30T14:46:53.428Z,46.90
2019-03-30T14:49:19.568Z,47.40
2019-03-30T14:51:45.764Z,47.90
2019-03-30T14:54:12.020Z,48.40
2019-03-30T14:56:45.329Z,48.80
2019-03-30T14:59:10.350Z,49.00
2019-03-30T15:01:34.304Z,49.20
2019-03-30T15:04:00.528Z,49.10
2019-03-30T15:06:26.669Z,48.70
2019-03-30T15:08:52.842Z,48.50
2019-03-30T15:11:18.951Z,48.90
2019-03-30T15:13:45.063Z,48.70
2019-03-30T15:16:11.209Z,48.30
2019-03-30T15:18:37.535Z,48.10
2019-03-30T15:21:03.643Z,48.40
2019-03-30T15:23:29.751Z,48.60
2019-03-30T15:25:55.890Z,48.80
2019-03-30T15:28:22.079Z,48.50
2019-03-30T15:30:48.221Z,48.90
2019-03-30T15:33:14.525Z,49.20
2019-03-30T15:35:40.739Z,49.00
2019-03-30T15:38:08.380Z,49.30
2019-03-30T15:40:34.506Z,49.70
2019-03-30T15:43:00.602Z,49.90
2019-03-30T15:45:26.730Z,50.40
2019-03-30T15:47:52.882Z,50.70
2019-03-30T15:50:19.444Z,50.70
2019-03-30T15:52:45.568Z,50.40
2019-03-30T15:55:11.786Z,49.70
2019-03-30T15:57:38.416Z,48.80
2019-03-30T16:00:11.151Z,48.40
2019-03-30T16:02:37.400Z,48.00
2019-03-30T16:05:05.902Z,47.70
2019-03-30T16:07:32.087Z,47.50
2019-03-30T16:09:58.315Z,47.70
2019-03-30T16:12:24.947Z,47.50
2019-03-30T16:14:51.163Z,47.10
2019-03-30T16:17:17.440Z,47.00
2019-03-30T16:19:43.878Z,47.30
2019-03-30T16:22:10.190Z,47.40
2019-03-30T16:24:36.399Z,47.80
2019-03-30T16:27:03.107Z,48.00
2019-03-30T16:29:29.312Z,48.20
2019-03-30T16:31:55.530Z,48.40
2019-03-30T16:34:21.649Z,48.50
2019-03-30T16:36:47.778Z,48.60
2019-03-30T16:39:13.984Z,49.00
2019-03-30T16:41:40.235Z,49.00
2019-03-30T16:44:06.455Z,49.30
2019-03-30T16:46:32.577Z,49.70
2019-03-30T16:48:58.688Z,50.20
2019-03-30T16:51:24.807Z,50.60
2019-03-30T16:53:50.913Z,50.90
2019-03-30T16:56:17.228Z,51.20
2019-03-30T16:58:43.418Z,51.50
2019-03-30T17:01:09.562Z,51.70
2019-03-30T17:03:35.696Z,51.60
2019-03-30T17:06:01.804Z,51.70
2019-03-30T17:08:27.887Z,51.90
2019-03-30T17:10:54.011Z,51.90
2019-03-30T17:13:20.153Z,51.90
2019-03-30T17:15:46.463Z,51.90
2019-03-30T17:18:12.564Z,51.90
2019-03-30T17:20:38.665Z,51.90
2019-03-30T17:23:04.772Z,52.00
2019-03-30T17:25:30.862Z,51.50
2019-03-30T17:27:58.970Z,51.90
2019-03-30T17:30:25.427Z,51.70
2019-03-30T17:32:51.539Z,51.80
2019-03-30T17:35:17.947Z,52.00
2019-03-30T17:37:44.149Z,52.10
2019-03-30T17:40:10.763Z,52.20
2019-03-30T17:42:39.308Z,52.30
2019-03-30T17:45:07.402Z,52.40
2019-03-30T17:47:33.605Z,52.60
2019-03-30T17:49:59.726Z,52.60
2019-03-30T17:52:25.955Z,52.80
2019-03-30T17:54:52.126Z,53.00
2019-03-30T17:57:18.527Z,53.20
2019-03-30T17:59:44.744Z,53.50
2019-03-30T18:02:10.871Z,53.60
2019-03-30T18:04:38.906Z,53.80
2019-03-30T18:07:05.051Z,53.90
2019-03-30T18:09:31.151Z,54.00
2019-03-30T18:11:57.310Z,54.10
2019-03-30T18:14:23.416Z,54.30
2019-03-30T18:16:49.525Z,54.50
2019-03-30T18:19:15.661Z,54.60
2019-03-30T18:21:41.809Z,54.80
2019-03-30T18:24:08.005Z,55.00
2019-03-30T18:26:34.090Z,55.10
2019-03-30T18:29:00.231Z,55.30
2019-03-30T18:31:26.524Z,55.50
2019-03-30T18:33:53.033Z,55.60
2019-03-30T18:36:19.451Z,55.70
2019-03-30T18:38:45.975Z,55.90
2019-03-30T18:41:12.082Z,55.90
2019-03-30T18:43:38.290Z,56.00
2019-03-30T18:46:04.512Z,56.10
2019-03-30T18:48:30.619Z,56.20
2019-03-30T18:50:57.623Z,56.40
2019-03-30T18:53:23.747Z,56.50
2019-03-30T18:55:49.852Z,56.50
2019-03-30T18:58:16.167Z,56.70
2019-03-30T19:00:42.485Z,56.80
2019-03-30T19:03:08.978Z,57.00
2019-03-30T19:05:35.271Z,57.10
2019-03-30T19:08:02.008Z,57.40
2019-03-30T19:10:28.184Z,57.80
2019-03-30T19:12:54.306Z,58.00
2019-03-30T19:15:20.396Z,58.30
2019-03-30T19:17:46.509Z,58.60
2019-03-30T19:20:12.716Z,59.00
2019-03-30T19:22:38.813Z,59.30
2019-03-30T19:25:05.838Z,59.50
2019-03-30T19:27:32.247Z,59.60
2019-03-30T19:29:58.429Z,59.80
2019-03-30T19:32:24.599Z,60.10
2019-03-30T19:34:50.783Z,60.10
2019-03-30T19:37:16.895Z,60.30
2019-03-30T19:39:43.010Z,60.50
2019-03-30T19:42:09.122Z,60.60
2019-03-30T19:44:35.240Z,60.70
2019-03-30T19:47:01.368Z,60.80
2019-03-30T19:49:27.461Z,61.20
2019-03-30T19:51:53.571Z,61.30
2019-03-30T19:54:19.661Z,61.50
2019-03-30T19:56:45.780Z,61.70
2019-03-30T19:59:14.087Z,61.80
2019-03-30T20:01:43.166Z,62.00
2019-03-30T20:04:09.458Z,61.90
2019-03-30T20:06:35.570Z,61.40
2019-03-30T20:09:04.082Z,61.20
2019-03-30T20:11:30.170Z,61.30
2019-03-30T20:13:56.309Z,61.00
2019-03-30T20:16:22.425Z,61.10
2019-03-30T20:18:48.518Z,60.90
2019-03-30T20:21:14.642Z,61.00
2019-03-30T20:23:40.729Z,61.30
2019-03-30T20:26:06.851Z,61.30
2019-03-30T20:28:32.941Z,61.60
2019-03-30T20:30:59.359Z,61.60
2019-03-30T20:33:25.450Z,61.90
2019-03-30T20:35:51.596Z,62.20
2019-03-30T20:38:17.782Z,62.40
2019-03-30T20:40:44.018Z,62.60
2019-03-30T20:43:10.115Z,62.70
2019-03-30T20:45:36.200Z,63.20
2019-03-30T20:48:02.461Z,63.40
2019-03-30T20:50:28.656Z,63.80
2019-03-30T20:52:54.897Z,64.00
2019-03-30T20:55:21.052Z,64.30
2019-03-30T20:57:47.688Z,64.50
2019-03-30T21:00:14.848Z,64.80
2019-03-30T21:02:40.997Z,65.00
2019-03-30T21:05:08.397Z,65.20
2019-03-30T21:07:34.491Z,65.50
2019-03-30T21:10:00.715Z,65.80
2019-03-30T21:12:26.825Z,66.30
2019-03-30T21:14:52.967Z,66.40
2019-03-30T21:17:19.099Z,66.70
2019-03-30T21:19:45.319Z,66.90
2019-03-30T21:22:11.436Z,67.10
2019-03-30T21:24:37.530Z,67.20
2019-03-30T21:27:03.841Z,67.40
2019-03-30T21:29:29.943Z,67.60
2019-03-30T21:31:56.037Z,67.80
2019-03-30T21:34:22.246Z,68.00
2019-03-30T21:36:48.431Z,68.00
2019-03-30T21:39:14.664Z,68.20
2019-03-30T21:41:40.764Z,68.50
2019-03-30T21:44:21.114Z,68.90
2019-03-30T21:46:34.899Z,69.00
2019-03-30T21:49:01.297Z,69.30
2019-03-30T21:51:27.484Z,69.40
2019-03-30T21:53:53.695Z,69.60
2019-03-30T21:56:19.853Z,69.80
2019-03-30T21:58:46.081Z,70.20
2019-03-30T22:01:12.293Z,70.30
2019-03-30T22:03:38.479Z,70.40
2019-03-30T22:06:04.718Z,70.40
2019-03-30T22:08:31.313Z,70.50
2019-03-30T22:10:57.417Z,70.40
2019-03-30T22:13:23.528Z,70.50
2019-03-30T22:15:49.643Z,70.60
2019-03-30T22:18:15.750Z,70.70
2019-03-30T22:20:41.879Z,70.90
2019-03-30T22:23:08.204Z,71.00
2019-03-30T22:25:34.304Z,71.20
2019-03-30T22:28:01.000Z,71.50
2019-03-30T22:30:27.147Z,71.60
2019-03-30T22:32:53.365Z,71.80
2019-03-30T22:35:19.500Z,72.00
2019-03-30T22:37:45.598Z,72.30
2019-03-30T22:40:11.820Z,72.40
2019-03-30T22:42:38.041Z,72.70
2019-03-30T22:45:04.650Z,73.00
2019-03-30T22:47:30.782Z,73.10
2019-03-30T22:49:56.933Z,73.20
2019-03-30T22:52:23.102Z,73.30
2019-03-30T22:54:49.250Z,73.40
2019-03-30T22:57:15.378Z,73.60
2019-03-30T22:59:41.472Z,74.30
2019-03-30T23:02:07.663Z,74.60
2019-03-30T23:04:36.194Z,75.30
2019-03-30T23:07:02.587Z,75.70
2019-03-30T23:09:28.783Z,76.00
2019-03-30T23:11:54.886Z,76.40
2019-03-30T23:14:21.023Z,76.80
2019-03-30T23:16:47.124Z,77.10
2019-03-30T23:19:13.332Z,77.40
2019-03-30T23:21:39.423Z,77.80
2019-03-30T23:24:05.555Z,78.00
2019-03-30T23:26:31.673Z,78.30
2019-03-30T23:28:59.499Z,78.70
2019-03-30T23:31:25.923Z,79.00
2019-03-30T23:33:52.042Z,79.50
2019-03-30T23:36:18.187Z,80.00
2019-03-30T23:38:44.291Z,80.20
2019-03-30T23:41:10.400Z,80.70
2019-03-30T23:43:36.506Z,80.90
2019-03-30T23:46:02.807Z,81.10
2019-03-30T23:48:28.926Z,81.30
2019-03-30T23:50:56.731Z,81.50
2019-03-30T23:53:22.836Z,81.60
2019-03-30T23:55:48.958Z,81.80
2019-03-30T23:58:15.073Z,82.00
