createdAt,value
2022-08-23T00:01:32.363Z,99645.47
2022-08-23T00:04:22.527Z,99645.44
2022-08-23T00:07:18.460Z,99646.53
2022-08-23T00:10:07.595Z,99643.53
2022-08-23T00:12:56.971Z,99647.28
2022-08-23T00:15:44.919Z,99642.59
2022-08-23T00:18:32.978Z,99643.53
2022-08-23T00:21:21.043Z,99643.22
2022-08-23T00:24:11.301Z,99636.69
2022-08-23T00:27:04.379Z,99637.31
2022-08-23T00:29:56.283Z,99637.00
2022-08-23T00:32:45.308Z,99643.50
2022-08-23T00:35:33.403Z,99638.84
2022-08-23T00:38:33.873Z,99628.72
2022-08-23T00:41:22.759Z,99632.94
2022-08-23T00:44:36.894Z,99600.19
2022-08-23T00:47:43.106Z,99627.34
2022-08-23T00:50:37.794Z,99631.84
2022-08-23T00:53:28.991Z,99643.06
2022-08-23T00:56:21.610Z,99630.59
2022-08-23T00:59:10.208Z,99635.69
2022-08-23T01:01:58.471Z,99644.53
2022-08-23T01:04:57.154Z,99639.69
2022-08-23T01:07:48.985Z,99632.06
2022-08-23T01:10:41.928Z,99642.34
2022-08-23T01:13:36.996Z,99643.44
2022-08-23T01:16:33.116Z,99644.63
2022-08-23T01:19:28.016Z,99642.44
2022-08-23T01:22:29.109Z,99640.97
2022-08-23T01:25:22.218Z,99654.00
2022-08-23T01:28:10.704Z,99644.66
2022-08-23T01:30:58.805Z,99653.00
2022-08-23T01:33:51.327Z,99652.78
2022-08-23T01:36:43.358Z,99651.06
2022-08-23T01:39:31.314Z,99655.13
2022-08-23T01:42:20.792Z,99651.72
2022-08-23T01:45:11.400Z,99655.13
2022-08-23T01:47:59.664Z,99648.81
2022-08-23T01:50:49.125Z,99646.63
2022-08-23T01:53:37.559Z,99642.53
2022-08-23T01:56:38.259Z,99640.56
2022-08-23T01:59:29.797Z,99650.22
2022-08-23T02:02:17.826Z,99657.53
2022-08-23T02:05:06.334Z,99650.06
2022-08-23T02:07:54.919Z,99571.31
2022-08-23T02:10:43.434Z,99657.94
2022-08-23T02:13:31.959Z,99656.59
2022-08-23T02:16:26.000Z,99658.41
2022-08-23T02:19:18.105Z,99666.91
2022-08-23T02:22:08.218Z,99660.81
2022-08-23T02:24:56.479Z,99668.53
2022-08-23T02:27:44.513Z,99668.75
2022-08-23T02:30:34.215Z,99672.03
2022-08-23T02:33:26.491Z,99679.06
2022-08-23T02:36:15.181Z,99669.44
2022-08-23T02:39:03.210Z,99675.16
2022-08-23T02:41:51.863Z,99670.59
2022-08-23T02:44:40.434Z,99671.06
2022-08-23T02:47:28.459Z,99668.25
2022-08-23T02:50:39.269Z,99678.88
2022-08-23T02:53:27.573Z,99685.91
2022-08-23T02:56:21.429Z,99683.47
2022-08-23T02:59:10.360Z,99681.88
2022-08-23T03:01:58.480Z,99684.13
2022-08-23T03:04:51.666Z,99686.22
2022-08-23T03:07:42.616Z,99685.19
2022-08-23T03:10:31.421Z,99687.25
2022-08-23T03:13:22.247Z,99691.19
2022-08-23T03:16:11.664Z,99698.63
2022-08-23T03:19:05.308Z,99693.09
2022-08-23T03:21:53.571Z,99685.56
2022-08-23T03:24:44.668Z,99690.28
2022-08-23T03:27:32.832Z,99696.88
2022-08-23T03:30:26.784Z,99699.84
2022-08-23T03:33:20.098Z,99688.00
2022-08-23T03:36:10.577Z,99698.47
2022-08-23T03:38:58.897Z,99698.97
2022-08-23T03:41:48.714Z,99697.66
2022-08-23T03:44:37.016Z,99702.22
2022-08-23T03:47:25.017Z,99693.78
2022-08-23T03:50:13.306Z,99696.22
2022-08-23T03:53:03.099Z,99698.28
2022-08-23T03:55:52.607Z,99703.44
2022-08-23T03:58:42.262Z,99707.41
2022-08-23T04:01:30.723Z,99706.34
2022-08-23T04:04:20.059Z,99713.56
2022-08-23T04:07:28.208Z,99712.72
2022-08-23T04:10:19.220Z,99717.78
2022-08-23T04:13:11.414Z,99710.19
2022-08-23T04:16:03.055Z,99724.03
2022-08-23T04:18:51.137Z,99721.50
2022-08-23T04:21:44.348Z,99707.06
2022-08-23T04:24:32.814Z,99725.41
2022-08-23T04:27:22.107Z,99727.78
2022-08-23T04:30:11.007Z,99724.28
2022-08-23T04:33:03.710Z,99734.63
2022-08-23T04:35:59.255Z,99735.84
2022-08-23T04:38:47.344Z,99736.91
2022-08-23T04:41:53.340Z,99719.63
2022-08-23T04:44:41.501Z,99749.97
2022-08-23T04:47:29.756Z,99746.16
2022-08-23T04:50:22.719Z,99750.16
2022-08-23T04:53:30.456Z,99759.41
2022-08-23T04:56:51.686Z,99754.31
2022-08-23T04:59:41.523Z,99752.66
2022-08-23T05:02:29.539Z,99761.34
2022-08-23T05:05:18.529Z,99765.34
2022-08-23T05:08:09.524Z,99763.84
2022-08-23T05:11:00.886Z,99776.91
2022-08-23T05:13:48.967Z,99779.69
2022-08-23T05:16:37.106Z,99779.25
2022-08-23T05:19:30.409Z,99775.97
2022-08-23T05:22:18.843Z,99780.66
2022-08-23T05:25:46.085Z,99783.00
2022-08-23T05:28:36.119Z,99784.31
2022-08-23T05:31:27.632Z,99795.72
2022-08-23T05:34:22.358Z,99806.34
2022-08-23T05:37:14.197Z,99802.94
2022-08-23T05:40:03.487Z,99807.59
2022-08-23T05:42:58.506Z,99804.81
2022-08-23T05:45:46.939Z,99721.75
2022-08-23T05:48:36.213Z,99818.47
2022-08-23T05:51:29.857Z,99806.50
2022-08-23T05:54:18.364Z,99805.78
2022-08-23T05:57:12.081Z,99811.16
2022-08-23T06:00:01.454Z,99807.66
2022-08-23T06:02:50.869Z,99818.94
2022-08-23T06:05:42.570Z,99822.66
2022-08-23T06:08:32.381Z,99829.59
2022-08-23T06:11:23.515Z,99770.81
2022-08-23T06:14:13.429Z,99827.63
2022-08-23T06:17:05.552Z,99824.06
2022-08-23T06:19:53.613Z,99834.03
2022-08-23T06:22:47.519Z,99845.00
2022-08-23T06:25:37.624Z,99837.22
2022-08-23T06:28:32.436Z,99842.69
2022-08-23T06:31:37.440Z,99846.72
2022-08-23T06:34:33.313Z,99844.59
2022-08-23T06:37:41.156Z,99852.75
2022-08-23T06:40:44.860Z,99808.84
2022-08-23T06:43:49.547Z,99856.66
2022-08-23T06:46:56.316Z,99858.00
2022-08-23T06:49:52.582Z,99850.03
2022-08-23T06:53:07.095Z,99852.47
2022-08-23T06:56:00.396Z,99852.63
2022-08-23T06:58:56.218Z,99827.41
2022-08-23T07:01:55.186Z,99855.16
2022-08-23T07:05:03.140Z,99854.38
2022-08-23T07:07:59.754Z,99861.03
2022-08-23T07:10:47.754Z,99860.19
2022-08-23T07:13:35.979Z,99859.34
2022-08-23T07:16:25.653Z,99868.09
2022-08-23T07:19:14.810Z,99870.91
2022-08-23T07:22:06.517Z,99867.22
2022-08-23T07:24:54.645Z,99870.97
2022-08-23T07:27:44.920Z,99878.03
2022-08-23T07:30:34.604Z,99873.56
2022-08-23T07:33:23.715Z,99875.44
2022-08-23T07:36:28.307Z,99871.06
2022-08-23T07:39:19.324Z,99874.66
2022-08-23T07:42:23.666Z,99877.28
2022-08-23T07:45:14.636Z,99872.72
2022-08-23T07:48:06.453Z,99872.31
2022-08-23T07:51:06.265Z,99885.13
2022-08-23T07:53:55.590Z,99876.63
2022-08-23T07:56:45.732Z,99872.91
2022-08-23T07:59:50.221Z,99884.19
2022-08-23T08:02:57.084Z,99881.28
2022-08-23T08:05:52.573Z,99879.66
2022-08-23T08:08:41.889Z,99892.75
2022-08-23T08:11:35.286Z,99889.31
2022-08-23T08:14:25.990Z,99885.03
2022-08-23T08:17:18.204Z,99897.34
2022-08-23T08:20:30.879Z,99895.31
2022-08-23T08:23:39.165Z,99892.34
2022-08-23T08:26:49.955Z,99907.50
2022-08-23T08:29:40.703Z,99902.81
2022-08-23T08:32:29.638Z,99913.31
2022-08-23T08:35:17.879Z,99871.13
2022-08-23T08:38:06.521Z,99911.13
2022-08-23T08:41:08.936Z,99915.94
2022-08-23T08:44:07.360Z,99911.66
2022-08-23T08:46:58.021Z,99913.28
2022-08-23T08:49:52.623Z,99917.50
2022-08-23T08:52:46.044Z,99912.72
2022-08-23T08:55:47.004Z,99909.28
2022-08-23T08:58:43.009Z,99913.16
2022-08-23T09:01:34.411Z,99916.16
2022-08-23T09:04:24.746Z,99910.06
2022-08-23T09:07:22.466Z,99910.34
2022-08-23T09:10:48.495Z,99909.16
2022-08-23T09:22:16.388Z,99909.59
2022-08-23T09:25:05.758Z,99909.81
2022-08-23T09:28:08.215Z,99904.16
2022-08-23T09:30:58.452Z,99901.75
2022-08-23T09:33:48.100Z,99902.97
2022-08-23T09:37:07.423Z,99890.59
2022-08-23T09:40:16.739Z,99894.56
2022-08-23T09:43:11.444Z,99899.84
2022-08-23T09:46:02.394Z,99905.34
2022-08-23T09:48:58.126Z,99901.09
2022-08-23T09:51:54.225Z,99907.53
2022-08-23T09:54:47.435Z,99893.56
2022-08-23T09:57:38.012Z,99895.34
2022-08-23T10:00:28.856Z,99894.94
2022-08-23T10:03:23.357Z,99897.00
2022-08-23T10:06:31.252Z,99899.94
2022-08-23T10:09:28.687Z,99892.75
2022-08-23T10:12:16.994Z,99895.38
2022-08-23T10:15:09.470Z,99885.56
2022-08-23T10:18:03.881Z,99883.25
2022-08-23T10:21:00.565Z,99881.53
2022-08-23T10:23:57.895Z,99878.69
2022-08-23T10:27:03.570Z,99873.00
2022-08-23T10:29:56.617Z,99880.25
2022-08-23T10:33:07.798Z,99884.13
2022-08-23T10:36:13.819Z,99849.78
2022-08-23T10:39:05.037Z,99865.50
2022-08-23T10:42:00.124Z,99864.75
2022-08-23T10:44:54.095Z,99864.69
2022-08-23T10:47:59.000Z,99868.00
2022-08-23T10:50:55.874Z,99869.25
2022-08-23T10:53:49.589Z,99860.94
2022-08-23T10:56:44.794Z,99814.88
2022-08-23T10:59:39.430Z,99854.78
2022-08-23T11:02:37.595Z,99864.91
2022-08-23T11:05:43.227Z,99859.34
2022-08-23T11:08:47.936Z,99852.03
2022-08-23T11:11:45.764Z,99855.09
2022-08-23T11:14:39.614Z,99842.44
2022-08-23T11:17:29.724Z,99843.63
2022-08-23T11:20:50.907Z,99840.22
2022-08-23T11:24:16.284Z,99842.09
2022-08-23T11:27:07.675Z,99829.91
2022-08-23T11:30:46.353Z,99839.59
2022-08-23T11:33:44.331Z,99833.41
2022-08-23T11:36:34.483Z,99833.13
2022-08-23T11:39:25.449Z,99833.53
2022-08-23T11:42:20.213Z,99826.81
2022-08-23T11:45:23.353Z,99832.31
2022-08-23T11:48:19.083Z,99822.88
2022-08-23T11:51:19.339Z,99822.16
2022-08-23T11:54:32.365Z,99819.09
2022-08-23T11:57:35.571Z,99825.25
2022-08-23T12:00:29.451Z,99817.94
2022-08-23T12:03:24.808Z,99819.63
2022-08-23T12:06:42.893Z,99821.00
2022-08-23T12:10:05.033Z,99814.84
2022-08-23T12:13:29.582Z,99813.44
2022-08-23T12:16:49.647Z,99802.75
2022-08-23T12:19:41.538Z,99805.41
2022-08-23T12:22:35.261Z,99803.50
2022-08-23T12:25:25.007Z,99814.38
2022-08-23T12:28:33.590Z,99813.06
2022-08-23T12:31:32.291Z,99798.56
2022-08-23T12:34:25.964Z,99803.31
2022-08-23T12:37:22.257Z,99799.38
2022-08-23T12:40:17.153Z,99789.19
2022-08-23T12:43:14.893Z,99797.06
2022-08-23T12:46:06.868Z,99790.00
2022-08-23T12:48:54.877Z,99796.69
2022-08-23T12:51:50.537Z,99801.03
2022-08-23T12:54:41.345Z,99812.03
2022-08-23T12:57:34.777Z,99795.75
2022-08-23T13:00:26.966Z,99793.75
2022-08-23T13:03:18.659Z,99780.53
2022-08-23T13:06:10.674Z,99786.03
2022-08-23T13:09:03.512Z,99785.88
2022-08-23T13:11:52.495Z,99779.22
2022-08-23T13:14:45.130Z,99786.25
2022-08-23T13:17:39.715Z,99790.63
2022-08-23T13:20:28.106Z,99775.50
2022-08-23T13:23:29.172Z,99772.44
2022-08-23T13:26:43.301Z,99770.78
2022-08-23T13:29:32.477Z,99781.38
2022-08-23T13:32:30.873Z,99765.38
2022-08-23T13:35:34.678Z,99778.97
2022-08-23T13:38:26.184Z,99772.06
2022-08-23T13:41:31.327Z,99769.59
2022-08-23T13:44:21.028Z,99762.34
2022-08-23T13:47:20.927Z,99758.38
2022-08-23T13:50:17.071Z,99756.72
2022-08-23T13:53:15.818Z,99758.88
2022-08-23T13:56:04.340Z,99764.34
2022-08-23T13:58:57.572Z,99756.00
2022-08-23T14:01:46.241Z,99754.69
2022-08-23T14:04:34.955Z,99750.19
2022-08-23T14:07:22.959Z,99756.34
2022-08-23T14:10:12.379Z,99761.06
2022-08-23T14:13:02.114Z,99756.34
2022-08-23T14:15:58.770Z,99763.56
2022-08-23T14:22:07.276Z,99762.59
2022-08-23T14:24:55.317Z,99760.59
2022-08-23T14:27:47.458Z,99754.78
2022-08-23T14:30:37.010Z,99753.47
2022-08-23T14:33:25.275Z,99746.84
2022-08-23T14:36:13.634Z,99744.69
2022-08-23T14:39:01.619Z,99746.69
2022-08-23T14:41:52.221Z,99747.13
2022-08-23T14:44:41.722Z,99748.34
2022-08-23T14:47:29.829Z,99750.41
2022-08-23T14:50:17.852Z,99746.53
2022-08-23T14:53:07.055Z,99746.31
2022-08-23T14:56:18.848Z,99740.00
2022-08-23T14:59:03.193Z,99735.69
2022-08-23T15:01:54.472Z,99737.16
2022-08-23T15:04:42.616Z,99740.31
2022-08-23T15:07:30.596Z,99744.88
2022-08-23T15:13:33.252Z,99738.28
2022-08-23T15:16:23.727Z,99734.34
2022-08-23T15:19:13.837Z,99733.25
2022-08-23T15:22:06.492Z,99734.94
2022-08-23T15:25:07.502Z,99726.44
2022-08-23T15:27:55.639Z,99733.91
2022-08-23T15:30:44.671Z,99732.22
2022-08-23T15:33:33.606Z,99732.53
2022-08-23T15:36:23.723Z,99734.75
2022-08-23T15:39:12.379Z,99730.38
2022-08-23T15:42:00.324Z,99732.31
2022-08-23T15:44:48.527Z,99730.09
2022-08-23T15:47:46.420Z,99728.75
2022-08-23T15:50:35.643Z,99721.63
2022-08-23T15:53:25.294Z,99728.22
2022-08-23T15:56:19.408Z,99724.09
2022-08-23T15:59:09.094Z,99730.38
2022-08-23T16:01:57.295Z,99724.13
2022-08-23T16:04:45.326Z,99726.47
2022-08-23T16:07:34.068Z,99721.69
2022-08-23T16:10:23.780Z,99720.50
2022-08-23T16:13:11.794Z,99721.59
2022-08-23T16:15:59.951Z,99721.66
2022-08-23T16:18:48.791Z,99725.06
2022-08-23T16:21:36.925Z,99719.13
2022-08-23T16:24:27.537Z,99726.47
2022-08-23T16:27:16.863Z,99715.22
2022-08-23T16:30:05.353Z,99722.25
2022-08-23T16:32:53.298Z,99721.91
2022-08-23T16:35:41.371Z,99717.91
2022-08-23T16:38:29.429Z,99720.53
2022-08-23T16:41:17.665Z,99723.97
2022-08-23T16:44:07.692Z,99719.13
2022-08-23T16:46:56.399Z,99722.03
2022-08-23T16:49:44.341Z,99730.03
2022-08-23T16:52:34.643Z,99724.09
2022-08-23T16:55:23.172Z,99737.72
2022-08-23T16:58:11.942Z,99728.22
2022-08-23T17:01:01.449Z,99712.13
2022-08-23T17:03:50.509Z,99733.94
2022-08-23T17:06:38.469Z,99741.19
2022-08-23T17:09:28.964Z,99729.13
2022-08-23T17:12:19.212Z,99710.59
2022-08-23T17:15:10.264Z,99738.28
2022-08-23T17:18:00.742Z,99733.47
2022-08-23T17:20:49.398Z,99742.53
2022-08-23T17:23:40.735Z,99740.53
2022-08-23T17:26:29.354Z,99739.50
2022-08-23T17:29:17.402Z,99736.66
2022-08-23T17:32:09.078Z,99738.66
2022-08-23T17:34:58.425Z,99732.88
2022-08-23T17:37:46.956Z,99727.59
2022-08-23T17:40:39.055Z,99751.13
2022-08-23T17:43:27.187Z,99745.59
2022-08-23T17:46:15.263Z,99758.75
2022-08-23T17:49:03.408Z,99753.16
2022-08-23T17:51:52.730Z,99757.78
2022-08-23T17:54:41.397Z,99764.19
2022-08-23T17:57:31.370Z,99761.09
2022-08-23T18:00:20.568Z,99767.22
2022-08-23T18:03:09.146Z,99784.59
2022-08-23T18:05:57.191Z,99779.13
2022-08-23T18:08:47.460Z,99781.56
2022-08-23T18:11:35.868Z,99785.56
2022-08-23T18:14:24.294Z,99787.63
2022-08-23T18:17:12.302Z,99786.22
2022-08-23T18:20:00.530Z,99790.91
2022-08-23T18:22:48.574Z,99792.22
2022-08-23T18:25:38.110Z,99794.50
2022-08-23T18:28:25.059Z,99796.44
2022-08-23T18:31:16.280Z,99792.97
2022-08-23T18:34:04.650Z,99803.06
2022-08-23T18:36:53.687Z,99805.47
2022-08-23T18:39:41.611Z,99808.78
2022-08-23T18:42:31.167Z,99817.38
2022-08-23T18:45:19.933Z,99810.53
2022-08-23T18:48:11.015Z,99811.81
2022-08-23T18:50:59.324Z,99821.03
2022-08-23T18:53:47.368Z,99820.41
2022-08-23T18:56:35.958Z,99801.22
2022-08-23T18:59:25.431Z,99830.97
2022-08-23T19:02:13.597Z,99839.22
2022-08-23T19:05:02.999Z,99837.00
2022-08-23T19:07:51.091Z,99839.81
2022-08-23T19:10:39.315Z,99841.66
2022-08-23T19:13:27.382Z,99841.47
2022-08-23T19:16:16.974Z,99841.44
2022-08-23T19:19:05.777Z,99846.72
2022-08-23T19:21:53.740Z,99846.78
2022-08-23T19:24:42.112Z,99858.91
2022-08-23T19:27:30.038Z,99857.97
2022-08-23T19:30:18.780Z,99854.19
2022-08-23T19:33:08.432Z,99870.34
2022-08-23T19:35:58.047Z,99856.31
2022-08-23T19:38:46.160Z,99853.31
2022-08-23T19:41:34.389Z,99871.38
2022-08-23T19:44:22.451Z,99861.81
2022-08-23T19:47:13.430Z,99862.94
2022-08-23T19:50:10.844Z,99871.28
2022-08-23T19:52:59.059Z,99869.59
2022-08-23T19:55:47.827Z,99865.41
2022-08-23T19:58:37.401Z,99872.44
2022-08-23T20:01:25.354Z,99867.91
2022-08-23T20:04:13.416Z,99853.53
2022-08-23T20:07:04.038Z,99868.66
2022-08-23T20:09:52.026Z,99871.56
2022-08-23T20:12:41.664Z,99878.41
2022-08-23T20:15:30.105Z,99880.84
2022-08-23T20:18:18.071Z,99875.88
2022-08-23T20:21:06.174Z,99873.44
2022-08-23T20:24:01.774Z,99884.41
2022-08-23T20:26:50.933Z,99894.28
2022-08-23T20:29:39.019Z,99886.38
2022-08-23T20:32:27.315Z,99878.56
2022-08-23T20:35:15.271Z,99896.31
2022-08-23T20:38:04.356Z,99891.34
2022-08-23T20:40:54.161Z,99888.84
2022-08-23T20:43:42.829Z,99892.25
2022-08-23T20:46:31.885Z,99880.13
2022-08-23T20:49:21.000Z,99876.69
2022-08-23T20:52:09.242Z,99881.50
2022-08-23T20:54:57.232Z,99882.59
2022-08-23T20:57:46.806Z,99886.19
2022-08-23T21:00:34.898Z,99888.53
2022-08-23T21:03:22.947Z,99890.72
2022-08-23T21:06:20.137Z,99891.31
2022-08-23T21:09:10.252Z,99892.44
2022-08-23T21:11:58.394Z,99892.69
2022-08-23T21:14:47.703Z,99898.13
2022-08-23T21:17:35.742Z,99893.16
2022-08-23T21:20:23.846Z,99904.81
2022-08-23T21:23:11.837Z,99901.69
2022-08-23T21:26:00.264Z,99902.00
2022-08-23T21:28:48.252Z,99898.56
2022-08-23T21:31:38.504Z,99903.28
2022-08-23T21:34:26.632Z,99906.53
2022-08-23T21:37:14.684Z,99908.41
2022-08-23T21:40:02.756Z,99907.16
2022-08-23T21:42:50.734Z,99909.50
2022-08-23T21:45:41.658Z,99911.50
2022-08-23T21:48:32.535Z,99912.31
2022-08-23T21:51:20.656Z,99907.03
2022-08-23T21:54:09.892Z,99904.13
2022-08-23T21:56:58.007Z,99904.13
2022-08-23T21:59:46.201Z,99903.78
2022-08-23T22:02:34.193Z,99895.94
2022-08-23T22:05:23.580Z,99899.06
2022-08-23T22:08:14.114Z,99899.22
2022-08-23T22:11:07.073Z,99902.81
2022-08-23T22:13:55.675Z,99896.91
2022-08-23T22:16:44.537Z,99895.81
2022-08-23T22:19:32.536Z,99885.03
2022-08-23T22:22:22.062Z,99893.94
2022-08-23T22:25:10.464Z,99897.94
2022-08-23T22:27:58.560Z,99896.06
2022-08-23T22:30:46.635Z,99894.69
2022-08-23T22:33:35.345Z,99900.34
2022-08-23T22:36:24.774Z,99891.94
2022-08-23T22:39:14.231Z,99890.72
2022-08-23T22:42:02.225Z,99884.78
2022-08-23T22:44:50.386Z,99863.69
2022-08-23T22:47:38.368Z,99890.84
2022-08-23T22:50:26.414Z,99885.25
2022-08-23T22:53:15.201Z,99884.94
2022-08-23T22:56:05.689Z,99882.75
2022-08-23T22:58:54.098Z,99881.78
2022-08-23T23:01:44.826Z,99883.19
2022-08-23T23:04:33.564Z,99880.66
2022-08-23T23:07:45.495Z,99884.22
2022-08-23T23:10:33.535Z,99881.28
2022-08-23T23:13:24.468Z,99886.63
2022-08-23T23:16:15.172Z,99888.63
2022-08-23T23:19:20.659Z,99885.50
2022-08-23T23:22:10.250Z,99893.78
2022-08-23T23:24:58.251Z,99887.03
2022-08-23T23:27:46.528Z,99897.75
2022-08-23T23:30:36.159Z,99900.06
2022-08-23T23:33:25.936Z,99896.34
2022-08-23T23:36:17.520Z,99902.88
2022-08-23T23:39:06.494Z,99909.56
2022-08-23T23:41:54.492Z,99912.69
2022-08-23T23:44:42.463Z,99911.75
2022-08-23T23:47:31.811Z,99917.22
2022-08-23T23:50:20.428Z,99905.91
2022-08-23T23:53:08.433Z,99915.53
2022-08-23T23:56:01.381Z,99892.09
2022-08-23T23:58:52.039Z,99913.34
