createdAt,value
2019-01-13T00:02:19.355Z,100055.67
2019-01-13T00:04:50.087Z,100052.31
2019-01-13T00:07:20.644Z,100068.86
2019-01-13T00:09:51.310Z,100056.02
2019-01-13T00:12:21.984Z,100058.14
2019-01-13T00:14:52.615Z,100056.48
2019-01-13T00:17:23.235Z,100059.22
2019-01-13T00:19:53.752Z,100051.70
2019-01-13T00:22:24.305Z,100074.11
2019-01-13T00:24:54.966Z,100054.55
2019-01-13T00:27:25.637Z,100052.31
2019-01-13T00:29:56.314Z,100043.25
2019-01-13T00:32:27.005Z,100053.13
2019-01-13T00:34:57.615Z,100058.37
2019-01-13T00:37:28.235Z,100049.69
2019-01-13T00:39:58.896Z,100045.60
2019-01-13T00:42:29.518Z,100052.42
2019-01-13T00:45:00.211Z,100047.64
2019-01-13T00:50:14.613Z,100054.20
2019-01-13T00:52:45.410Z,100046.91
2019-01-13T00:55:16.655Z,100043.13
2019-01-13T00:57:47.282Z,100047.88
2019-01-13T01:00:26.376Z,100028.94
2019-01-13T01:02:55.516Z,100040.59
2019-01-13T01:05:26.105Z,100036.69
2019-01-13T01:07:56.578Z,100029.75
2019-01-13T01:10:27.123Z,100038.23
2019-01-13T01:12:57.640Z,100031.06
2019-01-13T01:15:28.158Z,100041.67
2019-01-13T01:17:58.731Z,100037.16
2019-01-13T01:20:29.206Z,100028.70
2019-01-13T01:22:59.732Z,100033.11
2019-01-13T01:25:30.289Z,100026.20
2019-01-13T01:28:00.791Z,100020.84
2019-01-13T01:30:33.587Z,100012.36
2019-01-13T01:33:03.619Z,100022.97
2019-01-13T01:35:34.105Z,100014.75
2019-01-13T01:38:04.620Z,100015.25
2019-01-13T01:40:35.190Z,100025.86
2019-01-13T01:43:05.792Z,100020.03
2019-01-13T01:45:36.287Z,100010.02
2019-01-13T01:48:06.880Z,100012.05
2019-01-13T01:50:37.446Z,100010.36
2019-01-13T01:53:07.980Z,99998.45
2019-01-13T01:55:38.554Z,100009.43
2019-01-13T01:58:09.152Z,100003.57
2019-01-13T02:00:40.839Z,100003.22
2019-01-13T02:03:11.503Z,99990.33
2019-01-13T02:05:42.038Z,99989.27
2019-01-13T02:08:12.542Z,99996.17
2019-01-13T02:10:43.086Z,99995.36
2019-01-13T02:13:13.556Z,99995.70
2019-01-13T02:15:44.063Z,100001.41
2019-01-13T02:18:14.607Z,100014.28
2019-01-13T02:20:45.118Z,100009.04
2019-01-13T02:23:15.613Z,100004.48
2019-01-13T02:25:46.113Z,100002.59
2019-01-13T02:28:16.608Z,100006.87
2019-01-13T02:30:49.244Z,99998.77
2019-01-13T02:33:19.397Z,100010.42
2019-01-13T02:35:50.164Z,100008.41
2019-01-13T02:38:20.643Z,100016.41
2019-01-13T02:40:51.289Z,100001.73
2019-01-13T02:43:21.764Z,99995.76
2019-01-13T02:45:52.244Z,99993.37
2019-01-13T02:48:22.847Z,99993.37
2019-01-13T02:50:53.365Z,99987.05
2019-01-13T02:53:23.839Z,99990.17
2019-01-13T02:55:54.370Z,99990.67
2019-01-13T02:58:24.880Z,99992.80
2019-01-13T03:00:57.235Z,99989.31
2019-01-13T03:03:27.685Z,99986.24
2019-01-13T03:05:58.191Z,99986.35
2019-01-13T03:08:28.696Z,99989.31
2019-01-13T03:10:59.645Z,99991.36
2019-01-13T03:13:30.117Z,99993.87
2019-01-13T03:16:00.621Z,99998.03
2019-01-13T03:18:31.184Z,99985.14
2019-01-13T03:21:01.705Z,99999.69
2019-01-13T03:23:32.233Z,99978.34
2019-01-13T03:26:02.838Z,99984.75
2019-01-13T03:28:33.317Z,99983.59
2019-01-13T03:31:12.040Z,99964.51
2019-01-13T03:33:36.105Z,99967.36
2019-01-13T03:36:06.844Z,99961.30
2019-01-13T03:38:37.325Z,99960.06
2019-01-13T03:41:07.909Z,99962.34
2019-01-13T03:43:38.379Z,99958.67
2019-01-13T03:46:08.896Z,99956.98
2019-01-13T03:48:39.440Z,99939.57
2019-01-13T03:51:09.953Z,99941.13
2019-01-13T03:53:40.436Z,99946.01
2019-01-13T03:56:10.982Z,99932.27
2019-01-13T03:58:41.502Z,99927.72
2019-01-13T04:01:18.559Z,99922.74
2019-01-13T04:03:44.258Z,99921.78
2019-01-13T04:06:14.808Z,99921.80
2019-01-13T04:08:45.338Z,99915.22
2019-01-13T04:11:15.882Z,99917.37
2019-01-13T04:13:46.400Z,99910.22
2019-01-13T04:16:16.862Z,99916.06
2019-01-13T04:18:47.415Z,99908.84
2019-01-13T04:21:17.988Z,99907.00
2019-01-13T04:23:48.529Z,99904.48
2019-01-13T04:26:19.074Z,99891.46
2019-01-13T04:28:49.560Z,99895.40
2019-01-13T04:31:26.685Z,99886.46
2019-01-13T04:33:52.351Z,99885.99
2019-01-13T04:36:22.890Z,99872.72
2019-01-13T04:38:53.372Z,99867.62
2019-01-13T04:41:23.944Z,99871.03
2019-01-13T04:43:54.505Z,99877.63
2019-01-13T04:46:25.002Z,99870.19
2019-01-13T04:48:55.598Z,99868.78
2019-01-13T04:51:26.082Z,99845.55
2019-01-13T04:53:56.628Z,99851.83
2019-01-13T04:56:27.205Z,99857.52
2019-01-13T04:58:57.704Z,99837.30
2019-01-13T05:01:34.393Z,99843.36
2019-01-13T05:04:00.526Z,99843.95
2019-01-13T05:06:31.042Z,99835.95
2019-01-13T05:09:01.597Z,99831.90
2019-01-13T05:11:32.230Z,99843.08
2019-01-13T05:14:02.729Z,99847.64
2019-01-13T05:16:33.274Z,99840.23
2019-01-13T05:19:03.818Z,99846.70
2019-01-13T05:21:34.370Z,99835.73
2019-01-13T05:24:05.015Z,99835.11
2019-01-13T05:26:35.591Z,99847.20
2019-01-13T05:29:06.098Z,99832.58
2019-01-13T05:31:41.987Z,99820.90
2019-01-13T05:34:08.961Z,99823.30
2019-01-13T05:36:39.445Z,99823.68
2019-01-13T05:39:09.942Z,99813.84
2019-01-13T05:41:40.478Z,99819.15
2019-01-13T05:44:10.995Z,99810.97
2019-01-13T05:46:41.526Z,99805.47
2019-01-13T05:49:12.121Z,99797.84
2019-01-13T05:51:42.587Z,99794.66
2019-01-13T05:54:13.139Z,99782.20
2019-01-13T05:56:43.732Z,99775.05
2019-01-13T05:59:14.270Z,99768.39
2019-01-13T06:01:49.158Z,99760.52
2019-01-13T06:04:17.202Z,99764.89
2019-01-13T06:06:47.787Z,99760.27
2019-01-13T06:09:18.324Z,99745.97
2019-01-13T06:11:48.931Z,99751.73
2019-01-13T06:14:19.488Z,99739.63
2019-01-13T06:16:50.024Z,99727.39
2019-01-13T06:19:20.629Z,99725.79
2019-01-13T06:21:51.143Z,99714.07
2019-01-13T06:24:21.737Z,99706.20
2019-01-13T06:26:52.293Z,99702.56
2019-01-13T06:29:22.837Z,99699.73
2019-01-13T06:31:56.496Z,99686.95
2019-01-13T06:34:25.597Z,99692.28
2019-01-13T06:36:56.072Z,99688.00
2019-01-13T06:39:26.537Z,99680.97
2019-01-13T06:41:56.997Z,99670.40
2019-01-13T06:44:27.469Z,99662.44
2019-01-13T07:11:38.365Z,99615.58
2019-01-13T07:14:08.878Z,99613.37
2019-01-13T07:16:39.598Z,99601.36
2019-01-13T07:19:10.212Z,99600.25
2019-01-13T07:21:40.799Z,99598.86
2019-01-13T07:24:11.606Z,99590.44
2019-01-13T07:26:45.714Z,99578.55
2019-01-13T07:29:19.582Z,99575.19
2019-01-13T07:31:53.659Z,99578.62
2019-01-13T07:34:25.682Z,99556.81
2019-01-13T07:36:56.260Z,99550.73
2019-01-13T07:39:27.031Z,99545.81
2019-01-13T07:41:57.761Z,99547.47
2019-01-13T07:44:47.840Z,99545.25
2019-01-13T07:47:18.977Z,99541.39
2019-01-13T07:49:49.551Z,99527.52
2019-01-13T07:52:21.449Z,99523.92
2019-01-13T07:54:52.293Z,99510.86
2019-01-13T07:57:26.456Z,99512.92
2019-01-13T07:59:57.909Z,99505.75
2019-01-13T08:02:28.542Z,99502.79
2019-01-13T08:04:59.910Z,99499.45
2019-01-13T08:07:30.485Z,99504.14
2019-01-13T08:10:01.990Z,99492.33
2019-01-13T08:12:32.575Z,99484.25
2019-01-13T08:15:03.220Z,99473.81
2019-01-13T08:17:33.862Z,99465.73
2019-01-13T08:20:05.694Z,99462.84
2019-01-13T08:22:36.351Z,99462.00
2019-01-13T08:25:10.130Z,99450.11
2019-01-13T08:27:40.757Z,99440.98
2019-01-13T08:30:29.905Z,99432.20
2019-01-13T08:33:00.469Z,99427.59
2019-01-13T08:35:31.167Z,99411.39
2019-01-13T08:38:01.767Z,99410.08
2019-01-13T08:40:34.788Z,99405.53
2019-01-13T08:43:04.755Z,99396.34
2019-01-13T08:45:37.948Z,99393.08
2019-01-13T08:48:08.998Z,99375.84
2019-01-13T08:50:40.709Z,99376.31
2019-01-13T08:53:12.066Z,99368.37
2019-01-13T08:55:42.855Z,99373.41
2019-01-13T08:58:13.464Z,99369.27
2019-01-13T09:00:44.488Z,99366.70
2019-01-13T09:03:23.036Z,99357.79
2019-01-13T09:05:53.687Z,99344.71
2019-01-13T09:08:25.027Z,99349.09
2019-01-13T09:10:56.060Z,99330.31
2019-01-13T09:13:57.046Z,99322.96
2019-01-13T09:16:29.499Z,99315.31
2019-01-13T09:19:00.558Z,99313.36
2019-01-13T09:21:31.166Z,99307.13
2019-01-13T09:24:04.967Z,99306.84
2019-01-13T10:04:29.391Z,99257.83
2019-01-13T10:07:03.650Z,99238.48
2019-01-13T10:09:34.250Z,99253.78
2019-01-13T10:12:04.987Z,99231.10
2019-01-13T10:14:35.558Z,99237.55
2019-01-13T10:17:06.212Z,99227.52
2019-01-13T10:19:36.863Z,99221.48
2019-01-13T10:22:07.557Z,99218.02
2019-01-13T10:24:38.288Z,99214.72
2019-01-13T10:27:08.839Z,99215.08
2019-01-13T10:29:39.417Z,99206.23
2019-01-13T10:32:10.415Z,99205.27
2019-01-13T10:35:00.439Z,99203.00
2019-01-13T10:37:31.318Z,99200.70
2019-01-13T10:40:11.795Z,99199.88
2019-01-13T12:06:52.537Z,99042.39
2019-01-13T12:09:23.399Z,99039.90
2019-01-13T12:11:54.055Z,99030.03
2019-01-13T12:14:24.784Z,99036.60
2019-01-13T12:16:56.079Z,99039.23
2019-01-13T12:25:28.606Z,99035.80
2019-01-13T12:25:30.201Z,99027.73
2019-01-13T12:55:43.629Z,98971.97
2019-01-13T12:58:14.544Z,98957.19
2019-01-13T13:00:46.229Z,98961.96
2019-01-13T13:03:16.864Z,98954.24
2019-01-13T13:05:47.378Z,98932.03
2019-01-13T13:08:17.923Z,98929.89
2019-01-13T13:10:52.428Z,98937.62
2019-01-13T13:13:22.969Z,98946.50
2019-01-13T13:15:53.497Z,98929.09
2019-01-13T13:18:24.030Z,98934.52
2019-01-13T13:20:54.542Z,98902.45
2019-01-13T13:23:25.053Z,98900.47
2019-01-13T13:25:55.632Z,98891.93
2019-01-13T13:28:26.133Z,98876.66
2019-01-13T13:30:56.615Z,98868.56
2019-01-13T13:33:27.129Z,98867.28
2019-01-13T13:35:57.593Z,98866.77
2019-01-13T13:38:28.115Z,98861.18
2019-01-13T13:40:59.888Z,98854.60
2019-01-13T13:43:34.115Z,98870.23
2019-01-13T13:46:05.789Z,98861.69
2019-01-13T13:48:36.400Z,98846.08
2019-01-13T13:51:07.162Z,98831.25
2019-01-13T13:53:37.793Z,98829.78
2019-01-13T13:56:08.553Z,98800.84
2019-01-13T13:58:39.120Z,98827.15
2019-01-13T14:01:09.692Z,98818.10
2019-01-13T14:03:45.688Z,98840.46
2019-01-13T14:06:12.504Z,98812.36
2019-01-13T14:08:43.309Z,98814.98
2019-01-13T14:11:13.837Z,98797.09
2019-01-13T14:13:44.585Z,98783.42
2019-01-13T14:16:15.042Z,98784.74
2019-01-13T14:18:45.532Z,98773.42
2019-01-13T14:21:15.994Z,98761.08
2019-01-13T14:23:46.524Z,98737.09
2019-01-13T14:26:17.112Z,98726.25
2019-01-13T14:28:47.589Z,98727.41
2019-01-13T14:31:18.126Z,98717.20
2019-01-13T14:33:52.846Z,98701.27
2019-01-13T14:36:20.878Z,98713.11
2019-01-13T14:38:51.381Z,98693.90
2019-01-13T14:41:21.900Z,98699.31
2019-01-13T14:43:52.435Z,98694.70
2019-01-13T14:46:23.038Z,98714.94
2019-01-13T14:48:53.552Z,98728.72
2019-01-13T14:51:24.066Z,98726.92
2019-01-13T14:53:54.596Z,98720.35
2019-01-13T14:56:25.091Z,98753.21
2019-01-13T14:58:55.563Z,98727.59
2019-01-13T15:01:26.144Z,98742.36
2019-01-13T15:04:00.000Z,98712.97
2019-01-13T15:06:28.866Z,98699.03
2019-01-13T15:08:59.410Z,98712.48
2019-01-13T15:30:32.785Z,98700.31
2019-01-13T15:33:03.320Z,98697.67
2019-01-13T15:35:35.238Z,98703.59
2019-01-13T15:38:06.984Z,98692.57
2019-01-13T15:40:38.062Z,98708.83
2019-01-13T15:43:10.496Z,98678.65
2019-01-13T15:45:41.835Z,98682.91
2019-01-13T15:48:12.899Z,98691.27
2019-01-13T15:50:48.513Z,98675.69
2019-01-13T15:53:19.142Z,98675.02
2019-01-13T15:55:50.019Z,98666.98
2019-01-13T15:58:21.100Z,98666.00
2019-01-13T16:00:52.745Z,98684.86
2019-01-13T16:03:32.908Z,98661.91
2019-01-13T16:06:03.593Z,98666.00
2019-01-13T16:08:34.224Z,98685.84
2019-01-13T16:11:08.394Z,98680.27
2019-01-13T16:13:39.038Z,98682.91
2019-01-13T16:16:10.207Z,98681.89
2019-01-13T16:18:41.209Z,98677.97
2019-01-13T16:21:13.657Z,98678.62
2019-01-13T16:23:49.461Z,98671.39
2019-01-13T17:14:59.940Z,98657.93
2019-01-13T17:17:33.155Z,98660.56
2019-01-13T17:20:03.869Z,98656.62
2019-01-13T17:22:34.522Z,98666.13
2019-01-13T17:25:06.694Z,98648.40
2019-01-13T17:27:37.959Z,98688.60
2019-01-13T17:30:13.804Z,98667.42
2019-01-13T17:32:44.408Z,98684.81
2019-01-13T17:35:15.194Z,98676.61
2019-01-13T17:37:45.884Z,98653.97
2019-01-13T17:40:19.486Z,98655.62
2019-01-13T17:42:50.212Z,98664.81
2019-01-13T17:45:29.970Z,98669.89
2019-01-13T17:48:19.951Z,98655.93
2019-01-13T17:50:56.211Z,98652.97
2019-01-13T17:53:27.245Z,98647.56
2019-01-13T17:55:57.934Z,98648.55
2019-01-13T17:58:28.730Z,98653.84
2019-01-13T18:01:34.484Z,98659.89
2019-01-13T18:04:05.597Z,98674.98
2019-01-13T18:06:36.413Z,98660.89
2019-01-13T18:09:09.903Z,98681.39
2019-01-13T18:11:40.937Z,98657.95
2019-01-13T18:14:11.715Z,98661.53
2019-01-13T18:16:42.622Z,98662.05
2019-01-13T18:19:40.735Z,98653.00
2019-01-13T18:22:11.754Z,98682.86
2019-01-13T18:24:45.101Z,98664.66
2019-01-13T18:27:15.729Z,98677.10
2019-01-13T18:29:46.491Z,98686.97
2019-01-13T18:32:17.938Z,98678.11
2019-01-13T18:34:50.472Z,98709.14
2019-01-13T18:37:20.937Z,98711.75
2019-01-13T18:39:51.630Z,98689.08
2019-01-13T18:42:22.518Z,98687.45
2019-01-13T18:44:53.201Z,98703.53
2019-01-13T18:47:23.846Z,98693.20
2019-01-13T18:49:54.451Z,98702.20
2019-01-13T18:52:25.130Z,98698.59
2019-01-13T18:54:55.746Z,98699.07
2019-01-13T18:57:26.291Z,98693.36
2019-01-13T18:59:56.859Z,98693.02
2019-01-13T19:02:27.417Z,98713.35
2019-01-13T19:04:58.193Z,98714.02
2019-01-13T19:07:28.759Z,98718.47
2019-01-13T19:09:59.428Z,98706.48
2019-01-13T19:12:30.507Z,98709.44
2019-01-13T19:15:04.059Z,98689.72
2019-01-13T19:17:34.692Z,98690.39
2019-01-13T19:20:15.727Z,98706.45
2019-01-13T19:22:53.995Z,98686.46
2019-01-13T19:25:33.798Z,98686.45
2019-01-13T19:28:04.970Z,98675.30
2019-01-13T19:30:35.609Z,98684.98
2019-01-13T19:33:06.657Z,98689.92
2019-01-13T19:35:37.277Z,98670.71
2019-01-13T19:38:27.187Z,98672.70
2019-01-13T19:40:58.284Z,98686.47
2019-01-13T19:43:28.848Z,98697.44
2019-01-13T19:45:59.547Z,98700.89
2019-01-13T19:48:30.268Z,98700.06
2019-01-13T19:51:00.908Z,98718.77
2019-01-13T19:53:33.440Z,98723.55
2019-01-13T19:56:08.483Z,98716.54
2019-01-13T19:58:40.102Z,98735.40
2019-01-13T20:01:11.007Z,98743.27
2019-01-13T20:03:42.065Z,98747.55
2019-01-13T20:06:12.714Z,98725.22
2019-01-13T20:08:43.366Z,98752.80
2019-01-13T20:11:14.602Z,98742.45
2019-01-13T20:13:45.838Z,98745.91
2019-01-13T20:16:16.808Z,98748.54
2019-01-13T20:18:49.776Z,98725.89
2019-01-13T20:21:20.544Z,98735.08
2019-01-13T20:23:52.533Z,98739.30
2019-01-13T20:26:23.356Z,98759.34
2019-01-13T20:28:54.054Z,98748.14
2019-01-13T20:31:24.873Z,98770.95
2019-01-13T20:34:34.118Z,98786.52
2019-01-13T20:37:12.708Z,98749.90
2019-01-13T20:39:57.973Z,98784.77
2019-01-13T20:42:31.223Z,98792.79
2019-01-13T20:53:17.390Z,98635.32
2019-01-13T20:55:48.319Z,98813.55
2019-01-13T20:58:21.760Z,98831.22
2019-01-13T21:01:02.335Z,98831.58
2019-01-13T21:06:27.191Z,98829.22
2019-01-13T21:08:58.156Z,98843.28
2019-01-13T21:11:30.312Z,98844.23
2019-01-13T21:14:01.212Z,98849.95
2019-01-13T21:16:32.015Z,98853.08
2019-01-13T21:19:10.198Z,98856.51
2019-01-13T21:21:41.925Z,98870.20
2019-01-13T21:24:13.292Z,98890.73
2019-01-13T21:26:44.911Z,98884.14
2019-01-13T21:29:21.015Z,98891.68
2019-01-13T22:04:31.905Z,98989.46
2019-01-13T22:07:02.406Z,99001.14
2019-01-13T22:09:32.939Z,98998.58
2019-01-13T22:12:03.599Z,98980.75
2019-01-13T22:14:34.283Z,98973.95
2019-01-13T22:17:04.949Z,99016.28
2019-01-13T22:19:35.606Z,99025.31
2019-01-13T22:22:06.854Z,99007.89
2019-01-13T22:24:37.388Z,99004.94
2019-01-13T22:27:07.961Z,98999.73
2019-01-13T22:29:38.549Z,99016.14
2019-01-13T22:32:09.249Z,99036.53
2019-01-13T22:34:39.810Z,99037.50
2019-01-13T22:37:10.948Z,99027.61
2019-01-13T22:39:41.459Z,99044.56
2019-01-13T22:42:11.973Z,99027.21
2019-01-13T22:44:42.497Z,99052.49
2019-01-13T22:47:14.794Z,99044.17
2019-01-13T22:49:45.440Z,99044.34
2019-01-13T22:52:15.965Z,99070.52
2019-01-13T22:54:48.816Z,99054.81
2019-01-13T22:57:19.338Z,99098.84
2019-01-13T22:59:49.863Z,99061.09
2019-01-13T23:02:20.373Z,99069.78
2019-01-13T23:04:50.992Z,99074.64
2019-01-13T23:07:21.502Z,99088.02
2019-01-13T23:09:51.990Z,99102.33
2019-01-13T23:12:22.504Z,99106.42
2019-01-13T23:14:53.086Z,99095.19
2019-01-13T23:17:23.566Z,99104.05
2019-01-13T23:19:54.108Z,99105.23
2019-01-13T23:22:24.606Z,99110.76
2019-01-13T23:24:55.103Z,99138.15
2019-01-13T23:27:25.648Z,99130.56
2019-01-13T23:29:56.164Z,99137.05
2019-01-13T23:32:26.728Z,99150.81
2019-01-13T23:34:57.274Z,99155.20
2019-01-13T23:37:27.821Z,99174.15
2019-01-13T23:39:58.361Z,99177.70
2019-01-13T23:42:28.894Z,99150.66
2019-01-13T23:44:59.494Z,99165.64
2019-01-13T23:47:29.999Z,99166.40
2019-01-13T23:50:00.569Z,99165.64
2019-01-13T23:52:31.088Z,99173.19
2019-01-13T23:55:01.626Z,99181.88
2019-01-13T23:57:32.231Z,99194.23
