createdAt,value
2023-12-13T00:01:19.119Z,63.58
2023-12-13T00:06:31.784Z,63.95
2023-12-13T00:08:59.092Z,63.93
2023-12-13T00:11:26.336Z,63.16
2023-12-13T00:13:53.608Z,64.08
2023-12-13T00:16:22.436Z,64.06
2023-12-13T00:18:51.014Z,63.38
2023-12-13T00:21:19.141Z,63.82
2023-12-13T00:23:49.835Z,63.42
2023-12-13T00:26:17.786Z,63.28
2023-12-13T00:28:45.525Z,63.97
2023-12-13T00:31:13.227Z,63.91
2023-12-13T00:33:40.735Z,63.35
2023-12-13T00:36:08.405Z,64.14
2023-12-13T00:38:35.823Z,63.98
2023-12-13T00:41:03.111Z,63.02
2023-12-13T00:43:30.360Z,63.66
2023-12-13T00:45:57.629Z,63.59
2023-12-13T00:48:43.381Z,64.14
2023-12-13T00:51:17.380Z,63.93
2023-12-13T00:53:44.888Z,63.86
2023-12-13T00:56:12.518Z,63.30
2023-12-13T00:58:40.199Z,63.57
2023-12-13T01:01:07.918Z,63.28
2023-12-13T01:03:35.575Z,63.70
2023-12-13T01:06:02.912Z,64.43
2023-12-13T01:08:48.884Z,64.52
2023-12-13T01:11:16.969Z,64.16
2023-12-13T01:13:44.628Z,65.03
2023-12-13T01:16:12.001Z,63.82
2023-12-13T01:18:39.385Z,64.41
2023-12-13T01:21:06.753Z,64.18
2023-12-13T01:23:34.005Z,64.22
2023-12-13T01:26:01.443Z,63.88
2023-12-13T01:28:28.810Z,64.12
2023-12-13T01:30:56.294Z,63.73
2023-12-13T01:33:23.835Z,64.77
2023-12-13T01:35:51.209Z,64.57
2023-12-13T01:38:18.466Z,63.88
2023-12-13T01:41:10.738Z,64.25
2023-12-13T01:43:39.466Z,64.09
2023-12-13T01:46:07.081Z,63.83
2023-12-13T01:48:34.440Z,64.31
2023-12-13T01:51:01.692Z,64.11
2023-12-13T01:53:29.196Z,63.50
2023-12-13T01:55:59.150Z,63.57
2023-12-13T01:58:28.309Z,64.32
2023-12-13T02:00:56.530Z,64.76
2023-12-13T02:03:24.826Z,64.05
2023-12-13T02:05:55.031Z,64.61
2023-12-13T02:08:23.300Z,64.16
2023-12-13T02:10:50.783Z,64.07
2023-12-13T02:13:18.276Z,63.67
2023-12-13T02:16:04.698Z,63.61
2023-12-13T02:18:31.982Z,64.00
2023-12-13T02:20:59.322Z,63.93
2023-12-13T02:23:26.662Z,63.85
2023-12-13T02:26:00.801Z,64.07
2023-12-13T02:28:28.948Z,63.62
2023-12-13T02:30:57.321Z,63.20
2023-12-13T02:33:28.030Z,63.42
2023-12-13T02:35:57.339Z,63.39
2023-12-13T02:38:24.726Z,63.42
2023-12-13T02:40:52.202Z,63.07
2023-12-13T02:43:19.665Z,63.63
2023-12-13T02:45:47.001Z,63.77
2023-12-13T02:50:59.085Z,63.68
2023-12-13T02:53:26.575Z,63.18
2023-12-13T02:55:53.945Z,62.47
2023-12-13T02:58:21.314Z,62.84
2023-12-13T03:00:49.732Z,62.62
2023-12-13T03:03:17.205Z,62.78
2023-12-13T03:05:44.591Z,62.39
2023-12-13T03:08:30.614Z,62.60
2023-12-13T03:11:16.792Z,62.77
2023-12-13T03:13:44.120Z,63.18
2023-12-13T03:16:11.404Z,63.56
2023-12-13T03:18:38.744Z,63.53
2023-12-13T03:21:06.266Z,63.11
2023-12-13T03:23:33.529Z,62.88
2023-12-13T03:26:00.857Z,63.00
2023-12-13T03:28:28.306Z,62.77
2023-12-13T03:30:55.699Z,63.15
2023-12-13T03:36:26.137Z,63.23
2023-12-13T03:38:53.832Z,62.33
2023-12-13T03:41:21.094Z,62.43
2023-12-13T03:44:07.089Z,61.98
2023-12-13T03:46:34.996Z,62.76
2023-12-13T03:49:03.139Z,62.04
2023-12-13T03:54:15.856Z,61.62
2023-12-13T03:59:29.189Z,61.20
2023-12-13T04:01:56.883Z,62.31
2023-12-13T04:04:25.798Z,62.06
2023-12-13T04:06:55.228Z,61.68
2023-12-13T04:09:22.622Z,61.61
2023-12-13T04:11:49.946Z,61.93
2023-12-13T04:14:17.308Z,61.73
2023-12-13T04:16:45.153Z,61.62
2023-12-13T04:19:13.305Z,61.67
2023-12-13T04:21:40.775Z,61.72
2023-12-13T04:24:10.289Z,61.76
2023-12-13T04:26:39.979Z,62.28
2023-12-13T04:29:07.315Z,62.39
2023-12-13T04:31:34.602Z,62.46
2023-12-13T04:34:02.198Z,62.94
2023-12-13T04:36:48.270Z,62.26
2023-12-13T04:39:16.251Z,62.98
2023-12-13T04:41:44.132Z,62.78
2023-12-13T04:44:13.576Z,63.44
2023-12-13T04:46:41.215Z,64.24
2023-12-13T04:49:08.592Z,64.79
2023-12-13T04:51:35.888Z,65.21
2023-12-13T04:54:03.251Z,65.45
2023-12-13T04:56:30.486Z,65.33
2023-12-13T04:58:57.840Z,65.25
2023-12-13T05:01:25.148Z,65.15
2023-12-13T05:03:52.415Z,65.46
2023-12-13T05:06:20.619Z,64.90
2023-12-13T05:08:48.156Z,65.36
2023-12-13T05:11:15.468Z,64.53
2023-12-13T05:13:42.915Z,65.14
2023-12-13T05:16:10.315Z,65.50
2023-12-13T05:18:37.683Z,65.18
2023-12-13T05:21:23.564Z,65.46
2023-12-13T05:23:50.867Z,65.24
2023-12-13T05:26:18.229Z,65.40
2023-12-13T05:28:45.581Z,65.26
2023-12-13T05:31:20.244Z,64.63
2023-12-13T05:33:48.279Z,65.29
2023-12-13T05:36:34.113Z,65.71
2023-12-13T05:39:01.392Z,65.92
2023-12-13T05:41:28.635Z,65.59
2023-12-13T05:43:56.054Z,65.04
2023-12-13T05:46:23.379Z,64.94
2023-12-13T05:48:50.709Z,65.81
2023-12-13T05:51:36.388Z,65.50
2023-12-13T05:54:03.774Z,64.87
2023-12-13T05:56:31.050Z,64.83
2023-12-13T05:58:58.455Z,65.47
2023-12-13T06:01:25.776Z,64.80
2023-12-13T06:03:53.261Z,64.69
2023-12-13T06:06:20.632Z,64.98
2023-12-13T06:08:47.905Z,65.27
2023-12-13T06:11:15.224Z,65.48
2023-12-13T06:13:42.572Z,65.87
2023-12-13T06:16:13.725Z,65.94
2023-12-13T06:18:41.247Z,65.03
2023-12-13T06:24:11.959Z,65.31
2023-12-13T06:26:39.719Z,65.78
2023-12-13T06:29:06.985Z,65.60
2023-12-13T06:31:34.691Z,65.02
2023-12-13T06:34:20.792Z,65.28
2023-12-13T06:36:48.092Z,65.12
2023-12-13T06:39:15.322Z,64.84
2023-12-13T06:41:42.657Z,64.43
2023-12-13T06:44:10.102Z,64.83
2023-12-13T06:46:55.778Z,64.41
2023-12-13T06:49:25.105Z,63.96
2023-12-13T06:51:52.367Z,63.74
2023-12-13T06:54:37.978Z,64.24
2023-12-13T06:57:05.527Z,63.05
2023-12-13T06:59:32.797Z,63.32
2023-12-13T07:02:01.640Z,63.05
2023-12-13T07:04:29.225Z,63.15
2023-12-13T07:06:56.647Z,62.63
2023-12-13T07:09:23.925Z,62.54
2023-12-13T07:11:51.282Z,62.28
2023-12-13T07:14:19.051Z,62.14
2023-12-13T07:16:47.058Z,61.69
2023-12-13T07:19:14.582Z,61.53
2023-12-13T07:21:42.198Z,61.99
2023-12-13T07:24:09.726Z,62.46
2023-12-13T07:26:36.977Z,61.29
2023-12-13T07:29:04.260Z,61.89
2023-12-13T07:31:31.703Z,62.58
2023-12-13T07:34:03.047Z,61.98
2023-12-13T07:36:30.761Z,62.17
2023-12-13T07:38:58.032Z,62.57
2023-12-13T07:41:26.612Z,62.65
2023-12-13T07:43:53.896Z,62.27
2023-12-13T07:46:21.430Z,62.32
2023-12-13T07:48:52.986Z,62.48
2023-12-13T07:51:39.212Z,62.26
2023-12-13T07:54:06.692Z,62.52
2023-12-13T07:56:35.435Z,62.11
2023-12-13T07:59:02.752Z,62.81
2023-12-13T08:01:30.172Z,62.06
2023-12-13T08:03:58.122Z,61.91
2023-12-13T08:06:25.787Z,60.88
2023-12-13T08:08:53.291Z,61.14
2023-12-13T08:11:20.613Z,60.86
2023-12-13T08:13:48.073Z,61.30
2023-12-13T08:16:15.630Z,61.82
2023-12-13T08:18:43.272Z,61.23
2023-12-13T08:21:10.794Z,61.10
2023-12-13T08:23:38.234Z,61.28
2023-12-13T08:26:05.757Z,61.61
2023-12-13T08:28:33.124Z,60.83
2023-12-13T08:31:09.048Z,60.94
2023-12-13T08:33:45.816Z,61.57
2023-12-13T08:36:14.256Z,60.88
2023-12-13T08:38:42.015Z,61.27
2023-12-13T08:41:09.996Z,60.88
2023-12-13T08:43:37.473Z,60.61
2023-12-13T08:46:04.821Z,60.94
2023-12-13T08:48:32.417Z,61.03
2023-12-13T08:50:59.954Z,60.63
2023-12-13T08:53:27.180Z,60.51
2023-12-13T08:55:54.514Z,59.99
2023-12-13T08:58:21.936Z,60.06
2023-12-13T09:00:49.747Z,59.92
2023-12-13T09:03:17.308Z,60.50
2023-12-13T09:06:03.335Z,60.31
2023-12-13T09:08:30.608Z,60.59
2023-12-13T09:10:57.979Z,60.64
2023-12-13T09:13:25.720Z,59.81
2023-12-13T09:15:53.146Z,60.40
2023-12-13T09:18:20.726Z,60.39
2023-12-13T09:20:48.075Z,60.55
2023-12-13T09:23:25.092Z,60.33
2023-12-13T09:25:52.747Z,60.71
2023-12-13T09:28:20.364Z,61.01
2023-12-13T09:30:47.844Z,61.71
2023-12-13T09:33:16.074Z,61.53
2023-12-13T09:35:44.046Z,61.42
2023-12-13T09:38:11.548Z,61.34
2023-12-13T09:40:38.969Z,60.87
2023-12-13T09:43:06.415Z,61.08
2023-12-13T09:45:35.366Z,61.67
2023-12-13T09:48:03.640Z,61.42
2023-12-13T09:50:33.600Z,61.94
2023-12-13T09:53:01.517Z,61.14
2023-12-13T09:55:29.027Z,61.98
2023-12-13T09:57:56.370Z,62.30
2023-12-13T10:00:23.700Z,62.52
2023-12-13T10:02:50.965Z,63.08
2023-12-13T10:05:18.984Z,62.62
2023-12-13T10:07:46.921Z,62.65
2023-12-13T10:10:14.218Z,63.01
2023-12-13T10:12:41.991Z,62.33
2023-12-13T10:15:13.546Z,62.23
2023-12-13T10:20:26.251Z,61.67
2023-12-13T10:22:54.311Z,61.49
2023-12-13T10:25:22.856Z,61.17
2023-12-13T10:27:52.123Z,61.76
2023-12-13T10:30:20.104Z,61.28
2023-12-13T10:32:47.397Z,61.44
2023-12-13T10:35:14.784Z,61.57
2023-12-13T10:37:42.288Z,61.00
2023-12-13T10:40:12.448Z,61.29
2023-12-13T10:42:40.032Z,61.53
2023-12-13T10:45:11.118Z,61.63
2023-12-13T10:47:43.843Z,61.15
2023-12-13T10:50:12.298Z,61.68
2023-12-13T10:52:59.374Z,61.46
2023-12-13T10:55:27.002Z,61.53
2023-12-13T10:57:54.620Z,61.66
2023-12-13T11:00:24.572Z,61.07
2023-12-13T11:02:54.625Z,61.40
2023-12-13T11:05:22.439Z,61.12
2023-12-13T11:07:50.041Z,60.62
2023-12-13T11:10:17.565Z,60.73
2023-12-13T11:12:52.246Z,60.17
2023-12-13T11:15:20.294Z,60.09
2023-12-13T11:17:50.566Z,60.10
2023-12-13T11:20:19.678Z,59.34
2023-12-13T11:22:51.570Z,59.24
2023-12-13T11:25:20.344Z,59.27
2023-12-13T11:27:54.917Z,59.13
2023-12-13T11:30:22.788Z,59.42
2023-12-13T11:35:35.773Z,59.48
2023-12-13T11:38:04.884Z,59.99
2023-12-13T11:40:37.215Z,60.02
2023-12-13T11:43:04.811Z,60.36
2023-12-13T11:45:32.322Z,60.39
2023-12-13T11:48:01.844Z,60.50
2023-12-13T11:50:29.295Z,60.40
2023-12-13T11:52:56.715Z,60.29
2023-12-13T11:55:24.913Z,59.86
2023-12-13T11:57:52.884Z,59.95
2023-12-13T12:00:39.007Z,59.61
2023-12-13T12:03:06.435Z,59.78
2023-12-13T12:05:33.850Z,58.67
2023-12-13T12:08:07.072Z,59.54
2023-12-13T12:10:34.885Z,59.60
2023-12-13T12:13:03.000Z,59.41
2023-12-13T12:15:32.305Z,59.39
2023-12-13T12:18:01.155Z,58.89
2023-12-13T12:20:28.999Z,59.13
2023-12-13T12:22:59.619Z,59.26
2023-12-13T12:25:29.102Z,59.02
2023-12-13T12:27:56.744Z,59.21
2023-12-13T12:30:24.646Z,59.11
2023-12-13T12:32:54.128Z,59.20
2023-12-13T12:35:21.472Z,58.87
2023-12-13T12:37:48.802Z,59.54
2023-12-13T12:40:16.765Z,58.96
2023-12-13T12:42:46.677Z,58.48
2023-12-13T12:45:14.115Z,59.33
2023-12-13T12:47:41.616Z,58.56
2023-12-13T12:50:09.202Z,59.29
2023-12-13T12:52:36.506Z,59.10
2023-12-13T12:55:05.360Z,59.68
2023-12-13T12:57:32.897Z,59.61
2023-12-13T13:00:00.411Z,59.05
2023-12-13T13:02:28.986Z,59.16
2023-12-13T13:04:56.370Z,59.08
2023-12-13T13:07:23.690Z,59.35
2023-12-13T13:09:50.993Z,58.96
2023-12-13T13:12:18.790Z,59.32
2023-12-13T13:14:46.029Z,58.93
2023-12-13T13:17:13.370Z,59.30
2023-12-13T13:19:40.734Z,59.03
2023-12-13T13:22:11.739Z,59.32
2023-12-13T13:24:47.399Z,59.36
2023-12-13T13:27:21.786Z,59.22
2023-12-13T13:29:52.907Z,59.16
2023-12-13T13:32:39.258Z,59.62
2023-12-13T13:35:07.082Z,59.91
2023-12-13T13:37:36.880Z,59.38
2023-12-13T13:40:05.239Z,59.42
2023-12-13T13:45:17.485Z,59.01
2023-12-13T13:48:03.415Z,59.47
2023-12-13T13:50:30.794Z,59.02
2023-12-13T13:52:58.104Z,59.30
2023-12-13T13:58:09.999Z,59.10
2023-12-13T14:00:37.270Z,59.38
2023-12-13T14:03:04.924Z,59.47
2023-12-13T14:05:36.332Z,59.48
2023-12-13T14:08:04.203Z,58.87
2023-12-13T14:10:31.786Z,59.60
2023-12-13T14:12:59.074Z,59.03
2023-12-13T14:15:26.693Z,59.42
2023-12-13T14:17:54.451Z,59.40
2023-12-13T14:20:22.115Z,59.50
2023-12-13T14:22:49.642Z,59.44
2023-12-13T14:25:16.974Z,59.38
2023-12-13T14:27:45.565Z,59.42
2023-12-13T14:30:13.058Z,59.76
2023-12-13T14:32:40.434Z,59.94
2023-12-13T14:35:08.476Z,59.44
2023-12-13T14:37:40.268Z,59.20
2023-12-13T14:40:08.115Z,59.29
2023-12-13T14:42:35.389Z,59.05
2023-12-13T14:45:02.723Z,59.30
2023-12-13T14:47:31.044Z,59.04
2023-12-13T14:49:58.525Z,59.30
2023-12-13T14:52:25.970Z,59.42
2023-12-13T14:54:53.307Z,59.15
2023-12-13T14:57:20.675Z,59.64
2023-12-13T14:59:47.959Z,59.67
2023-12-13T15:02:15.292Z,59.75
2023-12-13T15:04:42.764Z,59.13
2023-12-13T15:07:10.059Z,59.35
2023-12-13T15:09:37.528Z,58.88
2023-12-13T15:12:04.867Z,59.50
2023-12-13T15:14:32.248Z,59.43
2023-12-13T15:17:00.054Z,59.47
2023-12-13T15:19:27.455Z,59.58
2023-12-13T15:21:54.802Z,59.15
2023-12-13T15:24:22.095Z,59.21
2023-12-13T15:27:08.266Z,59.50
2023-12-13T15:29:35.615Z,59.20
2023-12-13T15:32:08.950Z,59.33
2023-12-13T15:37:21.787Z,59.37
2023-12-13T15:40:08.851Z,59.10
2023-12-13T15:42:36.154Z,59.55
2023-12-13T15:45:03.620Z,59.30
2023-12-13T15:47:32.282Z,59.39
2023-12-13T15:50:00.804Z,59.25
2023-12-13T15:52:28.141Z,59.27
2023-12-13T15:54:57.326Z,59.79
2023-12-13T15:57:25.498Z,59.77
2023-12-13T15:59:52.767Z,59.63
2023-12-13T16:02:21.061Z,60.13
2023-12-13T16:05:12.303Z,60.45
2023-12-13T16:07:41.946Z,59.93
2023-12-13T16:10:09.703Z,59.83
2023-12-13T16:12:56.189Z,59.43
2023-12-13T16:15:26.810Z,59.77
2023-12-13T16:17:54.228Z,59.51
2023-12-13T16:20:22.556Z,59.81
2023-12-13T16:22:50.074Z,59.50
2023-12-13T16:25:17.604Z,59.68
2023-12-13T16:27:47.551Z,59.33
2023-12-13T16:30:16.233Z,59.52
2023-12-13T16:32:43.852Z,59.77
2023-12-13T16:35:11.286Z,59.75
2023-12-13T16:37:38.877Z,59.40
2023-12-13T16:42:52.810Z,59.89
2023-12-13T16:45:38.693Z,60.21
2023-12-13T16:48:06.412Z,60.08
2023-12-13T16:50:52.306Z,59.96
2023-12-13T16:53:20.394Z,60.01
2023-12-13T16:55:49.012Z,60.43
2023-12-13T16:58:16.362Z,60.09
2023-12-13T17:00:49.595Z,59.77
2023-12-13T17:03:17.286Z,59.52
2023-12-13T17:05:44.798Z,59.70
2023-12-13T17:08:13.306Z,59.39
2023-12-13T17:10:40.824Z,59.94
2023-12-13T17:13:08.321Z,59.83
2023-12-13T17:15:36.006Z,59.63
2023-12-13T17:18:04.240Z,59.99
2023-12-13T17:20:31.729Z,59.58
2023-12-13T17:22:59.085Z,60.38
2023-12-13T17:25:26.807Z,60.01
2023-12-13T17:27:54.204Z,59.73
2023-12-13T17:30:21.663Z,59.43
2023-12-13T17:32:51.660Z,59.63
2023-12-13T17:35:22.257Z,60.90
2023-12-13T17:37:49.833Z,60.69
2023-12-13T17:40:17.595Z,60.25
2023-12-13T17:43:04.323Z,60.06
2023-12-13T17:45:31.632Z,59.87
2023-12-13T17:47:58.993Z,59.70
2023-12-13T17:50:29.255Z,60.18
2023-12-13T17:52:57.231Z,59.97
2023-12-13T17:55:25.024Z,59.92
2023-12-13T17:57:52.401Z,59.74
2023-12-13T18:00:19.796Z,59.63
2023-12-13T18:02:48.754Z,59.95
2023-12-13T18:05:16.154Z,59.47
2023-12-13T18:07:44.706Z,59.66
2023-12-13T18:10:12.128Z,59.76
2023-12-13T18:12:40.153Z,60.30
2023-12-13T18:15:07.962Z,60.19
2023-12-13T18:17:35.374Z,59.33
2023-12-13T18:20:03.623Z,60.10
2023-12-13T18:22:31.380Z,60.33
2023-12-13T18:24:59.944Z,60.42
2023-12-13T18:27:27.415Z,60.15
2023-12-13T18:29:54.825Z,59.98
2023-12-13T18:32:22.398Z,60.31
2023-12-13T18:34:50.245Z,60.16
2023-12-13T18:37:17.795Z,60.26
2023-12-13T18:39:45.470Z,60.38
2023-12-13T18:42:13.187Z,60.46
2023-12-13T18:44:40.509Z,60.99
2023-12-13T18:47:07.953Z,60.05
2023-12-13T18:49:35.846Z,60.73
2023-12-13T18:52:21.934Z,60.51
2023-12-13T18:54:49.532Z,60.65
2023-12-13T18:57:17.104Z,60.83
2023-12-13T19:00:21.643Z,60.62
2023-12-13T19:02:48.921Z,60.99
2023-12-13T19:05:16.704Z,60.84
2023-12-13T19:07:44.698Z,60.81
2023-12-13T19:10:12.179Z,60.39
2023-12-13T19:12:39.580Z,60.77
2023-12-13T19:15:07.480Z,60.51
2023-12-13T19:17:36.380Z,61.05
2023-12-13T19:20:05.305Z,60.60
2023-12-13T19:22:32.953Z,61.08
2023-12-13T19:25:18.799Z,60.60
2023-12-13T19:27:46.173Z,60.42
2023-12-13T19:30:13.998Z,61.18
2023-12-13T19:32:41.457Z,61.71
2023-12-13T19:35:08.934Z,61.01
2023-12-13T19:37:39.798Z,61.15
2023-12-13T19:40:27.568Z,61.65
2023-12-13T19:43:13.588Z,61.53
2023-12-13T19:45:59.130Z,61.40
2023-12-13T19:48:26.598Z,60.72
2023-12-13T19:50:54.040Z,60.57
2023-12-13T19:53:21.385Z,60.39
2023-12-13T19:55:48.810Z,60.44
2023-12-13T19:58:16.367Z,60.40
2023-12-13T20:00:43.609Z,60.58
2023-12-13T20:05:55.758Z,60.70
2023-12-13T20:08:23.213Z,60.11
2023-12-13T20:10:50.625Z,60.75
2023-12-13T20:13:17.861Z,60.57
2023-12-13T20:15:45.142Z,60.63
2023-12-13T20:18:12.556Z,60.37
2023-12-13T20:20:39.866Z,60.55
2023-12-13T20:23:07.234Z,60.52
2023-12-13T20:25:34.618Z,61.14
2023-12-13T20:28:02.096Z,60.92
2023-12-13T20:30:29.938Z,60.70
2023-12-13T20:32:57.458Z,61.44
2023-12-13T20:35:25.014Z,61.02
2023-12-13T20:37:52.524Z,60.99
2023-12-13T20:40:19.838Z,61.46
2023-12-13T20:42:47.444Z,61.54
2023-12-13T20:45:33.442Z,61.23
2023-12-13T20:48:00.833Z,60.63
2023-12-13T20:50:28.236Z,61.10
2023-12-13T20:52:55.574Z,60.87
2023-12-13T20:55:23.104Z,60.97
2023-12-13T20:57:50.373Z,60.84
2023-12-13T21:00:36.283Z,61.42
2023-12-13T21:03:04.503Z,61.28
2023-12-13T21:05:31.895Z,61.26
2023-12-13T21:07:59.488Z,61.52
2023-12-13T21:10:26.910Z,61.66
2023-12-13T21:12:55.261Z,61.51
2023-12-13T21:15:22.871Z,62.03
2023-12-13T21:17:50.524Z,61.83
2023-12-13T21:20:18.868Z,61.58
2023-12-13T21:22:46.405Z,62.18
2023-12-13T21:25:13.740Z,61.17
2023-12-13T21:27:41.128Z,60.65
2023-12-13T21:30:08.673Z,60.92
2023-12-13T21:32:36.377Z,60.92
2023-12-13T21:35:04.611Z,61.14
2023-12-13T21:37:32.020Z,61.28
2023-12-13T21:39:59.463Z,61.45
2023-12-13T21:42:26.833Z,61.19
2023-12-13T21:44:54.091Z,61.79
2023-12-13T21:47:22.583Z,61.45
2023-12-13T21:49:49.966Z,61.40
2023-12-13T21:52:19.486Z,61.70
2023-12-13T21:54:47.264Z,61.03
2023-12-13T21:57:14.625Z,61.51
2023-12-13T21:59:42.006Z,61.66
2023-12-13T22:02:09.475Z,61.46
2023-12-13T22:04:37.104Z,61.12
2023-12-13T22:07:04.467Z,61.27
2023-12-13T22:09:31.860Z,61.55
2023-12-13T22:11:59.212Z,61.69
2023-12-13T22:14:26.671Z,61.68
2023-12-13T22:16:54.463Z,62.39
2023-12-13T22:19:38.418Z,62.48
2023-12-13T22:22:06.637Z,61.61
2023-12-13T22:24:33.947Z,62.01
2023-12-13T22:27:04.502Z,61.71
2023-12-13T22:29:31.974Z,62.03
2023-12-13T22:31:59.325Z,62.27
2023-12-13T22:34:26.797Z,61.86
2023-12-13T22:36:54.499Z,61.62
2023-12-13T22:39:41.146Z,62.27
2023-12-13T22:42:08.922Z,62.37
2023-12-13T22:44:38.564Z,62.28
2023-12-13T22:47:05.975Z,62.53
2023-12-13T22:49:36.826Z,62.12
2023-12-13T22:52:25.092Z,62.09
2023-12-13T22:54:52.496Z,62.39
2023-12-13T22:57:19.723Z,62.13
2023-12-13T22:59:46.972Z,62.06
2023-12-13T23:02:14.238Z,62.53
2023-12-13T23:05:00.006Z,61.99
2023-12-13T23:07:28.985Z,61.88
2023-12-13T23:09:56.408Z,62.09
2023-12-13T23:12:23.707Z,62.18
2023-12-13T23:14:51.146Z,62.01
2023-12-13T23:17:18.469Z,62.00
2023-12-13T23:19:45.813Z,61.64
2023-12-13T23:22:13.158Z,61.56
2023-12-13T23:24:58.893Z,62.08
2023-12-13T23:27:26.142Z,61.86
2023-12-13T23:29:53.386Z,61.70
2023-12-13T23:32:20.623Z,61.77
2023-12-13T23:34:48.557Z,61.23
2023-12-13T23:37:15.974Z,61.65
2023-12-13T23:39:43.261Z,61.68
2023-12-13T23:42:10.498Z,61.65
2023-12-13T23:47:41.210Z,61.15
2023-12-13T23:50:08.811Z,61.36
2023-12-13T23:52:36.353Z,62.06
2023-12-13T23:55:03.936Z,61.89
2023-12-13T23:57:31.229Z,61.64
2023-12-13T23:59:58.490Z,62.08
