createdAt,value
2022-10-18T00:00:07.011Z,97218.28
2022-10-18T00:02:34.052Z,97105.91
2022-10-18T00:05:01.038Z,97215.16
2022-10-18T00:07:28.191Z,97082.13
2022-10-18T00:09:55.192Z,97018.94
2022-10-18T00:12:22.186Z,97249.38
2022-10-18T00:14:51.063Z,97160.22
2022-10-18T00:17:18.096Z,96963.81
2022-10-18T00:19:44.904Z,97192.53
2022-10-18T00:22:12.174Z,97196.63
2022-10-18T00:24:39.230Z,96995.16
2022-10-18T00:27:06.040Z,97203.06
2022-10-18T00:29:33.056Z,97058.03
2022-10-18T00:32:00.302Z,97002.47
2022-10-18T00:34:27.168Z,96896.25
2022-10-18T00:36:54.438Z,96964.81
2022-10-18T00:39:22.411Z,97209.97
2022-10-18T00:41:50.332Z,97066.06
2022-10-18T00:44:17.456Z,97040.72
2022-10-18T00:46:47.098Z,97177.94
2022-10-18T00:49:21.978Z,97178.69
2022-10-18T00:52:20.875Z,97196.06
2022-10-18T00:54:50.330Z,97195.47
2022-10-18T00:57:18.139Z,97099.94
2022-10-18T00:59:46.696Z,97205.16
2022-10-18T01:02:14.215Z,97024.44
2022-10-18T01:04:41.421Z,97163.31
2022-10-18T01:07:19.142Z,96994.81
2022-10-18T01:09:52.949Z,97172.09
2022-10-18T01:12:52.168Z,97171.06
2022-10-18T01:15:35.411Z,97140.97
2022-10-18T01:18:17.834Z,97161.78
2022-10-18T01:21:09.068Z,97152.28
2022-10-18T01:24:13.268Z,97151.97
2022-10-18T01:26:58.867Z,97152.06
2022-10-18T01:29:44.780Z,97144.38
2022-10-18T01:32:40.749Z,97142.41
2022-10-18T01:35:14.572Z,96945.00
2022-10-18T01:37:46.115Z,97123.56
2022-10-18T01:40:17.013Z,97142.34
2022-10-18T01:42:46.694Z,96948.91
2022-10-18T01:45:16.048Z,96869.69
2022-10-18T01:47:48.172Z,96857.41
2022-10-18T01:50:15.249Z,96990.19
2022-10-18T01:52:51.779Z,97147.78
2022-10-18T01:55:32.778Z,96992.00
2022-10-18T01:58:10.977Z,96735.63
2022-10-18T02:00:42.263Z,97024.94
2022-10-18T02:03:22.427Z,97167.38
2022-10-18T02:06:03.768Z,97165.41
2022-10-18T02:08:58.140Z,97135.84
2022-10-18T02:11:27.519Z,96955.56
2022-10-18T02:14:01.132Z,96953.09
2022-10-18T02:16:54.172Z,96973.03
2022-10-18T02:19:27.495Z,97130.47
2022-10-18T02:21:57.493Z,96909.41
2022-10-18T02:24:31.057Z,96875.88
2022-10-18T02:26:58.008Z,96950.75
2022-10-18T02:29:25.108Z,97148.91
2022-10-18T02:32:02.462Z,97136.97
2022-10-18T02:35:05.557Z,97090.84
2022-10-18T02:37:39.064Z,97108.16
2022-10-18T02:40:08.632Z,97086.09
2022-10-18T02:42:44.451Z,97007.56
2022-10-18T02:45:12.211Z,97133.81
2022-10-18T02:47:39.146Z,96903.47
2022-10-18T02:50:06.569Z,97116.47
2022-10-18T02:52:33.857Z,97125.56
2022-10-18T02:55:00.697Z,97136.16
2022-10-18T02:57:27.735Z,97132.47
2022-10-18T02:59:54.934Z,97099.81
2022-10-18T03:02:22.260Z,97174.53
2022-10-18T03:04:49.599Z,97091.25
2022-10-18T03:07:16.714Z,96973.28
2022-10-18T03:09:43.652Z,96954.00
2022-10-18T03:12:10.698Z,97136.16
2022-10-18T03:14:37.874Z,97161.84
2022-10-18T03:17:04.993Z,96992.97
2022-10-18T03:19:32.193Z,97001.31
2022-10-18T03:21:59.598Z,97166.28
2022-10-18T03:24:26.569Z,97143.75
2022-10-18T03:26:53.704Z,97178.56
2022-10-18T03:29:20.553Z,96973.78
2022-10-18T03:31:47.518Z,97030.59
2022-10-18T03:34:14.454Z,96997.84
2022-10-18T03:36:41.498Z,97002.97
2022-10-18T03:39:08.251Z,96944.97
2022-10-18T03:41:35.196Z,97126.16
2022-10-18T03:44:02.118Z,97145.13
2022-10-18T03:46:29.129Z,96982.84
2022-10-18T03:48:56.091Z,97003.38
2022-10-18T03:51:23.274Z,97138.00
2022-10-18T03:53:50.259Z,97010.88
2022-10-18T03:56:17.897Z,97164.84
2022-10-18T03:58:45.356Z,97146.69
2022-10-18T04:01:12.623Z,97146.69
2022-10-18T04:03:40.439Z,97021.03
2022-10-18T04:06:08.090Z,97030.53
2022-10-18T04:08:34.853Z,97177.88
2022-10-18T04:11:06.016Z,96962.34
2022-10-18T04:13:33.089Z,97184.97
2022-10-18T04:15:59.878Z,96894.13
2022-10-18T04:18:27.009Z,96963.53
2022-10-18T04:20:53.931Z,96944.22
2022-10-18T04:23:20.741Z,97014.81
2022-10-18T04:25:47.937Z,96991.91
2022-10-18T04:28:14.850Z,97174.31
2022-10-18T04:30:41.574Z,97031.00
2022-10-18T04:33:08.470Z,97161.69
2022-10-18T04:35:35.336Z,96909.88
2022-10-18T04:38:02.413Z,97135.63
2022-10-18T04:40:29.413Z,97165.66
2022-10-18T04:42:56.379Z,97163.25
2022-10-18T04:45:23.210Z,96990.34
2022-10-18T04:47:50.216Z,96875.13
2022-10-18T04:50:18.145Z,97063.34
2022-10-18T04:52:45.137Z,97168.81
2022-10-18T04:55:12.035Z,96978.91
2022-10-18T04:57:38.951Z,96946.19
2022-10-18T05:00:06.470Z,96930.00
2022-10-18T05:02:33.785Z,97088.66
2022-10-18T05:05:00.986Z,96931.94
2022-10-18T05:07:28.460Z,96894.91
2022-10-18T05:09:55.401Z,97166.31
2022-10-18T05:12:22.275Z,96873.63
2022-10-18T05:14:49.118Z,97153.72
2022-10-18T05:17:16.182Z,97161.59
2022-10-18T05:19:42.919Z,97084.94
2022-10-18T05:22:09.809Z,96914.13
2022-10-18T05:24:36.791Z,97079.16
2022-10-18T05:27:03.796Z,96821.81
2022-10-18T05:29:30.576Z,97119.00
2022-10-18T05:31:57.542Z,96873.91
2022-10-18T05:34:24.453Z,96907.41
2022-10-18T05:36:51.349Z,96954.25
2022-10-18T05:39:18.259Z,96937.25
2022-10-18T05:41:45.073Z,97086.50
2022-10-18T05:44:11.892Z,97143.94
2022-10-18T05:46:39.144Z,97099.31
2022-10-18T05:49:06.145Z,96919.88
2022-10-18T05:51:33.000Z,96923.53
2022-10-18T05:54:00.019Z,97142.38
2022-10-18T05:56:26.952Z,96968.59
2022-10-18T05:58:53.758Z,97147.94
2022-10-18T06:01:21.053Z,96942.19
2022-10-18T06:06:23.174Z,97001.91
2022-10-18T06:08:50.259Z,97084.22
2022-10-18T06:11:20.302Z,97139.50
2022-10-18T06:19:18.450Z,96649.00
2022-10-18T06:21:45.450Z,97118.16
2022-10-18T06:24:14.101Z,96455.97
2022-10-18T06:26:44.016Z,97140.56
2022-10-18T06:29:11.076Z,97030.25
2022-10-18T06:31:38.017Z,97161.56
2022-10-18T06:34:05.013Z,96985.38
2022-10-18T06:36:32.148Z,97051.97
2022-10-18T06:38:59.019Z,97052.19
2022-10-18T07:00:39.185Z,96557.88
2022-10-18T07:16:57.937Z,97130.41
2022-10-18T07:22:10.019Z,96572.44
2022-10-18T07:24:36.781Z,97149.84
2022-10-18T07:27:03.773Z,97053.00
2022-10-18T07:29:30.868Z,96991.84
2022-10-18T07:31:57.664Z,97139.41
2022-10-18T07:34:31.061Z,97103.53
2022-10-18T07:50:45.619Z,96914.94
2022-10-18T07:53:12.408Z,97081.28
2022-10-18T07:55:39.697Z,97094.66
2022-10-18T07:58:07.186Z,96961.47
2022-10-18T08:00:35.986Z,97097.97
2022-10-18T08:08:01.978Z,97006.00
2022-10-18T08:10:31.299Z,96691.63
2022-10-18T08:12:58.249Z,97013.16
2022-10-18T08:15:26.699Z,97061.91
2022-10-18T08:17:53.626Z,96892.66
2022-10-18T08:25:50.334Z,96483.16
2022-10-18T08:28:17.384Z,96945.84
2022-10-18T08:30:44.612Z,97045.34
2022-10-18T08:33:12.259Z,96839.88
2022-10-18T08:35:39.020Z,97017.16
2022-10-18T08:38:05.932Z,96880.41
2022-10-18T08:40:34.250Z,97023.97
2022-10-18T08:43:04.029Z,97014.56
2022-10-18T08:45:42.543Z,96984.38
2022-10-18T08:48:35.488Z,96999.19
2022-10-18T08:51:05.174Z,97004.94
2022-10-18T08:53:51.830Z,96878.88
2022-10-18T08:56:19.975Z,96852.19
2022-10-18T08:58:47.077Z,96823.28
2022-10-18T09:04:52.329Z,96987.81
2022-10-18T09:07:43.656Z,96909.66
2022-10-18T09:10:48.296Z,96974.91
2022-10-18T09:13:27.809Z,96976.50
2022-10-18T09:16:07.156Z,96976.47
2022-10-18T09:18:54.340Z,96967.69
2022-10-18T09:21:32.735Z,96966.91
2022-10-18T09:24:13.012Z,96961.75
2022-10-18T09:26:46.257Z,96961.47
2022-10-18T09:29:57.747Z,96951.63
2022-10-18T09:32:35.456Z,96955.72
2022-10-18T09:35:17.648Z,96727.66
2022-10-18T09:37:46.192Z,96831.31
2022-10-18T09:40:24.933Z,96820.47
2022-10-18T09:43:14.731Z,96796.41
2022-10-18T09:45:44.958Z,96783.47
2022-10-18T09:48:32.252Z,96897.09
2022-10-18T09:51:08.094Z,96898.91
2022-10-18T09:54:03.333Z,96842.88
2022-10-18T09:56:52.270Z,96685.41
2022-10-18T09:59:28.413Z,96921.81
2022-10-18T10:01:56.543Z,96910.34
2022-10-18T10:04:24.032Z,96783.44
2022-10-18T10:06:52.977Z,96768.19
2022-10-18T10:09:30.900Z,96781.91
2022-10-18T10:11:58.754Z,96810.94
2022-10-18T10:14:28.106Z,96886.22
2022-10-18T10:16:58.870Z,96881.50
2022-10-18T10:19:30.968Z,96886.50
2022-10-18T10:22:02.820Z,96846.03
2022-10-18T10:24:56.179Z,96564.03
2022-10-18T10:27:37.978Z,96866.31
2022-10-18T10:30:37.056Z,96410.94
2022-10-18T10:33:05.771Z,96735.13
2022-10-18T10:35:52.459Z,96857.88
2022-10-18T10:38:25.987Z,96607.19
2022-10-18T10:40:53.332Z,96788.72
2022-10-18T10:43:43.298Z,96660.31
2022-10-18T10:46:27.886Z,96756.69
2022-10-18T10:49:21.752Z,96644.38
2022-10-18T10:51:53.681Z,96442.94
2022-10-18T10:54:31.859Z,96771.03
2022-10-18T10:57:01.269Z,96807.31
2022-10-18T10:59:32.104Z,96799.28
2022-10-18T11:02:12.672Z,96790.13
2022-10-18T11:04:39.772Z,96663.75
2022-10-18T11:07:09.176Z,96783.75
2022-10-18T11:09:45.951Z,96795.56
2022-10-18T11:12:28.532Z,96696.81
2022-10-18T11:15:11.235Z,96774.06
2022-10-18T11:18:09.057Z,96770.28
2022-10-18T11:20:41.984Z,96792.66
2022-10-18T11:23:14.129Z,96745.75
2022-10-18T11:26:04.395Z,96760.19
2022-10-18T11:28:36.958Z,96752.00
2022-10-18T11:31:18.030Z,96750.47
2022-10-18T11:34:20.837Z,96735.25
2022-10-18T11:37:03.744Z,96725.81
2022-10-18T11:39:59.796Z,96725.88
2022-10-18T11:45:09.451Z,96716.72
2022-10-18T11:47:52.229Z,96740.13
2022-10-18T11:51:06.613Z,96705.88
2022-10-18T11:54:06.094Z,96705.97
2022-10-18T11:56:53.636Z,96697.59
2022-10-18T11:59:32.853Z,96689.88
2022-10-18T12:02:21.700Z,96687.66
2022-10-18T12:05:18.919Z,96572.75
2022-10-18T12:07:53.733Z,96561.00
2022-10-18T12:10:31.719Z,96669.50
2022-10-18T12:13:17.393Z,96665.50
2022-10-18T12:15:46.014Z,96521.28
2022-10-18T12:18:19.297Z,96652.72
2022-10-18T12:20:51.216Z,96647.13
2022-10-18T12:23:26.714Z,96604.72
2022-10-18T12:25:59.267Z,96609.25
2022-10-18T12:28:45.502Z,96518.78
2022-10-18T12:31:38.424Z,96657.66
2022-10-18T12:34:31.452Z,96630.44
2022-10-18T12:37:30.716Z,96617.13
2022-10-18T12:40:13.408Z,96621.09
2022-10-18T12:42:47.216Z,96628.41
2022-10-18T12:45:14.338Z,96617.50
2022-10-18T12:47:41.257Z,96483.59
2022-10-18T12:50:28.418Z,96609.44
2022-10-18T12:53:12.370Z,96600.47
2022-10-18T12:55:44.588Z,96589.53
2022-10-18T12:58:14.299Z,96602.53
2022-10-18T13:00:41.531Z,96598.84
2022-10-18T13:05:57.749Z,96507.56
2022-10-18T13:08:27.578Z,96586.50
2022-10-18T13:11:09.798Z,96581.38
2022-10-18T13:13:58.334Z,96583.13
2022-10-18T13:16:48.674Z,96578.75
2022-10-18T13:19:39.611Z,96577.31
2022-10-18T13:22:15.373Z,96572.66
2022-10-18T13:24:47.510Z,96567.41
2022-10-18T13:27:42.746Z,96546.63
2022-10-18T13:30:41.548Z,96550.06
2022-10-18T13:33:26.417Z,96562.13
2022-10-18T13:36:23.037Z,96558.00
2022-10-18T13:38:50.529Z,96551.28
2022-10-18T13:44:09.299Z,96540.81
2022-10-18T13:46:36.010Z,96540.66
2022-10-18T13:49:33.751Z,96534.09
2022-10-18T13:52:22.016Z,96533.25
2022-10-18T13:55:13.110Z,96527.81
2022-10-18T13:58:01.031Z,96529.50
2022-10-18T14:01:05.559Z,96525.78
2022-10-18T14:04:21.079Z,96418.31
2022-10-18T14:06:48.853Z,96372.19
2022-10-18T14:09:40.183Z,96503.56
2022-10-18T14:12:20.534Z,96372.97
2022-10-18T14:15:11.654Z,96523.44
2022-10-18T14:18:16.397Z,96487.13
2022-10-18T14:21:12.683Z,96500.41
2022-10-18T14:23:44.904Z,96409.78
2022-10-18T14:26:20.753Z,96415.56
2022-10-18T14:29:03.606Z,96333.56
2022-10-18T14:31:30.648Z,96362.47
2022-10-18T14:33:59.077Z,96504.56
2022-10-18T14:36:52.149Z,96502.63
2022-10-18T14:39:22.372Z,96510.31
2022-10-18T14:41:51.854Z,96482.72
2022-10-18T14:44:22.124Z,96495.78
2022-10-18T14:46:52.710Z,96493.69
2022-10-18T14:49:21.113Z,96332.66
2022-10-18T14:51:52.100Z,96490.56
2022-10-18T14:54:32.269Z,96495.88
2022-10-18T14:57:01.329Z,96514.09
2022-10-18T14:59:32.704Z,96395.78
2022-10-18T15:02:04.037Z,96484.19
2022-10-18T15:04:32.612Z,96488.16
2022-10-18T15:07:05.409Z,96483.50
2022-10-18T15:09:35.626Z,96317.72
2022-10-18T15:12:07.672Z,96233.41
2022-10-18T15:14:36.013Z,96490.59
2022-10-18T15:17:16.292Z,96500.59
2022-10-18T15:20:05.199Z,96463.41
2022-10-18T15:22:34.991Z,96473.94
2022-10-18T15:25:21.308Z,96337.47
2022-10-18T15:27:51.838Z,96481.50
2022-10-18T15:30:30.558Z,96459.16
2022-10-18T15:33:00.975Z,96354.03
2022-10-18T15:35:33.517Z,96465.13
2022-10-18T15:38:22.010Z,96284.69
2022-10-18T15:40:49.261Z,96464.00
2022-10-18T15:43:28.574Z,96463.25
2022-10-18T15:46:05.030Z,96465.25
2022-10-18T15:48:41.544Z,96442.75
2022-10-18T15:51:34.143Z,96347.69
2022-10-18T15:54:01.100Z,96338.03
2022-10-18T15:56:32.610Z,96346.25
2022-10-18T15:59:04.696Z,96490.59
2022-10-18T16:01:51.928Z,96477.38
2022-10-18T16:04:33.368Z,96458.16
2022-10-18T16:07:00.743Z,96473.53
2022-10-18T16:09:28.952Z,96478.16
2022-10-18T16:11:57.400Z,96355.66
2022-10-18T16:14:26.167Z,96390.03
2022-10-18T16:17:01.343Z,96456.16
2022-10-18T16:19:30.395Z,96477.88
2022-10-18T16:22:03.612Z,96476.28
2022-10-18T16:24:34.500Z,96479.63
2022-10-18T16:27:01.540Z,96167.63
2022-10-18T16:29:28.495Z,96482.44
2022-10-18T16:32:01.289Z,96450.84
2022-10-18T16:34:28.254Z,96424.13
2022-10-18T16:36:55.634Z,96482.16
2022-10-18T16:39:23.616Z,96481.78
2022-10-18T16:41:51.418Z,96482.22
2022-10-18T16:44:18.929Z,96491.69
2022-10-18T16:46:48.244Z,96516.88
2022-10-18T16:49:24.077Z,96492.47
2022-10-18T16:51:55.210Z,96528.44
2022-10-18T16:54:22.870Z,96506.19
2022-10-18T16:56:50.425Z,96453.78
2022-10-18T16:59:29.820Z,96484.09
2022-10-18T17:01:57.056Z,96328.09
2022-10-18T17:04:24.020Z,96425.78
2022-10-18T17:06:55.830Z,96505.72
2022-10-18T17:09:28.598Z,96188.38
2022-10-18T17:11:59.332Z,95866.06
2022-10-18T17:14:26.541Z,96541.44
2022-10-18T17:16:56.027Z,96152.06
2022-10-18T17:19:25.173Z,96507.16
2022-10-18T17:21:52.420Z,96362.28
2022-10-18T17:24:19.477Z,96159.63
2022-10-18T17:26:46.933Z,96298.34
2022-10-18T17:29:16.127Z,96357.78
2022-10-18T17:31:50.377Z,96472.06
2022-10-18T17:34:53.940Z,95815.03
2022-10-18T17:40:42.713Z,96509.47
2022-10-18T17:43:10.418Z,96223.19
2022-10-18T17:45:37.967Z,96536.13
2022-10-18T17:48:05.100Z,96524.19
2022-10-18T17:50:31.949Z,96351.53
2022-10-18T17:52:58.953Z,96454.91
2022-10-18T17:55:25.951Z,96506.66
2022-10-18T17:57:52.873Z,96470.91
2022-10-18T18:00:20.092Z,96268.25
2022-10-18T18:02:47.595Z,96187.44
2022-10-18T18:05:14.635Z,96369.97
2022-10-18T18:07:41.396Z,96495.38
2022-10-18T18:10:08.942Z,96324.38
2022-10-18T18:12:35.945Z,96411.50
2022-10-18T18:15:03.394Z,96517.34
2022-10-18T18:17:34.452Z,96375.59
2022-10-18T18:20:07.482Z,96443.91
2022-10-18T18:22:36.922Z,96286.75
2022-10-18T18:25:07.314Z,96531.16
2022-10-18T18:27:34.450Z,96290.94
2022-10-18T18:30:01.697Z,96487.25
2022-10-18T18:32:28.452Z,96308.53
2022-10-18T18:34:56.613Z,96301.25
2022-10-18T18:37:23.585Z,96203.94
2022-10-18T18:39:50.512Z,96269.72
2022-10-18T18:42:17.570Z,96199.09
2022-10-18T18:44:45.574Z,96497.63
2022-10-18T18:47:23.414Z,96411.03
2022-10-18T18:49:51.054Z,96222.03
2022-10-18T18:52:18.014Z,96330.91
2022-10-18T18:54:44.849Z,96429.84
2022-10-18T18:57:12.215Z,96187.22
2022-10-18T18:59:39.208Z,96518.72
2022-10-18T19:02:06.109Z,96478.28
2022-10-18T19:04:33.717Z,96494.88
2022-10-18T19:07:00.713Z,96361.56
2022-10-18T19:09:27.616Z,96480.78
2022-10-18T19:11:56.414Z,96505.88
2022-10-18T19:14:25.223Z,96454.88
2022-10-18T19:16:59.508Z,96234.09
2022-10-18T19:19:29.315Z,96467.75
2022-10-18T19:21:58.438Z,96325.66
2022-10-18T19:24:28.215Z,96481.06
2022-10-18T19:27:02.710Z,96463.53
2022-10-18T19:29:36.196Z,96525.63
2022-10-18T19:32:15.385Z,96064.03
2022-10-18T19:34:47.117Z,96283.50
2022-10-18T19:37:26.599Z,96474.00
2022-10-18T19:39:58.335Z,96307.66
2022-10-18T19:42:30.331Z,95745.63
2022-10-18T19:44:58.371Z,96433.66
2022-10-18T19:47:25.504Z,96337.34
2022-10-18T19:49:52.297Z,96483.31
2022-10-18T19:52:19.697Z,96475.84
2022-10-18T19:54:49.732Z,96320.44
2022-10-18T19:57:16.853Z,96448.28
2022-10-18T19:59:44.374Z,96504.31
2022-10-18T20:02:17.387Z,96509.44
2022-10-18T20:04:50.100Z,96103.94
2022-10-18T20:07:17.219Z,96286.94
2022-10-18T20:09:44.472Z,95967.59
2022-10-18T20:12:12.271Z,96480.94
2022-10-18T20:14:39.250Z,96319.25
2022-10-18T20:17:06.513Z,96170.28
2022-10-18T20:19:33.622Z,96369.38
2022-10-18T20:22:00.532Z,96272.94
2022-10-18T20:24:28.319Z,96333.09
2022-10-18T20:26:55.870Z,96324.16
2022-10-18T20:29:23.661Z,96488.59
2022-10-18T20:31:51.061Z,96442.47
2022-10-18T20:34:19.621Z,96470.72
2022-10-18T20:36:46.812Z,96471.50
2022-10-18T20:39:13.738Z,96292.53
2022-10-18T20:41:40.855Z,96306.81
2022-10-18T20:44:12.225Z,96466.06
2022-10-18T20:46:39.308Z,96457.09
2022-10-18T20:49:08.365Z,96038.06
2022-10-18T20:51:36.151Z,96404.66
2022-10-18T20:56:35.822Z,96457.81
2022-10-18T20:59:04.417Z,96432.13
2022-10-18T21:01:34.073Z,96450.91
2022-10-18T21:04:03.459Z,96195.94
2022-10-18T21:06:43.537Z,96456.81
2022-10-18T21:09:16.584Z,96225.75
2022-10-18T21:11:46.140Z,96461.53
2022-10-18T21:14:15.413Z,96367.00
2022-10-18T21:16:43.708Z,96449.16
2022-10-18T21:19:16.660Z,96443.81
2022-10-18T21:21:45.793Z,96444.59
2022-10-18T21:24:13.941Z,96382.56
2022-10-18T21:26:40.760Z,96432.41
2022-10-18T21:29:08.185Z,96290.75
2022-10-18T21:31:37.758Z,96284.16
2022-10-18T21:34:17.224Z,96214.94
2022-10-18T21:36:47.253Z,96291.03
2022-10-18T21:39:16.559Z,96278.78
2022-10-18T21:41:44.332Z,96259.50
2022-10-18T21:44:11.858Z,96377.88
2022-10-18T21:46:40.023Z,96349.91
2022-10-18T21:49:08.100Z,96362.19
2022-10-18T21:51:35.182Z,96242.69
2022-10-18T21:54:02.252Z,96401.31
2022-10-18T21:56:32.787Z,96228.78
2022-10-18T21:59:00.358Z,96386.25
2022-10-18T22:01:30.689Z,96362.13
2022-10-18T22:03:58.253Z,96410.03
2022-10-18T22:06:26.566Z,96389.88
2022-10-18T22:08:55.908Z,96366.38
2022-10-18T22:11:26.172Z,96360.53
2022-10-18T22:13:53.990Z,96377.41
2022-10-18T22:16:21.494Z,96157.06
2022-10-18T22:18:49.992Z,96363.84
2022-10-18T22:21:19.297Z,96383.00
2022-10-18T22:23:52.335Z,96378.56
2022-10-18T22:26:23.735Z,96364.69
2022-10-18T22:28:59.152Z,96375.16
2022-10-18T22:31:28.853Z,96375.28
2022-10-18T22:33:57.933Z,96351.53
2022-10-18T22:36:25.580Z,96365.59
2022-10-18T22:38:52.712Z,96371.53
2022-10-18T22:41:19.853Z,96344.41
2022-10-18T22:43:47.213Z,96275.56
2022-10-18T22:46:15.430Z,96353.69
2022-10-18T22:48:43.185Z,96193.63
2022-10-18T22:51:11.768Z,96329.94
2022-10-18T22:53:40.077Z,96343.31
2022-10-18T22:56:07.979Z,96151.25
2022-10-18T22:58:34.971Z,96374.00
2022-10-18T23:01:08.223Z,96344.47
2022-10-18T23:03:36.130Z,96329.91
2022-10-18T23:06:04.060Z,96142.94
2022-10-18T23:08:32.088Z,96030.44
2022-10-18T23:11:01.049Z,96228.16
2022-10-18T23:13:28.257Z,96149.25
2022-10-18T23:16:04.464Z,96345.88
2022-10-18T23:18:33.006Z,96121.88
2022-10-18T23:21:08.818Z,96175.63
2022-10-18T23:23:38.152Z,96169.38
2022-10-18T23:26:08.054Z,96155.78
2022-10-18T23:28:40.989Z,96361.16
2022-10-18T23:31:18.784Z,96181.34
2022-10-18T23:33:48.571Z,96300.84
2022-10-18T23:36:15.977Z,96250.31
2022-10-18T23:38:43.212Z,96145.47
2022-10-18T23:41:12.277Z,96309.69
2022-10-18T23:43:40.981Z,96188.97
2022-10-18T23:46:08.139Z,96349.22
2022-10-18T23:48:35.192Z,96080.31
2022-10-18T23:51:03.088Z,96226.13
2022-10-18T23:53:30.335Z,96300.44
2022-10-18T23:56:00.615Z,96310.50
2022-10-18T23:58:29.744Z,96344.41
